createdAt,value
2019-06-26T01:30:13.603Z,56.43
2019-06-26T01:33:12.700Z,61.13
2019-06-26T01:35:45.756Z,65.33
2019-06-26T01:38:26.855Z,65.57
2019-06-26T01:41:20.975Z,61.73
2019-06-26T01:44:14.336Z,69.07
2019-06-26T01:46:58.294Z,73.67
2019-06-26T02:22:23.621Z,57.83
2019-06-26T02:25:38.220Z,59.00
2019-06-26T02:31:27.651Z,74.47
2019-06-26T02:40:40.576Z,76.03
2019-06-26T02:43:22.669Z,74.57
2019-06-26T02:46:29.963Z,77.07
2019-06-26T02:49:15.141Z,76.37
2019-06-26T02:51:59.781Z,73.20
2019-06-26T02:55:16.597Z,72.83
2019-06-26T02:57:33.041Z,70.17
2019-06-26T03:21:55.618Z,57.17
2019-06-26T03:24:39.969Z,57.93
2019-06-26T03:27:28.375Z,54.17
2019-06-26T03:30:08.695Z,55.13
2019-06-26T03:37:19.529Z,55.87
2019-06-26T03:46:45.253Z,55.40
2019-06-26T03:49:25.490Z,54.67
2019-06-26T03:52:30.366Z,52.70
2019-06-26T03:54:44.148Z,56.53
2019-06-26T03:57:44.507Z,47.90
2019-06-26T04:00:05.945Z,49.83
2019-06-26T04:09:43.091Z,54.07
2019-06-26T04:12:52.351Z,57.00
2019-06-26T04:15:41.341Z,50.10
2019-06-26T04:18:33.656Z,53.13
2019-06-26T04:28:25.663Z,49.13
2019-06-26T04:31:31.926Z,56.10
2019-06-26T04:35:00.619Z,52.13
2019-06-26T04:37:36.708Z,51.87
2019-06-26T04:40:49.330Z,49.33
2019-06-26T04:43:41.614Z,49.10
2019-06-26T04:46:36.279Z,56.00
2019-06-26T04:55:18.624Z,53.70
2019-06-26T04:58:19.529Z,57.00
2019-06-26T05:00:55.730Z,52.43
2019-06-26T05:04:02.420Z,57.83
2019-06-26T05:06:47.842Z,57.20
2019-06-26T05:10:16.084Z,60.43
2019-06-26T06:28:20.652Z,77.83
2019-06-26T07:58:31.856Z,85.30
2019-06-26T08:01:08.974Z,88.47
2019-06-26T08:07:50.597Z,83.90
2019-06-26T08:10:33.988Z,89.10
2019-06-26T08:13:24.094Z,89.90
2019-06-26T08:16:23.792Z,83.83
2019-06-26T08:22:35.700Z,92.67
2019-06-26T08:25:47.962Z,92.90
2019-06-26T08:29:24.585Z,95.10
2019-06-26T08:50:15.622Z,82.17
2019-06-26T08:53:29.539Z,79.55
2019-06-26T08:56:26.314Z,84.17
2019-06-26T09:00:01.539Z,79.58
2019-06-26T09:02:50.254Z,79.97
2019-06-26T09:05:43.532Z,75.75
2019-06-26T09:14:51.110Z,73.12
2019-06-26T09:17:50.422Z,74.05
2019-06-26T09:21:16.175Z,75.40
2019-06-26T09:23:31.071Z,70.35
2019-06-26T09:28:08.686Z,71.22
2019-06-26T09:37:52.090Z,64.17
2019-06-26T09:38:42.792Z,68.07
2019-06-26T09:44:48.587Z,63.65
2019-06-26T09:47:41.902Z,59.88
2019-06-26T09:51:32.403Z,62.80
2019-06-26T09:55:04.769Z,58.35
2019-06-26T09:57:43.490Z,57.15
2019-06-26T10:00:24.605Z,63.10
2019-06-26T10:09:26.421Z,57.83
2019-06-26T10:13:08.449Z,63.28
2019-06-26T10:14:47.038Z,57.78
2019-06-26T10:17:16.002Z,65.83
2019-06-26T10:19:46.728Z,59.03
2019-06-26T10:25:55.025Z,63.55
2019-06-26T10:29:40.104Z,62.05
2019-06-26T11:20:14.090Z,57.13
2019-06-26T11:29:07.356Z,56.18
2019-06-26T11:29:29.527Z,59.90
2019-06-26T11:41:17.916Z,51.70
2019-06-26T11:47:50.516Z,57.90
2019-06-26T11:58:33.184Z,45.63
2019-06-26T12:04:55.096Z,42.62
2019-06-26T12:07:56.300Z,43.60
2019-06-26T12:10:51.701Z,43.02
2019-06-26T12:13:53.577Z,41.85
2019-06-26T12:21:53.415Z,35.43
2019-06-26T12:24:06.252Z,39.63
2019-06-26T12:27:13.260Z,42.50
2019-06-26T12:33:29.639Z,41.35
2019-06-26T12:36:11.127Z,40.60
2019-06-26T12:39:47.329Z,35.35
2019-06-26T12:42:12.875Z,36.68
2019-06-26T12:45:08.508Z,34.73
2019-06-26T12:47:59.973Z,29.90
2019-06-26T12:50:57.169Z,31.60
2019-06-26T12:53:33.400Z,42.00
2019-06-26T12:56:32.060Z,42.55
2019-06-26T12:59:05.525Z,39.23
2019-06-26T13:01:42.678Z,42.70
2019-06-26T13:04:23.746Z,38.70
2019-06-26T13:07:04.351Z,33.88
2019-06-26T13:10:07.369Z,35.90
2019-06-26T13:12:39.075Z,42.67
2019-06-26T13:15:15.213Z,37.63
2019-06-26T13:17:56.828Z,36.65
2019-06-26T13:20:51.531Z,37.83
2019-06-26T13:23:14.766Z,28.95
2019-06-26T13:26:00.112Z,31.85
2019-06-26T13:28:40.197Z,32.83
2019-06-26T13:31:10.264Z,30.88
2019-06-26T13:34:39.654Z,28.67
2019-06-26T13:37:15.195Z,28.77
2019-06-26T13:39:51.345Z,27.65
2019-06-26T13:42:30.649Z,23.92
2019-06-26T13:45:16.961Z,21.85
2019-06-26T13:47:54.475Z,26.52
2019-06-26T13:51:08.750Z,24.92
2019-06-26T13:54:00.942Z,22.48
2019-06-26T13:56:36.833Z,23.60
2019-06-26T13:59:17.152Z,25.08
2019-06-26T14:01:49.563Z,22.27
2019-06-26T14:04:30.790Z,17.67
2019-06-26T14:07:26.226Z,16.60
2019-06-26T14:10:16.296Z,19.00
2019-06-26T14:13:30.712Z,13.50
2019-06-26T14:17:14.227Z,14.95
2019-06-26T14:19:17.623Z,20.43
2019-06-26T14:22:14.495Z,19.00
2019-06-26T14:24:49.924Z,17.67
2019-06-26T14:27:49.885Z,20.20
2019-06-26T14:30:21.176Z,19.80
2019-06-26T14:33:15.710Z,15.03
2019-06-26T14:35:47.430Z,15.80
2019-06-26T14:38:30.146Z,17.77
2019-06-26T15:02:41.691Z,14.85
2019-06-26T15:05:54.507Z,11.43
2019-06-26T15:08:37.758Z,12.93
2019-06-26T15:11:28.051Z,11.53
2019-06-26T15:16:30.283Z,14.33
2019-06-26T15:19:01.088Z,12.68
2019-06-26T15:24:58.137Z,14.40
2019-06-26T15:27:50.291Z,12.60
2019-06-26T15:33:36.483Z,15.93
2019-06-26T15:36:21.964Z,15.05
2019-06-26T15:39:46.854Z,12.50
2019-06-26T15:46:14.498Z,11.50
2019-06-26T15:48:33.127Z,13.90
2019-06-26T15:54:38.939Z,8.60
2019-06-26T17:13:33.559Z,12.88
2019-06-26T17:22:04.325Z,13.28
2019-06-26T17:24:52.671Z,14.93
2019-06-26T17:28:14.023Z,10.20
2019-06-26T17:33:10.163Z,13.35
2019-06-26T17:33:25.785Z,12.47
2019-06-26T17:36:15.384Z,11.60
2019-06-26T17:38:57.812Z,14.47
2019-06-26T17:41:44.252Z,12.20
2019-06-26T17:44:22.649Z,11.15
2019-06-26T17:47:22.153Z,9.40
2019-06-26T17:50:19.600Z,8.83
2019-06-26T17:55:56.257Z,12.45
2019-06-26T17:58:46.745Z,9.28
2019-06-26T18:01:55.914Z,9.28
2019-06-26T18:04:31.183Z,14.03
2019-06-26T19:03:29.236Z,12.47
2019-06-26T19:06:25.563Z,12.35
2019-06-26T19:08:46.543Z,7.77
2019-06-26T19:11:24.217Z,8.50
2019-06-26T19:14:12.091Z,10.13
2019-06-26T21:01:47.375Z,8.87
2019-06-26T21:10:31.263Z,6.63
2019-06-26T21:13:12.707Z,7.60
2019-06-26T21:15:55.286Z,8.13
2019-06-26T21:18:28.374Z,10.37
2019-06-26T21:21:28.778Z,6.90
2019-06-26T21:24:34.306Z,11.57
2019-06-26T21:27:08.101Z,9.47
2019-06-26T21:30:03.939Z,6.80
2019-06-26T21:33:10.840Z,10.23
2019-06-26T21:40:28.147Z,9.13
2019-06-26T21:47:47.183Z,9.50
2019-06-26T21:54:49.806Z,7.80
2019-06-26T22:36:01.281Z,7.47
2019-06-26T22:40:10.772Z,6.00
2019-06-26T23:12:36.012Z,5.97
2019-06-26T23:15:24.898Z,7.93
2019-06-26T23:18:10.973Z,8.97
2019-06-26T23:20:44.942Z,9.90
2019-06-26T23:23:25.189Z,7.97
2019-06-26T23:26:06.308Z,7.13
2019-06-26T23:29:16.794Z,11.93
2019-06-26T23:32:34.583Z,7.20
2019-06-26T23:39:08.262Z,12.57
