createdAt,value
2022-09-01T00:00:15.477Z,96360.50
2022-09-01T00:02:45.391Z,96368.03
2022-09-01T00:05:14.966Z,96371.78
2022-09-01T00:07:48.822Z,96373.38
2022-09-01T00:10:18.775Z,96369.63
2022-09-01T00:12:48.605Z,96366.41
2022-09-01T00:15:17.540Z,96369.91
2022-09-01T00:17:48.696Z,96369.63
2022-09-01T00:20:20.863Z,96360.22
2022-09-01T00:22:53.154Z,96363.75
2022-09-01T00:25:24.879Z,96369.09
2022-09-01T00:27:54.486Z,96373.94
2022-09-01T00:30:25.914Z,96368.31
2022-09-01T00:32:54.477Z,96373.41
2022-09-01T00:35:23.233Z,96374.75
2022-09-01T00:37:53.464Z,96361.63
2022-09-01T00:40:24.068Z,96365.63
2022-09-01T00:42:53.847Z,96361.59
2022-09-01T00:45:24.014Z,96361.31
2022-09-01T00:47:53.985Z,96365.63
2022-09-01T00:50:22.546Z,96362.94
2022-09-01T00:52:53.207Z,96359.19
2022-09-01T00:55:25.554Z,96354.63
2022-09-01T00:57:55.449Z,96355.97
2022-09-01T01:00:25.189Z,96354.88
2022-09-01T01:02:56.439Z,96350.34
2022-09-01T01:05:28.086Z,96354.91
2022-09-01T01:07:59.745Z,96356.75
2022-09-01T01:10:28.732Z,96351.91
2022-09-01T01:12:57.283Z,96344.69
2022-09-01T01:15:27.137Z,96347.09
2022-09-01T01:17:56.212Z,96353.78
2022-09-01T01:20:45.414Z,96345.22
2022-09-01T01:23:19.779Z,96350.03
2022-09-01T01:25:51.375Z,96347.63
2022-09-01T01:28:22.559Z,96345.44
2022-09-01T01:30:54.777Z,96352.16
2022-09-01T01:33:27.031Z,96347.84
2022-09-01T01:35:57.744Z,96348.91
2022-09-01T01:38:28.265Z,96351.59
2022-09-01T01:41:01.502Z,96354.53
2022-09-01T01:43:30.875Z,96352.69
2022-09-01T01:46:02.899Z,96351.59
2022-09-01T01:48:37.996Z,96349.47
2022-09-01T01:51:07.833Z,96347.56
2022-09-01T01:53:36.691Z,96350.00
2022-09-01T01:56:09.377Z,96353.72
2022-09-01T01:58:39.234Z,96348.91
2022-09-01T02:01:13.301Z,96361.25
2022-09-01T02:03:41.978Z,96353.44
2022-09-01T02:06:12.217Z,96349.41
2022-09-01T02:08:42.528Z,96349.97
2022-09-01T02:11:13.301Z,96352.91
2022-09-01T02:13:41.616Z,96343.53
2022-09-01T02:16:13.628Z,96348.09
2022-09-01T02:18:44.547Z,96340.00
2022-09-01T02:21:18.503Z,96344.00
2022-09-01T02:23:47.378Z,96347.47
2022-09-01T02:26:19.115Z,96350.41
2022-09-01T02:28:54.845Z,96352.53
2022-09-01T02:31:32.364Z,96346.63
2022-09-01T02:34:02.305Z,96346.94
2022-09-01T02:36:33.028Z,96346.38
2022-09-01T02:39:02.596Z,96348.22
2022-09-01T02:41:32.884Z,96350.88
2022-09-01T02:44:02.842Z,96343.91
2022-09-01T02:46:31.898Z,96344.72
2022-09-01T02:49:04.689Z,96345.78
2022-09-01T02:51:33.507Z,96349.53
2022-09-01T02:54:06.791Z,96355.69
2022-09-01T02:56:39.405Z,96347.88
2022-09-01T02:59:12.054Z,96345.19
2022-09-01T03:01:41.190Z,96345.13
2022-09-01T03:04:10.381Z,96342.44
2022-09-01T03:06:39.618Z,96340.03
2022-09-01T03:09:14.839Z,96342.69
2022-09-01T03:11:48.485Z,96343.44
2022-09-01T03:14:18.733Z,96339.16
2022-09-01T03:16:47.013Z,96335.09
2022-09-01T03:19:16.743Z,96334.81
2022-09-01T03:21:49.045Z,96336.66
2022-09-01T03:24:22.596Z,96332.09
2022-09-01T03:26:58.483Z,96334.78
2022-09-01T03:29:27.098Z,96328.88
2022-09-01T03:31:56.963Z,96333.94
2022-09-01T03:34:26.810Z,96333.41
2022-09-01T03:36:56.507Z,96324.56
2022-09-01T03:39:30.642Z,96337.69
2022-09-01T03:42:01.642Z,96338.47
2022-09-01T03:44:29.996Z,96329.63
2022-09-01T03:46:58.805Z,96334.16
2022-09-01T03:49:31.563Z,96338.72
2022-09-01T03:52:00.460Z,96328.81
2022-09-01T03:54:30.773Z,96329.88
2022-09-01T03:57:03.092Z,96327.97
2022-09-01T03:59:32.764Z,96332.28
2022-09-01T04:02:02.956Z,96320.22
2022-09-01T04:04:33.216Z,96323.69
2022-09-01T04:07:02.157Z,96331.72
2022-09-01T04:09:32.687Z,96336.81
2022-09-01T04:12:03.290Z,96330.91
2022-09-01T04:14:36.368Z,96329.28
2022-09-01T04:17:28.635Z,96331.72
2022-09-01T04:19:59.466Z,96343.75
2022-09-01T04:22:32.680Z,96337.03
2022-09-01T04:25:04.280Z,96349.59
2022-09-01T04:27:34.246Z,96340.47
2022-09-01T04:30:04.119Z,96340.19
2022-09-01T04:32:37.969Z,96338.56
2022-09-01T04:35:08.199Z,96339.63
2022-09-01T04:37:36.716Z,96338.53
2022-09-01T04:40:06.533Z,96340.97
2022-09-01T04:42:37.481Z,96339.91
2022-09-01T04:45:11.289Z,96338.81
2022-09-01T04:47:45.638Z,96333.19
2022-09-01T04:50:19.199Z,96336.41
2022-09-01T04:53:07.342Z,96346.34
2022-09-01T04:55:43.832Z,96343.16
2022-09-01T04:58:17.609Z,96339.94
2022-09-01T05:00:48.307Z,96341.03
2022-09-01T05:03:21.759Z,96334.41
2022-09-01T05:06:03.836Z,96329.31
2022-09-01T05:08:36.375Z,96329.38
2022-09-01T05:11:16.984Z,96340.09
2022-09-01T05:13:49.694Z,96330.75
2022-09-01T05:16:25.006Z,96337.72
2022-09-01T05:18:58.293Z,96333.78
2022-09-01T05:21:34.363Z,96337.03
2022-09-01T05:24:08.219Z,96335.97
2022-09-01T05:26:41.014Z,96335.22
2022-09-01T05:29:16.156Z,96338.19
2022-09-01T05:31:50.508Z,96336.63
2022-09-01T05:34:27.160Z,96335.31
2022-09-01T05:37:02.135Z,96342.34
2022-09-01T05:39:30.518Z,96337.00
2022-09-01T05:42:09.436Z,96338.44
2022-09-01T05:44:44.302Z,96342.75
2022-09-01T05:47:21.309Z,96336.06
2022-09-01T05:49:56.020Z,96340.41
2022-09-01T05:52:26.651Z,96340.41
2022-09-01T05:55:00.284Z,96342.00
2022-09-01T05:57:35.631Z,96335.03
2022-09-01T06:00:17.278Z,96333.94
2022-09-01T06:02:51.605Z,96340.38
2022-09-01T06:05:23.861Z,96332.25
2022-09-01T06:07:57.389Z,96335.22
2022-09-01T06:10:27.307Z,96336.25
2022-09-01T06:12:57.004Z,96339.16
2022-09-01T06:15:29.767Z,96333.75
2022-09-01T06:18:01.038Z,96345.75
2022-09-01T06:20:31.880Z,96340.91
2022-09-01T06:23:01.310Z,96337.91
2022-09-01T06:25:30.745Z,96338.63
2022-09-01T06:28:04.608Z,96337.47
2022-09-01T06:30:36.953Z,96337.13
2022-09-01T06:33:14.775Z,96340.25
2022-09-01T06:35:48.539Z,96339.06
2022-09-01T06:38:20.921Z,96346.81
2022-09-01T06:40:55.788Z,96349.16
2022-09-01T06:43:25.743Z,96346.13
2022-09-01T06:45:55.675Z,96340.03
2022-09-01T06:48:32.988Z,96343.88
2022-09-01T06:51:19.491Z,96351.88
2022-09-01T06:53:57.548Z,96347.06
2022-09-01T06:56:32.278Z,96349.44
2022-09-01T06:59:22.936Z,96352.16
2022-09-01T07:02:01.395Z,96354.88
2022-09-01T07:04:50.877Z,96352.84
2022-09-01T07:10:25.706Z,96361.63
2022-09-01T07:13:12.459Z,96359.34
2022-09-01T07:18:44.666Z,96369.00
2022-09-01T07:22:06.265Z,96361.09
2022-09-01T07:24:18.869Z,96365.13
2022-09-01T07:27:11.002Z,96368.47
2022-09-01T07:29:41.903Z,96355.34
2022-09-01T07:35:06.683Z,96366.56
2022-09-01T07:43:47.329Z,96363.34
2022-09-01T07:46:37.256Z,96366.78
2022-09-01T07:52:02.143Z,96375.16
2022-09-01T07:54:34.580Z,96372.06
2022-09-01T07:57:04.290Z,96376.78
2022-09-01T07:59:36.739Z,96377.00
2022-09-01T08:02:18.645Z,96375.19
2022-09-01T08:04:51.151Z,96381.00
2022-09-01T08:07:21.437Z,96379.47
2022-09-01T08:09:50.264Z,96373.06
2022-09-01T08:12:18.794Z,96389.66
2022-09-01T08:17:58.373Z,96388.19
2022-09-01T08:20:31.436Z,96386.94
2022-09-01T08:23:26.954Z,96388.78
2022-09-01T08:25:57.008Z,96385.38
2022-09-01T08:28:26.711Z,96383.66
2022-09-01T08:30:57.134Z,96384.41
2022-09-01T08:33:27.126Z,96386.31
2022-09-01T08:35:57.215Z,96393.13
2022-09-01T08:38:28.977Z,96388.75
2022-09-01T08:40:58.707Z,96392.25
2022-09-01T08:43:40.086Z,96395.94
2022-09-01T08:46:11.369Z,96388.13
2022-09-01T08:51:47.591Z,96402.44
2022-09-01T08:54:32.059Z,96393.69
2022-09-01T08:57:03.863Z,96389.72
2022-09-01T08:59:50.956Z,96392.09
2022-09-01T09:02:41.301Z,96390.88
2022-09-01T09:05:25.198Z,96389.47
2022-09-01T09:11:59.461Z,96391.06
2022-09-01T09:14:55.444Z,96397.41
2022-09-01T09:17:26.588Z,96403.22
2022-09-01T09:19:54.817Z,96398.00
2022-09-01T09:22:23.781Z,96399.41
2022-09-01T09:24:56.425Z,96389.78
2022-09-01T09:27:26.896Z,96397.09
2022-09-01T09:29:58.221Z,96390.56
2022-09-01T09:33:11.729Z,96391.94
2022-09-01T09:35:34.326Z,96395.28
2022-09-01T09:38:21.685Z,96400.13
2022-09-01T09:43:51.023Z,96380.56
2022-09-01T09:46:27.690Z,96386.09
2022-09-01T09:49:14.729Z,96391.97
2022-09-01T09:51:44.540Z,96390.41
2022-09-01T09:54:15.056Z,96386.31
2022-09-01T09:56:44.651Z,96391.81
2022-09-01T09:59:54.155Z,96382.56
2022-09-01T10:02:28.483Z,96389.94
2022-09-01T10:04:57.327Z,96391.84
2022-09-01T10:07:29.583Z,96394.91
2022-09-01T10:09:59.017Z,96386.75
2022-09-01T10:12:29.060Z,96392.03
2022-09-01T10:15:00.561Z,96391.91
2022-09-01T10:17:36.700Z,96387.97
2022-09-01T10:20:17.333Z,96389.38
2022-09-01T10:22:48.586Z,96383.81
2022-09-01T10:25:21.053Z,96391.72
2022-09-01T10:27:51.170Z,96386.75
2022-09-01T10:30:24.359Z,96384.66
2022-09-01T10:33:01.556Z,96380.38
2022-09-01T10:35:39.829Z,96380.88
2022-09-01T10:38:11.948Z,96381.88
2022-09-01T10:40:48.995Z,96395.88
2022-09-01T10:43:42.763Z,96384.13
2022-09-01T10:46:51.512Z,96388.19
2022-09-01T10:50:07.017Z,96392.44
2022-09-01T10:52:55.670Z,96386.66
2022-09-01T10:55:29.484Z,96381.44
2022-09-01T10:59:29.911Z,96393.31
2022-09-01T11:01:34.877Z,96389.69
2022-09-01T11:03:57.108Z,96383.31
2022-09-01T11:07:17.236Z,96381.97
2022-09-01T11:10:31.344Z,96379.47
2022-09-01T11:13:32.535Z,96377.13
2022-09-01T11:16:49.722Z,96386.91
2022-09-01T11:19:33.521Z,96391.72
2022-09-01T11:22:26.627Z,96389.31
2022-09-01T11:25:38.578Z,96390.78
2022-09-01T11:28:35.289Z,96383.56
2022-09-01T11:31:05.285Z,96386.63
2022-09-01T11:33:46.684Z,96388.53
2022-09-01T11:36:20.240Z,96394.78
2022-09-01T11:38:51.573Z,96392.69
2022-09-01T11:41:28.370Z,96385.63
2022-09-01T11:43:59.363Z,96379.53
2022-09-01T11:46:32.972Z,96374.44
2022-09-01T11:49:05.643Z,96383.41
2022-09-01T11:51:42.212Z,96384.03
2022-09-01T11:54:14.171Z,96377.91
2022-09-01T11:56:42.739Z,96378.63
2022-09-01T11:59:11.010Z,96373.72
2022-09-01T12:01:40.697Z,96380.97
2022-09-01T12:04:23.438Z,96369.97
2022-09-01T12:06:58.366Z,96372.22
2022-09-01T12:09:36.315Z,96376.84
2022-09-01T12:12:06.352Z,96377.63
2022-09-01T12:14:55.019Z,96368.84
2022-09-01T12:17:23.967Z,96372.63
2022-09-01T12:19:54.772Z,96365.94
2022-09-01T12:22:23.522Z,96375.72
2022-09-01T12:24:56.067Z,96369.31
2022-09-01T12:27:24.536Z,96361.13
2022-09-01T12:29:52.769Z,96363.03
2022-09-01T12:32:21.023Z,96361.28
2022-09-01T12:35:10.944Z,96361.13
2022-09-01T12:37:39.832Z,96363.66
2022-09-01T12:40:25.518Z,96363.06
2022-09-01T12:42:55.343Z,96359.34
2022-09-01T12:45:44.394Z,96359.63
2022-09-01T12:48:29.477Z,96354.19
2022-09-01T12:50:59.599Z,96356.75
2022-09-01T12:53:30.557Z,96356.78
2022-09-01T12:56:23.133Z,96351.66
2022-09-01T12:58:53.918Z,96347.84
2022-09-01T13:01:28.362Z,96347.19
2022-09-01T13:04:19.647Z,96345.59
2022-09-01T13:06:55.079Z,96350.38
2022-09-01T13:09:24.310Z,96346.25
2022-09-01T13:12:11.640Z,96345.00
2022-09-01T13:14:46.114Z,96344.38
2022-09-01T13:17:17.097Z,96342.94
2022-09-01T13:19:45.939Z,96334.47
2022-09-01T13:22:18.402Z,96336.53
2022-09-01T13:24:49.451Z,96327.53
2022-09-01T13:27:22.335Z,96324.38
2022-09-01T13:29:54.594Z,96330.94
2022-09-01T13:32:24.617Z,96333.97
2022-09-01T13:34:57.294Z,96333.78
2022-09-01T13:37:35.015Z,96341.09
2022-09-01T13:40:06.031Z,96344.75
2022-09-01T13:42:54.590Z,96342.28
2022-09-01T13:45:25.095Z,96343.72
2022-09-01T13:53:34.249Z,96336.53
2022-09-01T13:56:05.636Z,96335.53
2022-09-01T13:58:39.230Z,96333.66
2022-09-01T14:01:08.007Z,96333.34
2022-09-01T14:03:37.781Z,96332.84
2022-09-01T14:06:08.581Z,96334.78
2022-09-01T14:08:42.545Z,96336.75
2022-09-01T14:11:17.713Z,96335.97
2022-09-01T14:13:47.845Z,96330.88
2022-09-01T14:16:22.032Z,96328.31
2022-09-01T14:18:50.967Z,96333.44
2022-09-01T14:21:19.250Z,96332.94
2022-09-01T14:23:51.440Z,96328.13
2022-09-01T14:26:19.764Z,96325.91
2022-09-01T14:28:49.732Z,96333.75
2022-09-01T14:31:18.971Z,96333.75
2022-09-01T14:33:47.391Z,96333.75
2022-09-01T14:36:19.169Z,96334.97
2022-09-01T14:38:52.996Z,96335.47
2022-09-01T14:41:27.156Z,96335.63
2022-09-01T14:44:02.763Z,96331.81
2022-09-01T14:46:34.419Z,96339.31
2022-09-01T14:49:03.069Z,96341.44
2022-09-01T14:54:23.674Z,96332.50
2022-09-01T14:59:41.617Z,96325.00
2022-09-01T15:02:10.420Z,96315.88
2022-09-01T15:04:39.996Z,96321.78
2022-09-01T15:07:08.170Z,96316.66
2022-09-01T15:09:37.832Z,96313.94
2022-09-01T15:12:06.793Z,96316.34
2022-09-01T15:14:36.270Z,96314.44
2022-09-01T15:17:07.173Z,96302.94
2022-09-01T15:19:36.366Z,96313.13
2022-09-01T15:22:04.731Z,96310.41
2022-09-01T15:24:34.111Z,96301.94
2022-09-01T15:27:03.107Z,96308.19
2022-09-01T15:29:34.645Z,96306.22
2022-09-01T15:32:06.570Z,96299.03
2022-09-01T15:34:34.745Z,96303.50
2022-09-01T15:37:04.562Z,96304.47
2022-09-01T15:39:37.739Z,96294.53
2022-09-01T15:42:08.427Z,96300.44
2022-09-01T15:44:37.814Z,96301.84
2022-09-01T15:47:07.832Z,96300.91
2022-09-01T15:49:37.741Z,96298.50
2022-09-01T15:52:06.017Z,96295.91
2022-09-01T15:54:34.524Z,96303.53
2022-09-01T15:57:03.001Z,96302.84
2022-09-01T15:59:32.654Z,96298.50
2022-09-01T16:02:04.852Z,96297.06
2022-09-01T16:04:38.733Z,96289.72
2022-09-01T16:07:08.272Z,96291.31
2022-09-01T16:09:38.290Z,96286.34
2022-09-01T16:12:08.695Z,96290.63
2022-09-01T16:14:39.677Z,96281.03
2022-09-01T16:17:12.670Z,96288.00
2022-09-01T16:19:50.511Z,96290.16
2022-09-01T16:22:23.727Z,96278.47
2022-09-01T16:24:54.417Z,96287.84
2022-09-01T16:27:24.634Z,96288.00
2022-09-01T16:29:55.389Z,96286.00
2022-09-01T16:32:24.617Z,96281.94
2022-09-01T16:34:54.616Z,96277.22
2022-09-01T16:37:39.342Z,96281.50
2022-09-01T16:40:16.425Z,96277.31
2022-09-01T16:42:57.858Z,96285.69
2022-09-01T16:45:34.518Z,96282.69
2022-09-01T16:48:10.135Z,96288.97
2022-09-01T16:50:43.067Z,96285.25
2022-09-01T16:53:23.970Z,96283.88
2022-09-01T16:56:03.452Z,96284.59
2022-09-01T16:59:07.219Z,96286.00
2022-09-01T17:01:58.684Z,96278.06
2022-09-01T17:11:39.380Z,96272.88
2022-09-01T17:14:08.955Z,96270.34
2022-09-01T17:16:39.808Z,96272.25
2022-09-01T17:19:13.013Z,96267.34
2022-09-01T17:21:43.173Z,96268.59
2022-09-01T17:24:17.021Z,96273.69
2022-09-01T17:26:50.916Z,96273.63
2022-09-01T17:29:23.373Z,96277.81
2022-09-01T17:31:58.152Z,96281.66
2022-09-01T17:34:31.910Z,96286.88
2022-09-01T17:37:06.724Z,96294.81
2022-09-01T17:39:40.725Z,96306.91
2022-09-01T17:42:15.189Z,96299.78
2022-09-01T17:44:49.133Z,96298.94
2022-09-01T17:47:21.804Z,96296.75
2022-09-01T17:49:55.266Z,96299.44
2022-09-01T17:52:27.174Z,96293.25
2022-09-01T17:54:58.716Z,96303.81
2022-09-01T17:57:32.107Z,96300.97
2022-09-01T18:00:03.070Z,96306.53
2022-09-01T18:02:58.564Z,96311.25
2022-09-01T18:05:28.363Z,96315.19
2022-09-01T18:08:04.295Z,96313.66
2022-09-01T18:10:36.730Z,96311.81
2022-09-01T18:13:12.353Z,96311.66
2022-09-01T18:15:44.828Z,96315.53
2022-09-01T18:18:34.867Z,96314.34
2022-09-01T18:21:05.176Z,96314.75
2022-09-01T18:23:34.148Z,96316.69
2022-09-01T18:26:08.290Z,96323.47
2022-09-01T18:28:42.301Z,96321.69
2022-09-01T18:31:16.799Z,96317.19
2022-09-01T18:33:47.013Z,96319.97
2022-09-01T18:36:21.763Z,96324.66
2022-09-01T18:38:52.097Z,96330.41
2022-09-01T18:41:29.824Z,96332.38
2022-09-01T18:44:04.951Z,96322.78
2022-09-01T18:46:37.547Z,96325.22
2022-09-01T18:49:10.710Z,96328.00
2022-09-01T18:51:47.843Z,96331.56
2022-09-01T18:54:17.655Z,96330.28
2022-09-01T18:56:48.576Z,96325.22
2022-09-01T18:59:36.984Z,96327.09
2022-09-01T19:02:14.826Z,96329.56
2022-09-01T19:04:46.386Z,96329.09
2022-09-01T19:07:20.816Z,96328.59
2022-09-01T19:09:53.875Z,96321.09
2022-09-01T19:12:25.513Z,96329.97
2022-09-01T19:14:59.658Z,96326.00
2022-09-01T19:18:03.627Z,96320.63
2022-09-01T19:20:37.994Z,96322.00
2022-09-01T19:23:09.916Z,96326.59
2022-09-01T19:25:42.574Z,96328.22
2022-09-01T19:28:16.994Z,96326.34
2022-09-01T19:30:49.620Z,96323.94
2022-09-01T19:33:23.909Z,96336.06
2022-09-01T19:35:55.006Z,96331.72
2022-09-01T19:38:27.991Z,96332.56
2022-09-01T19:41:00.131Z,96329.06
2022-09-01T19:43:31.623Z,96340.63
2022-09-01T19:46:07.249Z,96326.69
2022-09-01T19:48:39.402Z,96335.00
2022-09-01T19:51:09.825Z,96332.59
2022-09-01T19:53:43.899Z,96334.47
2022-09-01T19:56:15.071Z,96332.31
2022-09-01T19:58:47.727Z,96338.53
2022-09-01T20:01:21.879Z,96330.44
2022-09-01T20:03:51.128Z,96335.00
2022-09-01T20:06:21.238Z,96336.91
2022-09-01T20:08:52.875Z,96326.16
2022-09-01T20:11:22.757Z,96329.91
2022-09-01T20:14:15.467Z,96331.25
2022-09-01T20:16:49.828Z,96336.09
2022-09-01T20:19:31.483Z,96331.81
2022-09-01T20:22:04.874Z,96335.81
2022-09-01T20:24:35.275Z,96331.53
2022-09-01T20:27:05.726Z,96333.13
2022-09-01T20:29:40.100Z,96332.56
2022-09-01T20:32:09.969Z,96339.56
2022-09-01T20:34:40.635Z,96341.44
2022-09-01T20:37:11.590Z,96333.41
2022-09-01T20:39:58.335Z,96330.72
2022-09-01T20:42:32.671Z,96335.53
2022-09-01T20:45:02.717Z,96333.38
2022-09-01T20:47:32.982Z,96328.53
2022-09-01T20:50:02.434Z,96331.47
2022-09-01T20:52:33.906Z,96330.66
2022-09-01T20:55:10.247Z,96324.25
2022-09-01T20:57:40.956Z,96327.19
2022-09-01T21:00:10.702Z,96322.88
2022-09-01T21:02:48.250Z,96324.75
2022-09-01T21:05:23.143Z,96317.78
2022-09-01T21:07:57.238Z,96327.69
2022-09-01T21:10:28.534Z,96317.50
2022-09-01T21:13:02.726Z,96314.28
2022-09-01T21:15:35.568Z,96319.34
2022-09-01T21:18:13.912Z,96320.94
2022-09-01T21:20:51.111Z,96324.72
2022-09-01T21:23:21.315Z,96323.59
2022-09-01T21:25:52.223Z,96312.88
2022-09-01T21:28:28.528Z,96320.38
2022-09-01T21:31:00.240Z,96312.88
2022-09-01T21:33:32.113Z,96307.53
2022-09-01T21:36:00.681Z,96303.03
2022-09-01T21:38:29.520Z,96308.97
2022-09-01T21:40:58.692Z,96304.41
2022-09-01T21:43:28.345Z,96303.31
2022-09-01T21:45:56.601Z,96299.78
2022-09-01T21:48:25.364Z,96302.16
2022-09-01T21:50:59.207Z,96297.31
2022-09-01T21:53:29.295Z,96301.31
2022-09-01T21:55:58.168Z,96299.16
2022-09-01T21:58:26.701Z,96303.44
2022-09-01T22:00:55.787Z,96294.84
2022-09-01T22:03:24.236Z,96296.44
2022-09-01T22:05:54.275Z,96300.19
2022-09-01T22:08:23.043Z,96294.22
2022-09-01T22:10:55.821Z,96296.66
2022-09-01T22:13:24.806Z,96297.66
2022-09-01T22:15:53.920Z,96293.38
2022-09-01T22:18:23.281Z,96288.50
2022-09-01T22:21:02.178Z,96295.19
2022-09-01T22:23:32.822Z,96290.91
2022-09-01T22:26:01.018Z,96284.53
2022-09-01T22:28:31.879Z,96286.66
2022-09-01T22:31:01.330Z,96288.75
2022-09-01T22:33:32.830Z,96286.06
2022-09-01T22:36:02.701Z,96279.88
2022-09-01T22:38:31.153Z,96287.34
2022-09-01T22:41:00.157Z,96279.56
2022-09-01T22:43:30.671Z,96280.38
2022-09-01T22:46:00.011Z,96284.91
2022-09-01T22:48:28.640Z,96291.06
2022-09-01T22:50:57.660Z,96282.75
2022-09-01T22:53:28.362Z,96289.44
2022-09-01T22:56:00.040Z,96292.06
2022-09-01T22:58:29.921Z,96287.53
2022-09-01T23:01:01.838Z,96290.25
2022-09-01T23:03:30.230Z,96288.88
2022-09-01T23:06:04.307Z,96294.19
2022-09-01T23:08:34.372Z,96291.56
2022-09-01T23:11:02.476Z,96297.19
2022-09-01T23:13:31.236Z,96290.75
2022-09-01T23:16:02.712Z,96291.56
2022-09-01T23:18:31.913Z,96283.25
2022-09-01T23:21:00.419Z,96283.81
2022-09-01T23:23:28.845Z,96284.38
2022-09-01T23:25:58.636Z,96281.72
2022-09-01T23:28:27.116Z,96280.13
2022-09-01T23:30:55.308Z,96276.06
2022-09-01T23:33:24.282Z,96279.00
2022-09-01T23:35:53.470Z,96282.44
2022-09-01T23:38:22.439Z,96273.31
2022-09-01T23:40:51.973Z,96273.59
2022-09-01T23:43:23.988Z,96273.31
2022-09-01T23:45:53.691Z,96264.97
2022-09-01T23:48:21.934Z,96268.41
2022-09-01T23:50:51.710Z,96274.28
2022-09-01T23:53:20.997Z,96274.00
2022-09-01T23:55:51.357Z,96268.38
2022-09-01T23:58:19.611Z,96261.44
