createdAt,value
2018-07-02T21:02:48.543Z,24.90
2018-07-02T21:05:16.862Z,25.90
2018-07-02T21:14:17.775Z,26.70
2018-07-02T21:16:46.701Z,25.80
2018-07-02T21:19:15.069Z,27.30
2018-07-02T21:21:43.359Z,26.00
2018-07-02T21:24:12.021Z,25.40
2018-07-02T21:26:40.399Z,25.20
2018-07-02T21:29:08.734Z,25.00
2018-07-02T21:31:37.451Z,24.80
2018-07-02T21:34:05.773Z,24.80
2018-07-02T21:36:34.426Z,24.70
2018-07-02T21:39:02.813Z,24.40
2018-07-02T21:43:59.182Z,24.30
2018-07-02T21:46:27.491Z,24.30
2018-07-02T21:48:56.012Z,25.30
2018-07-02T21:51:24.315Z,24.70
2018-07-02T21:53:52.634Z,24.60
2018-07-02T21:56:20.998Z,24.60
2018-07-02T21:58:49.323Z,24.50
2018-07-02T22:01:21.270Z,24.60
2018-07-02T22:03:49.984Z,24.50
2018-07-02T22:06:18.679Z,24.40
2018-07-02T22:08:46.976Z,24.40
2018-07-02T22:11:15.762Z,24.20
2018-07-02T22:13:44.092Z,24.20
2018-07-02T22:18:40.611Z,24.10
2018-07-02T22:21:09.054Z,24.10
2018-07-02T22:23:37.575Z,24.10
2018-07-02T22:26:06.055Z,24.10
2018-07-02T22:28:34.642Z,24.00
2018-07-02T22:31:03.144Z,24.00
2018-07-02T22:33:31.560Z,24.00
2018-07-02T22:35:59.903Z,24.00
2018-07-02T22:38:28.324Z,23.90
2018-07-02T22:40:56.885Z,23.90
2018-07-02T22:43:25.410Z,23.90
2018-07-02T22:45:53.784Z,23.90
2018-07-02T22:48:22.229Z,23.90
2018-07-02T22:50:50.676Z,23.90
2018-07-02T22:53:19.123Z,23.80
2018-07-02T22:56:00.653Z,23.80
2018-07-02T22:58:29.128Z,23.80
2018-07-02T23:00:58.331Z,23.80
2018-07-02T23:03:26.985Z,23.80
2018-07-02T23:05:55.892Z,23.70
2018-07-02T23:08:24.712Z,23.80
2018-07-02T23:10:53.180Z,23.70
2018-07-02T23:13:21.660Z,23.80
2018-07-02T23:15:50.101Z,23.80
2018-07-02T23:18:18.536Z,23.60
2018-07-02T23:20:46.981Z,23.60
2018-07-02T23:28:11.628Z,23.60
2018-07-02T23:30:40.017Z,23.60
2018-07-02T23:33:08.411Z,23.60
2018-07-02T23:35:36.836Z,23.60
2018-07-02T23:38:05.375Z,23.50
2018-07-02T23:40:33.898Z,23.50
2018-07-02T23:43:02.269Z,23.50
2018-07-02T23:45:30.781Z,23.50
2018-07-02T23:47:59.199Z,23.50
2018-07-02T23:50:27.670Z,23.40
2018-07-02T23:52:56.552Z,23.50
2018-07-02T23:55:24.996Z,23.50
2018-07-02T23:57:53.473Z,23.60
