createdAt,value
2022-12-18T00:02:18.438Z,95.68
2022-12-18T00:04:46.987Z,95.40
2022-12-18T00:07:14.069Z,95.58
2022-12-18T00:09:41.209Z,95.22
2022-12-18T00:14:46.032Z,96.15
2022-12-18T00:17:13.098Z,95.59
2022-12-18T00:19:40.101Z,96.18
2022-12-18T00:22:07.183Z,96.45
2022-12-18T00:24:34.252Z,97.67
2022-12-18T00:27:01.255Z,97.48
2022-12-18T00:29:28.311Z,97.93
2022-12-18T00:31:55.472Z,98.35
2022-12-18T00:34:22.734Z,99.13
2022-12-18T00:36:49.788Z,99.97
2022-12-18T00:39:16.866Z,100.00
2022-12-18T00:41:45.418Z,100.00
2022-12-18T00:44:14.611Z,100.00
2022-12-18T00:46:43.078Z,100.00
2022-12-18T00:49:13.964Z,99.66
2022-12-18T00:51:41.524Z,99.13
2022-12-18T00:54:09.528Z,99.29
2022-12-18T00:56:45.735Z,98.82
2022-12-18T00:59:16.836Z,98.32
2022-12-18T01:01:44.939Z,98.42
2022-12-18T01:04:12.220Z,97.83
2022-12-18T01:06:39.258Z,98.24
2022-12-18T01:09:07.469Z,97.80
2022-12-18T01:11:37.323Z,97.51
2022-12-18T01:14:05.503Z,96.79
2022-12-18T01:16:32.582Z,96.97
2022-12-18T01:18:59.911Z,96.84
2022-12-18T01:21:28.073Z,96.74
2022-12-18T01:23:56.648Z,97.02
2022-12-18T01:26:25.509Z,97.63
2022-12-18T01:28:52.683Z,98.66
2022-12-18T01:31:27.510Z,99.71
2022-12-18T01:33:56.351Z,99.42
2022-12-18T01:36:34.530Z,98.99
2022-12-18T01:39:03.963Z,97.93
2022-12-18T01:41:32.648Z,97.34
2022-12-18T01:43:59.604Z,97.23
2022-12-18T01:46:28.166Z,96.68
2022-12-18T01:49:01.006Z,96.37
2022-12-18T01:51:30.921Z,95.85
2022-12-18T01:54:00.366Z,95.84
2022-12-18T01:56:27.823Z,95.75
2022-12-18T01:59:00.864Z,95.88
2022-12-18T02:01:29.996Z,96.36
2022-12-18T02:03:57.430Z,96.19
2022-12-18T02:06:24.399Z,96.01
2022-12-18T02:09:19.653Z,95.94
2022-12-18T02:11:53.905Z,95.24
2022-12-18T02:14:40.280Z,95.29
2022-12-18T02:17:21.118Z,95.55
2022-12-18T02:20:14.447Z,95.65
2022-12-18T02:22:53.285Z,96.37
2022-12-18T02:25:51.373Z,95.87
2022-12-18T02:28:21.955Z,95.59
2022-12-18T02:30:52.289Z,96.05
2022-12-18T02:33:21.845Z,96.36
2022-12-18T02:35:54.927Z,96.41
2022-12-18T02:38:23.168Z,96.25
2022-12-18T02:40:54.184Z,96.55
2022-12-18T02:43:22.047Z,96.48
2022-12-18T02:45:54.595Z,96.74
2022-12-18T02:48:26.804Z,96.46
2022-12-18T02:51:26.652Z,95.91
2022-12-18T02:54:06.978Z,96.24
2022-12-18T02:56:44.472Z,96.23
2022-12-18T02:59:22.749Z,96.16
2022-12-18T03:02:10.200Z,97.54
2022-12-18T03:04:48.575Z,96.86
2022-12-18T03:07:24.710Z,96.60
2022-12-18T03:09:56.158Z,96.20
2022-12-18T03:12:36.465Z,95.96
2022-12-18T03:15:17.219Z,95.89
2022-12-18T03:17:51.080Z,95.44
2022-12-18T03:20:22.065Z,95.55
2022-12-18T03:22:54.340Z,95.43
2022-12-18T03:25:22.657Z,96.00
2022-12-18T03:27:57.157Z,96.41
2022-12-18T03:30:25.734Z,96.49
2022-12-18T03:33:06.141Z,96.32
2022-12-18T03:35:39.244Z,96.34
2022-12-18T03:38:07.936Z,96.47
2022-12-18T03:40:49.174Z,96.68
2022-12-18T03:43:41.028Z,96.24
2022-12-18T03:46:22.996Z,96.56
2022-12-18T03:49:02.115Z,96.97
2022-12-18T03:51:52.564Z,97.33
2022-12-18T03:54:21.510Z,97.57
2022-12-18T03:57:01.685Z,97.78
2022-12-18T03:59:30.541Z,98.42
2022-12-18T04:01:59.830Z,98.10
2022-12-18T04:04:29.800Z,97.95
2022-12-18T04:06:59.967Z,97.44
2022-12-18T04:09:28.434Z,97.83
2022-12-18T04:11:55.406Z,96.98
2022-12-18T04:14:22.430Z,97.27
2022-12-18T04:16:53.906Z,97.69
2022-12-18T04:19:28.695Z,97.11
2022-12-18T04:21:56.013Z,96.44
2022-12-18T04:24:23.322Z,97.27
2022-12-18T04:27:13.232Z,96.74
2022-12-18T04:29:44.147Z,96.60
2022-12-18T04:32:11.427Z,97.37
2022-12-18T04:34:39.463Z,96.96
2022-12-18T04:37:06.490Z,96.69
2022-12-18T04:39:33.672Z,96.68
2022-12-18T04:42:06.147Z,95.74
2022-12-18T04:44:35.848Z,95.87
2022-12-18T04:47:03.032Z,95.64
2022-12-18T04:49:30.165Z,95.77
2022-12-18T04:51:57.293Z,95.62
2022-12-18T04:54:24.305Z,95.85
2022-12-18T04:56:51.373Z,95.92
2022-12-18T04:59:18.404Z,95.79
2022-12-18T05:01:45.570Z,95.36
2022-12-18T05:04:12.821Z,95.54
2022-12-18T05:06:40.041Z,96.78
2022-12-18T05:09:07.584Z,96.13
2022-12-18T05:11:34.650Z,96.11
2022-12-18T05:14:04.674Z,95.51
2022-12-18T05:16:31.691Z,95.53
2022-12-18T05:18:58.766Z,96.67
2022-12-18T05:21:25.824Z,96.89
2022-12-18T05:23:52.830Z,96.56
2022-12-18T05:26:20.168Z,96.84
2022-12-18T05:28:47.275Z,97.36
2022-12-18T05:31:15.379Z,98.10
2022-12-18T05:33:42.925Z,98.76
2022-12-18T05:36:11.440Z,98.92
2022-12-18T05:38:40.018Z,99.30
2022-12-18T05:41:07.593Z,99.46
2022-12-18T05:43:37.351Z,98.98
2022-12-18T05:46:10.050Z,98.83
2022-12-18T05:48:37.149Z,98.25
2022-12-18T05:51:09.731Z,97.97
2022-12-18T05:53:38.389Z,97.73
2022-12-18T05:56:08.434Z,98.07
2022-12-18T05:58:36.402Z,100.00
2022-12-18T06:01:09.411Z,100.00
2022-12-18T06:03:36.728Z,100.00
2022-12-18T06:06:03.963Z,100.00
2022-12-18T06:08:31.207Z,100.00
2022-12-18T06:10:58.179Z,100.00
2022-12-18T06:13:25.173Z,100.00
2022-12-18T06:15:52.200Z,100.00
2022-12-18T06:18:19.403Z,100.00
2022-12-18T06:20:46.403Z,100.00
2022-12-18T06:23:13.494Z,100.00
2022-12-18T06:25:40.645Z,100.00
2022-12-18T06:28:07.649Z,100.00
2022-12-18T06:30:34.793Z,100.00
2022-12-18T06:33:01.811Z,100.00
2022-12-18T06:35:29.050Z,100.00
2022-12-18T06:37:56.033Z,100.00
2022-12-18T06:40:23.059Z,100.00
2022-12-18T06:42:51.206Z,100.00
2022-12-18T06:45:18.204Z,100.00
2022-12-18T06:47:45.245Z,100.00
2022-12-18T06:50:13.623Z,100.00
2022-12-18T06:52:41.095Z,100.00
2022-12-18T06:55:09.355Z,100.00
2022-12-18T06:57:36.552Z,100.00
2022-12-18T07:00:04.947Z,100.00
2022-12-18T07:02:32.499Z,100.00
2022-12-18T07:04:59.714Z,100.00
2022-12-18T07:07:26.709Z,100.00
2022-12-18T07:09:53.748Z,100.00
2022-12-18T07:12:20.844Z,100.00
2022-12-18T07:14:47.853Z,100.00
2022-12-18T07:17:14.949Z,100.00
2022-12-18T07:19:42.039Z,100.00
2022-12-18T07:22:09.208Z,100.00
2022-12-18T07:24:37.082Z,100.00
2022-12-18T07:27:05.067Z,100.00
2022-12-18T07:29:35.046Z,100.00
2022-12-18T07:32:02.234Z,100.00
2022-12-18T07:34:29.471Z,100.00
2022-12-18T07:36:56.457Z,100.00
2022-12-18T07:39:23.551Z,100.00
2022-12-18T07:41:50.595Z,100.00
2022-12-18T07:44:17.606Z,100.00
2022-12-18T07:46:44.592Z,100.00
2022-12-18T07:49:11.577Z,100.00
2022-12-18T07:51:38.598Z,100.00
2022-12-18T07:54:05.698Z,100.00
2022-12-18T07:56:32.688Z,100.00
2022-12-18T07:59:00.563Z,100.00
2022-12-18T08:01:30.864Z,100.00
2022-12-18T08:03:58.491Z,100.00
2022-12-18T08:06:25.762Z,100.00
2022-12-18T08:08:54.628Z,99.17
2022-12-18T08:11:22.505Z,98.73
2022-12-18T08:13:49.804Z,98.28
2022-12-18T08:16:18.066Z,97.72
2022-12-18T08:18:45.339Z,97.09
2022-12-18T08:21:18.619Z,96.65
2022-12-18T08:23:46.137Z,96.24
2022-12-18T08:26:21.100Z,95.89
2022-12-18T08:28:50.453Z,95.58
2022-12-18T08:31:19.666Z,95.41
2022-12-18T08:33:50.221Z,95.44
2022-12-18T08:36:17.569Z,95.12
2022-12-18T08:38:44.789Z,95.30
2022-12-18T08:41:13.937Z,94.83
2022-12-18T08:43:42.056Z,95.02
2022-12-18T08:46:09.408Z,94.98
2022-12-18T08:48:36.686Z,94.46
2022-12-18T08:51:03.968Z,93.94
2022-12-18T08:53:35.481Z,93.93
2022-12-18T08:56:04.236Z,94.74
2022-12-18T08:58:31.652Z,94.03
2022-12-18T09:01:03.787Z,93.80
2022-12-18T09:03:32.604Z,93.99
2022-12-18T09:05:59.893Z,93.67
2022-12-18T09:08:27.813Z,94.15
2022-12-18T09:10:55.371Z,92.58
2022-12-18T09:13:22.637Z,92.75
2022-12-18T09:15:53.091Z,93.13
2022-12-18T09:18:22.687Z,92.29
2022-12-18T09:20:49.853Z,91.98
2022-12-18T09:23:16.926Z,91.08
2022-12-18T09:25:44.003Z,90.80
2022-12-18T09:28:13.802Z,90.09
2022-12-18T09:30:50.662Z,90.67
2022-12-18T09:33:18.543Z,89.62
2022-12-18T09:35:46.783Z,89.52
2022-12-18T09:38:22.943Z,88.55
2022-12-18T09:40:57.102Z,89.02
2022-12-18T09:43:50.620Z,88.04
2022-12-18T09:46:27.579Z,87.61
2022-12-18T09:49:00.468Z,86.95
2022-12-18T09:51:33.376Z,86.84
2022-12-18T09:54:07.390Z,87.51
2022-12-18T09:56:41.011Z,87.00
2022-12-18T09:59:23.618Z,87.63
2022-12-18T10:01:51.178Z,86.47
2022-12-18T10:04:19.877Z,86.16
2022-12-18T10:07:10.036Z,86.42
2022-12-18T10:10:03.662Z,86.30
2022-12-18T10:12:39.939Z,86.08
2022-12-18T10:15:17.589Z,86.09
2022-12-18T10:17:56.990Z,85.94
2022-12-18T10:20:42.450Z,84.63
2022-12-18T10:23:22.469Z,84.89
2022-12-18T10:26:06.901Z,84.39
2022-12-18T10:28:39.059Z,83.67
2022-12-18T10:31:17.026Z,84.07
2022-12-18T10:33:44.532Z,84.25
2022-12-18T10:36:11.789Z,84.07
2022-12-18T10:38:41.456Z,83.89
2022-12-18T10:41:21.671Z,84.21
2022-12-18T10:43:49.238Z,83.16
2022-12-18T10:46:23.691Z,83.29
2022-12-18T10:48:56.712Z,83.28
2022-12-18T10:51:42.401Z,83.80
2022-12-18T10:54:29.768Z,83.94
2022-12-18T10:57:31.220Z,82.94
2022-12-18T11:00:02.892Z,84.06
2022-12-18T11:02:40.596Z,84.42
2022-12-18T11:05:34.622Z,84.13
2022-12-18T11:08:08.009Z,83.84
2022-12-18T11:11:05.541Z,83.90
2022-12-18T11:13:43.291Z,83.70
2022-12-18T11:16:22.960Z,83.31
2022-12-18T11:18:54.803Z,83.42
2022-12-18T11:21:22.666Z,83.78
2022-12-18T11:23:57.762Z,83.80
2022-12-18T11:26:39.823Z,83.95
2022-12-18T11:29:22.953Z,84.19
2022-12-18T11:31:53.477Z,84.24
2022-12-18T11:34:30.226Z,84.14
2022-12-18T11:37:04.883Z,84.30
2022-12-18T11:39:46.583Z,83.91
2022-12-18T11:42:29.978Z,84.13
2022-12-18T11:45:27.656Z,84.55
2022-12-18T11:48:33.962Z,84.46
2022-12-18T11:51:01.691Z,84.09
2022-12-18T11:53:34.497Z,84.41
2022-12-18T11:56:21.851Z,84.58
2022-12-18T11:59:02.019Z,84.44
2022-12-18T12:01:43.982Z,84.42
2022-12-18T12:04:43.987Z,84.62
2022-12-18T12:07:30.102Z,84.67
2022-12-18T12:10:00.860Z,84.16
2022-12-18T12:12:48.303Z,83.84
2022-12-18T12:15:49.783Z,84.05
2022-12-18T12:18:35.687Z,83.88
2022-12-18T12:21:40.542Z,84.07
2022-12-18T12:24:40.835Z,84.51
2022-12-18T12:27:24.696Z,83.70
2022-12-18T12:30:10.540Z,82.97
2022-12-18T12:33:07.483Z,83.03
2022-12-18T12:36:08.607Z,83.87
2022-12-18T12:38:49.787Z,84.52
2022-12-18T12:41:28.586Z,85.02
2022-12-18T12:44:03.862Z,85.15
2022-12-18T12:46:37.740Z,84.42
2022-12-18T12:49:16.499Z,84.70
2022-12-18T12:52:13.570Z,84.27
2022-12-18T12:54:41.781Z,83.91
2022-12-18T12:57:33.149Z,84.85
2022-12-18T13:00:15.520Z,84.74
2022-12-18T13:03:05.955Z,84.01
2022-12-18T13:05:40.092Z,83.71
2022-12-18T13:08:53.152Z,84.01
2022-12-18T13:11:47.389Z,83.91
2022-12-18T13:14:25.626Z,84.21
2022-12-18T13:16:53.096Z,84.33
2022-12-18T13:19:28.412Z,84.01
2022-12-18T13:21:58.917Z,84.49
2022-12-18T13:24:33.142Z,84.24
2022-12-18T13:27:41.305Z,84.40
2022-12-18T13:30:33.323Z,84.29
2022-12-18T13:33:26.922Z,84.54
2022-12-18T13:36:20.969Z,84.77
2022-12-18T13:39:11.350Z,85.15
2022-12-18T13:41:38.841Z,84.81
2022-12-18T13:44:39.987Z,84.68
2022-12-18T13:47:37.172Z,85.45
2022-12-18T13:50:35.869Z,85.23
2022-12-18T13:53:11.170Z,85.28
2022-12-18T13:55:47.304Z,85.33
2022-12-18T13:58:27.135Z,85.70
2022-12-18T14:01:04.105Z,85.34
2022-12-18T14:03:34.066Z,85.43
2022-12-18T14:06:10.580Z,85.58
2022-12-18T14:08:47.505Z,86.20
2022-12-18T14:11:27.029Z,85.78
2022-12-18T14:13:55.644Z,85.89
2022-12-18T14:16:23.861Z,86.17
2022-12-18T14:19:10.124Z,86.38
2022-12-18T14:21:48.068Z,86.35
2022-12-18T14:24:22.987Z,86.34
2022-12-18T14:26:54.196Z,86.54
2022-12-18T14:29:24.367Z,86.47
2022-12-18T14:32:17.920Z,86.80
2022-12-18T14:34:54.459Z,86.86
2022-12-18T14:37:24.482Z,86.92
2022-12-18T14:40:00.129Z,87.04
2022-12-18T14:42:31.457Z,87.26
2022-12-18T14:45:39.081Z,87.60
2022-12-18T14:48:22.867Z,87.46
2022-12-18T14:51:04.828Z,87.37
2022-12-18T14:53:44.512Z,87.53
2022-12-18T14:56:27.205Z,87.92
2022-12-18T14:59:00.873Z,87.80
2022-12-18T15:01:49.178Z,88.12
2022-12-18T15:04:38.746Z,88.03
2022-12-18T15:07:18.717Z,88.69
2022-12-18T15:10:14.186Z,88.59
2022-12-18T15:13:21.426Z,89.03
2022-12-18T15:15:55.236Z,89.08
2022-12-18T15:18:31.896Z,89.34
2022-12-18T15:21:09.321Z,89.17
2022-12-18T15:23:51.483Z,89.41
2022-12-18T15:26:24.833Z,89.20
2022-12-18T15:28:56.377Z,89.31
2022-12-18T15:31:32.307Z,89.70
2022-12-18T15:34:01.816Z,89.69
2022-12-18T15:36:29.252Z,89.81
2022-12-18T15:39:05.232Z,89.51
2022-12-18T15:41:36.655Z,89.12
2022-12-18T15:44:25.553Z,89.71
2022-12-18T15:46:53.074Z,89.46
2022-12-18T15:49:27.680Z,89.61
2022-12-18T15:51:59.050Z,89.65
2022-12-18T15:54:27.825Z,89.78
2022-12-18T15:56:57.610Z,89.75
2022-12-18T15:59:26.368Z,89.67
2022-12-18T16:01:54.427Z,89.90
2022-12-18T16:04:26.530Z,89.78
2022-12-18T16:09:44.460Z,90.44
2022-12-18T16:12:21.200Z,90.83
2022-12-18T16:14:49.046Z,91.06
2022-12-18T16:17:16.556Z,90.92
2022-12-18T16:19:46.162Z,91.01
2022-12-18T16:22:25.240Z,90.92
2022-12-18T16:24:54.028Z,90.71
2022-12-18T16:27:22.618Z,90.92
2022-12-18T16:29:50.245Z,90.81
2022-12-18T16:32:27.611Z,91.10
2022-12-18T16:35:04.316Z,90.70
2022-12-18T16:37:41.199Z,90.58
2022-12-18T16:40:14.988Z,90.10
2022-12-18T16:42:54.527Z,90.30
2022-12-18T16:48:10.785Z,90.83
2022-12-18T16:50:45.641Z,90.79
2022-12-18T16:53:13.006Z,90.88
2022-12-18T16:55:41.465Z,90.55
2022-12-18T16:58:20.701Z,90.78
2022-12-18T17:00:49.878Z,90.83
2022-12-18T17:03:17.365Z,90.72
2022-12-18T17:05:48.781Z,90.74
2022-12-18T17:08:20.372Z,90.54
2022-12-18T17:10:50.110Z,90.84
2022-12-18T17:13:20.253Z,90.72
2022-12-18T17:15:51.472Z,90.71
2022-12-18T17:18:18.835Z,90.52
2022-12-18T17:20:47.322Z,90.50
2022-12-18T17:23:14.765Z,90.76
2022-12-18T17:25:42.957Z,90.71
2022-12-18T17:30:56.654Z,90.39
2022-12-18T17:33:27.536Z,90.53
2022-12-18T17:35:58.954Z,90.66
2022-12-18T17:38:26.116Z,90.82
2022-12-18T17:40:53.299Z,90.69
2022-12-18T17:43:20.429Z,90.39
2022-12-18T17:49:14.743Z,90.32
2022-12-18T17:51:42.166Z,90.33
2022-12-18T17:54:10.147Z,90.21
2022-12-18T17:56:38.622Z,90.51
2022-12-18T17:59:06.842Z,90.61
2022-12-18T18:01:38.485Z,90.42
2022-12-18T18:04:46.825Z,90.54
2022-12-18T18:07:13.999Z,90.34
2022-12-18T18:09:41.102Z,89.96
2022-12-18T18:12:08.977Z,90.00
2022-12-18T18:14:36.371Z,90.03
2022-12-18T18:17:04.789Z,89.90
2022-12-18T18:19:33.493Z,90.03
2022-12-18T18:22:01.471Z,89.80
2022-12-18T18:24:29.421Z,90.13
2022-12-18T18:26:56.817Z,90.08
2022-12-18T18:29:26.085Z,89.60
2022-12-18T18:31:54.724Z,89.98
2022-12-18T18:34:26.546Z,89.90
2022-12-18T18:36:54.089Z,90.10
2022-12-18T18:39:21.295Z,89.59
2022-12-18T18:41:49.235Z,90.03
2022-12-18T18:44:17.927Z,89.92
2022-12-18T18:46:45.434Z,90.04
2022-12-18T18:49:15.846Z,90.08
2022-12-18T18:51:43.129Z,90.25
2022-12-18T18:54:10.702Z,90.38
2022-12-18T18:57:11.825Z,90.32
2022-12-18T18:59:31.264Z,90.03
2022-12-18T19:02:04.523Z,90.17
2022-12-18T19:04:34.433Z,89.87
2022-12-18T19:07:01.704Z,89.68
2022-12-18T19:09:31.817Z,89.76
2022-12-18T19:12:01.885Z,89.83
2022-12-18T19:14:37.654Z,89.94
2022-12-18T19:17:24.931Z,90.03
2022-12-18T19:19:58.403Z,89.64
2022-12-18T19:22:34.640Z,89.48
2022-12-18T19:29:07.555Z,89.60
2022-12-18T19:35:36.302Z,89.38
2022-12-18T19:41:57.983Z,89.25
2022-12-18T19:44:56.664Z,89.32
2022-12-18T19:48:16.171Z,88.90
2022-12-18T19:50:55.168Z,88.83
2022-12-18T19:53:33.658Z,88.99
2022-12-18T19:56:23.175Z,88.86
2022-12-18T19:58:52.817Z,89.12
2022-12-18T20:01:23.027Z,89.17
2022-12-18T20:04:06.367Z,89.32
2022-12-18T20:06:45.613Z,89.37
2022-12-18T20:13:07.007Z,89.01
2022-12-18T20:15:41.907Z,89.20
2022-12-18T20:21:47.344Z,89.19
2022-12-18T20:24:55.960Z,88.74
2022-12-18T20:27:31.904Z,88.71
2022-12-18T20:30:05.528Z,88.36
2022-12-18T20:33:00.450Z,88.53
2022-12-18T20:35:33.861Z,88.04
2022-12-18T20:38:14.423Z,88.14
2022-12-18T20:40:44.115Z,88.07
2022-12-18T20:43:17.394Z,87.85
2022-12-18T20:45:48.155Z,88.03
2022-12-18T20:48:15.897Z,88.27
2022-12-18T20:54:49.986Z,88.23
2022-12-18T20:57:17.528Z,87.90
2022-12-18T20:59:48.337Z,87.78
2022-12-18T21:02:16.799Z,88.17
2022-12-18T21:08:44.397Z,88.13
2022-12-18T21:11:39.731Z,88.10
2022-12-18T21:14:19.305Z,88.10
2022-12-18T21:16:51.745Z,88.19
2022-12-18T21:19:56.692Z,88.07
2022-12-18T21:33:25.800Z,88.53
2022-12-18T21:35:52.993Z,88.57
2022-12-18T21:38:20.096Z,88.90
2022-12-18T21:40:47.223Z,89.16
2022-12-18T21:43:17.299Z,89.16
2022-12-18T21:45:44.952Z,89.06
2022-12-18T21:48:12.149Z,89.54
2022-12-18T21:50:39.203Z,88.99
2022-12-18T21:53:06.266Z,88.87
2022-12-18T21:55:36.398Z,89.21
2022-12-18T21:58:03.538Z,89.17
2022-12-18T22:00:30.616Z,89.44
2022-12-18T22:03:17.460Z,89.04
2022-12-18T22:05:46.017Z,88.98
2022-12-18T22:08:16.571Z,88.96
2022-12-18T22:10:44.939Z,88.93
2022-12-18T22:13:12.477Z,89.01
2022-12-18T22:15:39.633Z,88.83
2022-12-18T22:18:06.748Z,88.71
2022-12-18T22:20:33.920Z,88.75
2022-12-18T22:23:05.616Z,88.62
2022-12-18T22:25:35.804Z,88.36
2022-12-18T22:28:06.854Z,88.23
2022-12-18T22:30:34.618Z,87.96
2022-12-18T22:33:01.843Z,88.00
2022-12-18T22:35:28.857Z,88.16
2022-12-18T22:37:57.821Z,88.29
2022-12-18T22:40:28.462Z,88.50
2022-12-18T22:42:55.488Z,87.84
2022-12-18T22:45:23.540Z,87.53
2022-12-18T22:47:51.041Z,87.93
2022-12-18T22:50:18.335Z,87.96
2022-12-18T22:52:45.423Z,88.18
2022-12-18T22:55:13.583Z,87.60
2022-12-18T22:57:41.133Z,87.54
2022-12-18T23:00:23.805Z,87.29
2022-12-18T23:03:00.401Z,87.33
2022-12-18T23:05:29.796Z,87.80
2022-12-18T23:07:57.007Z,87.21
2022-12-18T23:10:26.379Z,87.40
2022-12-18T23:12:53.571Z,87.82
2022-12-18T23:15:20.935Z,87.38
2022-12-18T23:17:57.385Z,87.50
2022-12-18T23:20:25.589Z,87.37
2022-12-18T23:22:53.062Z,87.35
2022-12-18T23:25:20.128Z,87.45
2022-12-18T23:27:47.287Z,86.91
2022-12-18T23:30:14.296Z,87.63
2022-12-18T23:32:41.282Z,87.58
2022-12-18T23:35:11.784Z,87.27
2022-12-18T23:38:00.528Z,87.25
2022-12-18T23:40:30.734Z,87.63
2022-12-18T23:42:59.185Z,87.67
2022-12-18T23:45:26.288Z,87.32
2022-12-18T23:47:53.297Z,87.20
2022-12-18T23:50:23.628Z,87.17
2022-12-18T23:52:59.478Z,87.42
2022-12-18T23:55:40.404Z,87.04
2022-12-18T23:58:14.802Z,87.68
