createdAt,value
2017-11-03T00:00:15.572Z,9.03
2017-11-03T00:01:15.569Z,8.97
2017-11-03T00:02:15.571Z,9.02
2017-11-03T00:03:15.554Z,9.06
2017-11-03T00:04:15.548Z,8.94
2017-11-03T00:05:15.541Z,8.95
2017-11-03T00:06:15.541Z,8.94
2017-11-03T00:07:15.534Z,8.89
2017-11-03T00:08:15.523Z,8.78
2017-11-03T00:09:15.523Z,8.87
2017-11-03T00:10:15.511Z,8.84
2017-11-03T00:11:15.505Z,8.76
2017-11-03T00:12:15.501Z,8.71
2017-11-03T00:13:15.492Z,8.60
2017-11-03T00:14:15.490Z,8.70
2017-11-03T00:15:15.488Z,8.56
2017-11-03T00:16:15.476Z,8.51
2017-11-03T00:17:15.472Z,8.52
2017-11-03T00:18:15.465Z,8.46
2017-11-03T00:19:15.459Z,8.44
2017-11-03T00:20:15.453Z,8.37
2017-11-03T00:21:15.451Z,8.41
2017-11-03T00:22:15.438Z,8.42
2017-11-03T00:23:15.433Z,8.44
2017-11-03T00:24:15.459Z,8.34
2017-11-03T00:25:15.420Z,8.37
2017-11-03T00:26:15.419Z,8.36
2017-11-03T00:27:15.409Z,8.28
2017-11-03T00:28:15.423Z,8.23
2017-11-03T00:29:15.398Z,8.20
2017-11-03T00:30:15.392Z,8.19
2017-11-03T00:31:15.387Z,8.23
2017-11-03T00:32:15.379Z,8.13
2017-11-03T00:33:15.372Z,8.16
2017-11-03T00:34:15.377Z,8.10
2017-11-03T00:35:15.380Z,8.09
2017-11-03T00:36:15.358Z,8.08
2017-11-03T00:37:15.350Z,8.06
2017-11-03T00:38:15.343Z,8.01
2017-11-03T00:39:15.335Z,7.95
2017-11-03T00:40:15.330Z,8.01
2017-11-03T00:41:15.329Z,7.95
2017-11-03T00:42:16.308Z,7.88
2017-11-03T00:43:15.316Z,7.94
2017-11-03T00:44:15.318Z,8.00
2017-11-03T00:45:15.302Z,7.95
2017-11-03T00:46:15.296Z,7.91
2017-11-03T00:47:15.288Z,7.93
2017-11-03T00:48:15.280Z,7.83
2017-11-03T00:49:15.297Z,7.83
2017-11-03T00:50:15.278Z,7.91
2017-11-03T00:51:15.269Z,7.85
2017-11-03T00:52:15.257Z,7.83
2017-11-03T00:53:15.250Z,7.82
2017-11-03T00:54:15.245Z,7.79
2017-11-03T00:55:15.239Z,7.77
2017-11-03T00:56:15.234Z,7.76
2017-11-03T00:57:15.226Z,7.76
2017-11-03T00:58:15.227Z,7.67
2017-11-03T00:59:15.209Z,7.69
2017-11-03T01:00:15.208Z,7.70
2017-11-03T01:01:15.201Z,7.63
2017-11-03T01:02:15.197Z,7.61
2017-11-03T01:03:15.189Z,7.63
2017-11-03T01:04:15.182Z,7.70
2017-11-03T01:05:15.175Z,7.63
2017-11-03T01:06:15.171Z,7.63
2017-11-03T01:07:15.164Z,7.63
2017-11-03T01:08:15.156Z,7.58
2017-11-03T01:09:15.148Z,7.67
2017-11-03T01:10:15.143Z,7.67
2017-11-03T01:11:15.138Z,7.70
2017-11-03T01:12:15.131Z,7.56
2017-11-03T01:13:15.126Z,7.58
2017-11-03T01:14:15.120Z,7.57
2017-11-03T01:15:15.111Z,7.53
2017-11-03T01:16:15.123Z,7.56
2017-11-03T01:17:15.102Z,7.50
2017-11-03T01:18:15.092Z,7.56
2017-11-03T01:19:15.085Z,7.58
2017-11-03T01:20:15.084Z,7.57
2017-11-03T01:21:15.074Z,7.57
2017-11-03T01:22:15.070Z,7.56
2017-11-03T01:23:15.060Z,7.54
2017-11-03T01:24:15.062Z,7.42
2017-11-03T01:25:15.049Z,7.50
2017-11-03T01:26:15.048Z,7.40
2017-11-03T01:27:15.036Z,7.43
2017-11-03T01:28:15.027Z,7.35
2017-11-03T01:29:15.021Z,7.36
2017-11-03T01:30:15.020Z,7.35
2017-11-03T01:31:15.010Z,7.36
2017-11-03T01:32:15.002Z,7.39
2017-11-03T01:33:14.996Z,7.33
2017-11-03T01:34:14.989Z,7.28
2017-11-03T01:35:14.986Z,7.28
2017-11-03T01:36:14.982Z,7.20
2017-11-03T01:37:14.974Z,7.13
2017-11-03T01:38:14.964Z,7.15
2017-11-03T01:39:14.960Z,7.15
2017-11-03T01:40:14.963Z,7.10
2017-11-03T01:41:14.946Z,7.18
2017-11-03T01:42:14.937Z,7.15
2017-11-03T01:43:14.930Z,7.15
2017-11-03T01:44:14.924Z,7.07
2017-11-03T01:45:14.920Z,7.14
2017-11-03T01:46:14.917Z,7.24
2017-11-03T01:47:14.907Z,7.23
2017-11-03T01:48:14.900Z,7.20
2017-11-03T01:49:14.894Z,7.21
2017-11-03T01:50:14.888Z,7.15
2017-11-03T01:51:14.880Z,7.15
2017-11-03T01:52:14.872Z,7.10
2017-11-03T01:53:14.864Z,7.11
2017-11-03T01:54:14.859Z,7.07
2017-11-03T01:55:14.856Z,7.06
2017-11-03T01:56:14.845Z,7.05
2017-11-03T01:57:14.842Z,7.03
2017-11-03T01:58:14.833Z,7.00
2017-11-03T01:59:14.829Z,6.96
2017-11-03T02:00:14.821Z,6.96
2017-11-03T02:01:14.816Z,6.95
2017-11-03T02:02:14.807Z,6.93
2017-11-03T02:03:14.799Z,6.89
2017-11-03T02:04:14.798Z,6.88
2017-11-03T02:05:14.790Z,6.84
2017-11-03T02:06:14.782Z,6.82
2017-11-03T02:07:14.773Z,6.79
2017-11-03T02:08:14.765Z,6.78
2017-11-03T02:09:14.762Z,6.74
2017-11-03T02:10:14.757Z,6.69
2017-11-03T02:11:14.750Z,6.66
2017-11-03T02:12:14.739Z,6.72
2017-11-03T02:13:14.744Z,6.72
2017-11-03T02:14:14.733Z,6.67
2017-11-03T02:15:14.722Z,6.66
2017-11-03T02:16:14.713Z,6.64
2017-11-03T02:17:14.706Z,6.66
2017-11-03T02:18:14.705Z,6.63
2017-11-03T02:19:14.693Z,6.56
2017-11-03T02:20:14.689Z,6.46
2017-11-03T02:21:14.682Z,6.49
2017-11-03T02:22:14.677Z,6.44
2017-11-03T02:23:14.669Z,6.48
2017-11-03T02:24:14.663Z,6.44
2017-11-03T02:25:14.657Z,6.46
2017-11-03T02:26:14.651Z,6.45
2017-11-03T02:27:14.642Z,6.48
2017-11-03T02:28:14.638Z,6.42
2017-11-03T02:29:14.629Z,6.36
2017-11-03T02:30:14.622Z,6.39
2017-11-03T02:31:14.615Z,6.45
2017-11-03T02:32:14.605Z,6.45
2017-11-03T02:33:14.602Z,6.46
2017-11-03T02:34:14.594Z,6.46
2017-11-03T02:35:14.590Z,6.46
2017-11-03T02:36:14.583Z,6.42
2017-11-03T02:37:14.571Z,6.44
2017-11-03T02:38:14.567Z,6.45
2017-11-03T02:39:14.563Z,6.45
2017-11-03T02:40:14.556Z,6.35
2017-11-03T02:41:14.544Z,6.33
2017-11-03T02:42:14.534Z,6.31
2017-11-03T02:43:14.532Z,6.41
2017-11-03T02:44:14.527Z,6.38
2017-11-03T02:45:14.519Z,6.38
2017-11-03T02:46:14.506Z,6.38
2017-11-03T02:47:14.497Z,6.20
2017-11-03T02:48:14.505Z,6.26
2017-11-03T02:49:14.490Z,6.27
2017-11-03T02:50:14.486Z,6.26
2017-11-03T02:51:14.476Z,6.31
2017-11-03T02:52:14.479Z,6.19
2017-11-03T02:53:14.462Z,6.19
2017-11-03T02:54:14.461Z,6.20
2017-11-03T02:55:14.448Z,6.20
2017-11-03T02:56:14.445Z,6.24
2017-11-03T02:57:14.439Z,6.26
2017-11-03T02:58:14.435Z,6.19
2017-11-03T02:59:14.421Z,6.19
2017-11-03T03:00:14.417Z,6.22
2017-11-03T03:01:14.410Z,6.16
2017-11-03T03:02:14.403Z,6.17
2017-11-03T03:03:14.397Z,6.17
2017-11-03T03:04:14.387Z,6.19
2017-11-03T03:05:14.384Z,6.22
2017-11-03T03:06:14.379Z,6.09
2017-11-03T03:07:14.366Z,6.09
2017-11-03T03:08:14.364Z,6.20
2017-11-03T03:09:14.353Z,5.98
2017-11-03T03:10:14.349Z,6.01
2017-11-03T03:11:14.341Z,6.09
2017-11-03T03:12:14.336Z,5.98
2017-11-03T03:13:14.328Z,5.99
2017-11-03T03:14:14.322Z,6.04
2017-11-03T03:15:14.314Z,6.02
2017-11-03T03:16:14.306Z,5.99
2017-11-03T03:17:14.295Z,5.93
2017-11-03T03:18:14.291Z,5.97
2017-11-03T03:19:14.291Z,5.87
2017-11-03T03:20:14.277Z,5.79
2017-11-03T03:21:14.273Z,5.82
2017-11-03T03:22:14.261Z,5.82
2017-11-03T03:23:14.256Z,5.72
2017-11-03T03:24:14.249Z,5.76
2017-11-03T03:25:14.243Z,5.76
2017-11-03T03:26:14.238Z,5.59
2017-11-03T03:27:14.219Z,5.62
2017-11-03T03:28:14.218Z,5.54
2017-11-03T03:29:14.215Z,5.59
2017-11-03T03:30:14.208Z,5.46
2017-11-03T03:31:14.201Z,5.41
2017-11-03T03:32:14.189Z,5.38
2017-11-03T03:33:14.186Z,5.44
2017-11-03T03:34:14.180Z,5.50
2017-11-03T03:35:14.171Z,5.41
2017-11-03T03:36:14.179Z,5.41
2017-11-03T03:37:14.157Z,5.39
2017-11-03T03:38:14.151Z,5.48
2017-11-03T03:39:14.142Z,5.43
2017-11-03T03:40:14.135Z,5.38
2017-11-03T03:41:14.130Z,5.50
2017-11-03T03:42:14.121Z,5.36
2017-11-03T03:43:14.113Z,5.32
2017-11-03T03:44:14.108Z,5.28
2017-11-03T03:45:14.103Z,5.29
2017-11-03T03:46:14.091Z,5.30
2017-11-03T03:47:14.082Z,5.30
2017-11-03T03:48:14.082Z,5.39
2017-11-03T03:49:14.070Z,5.36
2017-11-03T03:50:14.060Z,5.36
2017-11-03T03:51:14.046Z,5.38
2017-11-03T03:52:14.047Z,5.38
2017-11-03T03:53:14.041Z,5.39
2017-11-03T03:54:14.032Z,5.30
2017-11-03T03:55:14.026Z,5.28
2017-11-03T03:56:14.015Z,5.25
2017-11-03T03:57:14.010Z,5.30
2017-11-03T03:58:14.002Z,5.28
2017-11-03T03:59:13.995Z,5.28
2017-11-03T04:00:13.990Z,5.30
2017-11-03T04:01:13.979Z,5.21
2017-11-03T04:02:13.974Z,5.26
2017-11-03T04:03:13.964Z,5.21
2017-11-03T04:04:13.960Z,5.21
2017-11-03T04:05:13.953Z,5.18
2017-11-03T04:06:13.946Z,5.25
2017-11-03T04:07:13.938Z,5.17
2017-11-03T04:08:13.931Z,5.17
2017-11-03T04:09:13.918Z,5.20
2017-11-03T04:10:13.915Z,5.17
2017-11-03T04:11:13.903Z,5.07
2017-11-03T04:12:13.898Z,5.21
2017-11-03T04:13:13.892Z,5.11
2017-11-03T04:14:13.886Z,5.00
2017-11-03T04:15:13.879Z,5.10
2017-11-03T04:16:13.872Z,4.93
2017-11-03T04:17:13.880Z,4.92
2017-11-03T04:18:13.857Z,4.86
2017-11-03T04:19:13.854Z,4.86
2017-11-03T04:20:13.841Z,4.92
2017-11-03T04:21:13.834Z,4.93
2017-11-03T04:22:13.827Z,4.97
2017-11-03T04:23:13.816Z,4.93
2017-11-03T04:24:13.833Z,4.82
2017-11-03T04:25:13.807Z,4.89
2017-11-03T04:26:13.792Z,4.77
2017-11-03T04:27:13.792Z,4.78
2017-11-03T04:28:13.777Z,4.80
2017-11-03T04:29:13.774Z,4.77
2017-11-03T04:30:13.768Z,4.77
2017-11-03T04:31:13.755Z,4.71
2017-11-03T04:32:13.752Z,4.73
2017-11-03T04:33:13.747Z,4.70
2017-11-03T04:34:13.736Z,4.66
2017-11-03T04:35:13.730Z,4.71
2017-11-03T04:36:13.720Z,4.68
2017-11-03T04:37:13.715Z,4.71
2017-11-03T04:38:13.705Z,4.70
2017-11-03T04:39:13.696Z,4.73
2017-11-03T04:40:13.689Z,4.70
2017-11-03T04:41:13.679Z,4.75
2017-11-03T04:42:13.676Z,4.68
2017-11-03T04:43:13.666Z,4.77
2017-11-03T04:44:13.663Z,4.80
2017-11-03T04:45:13.657Z,4.80
2017-11-03T04:46:13.657Z,4.93
2017-11-03T04:47:13.636Z,4.93
2017-11-03T04:48:13.628Z,4.87
2017-11-03T04:49:13.622Z,4.82
2017-11-03T04:50:13.611Z,4.86
2017-11-03T04:51:13.611Z,4.77
2017-11-03T04:52:13.598Z,4.74
2017-11-03T04:53:13.592Z,4.78
2017-11-03T04:54:13.583Z,4.77
2017-11-03T04:55:13.576Z,4.75
2017-11-03T04:56:13.567Z,4.77
2017-11-03T04:57:13.579Z,4.77
2017-11-03T04:58:13.555Z,4.80
2017-11-03T04:59:13.545Z,4.75
2017-11-03T05:00:13.536Z,4.77
2017-11-03T05:01:13.533Z,4.80
2017-11-03T05:02:13.520Z,4.75
2017-11-03T05:03:13.514Z,4.71
2017-11-03T05:04:13.504Z,4.78
2017-11-03T05:05:13.495Z,4.71
2017-11-03T05:06:13.497Z,4.77
2017-11-03T05:07:13.495Z,4.74
2017-11-03T05:08:13.477Z,4.71
2017-11-03T05:09:13.470Z,4.80
2017-11-03T05:10:13.465Z,4.68
2017-11-03T05:11:13.454Z,4.78
2017-11-03T05:12:13.443Z,4.82
2017-11-03T05:13:13.442Z,4.78
2017-11-03T05:14:13.432Z,4.77
2017-11-03T05:15:13.423Z,4.63
2017-11-03T05:16:13.416Z,4.67
2017-11-03T05:17:13.405Z,4.78
2017-11-03T05:18:13.401Z,4.77
2017-11-03T05:19:13.393Z,4.75
2017-11-03T05:20:13.394Z,4.77
2017-11-03T05:21:13.380Z,4.80
2017-11-03T05:22:13.368Z,4.80
2017-11-03T05:23:13.359Z,4.78
2017-11-03T05:24:13.351Z,4.80
2017-11-03T05:25:13.346Z,4.82
2017-11-03T05:26:13.339Z,4.73
2017-11-03T05:27:13.331Z,4.73
2017-11-03T05:28:13.322Z,4.74
2017-11-03T05:29:13.316Z,4.74
2017-11-03T05:30:13.308Z,4.74
2017-11-03T05:31:13.299Z,4.78
2017-11-03T05:32:13.288Z,4.68
2017-11-03T05:33:13.284Z,4.78
2017-11-03T05:34:13.276Z,4.68
2017-11-03T05:35:13.266Z,4.80
2017-11-03T05:36:13.261Z,4.71
2017-11-03T05:37:13.250Z,4.74
2017-11-03T05:38:13.246Z,4.70
2017-11-03T05:39:13.236Z,4.68
2017-11-03T05:40:13.228Z,4.67
2017-11-03T05:41:13.222Z,4.67
2017-11-03T05:42:13.211Z,4.71
2017-11-03T05:43:13.205Z,4.62
2017-11-03T05:44:13.198Z,4.77
2017-11-03T05:45:13.188Z,4.74
2017-11-03T05:46:13.184Z,4.62
2017-11-03T05:47:13.177Z,4.67
2017-11-03T05:48:13.167Z,4.66
2017-11-03T05:49:13.161Z,4.74
2017-11-03T05:50:13.152Z,4.71
2017-11-03T05:51:13.146Z,4.68
2017-11-03T05:52:13.133Z,4.66
2017-11-03T05:53:13.131Z,4.68
2017-11-03T05:54:13.125Z,4.62
2017-11-03T05:55:13.112Z,4.73
2017-11-03T05:56:13.106Z,4.68
2017-11-03T05:57:13.101Z,4.71
2017-11-03T05:58:13.093Z,4.71
2017-11-03T05:59:13.084Z,4.74
2017-11-03T06:00:13.076Z,4.71
2017-11-03T06:01:13.066Z,4.67
2017-11-03T06:02:13.056Z,4.68
2017-11-03T06:03:13.049Z,4.75
2017-11-03T06:04:13.044Z,4.73
2017-11-03T06:05:13.034Z,4.71
2017-11-03T06:06:13.018Z,4.78
2017-11-03T06:07:13.019Z,4.75
2017-11-03T06:08:13.011Z,4.75
2017-11-03T06:09:13.002Z,4.80
2017-11-03T06:10:12.997Z,4.87
2017-11-03T06:11:12.987Z,4.78
2017-11-03T06:12:12.978Z,4.77
2017-11-03T06:13:12.976Z,4.71
2017-11-03T06:14:12.969Z,4.80
2017-11-03T06:15:12.957Z,4.90
2017-11-03T06:16:12.950Z,4.84
2017-11-03T06:17:12.941Z,4.90
2017-11-03T06:18:12.935Z,4.89
2017-11-03T06:19:12.945Z,4.80
2017-11-03T06:20:12.918Z,4.84
2017-11-03T06:21:12.922Z,4.82
2017-11-03T06:22:12.901Z,4.75
2017-11-03T06:23:12.892Z,4.82
2017-11-03T06:24:12.887Z,4.90
2017-11-03T06:25:12.879Z,4.87
2017-11-03T06:26:12.874Z,4.86
2017-11-03T06:27:12.863Z,4.89
2017-11-03T06:28:12.856Z,4.89
2017-11-03T06:29:12.849Z,4.90
2017-11-03T06:30:12.856Z,4.87
2017-11-03T06:31:12.828Z,4.87
2017-11-03T06:32:12.824Z,4.94
2017-11-03T06:33:12.817Z,4.92
2017-11-03T06:34:12.810Z,5.07
2017-11-03T06:35:12.807Z,5.04
2017-11-03T06:36:12.838Z,4.96
2017-11-03T06:37:12.786Z,5.04
2017-11-03T06:38:12.779Z,4.96
2017-11-03T06:39:12.776Z,4.93
2017-11-03T06:40:12.763Z,4.87
2017-11-03T06:41:12.752Z,4.96
2017-11-03T06:42:12.750Z,4.86
2017-11-03T06:43:12.737Z,4.84
2017-11-03T06:44:12.729Z,4.86
2017-11-03T06:45:12.723Z,4.86
2017-11-03T06:46:12.716Z,4.94
2017-11-03T06:47:12.709Z,4.94
2017-11-03T06:48:12.702Z,4.89
2017-11-03T06:49:12.692Z,4.92
2017-11-03T06:50:12.684Z,4.90
2017-11-03T06:51:12.679Z,4.70
2017-11-03T06:52:12.668Z,4.82
2017-11-03T06:53:12.658Z,4.68
2017-11-03T06:54:12.652Z,4.71
2017-11-03T06:55:12.646Z,4.70
2017-11-03T06:56:12.634Z,4.67
2017-11-03T06:57:12.629Z,4.67
2017-11-03T06:58:12.623Z,4.80
2017-11-03T06:59:12.617Z,4.74
2017-11-03T07:00:12.606Z,4.82
2017-11-03T07:01:12.598Z,4.80
2017-11-03T07:02:12.594Z,4.82
2017-11-03T07:03:12.591Z,4.89
2017-11-03T07:04:12.580Z,4.93
2017-11-03T07:05:12.569Z,4.94
2017-11-03T07:06:12.561Z,5.04
2017-11-03T07:07:12.543Z,5.00
2017-11-03T07:08:12.544Z,4.96
2017-11-03T07:09:12.541Z,5.07
2017-11-03T07:10:12.533Z,5.10
2017-11-03T07:11:12.522Z,5.04
2017-11-03T07:12:12.512Z,5.05
2017-11-03T07:13:12.506Z,5.00
2017-11-03T07:14:12.495Z,5.05
2017-11-03T07:15:12.489Z,4.97
2017-11-03T07:16:12.493Z,5.04
2017-11-03T07:17:12.474Z,5.11
2017-11-03T07:18:12.465Z,5.04
2017-11-03T07:19:12.464Z,5.11
2017-11-03T07:20:12.450Z,5.17
2017-11-03T07:21:12.444Z,5.08
2017-11-03T07:22:12.438Z,5.08
2017-11-03T07:23:12.427Z,5.15
2017-11-03T07:24:12.422Z,5.12
2017-11-03T07:25:12.413Z,5.17
2017-11-03T07:26:12.401Z,5.15
2017-11-03T07:27:12.394Z,5.21
2017-11-03T07:28:12.386Z,5.12
2017-11-03T07:29:12.382Z,5.30
2017-11-03T07:30:12.374Z,5.17
2017-11-03T07:31:12.364Z,5.08
2017-11-03T07:32:12.362Z,5.08
2017-11-03T07:33:12.349Z,5.10
2017-11-03T07:34:12.338Z,5.18
2017-11-03T07:35:12.336Z,5.17
2017-11-03T07:36:12.328Z,5.07
2017-11-03T07:37:12.317Z,5.21
2017-11-03T07:38:12.311Z,5.11
2017-11-03T07:39:12.303Z,5.18
2017-11-03T07:40:12.295Z,5.20
2017-11-03T07:41:12.289Z,5.17
2017-11-03T07:42:12.283Z,5.23
2017-11-03T07:43:12.277Z,5.28
2017-11-03T07:44:12.255Z,5.21
2017-11-03T07:45:12.260Z,5.18
2017-11-03T07:46:12.247Z,5.26
2017-11-03T07:47:12.241Z,5.21
2017-11-03T07:48:12.237Z,5.29
2017-11-03T07:49:12.226Z,5.32
2017-11-03T07:50:12.221Z,5.28
2017-11-03T07:51:12.211Z,5.32
2017-11-03T07:52:12.207Z,5.32
2017-11-03T07:53:12.201Z,5.33
2017-11-03T07:54:12.193Z,5.33
2017-11-03T07:55:12.179Z,5.33
2017-11-03T07:56:12.170Z,5.29
2017-11-03T07:57:12.171Z,5.43
2017-11-03T07:58:12.165Z,5.33
2017-11-03T07:59:12.154Z,5.38
2017-11-03T08:00:12.143Z,5.35
2017-11-03T08:01:12.133Z,5.21
2017-11-03T08:02:12.123Z,5.10
2017-11-03T08:03:12.129Z,5.25
2017-11-03T08:04:12.111Z,5.07
2017-11-03T08:05:12.103Z,5.05
2017-11-03T08:06:12.096Z,5.02
2017-11-03T08:07:12.088Z,5.14
2017-11-03T08:08:12.081Z,5.08
2017-11-03T08:09:12.071Z,5.08
2017-11-03T08:10:12.068Z,5.00
2017-11-03T08:11:12.059Z,5.04
2017-11-03T08:12:12.050Z,5.04
2017-11-03T08:13:12.042Z,5.10
2017-11-03T08:14:12.037Z,5.17
2017-11-03T08:15:12.025Z,5.25
2017-11-03T08:16:12.023Z,5.32
2017-11-03T08:17:12.012Z,5.39
2017-11-03T08:18:12.006Z,5.28
2017-11-03T08:19:11.995Z,5.30
2017-11-03T08:20:11.990Z,5.36
2017-11-03T08:21:11.981Z,5.44
2017-11-03T08:22:11.974Z,5.47
2017-11-03T08:23:11.967Z,5.39
2017-11-03T08:24:11.959Z,5.44
2017-11-03T08:25:11.955Z,5.56
2017-11-03T08:26:11.944Z,5.53
2017-11-03T08:27:11.963Z,5.62
2017-11-03T08:28:11.929Z,5.61
2017-11-03T08:29:11.923Z,5.65
2017-11-03T08:30:11.913Z,5.68
2017-11-03T08:31:11.911Z,5.62
2017-11-03T08:32:11.898Z,5.65
2017-11-03T08:33:11.894Z,5.69
2017-11-03T08:34:11.882Z,5.75
2017-11-03T08:35:11.876Z,5.84
2017-11-03T08:36:11.866Z,5.90
2017-11-03T08:37:11.862Z,5.82
2017-11-03T08:38:11.860Z,5.87
2017-11-03T08:39:11.853Z,5.84
2017-11-03T08:40:11.842Z,5.91
2017-11-03T08:41:11.830Z,5.97
2017-11-03T08:42:11.826Z,5.79
2017-11-03T08:43:11.815Z,5.72
2017-11-03T08:44:11.809Z,5.75
2017-11-03T08:45:11.802Z,5.91
2017-11-03T08:46:11.803Z,5.91
2017-11-03T08:47:11.788Z,5.99
2017-11-03T08:48:11.778Z,5.94
2017-11-03T08:49:11.777Z,6.11
2017-11-03T08:50:11.764Z,6.20
2017-11-03T08:51:11.756Z,6.30
2017-11-03T08:52:11.751Z,6.30
2017-11-03T08:53:11.744Z,6.26
2017-11-03T08:54:11.727Z,6.39
2017-11-03T08:55:11.728Z,6.28
2017-11-03T08:56:11.717Z,6.38
2017-11-03T08:57:11.715Z,6.41
2017-11-03T08:58:11.706Z,6.42
2017-11-03T08:59:11.698Z,6.57
2017-11-03T09:00:11.690Z,6.60
2017-11-03T09:01:11.687Z,6.39
2017-11-03T09:02:11.677Z,6.44
2017-11-03T09:03:11.668Z,6.52
2017-11-03T09:04:11.659Z,6.60
2017-11-03T09:05:11.676Z,6.59
2017-11-03T09:06:11.650Z,6.70
2017-11-03T09:07:11.642Z,6.67
2017-11-03T09:08:11.631Z,6.63
2017-11-03T09:09:11.624Z,6.77
2017-11-03T09:10:11.620Z,6.92
2017-11-03T09:11:11.613Z,6.85
2017-11-03T09:12:11.608Z,6.92
2017-11-03T09:13:11.597Z,6.89
2017-11-03T09:14:11.589Z,7.02
2017-11-03T09:15:11.592Z,7.03
2017-11-03T09:16:11.581Z,7.00
2017-11-03T09:17:11.577Z,7.02
2017-11-03T09:18:11.571Z,7.07
2017-11-03T09:19:11.557Z,7.17
2017-11-03T09:20:11.549Z,7.14
2017-11-03T09:21:11.531Z,7.17
2017-11-03T09:22:11.525Z,7.18
2017-11-03T09:23:11.518Z,7.20
2017-11-03T09:24:11.519Z,7.13
2017-11-03T09:25:11.515Z,7.18
2017-11-03T09:26:11.516Z,7.15
2017-11-03T09:27:11.497Z,7.17
2017-11-03T09:28:11.502Z,7.13
2017-11-03T09:29:11.494Z,7.17
2017-11-03T09:30:11.487Z,7.13
2017-11-03T09:31:11.469Z,7.18
2017-11-03T09:32:11.464Z,7.18
2017-11-03T09:33:11.450Z,7.11
2017-11-03T09:34:11.445Z,7.10
2017-11-03T09:35:11.447Z,7.21
2017-11-03T09:36:11.437Z,7.13
2017-11-03T09:37:11.427Z,7.21
2017-11-03T09:38:11.425Z,7.20
2017-11-03T09:39:11.417Z,7.36
2017-11-03T09:40:11.410Z,7.45
2017-11-03T09:41:11.398Z,7.43
2017-11-03T09:42:11.397Z,7.53
2017-11-03T09:43:11.386Z,7.54
2017-11-03T09:44:11.376Z,7.58
2017-11-03T09:45:11.370Z,7.61
2017-11-03T09:46:11.374Z,7.63
2017-11-03T09:47:11.361Z,7.58
2017-11-03T09:48:11.356Z,7.53
2017-11-03T09:49:11.352Z,7.66
2017-11-03T09:50:12.393Z,7.70
2017-11-03T09:51:11.333Z,7.63
2017-11-03T09:52:11.325Z,7.67
2017-11-03T09:53:11.332Z,7.66
2017-11-03T09:54:11.312Z,7.76
2017-11-03T09:55:11.307Z,7.77
2017-11-03T09:56:11.303Z,7.80
2017-11-03T09:57:11.298Z,7.83
2017-11-03T09:58:11.288Z,7.91
2017-11-03T09:59:11.282Z,7.90
2017-11-03T10:00:11.276Z,7.95
2017-11-03T10:01:11.268Z,8.10
2017-11-03T10:02:11.264Z,8.01
2017-11-03T10:03:11.264Z,7.87
2017-11-03T10:04:11.248Z,7.93
2017-11-03T10:05:11.244Z,8.03
2017-11-03T10:06:11.236Z,7.94
2017-11-03T10:07:11.229Z,7.83
2017-11-03T10:08:11.221Z,7.80
2017-11-03T10:09:11.213Z,7.85
2017-11-03T10:10:11.210Z,7.95
2017-11-03T10:11:11.210Z,7.98
2017-11-03T10:12:11.194Z,7.93
2017-11-03T10:13:11.197Z,7.93
2017-11-03T10:14:11.187Z,7.83
2017-11-03T10:15:11.180Z,7.70
2017-11-03T10:16:11.171Z,7.73
2017-11-03T10:17:11.164Z,7.80
2017-11-03T10:18:11.157Z,7.85
2017-11-03T10:19:11.151Z,7.88
2017-11-03T10:20:11.147Z,7.95
2017-11-03T10:21:11.143Z,7.98
2017-11-03T10:22:11.134Z,8.12
2017-11-03T10:23:11.125Z,8.26
2017-11-03T10:24:11.122Z,8.33
2017-11-03T10:25:11.114Z,8.36
2017-11-03T10:26:11.110Z,8.31
2017-11-03T10:27:11.108Z,8.42
2017-11-03T10:28:11.100Z,8.34
2017-11-03T10:29:11.091Z,8.53
2017-11-03T10:30:11.085Z,8.58
2017-11-03T10:31:11.076Z,8.73
2017-11-03T10:32:11.078Z,8.85
2017-11-03T10:33:11.066Z,8.87
2017-11-03T10:34:11.059Z,8.76
2017-11-03T10:35:11.054Z,8.73
2017-11-03T10:36:11.051Z,8.82
2017-11-03T10:37:11.039Z,8.94
2017-11-03T10:38:11.037Z,8.91
2017-11-03T10:39:11.026Z,8.74
2017-11-03T10:40:11.022Z,8.64
2017-11-03T10:41:11.017Z,8.79
2017-11-03T10:42:11.010Z,8.97
2017-11-03T10:43:11.001Z,8.97
2017-11-03T10:44:10.999Z,9.00
2017-11-03T10:45:10.992Z,9.03
2017-11-03T10:46:10.991Z,9.03
2017-11-03T10:47:10.980Z,8.94
2017-11-03T10:48:10.972Z,8.89
2017-11-03T10:49:10.966Z,8.94
2017-11-03T10:50:10.962Z,8.95
2017-11-03T10:51:10.955Z,8.97
2017-11-03T10:52:10.950Z,9.06
2017-11-03T10:53:10.944Z,9.22
2017-11-03T10:54:10.939Z,9.31
2017-11-03T10:55:10.933Z,9.40
2017-11-03T10:56:10.927Z,9.25
2017-11-03T10:57:10.921Z,9.29
2017-11-03T10:58:10.919Z,9.31
2017-11-03T10:59:10.907Z,9.41
2017-11-03T11:00:10.903Z,9.54
2017-11-03T11:01:10.897Z,9.59
2017-11-03T11:02:10.894Z,9.58
2017-11-03T11:03:10.885Z,9.59
2017-11-03T11:04:10.881Z,9.73
2017-11-03T11:05:10.875Z,9.68
2017-11-03T11:06:10.869Z,9.72
2017-11-03T11:07:10.864Z,9.83
2017-11-03T11:08:10.857Z,9.86
2017-11-03T11:09:10.852Z,9.98
2017-11-03T11:10:10.858Z,10.04
2017-11-03T11:11:10.841Z,10.07
2017-11-03T11:12:10.841Z,10.09
2017-11-03T11:13:10.829Z,9.94
2017-11-03T11:14:10.826Z,9.91
2017-11-03T11:15:10.818Z,9.91
2017-11-03T11:16:10.812Z,9.92
2017-11-03T11:17:10.807Z,9.87
2017-11-03T11:18:10.804Z,9.97
2017-11-03T11:19:10.820Z,9.95
2017-11-03T11:20:10.791Z,9.94
2017-11-03T11:21:10.788Z,10.01
2017-11-03T11:22:10.779Z,10.05
2017-11-03T11:23:10.773Z,10.04
2017-11-03T11:24:10.769Z,10.20
2017-11-03T11:25:10.761Z,10.26
2017-11-03T11:26:10.755Z,10.33
2017-11-03T11:27:10.752Z,10.40
2017-11-03T11:28:10.744Z,10.57
2017-11-03T11:29:10.744Z,10.54
2017-11-03T11:30:10.733Z,10.60
2017-11-03T11:31:10.736Z,10.67
2017-11-03T11:32:10.731Z,10.60
2017-11-03T11:33:10.716Z,10.59
2017-11-03T11:34:10.713Z,10.60
2017-11-03T11:35:10.707Z,10.59
2017-11-03T11:36:10.721Z,10.51
2017-11-03T11:37:10.706Z,10.46
2017-11-03T11:38:10.693Z,10.56
2017-11-03T11:39:10.686Z,10.61
2017-11-03T11:40:10.680Z,10.67
2017-11-03T11:41:10.681Z,10.61
2017-11-03T11:42:10.669Z,10.64
2017-11-03T11:43:10.662Z,10.63
2017-11-03T11:44:10.668Z,10.64
2017-11-03T11:45:10.658Z,10.68
2017-11-03T11:46:10.648Z,10.72
2017-11-03T11:47:10.643Z,10.71
2017-11-03T11:48:10.635Z,10.68
2017-11-03T11:49:10.632Z,10.69
2017-11-03T11:50:10.627Z,10.76
2017-11-03T11:51:10.622Z,10.90
2017-11-03T11:52:10.640Z,10.90
2017-11-03T11:53:10.610Z,10.96
2017-11-03T11:54:10.604Z,10.89
2017-11-03T11:55:10.599Z,10.78
2017-11-03T11:56:10.595Z,10.75
2017-11-03T11:57:10.591Z,10.86
2017-11-03T11:58:10.582Z,10.92
2017-11-03T11:59:10.578Z,11.00
2017-11-03T12:00:10.573Z,11.04
2017-11-03T12:01:10.568Z,11.04
2017-11-03T12:02:10.564Z,11.00
2017-11-03T12:03:10.555Z,11.02
2017-11-03T12:04:10.554Z,10.97
2017-11-03T12:05:10.551Z,10.96
2017-11-03T12:06:10.546Z,11.08
2017-11-03T12:07:10.536Z,11.23
2017-11-03T12:08:10.530Z,11.26
2017-11-03T12:09:10.528Z,11.32
2017-11-03T12:10:10.522Z,11.33
2017-11-03T12:11:10.516Z,11.19
2017-11-03T12:12:10.519Z,11.08
2017-11-03T12:13:10.504Z,11.08
2017-11-03T12:14:10.504Z,11.18
2017-11-03T12:15:10.496Z,11.30
2017-11-03T12:16:10.494Z,11.40
2017-11-03T12:17:10.486Z,11.37
2017-11-03T12:18:10.482Z,11.33
2017-11-03T12:19:10.480Z,11.36
2017-11-03T12:20:10.471Z,11.43
2017-11-03T12:21:10.472Z,11.44
2017-11-03T12:22:10.464Z,11.43
2017-11-03T12:23:10.456Z,11.44
2017-11-03T12:24:10.457Z,11.52
2017-11-03T12:25:10.448Z,11.54
2017-11-03T12:26:10.444Z,11.66
2017-11-03T12:27:10.437Z,11.57
2017-11-03T12:28:10.431Z,11.62
2017-11-03T12:29:10.429Z,11.62
2017-11-03T12:30:10.426Z,11.66
2017-11-03T12:31:10.417Z,11.68
2017-11-03T12:32:10.418Z,11.83
2017-11-03T12:33:10.411Z,11.87
2017-11-03T12:34:10.405Z,12.12
2017-11-03T12:35:10.397Z,12.15
2017-11-03T12:36:10.396Z,12.25
2017-11-03T12:37:10.390Z,12.27
2017-11-03T12:38:10.388Z,12.29
2017-11-03T12:39:10.382Z,12.13
2017-11-03T12:40:10.376Z,12.24
2017-11-03T12:41:10.373Z,12.06
2017-11-03T12:42:10.375Z,12.02
2017-11-03T12:43:10.361Z,12.06
2017-11-03T12:44:10.359Z,11.99
2017-11-03T12:45:10.349Z,12.03
2017-11-03T12:46:10.352Z,12.07
2017-11-03T12:47:10.343Z,12.10
2017-11-03T12:48:10.332Z,12.17
2017-11-03T12:49:10.341Z,12.06
2017-11-03T12:50:10.330Z,12.21
2017-11-03T12:51:10.330Z,12.20
2017-11-03T12:52:10.320Z,12.13
2017-11-03T12:53:10.318Z,12.22
2017-11-03T12:54:10.314Z,12.18
2017-11-03T12:55:10.309Z,12.07
2017-11-03T12:56:10.301Z,12.03
2017-11-03T12:57:10.300Z,12.04
2017-11-03T12:58:10.293Z,12.04
2017-11-03T12:59:10.290Z,12.13
2017-11-03T13:00:10.285Z,12.21
2017-11-03T13:01:10.280Z,12.20
2017-11-03T13:02:10.275Z,12.28
2017-11-03T13:03:10.273Z,12.15
2017-11-03T13:04:10.266Z,12.03
2017-11-03T13:05:10.263Z,12.17
2017-11-03T13:06:10.256Z,12.20
2017-11-03T13:07:10.255Z,12.21
2017-11-03T13:08:10.253Z,12.28
2017-11-03T13:09:10.963Z,12.27
2017-11-03T13:10:10.245Z,12.15
2017-11-03T13:11:10.242Z,12.10
2017-11-03T13:12:10.227Z,12.21
2017-11-03T13:13:10.231Z,12.27
2017-11-03T13:14:10.228Z,12.29