createdAt,value
2022-09-24T00:01:38.538Z,8.52
2022-09-24T00:06:44.928Z,12.15
2022-09-24T05:51:29.996Z,10.25
2022-09-24T06:01:26.712Z,10.05
2022-09-24T06:23:55.386Z,9.20
2022-09-24T06:26:26.149Z,8.50
2022-09-24T06:28:58.474Z,7.50
2022-09-24T06:31:30.286Z,7.53
2022-09-24T06:36:30.978Z,7.25
2022-09-24T06:39:00.374Z,8.73
2022-09-24T06:41:29.732Z,9.43
2022-09-24T06:43:59.384Z,11.02
2022-09-24T06:48:57.950Z,9.43
2022-09-24T06:51:27.341Z,8.50
2022-09-24T06:53:58.109Z,9.02
2022-09-24T06:56:27.625Z,9.25
2022-09-24T06:58:56.982Z,6.93
2022-09-24T07:01:26.523Z,9.35
2022-09-24T07:03:56.010Z,6.68
2022-09-24T07:06:25.392Z,6.55
2022-09-24T07:08:56.539Z,7.72
2022-09-24T07:11:28.834Z,5.65
2022-09-24T07:13:58.194Z,7.70
2022-09-24T07:16:27.666Z,5.68
2022-09-24T07:18:57.437Z,9.05
2022-09-24T07:21:26.783Z,7.20
2022-09-24T07:23:58.592Z,7.43
2022-09-24T07:26:31.481Z,7.30
2022-09-24T07:29:00.854Z,6.97
2022-09-24T07:31:31.610Z,6.82
2022-09-24T07:34:01.091Z,8.02
2022-09-24T07:36:30.954Z,6.43
2022-09-24T07:39:01.209Z,10.18
2022-09-24T07:41:36.360Z,8.88
2022-09-24T07:44:09.829Z,5.25
2022-09-24T07:46:39.449Z,5.15
2022-09-24T07:49:08.945Z,5.95
2022-09-24T07:51:38.284Z,5.28
2022-09-24T07:54:08.172Z,7.20
2022-09-24T07:56:39.263Z,7.13
2022-09-24T07:59:11.124Z,6.20
2022-09-24T08:01:40.806Z,7.15
2022-09-24T08:04:10.532Z,6.30
2022-09-24T08:06:45.037Z,5.90
2022-09-24T08:09:17.510Z,6.72
2022-09-24T08:11:51.154Z,7.40
2022-09-24T08:14:20.485Z,6.70
2022-09-24T08:16:49.866Z,6.70
2022-09-24T08:19:19.253Z,7.18
2022-09-24T08:21:49.057Z,5.55
2022-09-24T08:24:18.416Z,5.50
2022-09-24T08:26:49.109Z,7.15
2022-09-24T08:29:18.493Z,7.18
2022-09-24T08:31:47.873Z,5.78
2022-09-24T08:34:17.288Z,6.57
2022-09-24T08:36:46.656Z,5.88
2022-09-24T08:39:16.195Z,5.13
2022-09-24T08:41:57.047Z,5.97
2022-09-24T08:44:53.608Z,6.80
2022-09-24T08:47:37.726Z,5.50
2022-09-24T08:50:17.358Z,5.43
2022-09-24T08:53:06.481Z,8.73
2022-09-24T08:55:42.259Z,6.57
2022-09-24T08:58:44.120Z,4.82
2022-09-24T09:01:32.632Z,4.93
2022-09-24T09:04:20.198Z,6.53
2022-09-24T09:07:09.612Z,5.05
2022-09-24T09:09:50.634Z,5.47
2022-09-24T09:12:27.015Z,6.28
2022-09-24T09:15:03.760Z,4.68
2022-09-24T09:17:45.244Z,5.72
2022-09-24T09:20:22.616Z,4.72
2022-09-24T09:22:54.679Z,6.85
2022-09-24T09:25:28.489Z,6.20
2022-09-24T09:28:03.364Z,4.90
2022-09-24T09:30:44.021Z,5.53
2022-09-24T09:33:40.010Z,4.40
2022-09-24T09:36:34.110Z,6.05
2022-09-24T09:39:23.608Z,5.38
2022-09-24T09:42:04.965Z,5.97
2022-09-24T09:44:43.060Z,6.60
2022-09-24T09:47:35.899Z,5.82
2022-09-24T09:50:20.616Z,6.53
2022-09-24T09:52:50.231Z,6.07
2022-09-24T09:55:27.822Z,5.30
2022-09-24T09:58:18.881Z,5.80
2022-09-24T10:00:49.775Z,7.30
2022-09-24T10:03:31.868Z,6.05
2022-09-24T10:06:04.741Z,8.75
2022-09-24T10:08:34.430Z,6.28
2022-09-24T10:11:05.047Z,6.15
2022-09-24T10:13:35.150Z,6.07
2022-09-24T10:16:10.378Z,6.72
2022-09-24T10:18:50.061Z,5.68
2022-09-24T10:21:34.341Z,6.60
2022-09-24T10:24:12.795Z,7.43
2022-09-24T10:26:45.817Z,5.40
2022-09-24T10:32:07.459Z,8.48
2022-09-24T10:34:38.262Z,6.10
2022-09-24T10:37:18.913Z,6.32
2022-09-24T10:40:00.294Z,8.43
2022-09-24T10:42:31.719Z,8.00
2022-09-24T10:45:03.497Z,7.63
2022-09-24T10:47:44.421Z,7.53
2022-09-24T10:50:32.693Z,7.95
2022-09-24T10:53:09.773Z,6.78
2022-09-24T10:55:54.086Z,7.55
2022-09-24T10:58:53.171Z,6.65
2022-09-24T11:01:38.689Z,7.45
2022-09-24T11:04:44.398Z,6.85
2022-09-24T11:07:56.480Z,6.80
2022-09-24T11:10:53.991Z,7.32
2022-09-24T11:13:34.231Z,6.70
2022-09-24T11:17:03.205Z,6.95
2022-09-24T11:20:00.227Z,7.65
2022-09-24T11:22:53.153Z,7.40
2022-09-24T11:25:38.175Z,8.07
2022-09-24T11:28:30.718Z,6.97
2022-09-24T11:31:18.700Z,6.60
2022-09-24T11:34:15.709Z,8.02
2022-09-24T11:37:06.041Z,7.88
2022-09-24T11:40:00.882Z,8.25
2022-09-24T11:42:38.938Z,8.15
2022-09-24T11:45:37.915Z,7.80
2022-09-24T11:48:44.409Z,8.45
2022-09-24T11:51:30.006Z,7.50
2022-09-24T11:54:05.196Z,8.38
2022-09-24T11:56:42.976Z,6.55
2022-09-24T11:59:25.246Z,6.70
2022-09-24T12:02:04.424Z,6.38
2022-09-24T12:04:53.285Z,7.80
2022-09-24T12:07:34.237Z,10.32
2022-09-24T12:10:29.772Z,7.50
2022-09-24T12:13:13.530Z,9.70
2022-09-24T12:15:53.703Z,6.75
2022-09-24T12:18:27.592Z,6.50
2022-09-24T12:21:02.486Z,6.82
2022-09-24T12:23:36.470Z,7.55
2022-09-24T12:26:07.609Z,5.40
2022-09-24T12:29:13.793Z,5.82
2022-09-24T12:32:12.705Z,5.63
2022-09-24T12:34:54.673Z,6.00
2022-09-24T12:37:32.969Z,6.45
2022-09-24T12:40:19.227Z,7.85
2022-09-24T12:42:55.035Z,6.22
2022-09-24T12:45:27.767Z,6.68
2022-09-24T12:48:00.897Z,9.70
2022-09-24T12:50:33.650Z,6.13
2022-09-24T12:53:03.151Z,7.38
2022-09-24T12:55:35.808Z,8.05
2022-09-24T12:58:07.750Z,6.78
2022-09-24T13:00:45.787Z,6.07
2022-09-24T13:03:34.539Z,7.80
2022-09-24T13:06:19.190Z,6.43
2022-09-24T13:08:48.730Z,6.88
2022-09-24T13:11:34.788Z,10.40
2022-09-24T13:14:21.614Z,6.50
2022-09-24T13:19:37.213Z,8.45
2022-09-24T13:22:07.899Z,7.68
2022-09-24T13:24:50.472Z,7.07
2022-09-24T13:27:37.717Z,8.23
2022-09-24T13:30:20.054Z,6.88
2022-09-24T13:33:00.388Z,8.30
2022-09-24T13:35:36.819Z,9.10
2022-09-24T13:38:19.554Z,6.65
2022-09-24T13:41:01.604Z,7.93
2022-09-24T13:43:45.320Z,7.80
2022-09-24T13:46:18.986Z,8.90
2022-09-24T13:48:54.447Z,10.05
2022-09-24T13:51:29.883Z,7.43
2022-09-24T13:56:34.277Z,10.20
2022-09-24T14:01:44.617Z,7.57
2022-09-24T14:04:22.058Z,10.27
2022-09-24T14:06:55.483Z,6.07
2022-09-24T14:09:32.463Z,7.53
2022-09-24T15:14:15.623Z,11.57
2022-09-24T15:21:54.189Z,8.18
2022-09-24T15:24:24.935Z,11.32
2022-09-24T15:29:32.600Z,8.23
2022-09-24T15:32:02.765Z,12.13
2022-09-24T15:34:32.116Z,8.52
2022-09-24T15:37:02.870Z,8.18
2022-09-24T15:39:32.405Z,9.75
2022-09-24T15:42:01.813Z,9.48
2022-09-24T15:44:34.019Z,9.40
2022-09-24T15:47:03.835Z,12.32
2022-09-24T15:49:33.196Z,9.52
2022-09-24T15:52:10.530Z,10.52
2022-09-24T15:54:40.257Z,12.80
2022-09-24T15:57:13.655Z,24.20
2022-09-24T15:59:43.058Z,8.98
2022-09-24T16:02:22.395Z,9.32
2022-09-24T16:04:52.134Z,15.63
2022-09-24T16:07:22.934Z,20.90
2022-09-24T16:09:52.638Z,15.73
2022-09-24T16:12:27.809Z,12.35
2022-09-24T16:14:59.156Z,13.70
2022-09-24T16:17:29.830Z,12.85
2022-09-24T16:19:59.324Z,30.15
2022-09-24T16:22:30.179Z,12.05
2022-09-24T16:24:59.666Z,12.90
2022-09-24T16:27:29.734Z,12.32
2022-09-24T16:29:59.160Z,11.45
2022-09-24T16:32:28.530Z,14.43
2022-09-24T16:34:57.918Z,14.27
2022-09-24T16:37:29.321Z,10.93
2022-09-24T16:39:58.761Z,11.57
2022-09-24T16:42:28.196Z,12.68
2022-09-24T16:44:57.563Z,15.45
2022-09-24T16:47:26.998Z,12.32
2022-09-24T16:49:56.399Z,13.30
2022-09-24T16:52:25.897Z,14.60
2022-09-24T16:54:56.620Z,14.82
2022-09-24T16:57:26.024Z,14.93
2022-09-24T16:59:55.408Z,11.52
2022-09-24T17:02:25.600Z,13.13
2022-09-24T17:04:59.321Z,12.70
2022-09-24T17:07:31.938Z,11.68
2022-09-24T17:10:13.664Z,9.77
2022-09-24T17:12:46.150Z,11.68
2022-09-24T17:15:20.348Z,9.05
2022-09-24T17:17:50.761Z,9.85
2022-09-24T17:20:21.231Z,10.77
2022-09-24T17:22:50.599Z,14.10
2022-09-24T17:25:21.332Z,14.38
2022-09-24T17:27:50.730Z,15.85
2022-09-24T17:30:20.605Z,15.40
2022-09-24T17:32:49.988Z,15.90
2022-09-24T17:35:19.482Z,17.08
2022-09-24T17:37:48.848Z,16.52
2022-09-24T17:40:23.894Z,16.95
2022-09-24T17:42:54.039Z,13.43
2022-09-24T17:45:23.442Z,15.55
2022-09-24T17:48:00.330Z,14.68
2022-09-24T17:50:30.063Z,15.63
2022-09-24T17:52:59.889Z,13.95
2022-09-24T17:55:30.970Z,15.02
2022-09-24T17:58:00.377Z,15.43
2022-09-24T18:00:29.760Z,15.68
2022-09-24T18:02:59.338Z,15.63
2022-09-24T18:05:28.802Z,16.05
2022-09-24T18:07:58.176Z,15.73
2022-09-24T18:10:27.589Z,17.08
2022-09-24T18:12:59.222Z,19.05
2022-09-24T18:15:29.667Z,15.43
2022-09-24T18:17:59.140Z,15.32
2022-09-24T18:20:29.190Z,14.57
2022-09-24T18:22:58.634Z,15.38
2022-09-24T18:25:28.407Z,16.85
2022-09-24T18:28:00.843Z,17.30
2022-09-24T18:30:30.394Z,16.38
2022-09-24T18:32:59.759Z,16.38
2022-09-24T18:35:29.122Z,15.77
2022-09-24T18:37:58.541Z,17.67
2022-09-24T18:40:28.070Z,18.45
2022-09-24T18:42:59.100Z,15.80
2022-09-24T18:45:28.479Z,18.15
2022-09-24T18:47:57.861Z,20.75
2022-09-24T18:50:28.381Z,19.80
2022-09-24T18:52:57.810Z,18.67
2022-09-24T18:55:27.293Z,17.27
2022-09-24T18:57:58.039Z,17.70
2022-09-24T19:00:45.084Z,18.23
2022-09-24T19:03:14.593Z,21.27
2022-09-24T19:05:43.968Z,24.45
2022-09-24T19:08:13.802Z,24.33
2022-09-24T19:10:43.931Z,23.13
2022-09-24T19:13:15.282Z,23.95
2022-09-24T19:15:44.974Z,23.55
2022-09-24T19:18:18.118Z,24.52
