createdAt,value
2019-05-28T00:01:11.317Z,14.35
2019-05-28T00:06:14.052Z,9.93
2019-05-28T00:11:16.705Z,14.70
2019-05-28T00:16:19.365Z,12.10
2019-05-28T00:21:22.033Z,14.47
2019-05-28T00:26:25.072Z,13.95
2019-05-28T00:31:27.815Z,12.73
2019-05-28T00:36:30.546Z,13.05
2019-05-28T00:41:33.210Z,11.97
2019-05-28T00:46:35.936Z,13.65
2019-05-28T00:51:38.734Z,15.38
2019-05-28T00:56:41.904Z,18.62
2019-05-28T01:01:44.595Z,16.23
2019-05-28T01:06:47.284Z,11.93
2019-05-28T01:11:49.989Z,12.28
2019-05-28T01:16:52.660Z,22.58
2019-05-28T01:21:55.390Z,12.53
2019-05-28T01:26:58.129Z,11.85
2019-05-28T01:32:00.784Z,11.48
2019-05-28T01:37:03.521Z,16.00
2019-05-28T01:42:06.206Z,13.35
2019-05-28T01:47:08.984Z,17.30
2019-05-28T01:52:11.720Z,21.40
2019-05-28T01:57:14.544Z,15.10
2019-05-28T02:02:17.546Z,14.38
2019-05-28T02:07:20.205Z,15.72
2019-05-28T02:12:22.857Z,16.73
2019-05-28T02:17:25.843Z,19.82
2019-05-28T02:22:28.514Z,20.70
2019-05-28T02:27:31.193Z,19.10
2019-05-28T02:32:33.911Z,19.77
2019-05-28T02:37:36.658Z,16.32
2019-05-28T02:42:39.396Z,20.72
2019-05-28T02:47:42.145Z,22.93
2019-05-28T02:52:45.325Z,27.40
2019-05-28T02:57:49.030Z,23.65
2019-05-28T03:02:52.600Z,20.35
2019-05-28T03:07:56.698Z,24.80
2019-05-28T03:12:59.429Z,23.65
2019-05-28T03:18:02.990Z,20.97
2019-05-28T03:23:07.396Z,28.15
2019-05-28T03:28:10.569Z,24.10
2019-05-28T03:33:13.302Z,23.40
2019-05-28T03:38:18.517Z,29.00
2019-05-28T03:43:21.185Z,20.85
2019-05-28T03:48:23.846Z,30.97
2019-05-28T03:53:26.572Z,25.52
2019-05-28T03:58:29.247Z,36.95
2019-05-28T04:03:31.982Z,23.27
2019-05-28T04:08:34.648Z,27.02
2019-05-28T04:13:37.331Z,29.10
2019-05-28T04:18:39.986Z,32.60
2019-05-28T04:23:42.653Z,26.20
2019-05-28T04:28:45.692Z,30.52
2019-05-28T04:33:48.445Z,26.17
2019-05-28T04:38:51.178Z,30.08
2019-05-28T04:43:53.911Z,31.80
2019-05-28T04:48:56.629Z,30.48
2019-05-28T04:53:59.591Z,22.52
2019-05-28T04:59:03.919Z,28.55
2019-05-28T05:04:06.632Z,29.87
2019-05-28T05:09:09.635Z,27.52
2019-05-28T05:14:12.363Z,33.28
2019-05-28T05:19:15.334Z,32.88
2019-05-28T05:24:18.017Z,33.75
2019-05-28T05:29:20.765Z,30.75
2019-05-28T05:34:23.623Z,25.55
2019-05-28T05:39:26.281Z,29.02
2019-05-28T05:44:28.958Z,25.92
2019-05-28T05:49:31.687Z,28.80
2019-05-28T05:54:34.435Z,23.80
2019-05-28T05:59:37.169Z,30.35
2019-05-28T06:04:39.850Z,25.10
2019-05-28T06:09:42.513Z,18.30
2019-05-28T06:14:45.262Z,27.93
2019-05-28T06:19:47.978Z,26.55
2019-05-28T06:24:50.637Z,27.85
2019-05-28T06:29:53.303Z,26.17
2019-05-28T06:34:56.304Z,28.57
2019-05-28T06:39:59.178Z,27.67
2019-05-28T06:45:02.664Z,27.30
2019-05-28T06:50:12.635Z,27.25
2019-05-28T06:55:34.847Z,29.07
2019-05-28T07:00:37.572Z,30.57
2019-05-28T07:05:40.309Z,18.05
2019-05-28T07:10:56.575Z,22.55
2019-05-28T07:15:47.353Z,11.50
2019-05-28T07:20:50.010Z,11.93
2019-05-28T07:25:52.674Z,17.85
2019-05-28T07:30:55.410Z,19.23
2019-05-28T07:35:58.078Z,9.23
2019-05-28T07:41:00.887Z,6.50
2019-05-28T07:46:03.609Z,2.27
2019-05-28T07:51:06.275Z,2.05
2019-05-28T07:56:09.047Z,2.27
2019-05-28T08:01:11.749Z,2.47
2019-05-28T08:06:14.481Z,3.27
2019-05-28T08:11:17.140Z,4.15
2019-05-28T08:16:19.859Z,4.87
2019-05-28T08:21:22.698Z,4.08
2019-05-28T08:26:25.847Z,5.70
2019-05-28T08:31:28.563Z,5.05
2019-05-28T08:36:31.295Z,7.40
2019-05-28T08:41:34.103Z,4.67
2019-05-28T08:46:36.846Z,3.98
2019-05-28T08:51:39.563Z,2.30
2019-05-28T08:56:42.226Z,6.33
2019-05-28T09:01:45.344Z,4.22
2019-05-28T09:06:48.135Z,3.72
2019-05-28T09:11:50.794Z,2.85
2019-05-28T09:16:53.463Z,3.12
2019-05-28T09:21:56.114Z,8.90
2019-05-28T09:26:58.765Z,2.10
2019-05-28T09:32:01.507Z,3.72
2019-05-28T09:37:04.255Z,6.67
2019-05-28T09:42:06.913Z,7.30
2019-05-28T09:47:09.601Z,3.60
2019-05-28T09:52:12.295Z,3.33
2019-05-28T09:57:14.960Z,4.05
2019-05-28T10:02:17.632Z,7.37
2019-05-28T10:07:20.528Z,2.08
2019-05-28T10:12:23.702Z,4.15
2019-05-28T10:17:26.715Z,3.45
2019-05-28T10:22:29.447Z,2.95
2019-05-28T10:27:32.105Z,4.08
2019-05-28T10:32:34.768Z,3.92
2019-05-28T10:37:37.925Z,5.72
2019-05-28T10:42:41.025Z,4.22
2019-05-28T10:47:43.701Z,2.65
2019-05-28T10:52:46.559Z,3.60
2019-05-28T10:57:49.547Z,1.92
2019-05-28T11:02:52.594Z,4.20
2019-05-28T11:07:55.344Z,2.15
2019-05-28T11:12:58.083Z,3.90
2019-05-28T11:18:00.823Z,1.07
2019-05-28T11:23:03.943Z,1.55
2019-05-28T11:28:06.752Z,1.35
2019-05-28T11:33:09.455Z,0.93
2019-05-28T11:38:12.450Z,1.10
2019-05-28T11:43:15.175Z,1.42
2019-05-28T11:48:17.901Z,3.05
2019-05-28T11:53:20.565Z,7.15
2019-05-28T11:58:23.293Z,3.25
2019-05-28T12:03:26.027Z,2.37
2019-05-28T12:08:28.783Z,2.95
2019-05-28T12:13:31.791Z,2.83
2019-05-28T12:18:34.511Z,2.10
2019-05-28T12:23:37.162Z,3.52
2019-05-28T12:28:39.821Z,4.22
2019-05-28T12:33:42.911Z,5.47
2019-05-28T12:38:45.573Z,2.33
2019-05-28T12:43:48.511Z,2.52
2019-05-28T12:48:51.321Z,4.47
2019-05-28T12:53:54.030Z,2.62
2019-05-28T12:58:56.767Z,3.72
2019-05-28T13:03:59.499Z,1.40
2019-05-28T13:09:02.261Z,4.25
2019-05-28T13:14:04.982Z,3.55
2019-05-28T13:19:07.642Z,2.10
2019-05-28T13:24:10.376Z,6.45
2019-05-28T13:29:13.190Z,1.65
2019-05-28T13:34:15.923Z,2.05
2019-05-28T13:39:18.659Z,3.15
2019-05-28T13:44:21.446Z,1.15
2019-05-28T13:49:24.111Z,2.27
2019-05-28T13:54:26.774Z,2.05
2019-05-28T13:59:29.903Z,2.05
2019-05-28T14:04:32.558Z,3.12
2019-05-28T14:09:35.299Z,3.58
2019-05-28T14:14:38.099Z,4.33
2019-05-28T14:19:40.843Z,2.62
2019-05-28T14:24:43.603Z,3.12
2019-05-28T14:29:46.319Z,3.75
2019-05-28T14:34:52.403Z,4.12
2019-05-28T14:39:53.428Z,2.72
2019-05-28T14:44:56.104Z,3.20
2019-05-28T14:49:58.764Z,2.60
2019-05-28T14:55:01.572Z,2.62
2019-05-28T15:00:15.980Z,2.20
2019-05-28T15:05:18.848Z,2.02
2019-05-28T15:10:21.650Z,3.77
2019-05-28T15:15:35.155Z,4.65
2019-05-28T15:20:29.074Z,3.62
2019-05-28T15:25:31.806Z,5.12
2019-05-28T15:30:34.471Z,3.62
2019-05-28T15:35:37.138Z,3.22
2019-05-28T15:40:39.872Z,2.77
2019-05-28T15:45:42.543Z,4.08
2019-05-28T15:50:45.218Z,4.17
2019-05-28T15:55:48.407Z,4.58
2019-05-28T16:00:51.176Z,6.65
2019-05-28T16:05:53.869Z,3.85
2019-05-28T16:10:56.532Z,4.08
2019-05-28T16:15:59.286Z,5.97
2019-05-28T16:21:02.055Z,5.92
2019-05-28T16:26:04.770Z,5.00
2019-05-28T16:31:12.524Z,5.28
2019-05-28T16:36:11.887Z,5.33
2019-05-28T16:41:14.614Z,6.03
2019-05-28T16:46:17.273Z,6.53
2019-05-28T16:51:20.235Z,4.70
2019-05-28T16:56:22.979Z,3.27
2019-05-28T17:01:25.660Z,3.60
2019-05-28T17:06:28.366Z,4.58
2019-05-28T17:11:31.134Z,12.98
2019-05-28T17:16:33.887Z,5.08
2019-05-28T17:21:36.597Z,7.10
2019-05-28T17:26:39.340Z,12.40
2019-05-28T17:31:42.056Z,6.78
2019-05-28T17:36:44.744Z,6.58
2019-05-28T17:41:47.473Z,7.65
2019-05-28T17:46:50.212Z,5.80
2019-05-28T17:51:52.937Z,7.42
2019-05-28T17:56:55.595Z,6.45
2019-05-28T18:01:58.715Z,3.92
2019-05-28T18:07:01.437Z,6.08
2019-05-28T18:12:10.417Z,7.27
2019-05-28T18:17:13.167Z,6.03
2019-05-28T18:22:15.895Z,5.62
2019-05-28T18:27:18.568Z,7.08
2019-05-28T18:32:21.303Z,5.33
2019-05-28T18:37:23.966Z,6.70
2019-05-28T18:42:26.636Z,8.63
2019-05-28T18:47:29.575Z,5.87
2019-05-28T18:52:32.303Z,7.33
2019-05-28T18:57:34.976Z,7.72
2019-05-28T19:02:37.710Z,11.93
2019-05-28T19:07:40.390Z,10.35
2019-05-28T19:12:43.131Z,8.38
2019-05-28T19:17:45.870Z,9.78
2019-05-28T19:22:48.611Z,8.78
2019-05-28T19:27:51.523Z,8.98
2019-05-28T19:32:54.291Z,10.40
2019-05-28T19:37:58.255Z,12.55
2019-05-28T19:43:00.906Z,12.73
2019-05-28T19:48:04.523Z,11.15
2019-05-28T19:53:07.256Z,11.78
2019-05-28T19:58:10.107Z,6.15
2019-05-28T20:03:12.926Z,6.30
2019-05-28T20:08:15.690Z,6.15
2019-05-28T20:13:18.416Z,8.05
2019-05-28T20:18:26.709Z,6.58
2019-05-28T20:23:25.524Z,6.72
2019-05-28T20:28:28.207Z,5.78
2019-05-28T20:33:30.933Z,5.55
2019-05-28T20:38:33.611Z,7.62
2019-05-28T20:43:36.266Z,6.12
2019-05-28T20:48:38.930Z,8.60
2019-05-28T20:53:41.588Z,6.40
2019-05-28T20:58:44.247Z,7.53
2019-05-28T21:03:47.808Z,9.15
2019-05-28T21:08:50.662Z,7.42
2019-05-28T21:13:53.400Z,7.37
2019-05-28T21:18:57.010Z,7.47
2019-05-28T21:24:00.227Z,7.42
2019-05-28T21:29:03.039Z,6.55
2019-05-28T21:34:05.759Z,7.70
2019-05-28T21:39:08.406Z,7.25
2019-05-28T21:44:11.345Z,11.57
2019-05-28T21:49:14.064Z,7.65
2019-05-28T21:54:16.820Z,7.70
2019-05-28T21:59:19.574Z,8.05
2019-05-28T22:04:22.303Z,8.20
2019-05-28T22:09:24.998Z,7.90
2019-05-28T22:14:27.731Z,8.35
2019-05-28T22:19:30.458Z,11.00
2019-05-28T22:24:33.497Z,15.00
2019-05-28T22:29:50.574Z,11.30
2019-05-28T22:34:53.236Z,10.28
2019-05-28T22:39:57.199Z,8.80
2019-05-28T22:45:00.858Z,8.88
2019-05-28T22:50:19.598Z,10.55
2019-05-28T22:55:11.716Z,7.03
2019-05-28T23:00:16.614Z,10.88
2019-05-28T23:05:19.757Z,10.38
2019-05-28T23:10:22.561Z,10.13
2019-05-28T23:15:25.230Z,9.23
2019-05-28T23:20:28.223Z,8.08
2019-05-28T23:25:30.898Z,6.22
2019-05-28T23:30:33.554Z,8.05
2019-05-28T23:35:36.211Z,8.30
2019-05-28T23:40:38.952Z,9.20
2019-05-28T23:45:41.961Z,9.55
2019-05-28T23:50:44.629Z,8.83
2019-05-28T23:55:47.274Z,11.15
