createdAt,value
2022-12-12T00:01:40.916Z,99072.47
2022-12-12T00:04:09.412Z,99075.06
2022-12-12T00:06:38.043Z,99064.66
2022-12-12T00:09:06.840Z,99062.88
2022-12-12T00:11:35.426Z,99064.34
2022-12-12T00:14:05.768Z,99067.56
2022-12-12T00:16:34.358Z,99070.59
2022-12-12T00:19:02.811Z,99069.84
2022-12-12T00:21:31.563Z,99061.00
2022-12-12T00:24:00.472Z,99061.13
2022-12-12T00:26:31.156Z,99063.72
2022-12-12T00:29:01.091Z,99059.34
2022-12-12T00:31:31.080Z,99049.28
2022-12-12T00:34:00.041Z,99064.97
2022-12-12T00:36:33.067Z,99064.97
2022-12-12T00:39:01.757Z,99063.22
2022-12-12T00:41:30.259Z,99065.59
2022-12-12T00:43:58.991Z,99079.41
2022-12-12T00:46:27.830Z,99081.91
2022-12-12T00:48:59.781Z,99067.66
2022-12-12T00:51:30.189Z,99071.59
2022-12-12T00:53:59.313Z,99065.16
2022-12-12T00:56:29.159Z,99070.38
2022-12-12T00:58:57.646Z,99060.19
2022-12-12T01:01:29.932Z,99080.03
2022-12-12T01:04:00.257Z,99084.19
2022-12-12T01:06:29.562Z,99080.25
2022-12-12T01:08:57.957Z,99084.91
2022-12-12T01:11:26.471Z,99085.75
2022-12-12T01:13:57.779Z,99082.53
2022-12-12T01:16:26.909Z,99080.97
2022-12-12T01:18:55.850Z,99080.75
2022-12-12T01:21:26.085Z,99079.63
2022-12-12T01:23:55.038Z,99084.31
2022-12-12T01:26:25.737Z,99065.59
2022-12-12T01:28:54.472Z,99081.06
2022-12-12T01:31:23.291Z,99061.53
2022-12-12T01:33:52.336Z,99070.69
2022-12-12T01:36:22.984Z,99070.25
2022-12-12T01:38:54.743Z,99076.91
2022-12-12T01:41:25.247Z,99073.16
2022-12-12T01:43:54.196Z,99072.03
2022-12-12T01:46:45.874Z,99071.19
2022-12-12T01:49:24.977Z,99074.50
2022-12-12T01:51:58.306Z,99063.31
2022-12-12T01:54:31.506Z,99063.09
2022-12-12T01:57:02.258Z,99043.97
2022-12-12T01:59:31.281Z,99068.16
2022-12-12T02:02:00.376Z,99075.75
2022-12-12T02:04:29.565Z,99046.25
2022-12-12T02:06:59.009Z,99075.38
2022-12-12T02:09:29.398Z,99076.31
2022-12-12T02:11:58.947Z,99058.31
2022-12-12T02:14:31.993Z,99072.44
2022-12-12T02:17:36.605Z,99080.88
2022-12-12T02:20:38.443Z,99079.72
2022-12-12T02:23:32.042Z,99075.97
2022-12-12T02:26:24.068Z,99074.72
2022-12-12T02:29:19.529Z,99077.41
2022-12-12T02:31:54.326Z,99071.41
2022-12-12T02:34:34.297Z,99080.13
2022-12-12T02:37:13.577Z,99070.78
2022-12-12T02:39:49.498Z,99077.13
2022-12-12T02:42:27.714Z,99045.03
2022-12-12T02:45:01.068Z,99070.03
2022-12-12T02:47:33.793Z,99082.63
2022-12-12T02:50:06.352Z,99054.78
2022-12-12T02:52:37.942Z,99054.38
2022-12-12T02:55:07.743Z,99051.03
2022-12-12T02:57:36.510Z,99080.75
2022-12-12T03:00:09.746Z,99050.84
2022-12-12T03:03:24.301Z,99070.47
2022-12-12T03:06:27.394Z,99043.16
2022-12-12T03:09:04.633Z,99068.69
2022-12-12T03:11:47.697Z,99071.50
2022-12-12T03:14:24.760Z,99071.19
2022-12-12T03:17:01.556Z,99066.31
2022-12-12T03:19:36.776Z,99067.25
2022-12-12T03:22:12.436Z,99067.16
2022-12-12T03:24:51.005Z,99060.16
2022-12-12T03:27:24.812Z,99080.31
2022-12-12T03:29:59.651Z,99064.63
2022-12-12T03:32:33.628Z,99057.56
2022-12-12T03:35:09.525Z,99059.97
2022-12-12T03:37:43.482Z,99031.94
2022-12-12T03:40:16.016Z,99067.84
2022-12-12T03:42:49.435Z,99051.34
2022-12-12T03:45:25.178Z,99043.34
2022-12-12T03:47:58.892Z,99069.94
2022-12-12T03:50:35.075Z,99047.19
2022-12-12T03:53:08.782Z,99055.19
2022-12-12T03:55:44.745Z,99049.34
2022-12-12T03:58:18.603Z,99054.34
2022-12-12T04:00:49.616Z,99044.16
2022-12-12T04:03:25.469Z,99054.53
2022-12-12T04:06:19.622Z,99058.72
2022-12-12T04:09:02.551Z,99053.50
2022-12-12T04:11:57.772Z,99047.69
2022-12-12T04:14:42.238Z,99044.88
2022-12-12T04:17:15.030Z,99040.75
2022-12-12T04:20:07.246Z,99050.59
2022-12-12T04:23:01.448Z,99050.06
2022-12-12T04:25:58.069Z,99052.78
2022-12-12T04:28:29.904Z,99054.75
2022-12-12T04:31:03.130Z,99058.50
2022-12-12T04:33:40.826Z,99046.03
2022-12-12T04:36:11.988Z,99055.78
2022-12-12T04:38:44.246Z,99064.50
2022-12-12T04:41:14.881Z,99062.53
2022-12-12T04:43:47.886Z,99060.25
2022-12-12T04:46:20.352Z,99054.13
2022-12-12T04:48:53.830Z,99060.16
2022-12-12T04:51:28.195Z,99057.44
2022-12-12T04:54:01.786Z,99062.75
2022-12-12T04:56:34.023Z,99054.25
2022-12-12T04:59:03.804Z,99059.22
2022-12-12T05:01:40.481Z,99050.78
2022-12-12T05:04:15.472Z,99047.03
2022-12-12T05:06:47.589Z,99054.13
2022-12-12T05:09:19.342Z,99033.34
2022-12-12T05:11:49.534Z,99049.78
2022-12-12T05:14:18.943Z,99039.91
2022-12-12T05:16:51.106Z,99043.50
2022-12-12T05:19:19.556Z,99047.03
2022-12-12T05:21:47.991Z,99049.03
2022-12-12T05:24:18.050Z,99045.16
2022-12-12T05:26:46.669Z,99051.81
2022-12-12T05:29:15.702Z,99049.22
2022-12-12T05:31:44.085Z,99055.78
2022-12-12T05:34:12.445Z,99052.88
2022-12-12T05:36:40.854Z,99053.31
2022-12-12T05:39:09.336Z,99048.31
2022-12-12T05:41:39.245Z,99043.50
2022-12-12T05:44:07.920Z,99044.44
2022-12-12T05:46:36.335Z,99028.06
2022-12-12T05:49:05.975Z,99056.28
2022-12-12T05:51:34.393Z,99053.59
2022-12-12T05:54:02.811Z,99051.94
2022-12-12T05:56:31.262Z,99050.78
2022-12-12T05:59:01.144Z,99053.47
2022-12-12T06:01:29.553Z,99059.53
2022-12-12T06:03:57.994Z,99053.69
2022-12-12T06:06:26.439Z,99053.59
2022-12-12T06:08:54.882Z,99051.72
2022-12-12T06:11:23.369Z,99059.41
2022-12-12T06:13:51.820Z,99053.25
2022-12-12T06:16:21.983Z,99058.25
2022-12-12T06:18:53.491Z,99055.34
2022-12-12T06:21:22.420Z,99043.63
2022-12-12T06:23:51.614Z,99039.25
2022-12-12T06:26:21.396Z,99057.22
2022-12-12T06:28:50.404Z,99067.69
2022-12-12T06:31:18.973Z,99072.69
2022-12-12T06:33:48.898Z,99064.81
2022-12-12T06:36:24.385Z,99069.06
2022-12-12T06:38:53.588Z,99071.75
2022-12-12T06:41:23.732Z,99038.31
2022-12-12T06:43:52.552Z,99069.38
2022-12-12T06:46:24.548Z,99066.69
2022-12-12T06:48:56.124Z,99075.91
2022-12-12T06:51:26.561Z,99074.97
2022-12-12T06:53:55.324Z,99074.97
2022-12-12T06:56:25.221Z,99069.78
2022-12-12T06:58:54.371Z,99079.25
2022-12-12T07:01:24.532Z,99080.69
2022-12-12T07:03:54.753Z,99083.38
2022-12-12T07:06:24.537Z,99076.72
2022-12-12T07:08:53.685Z,99092.34
2022-12-12T07:11:24.011Z,99088.56
2022-12-12T07:13:53.330Z,99093.78
2022-12-12T07:16:21.889Z,99083.59
2022-12-12T07:18:50.355Z,99085.88
2022-12-12T07:21:21.552Z,99094.91
2022-12-12T07:23:50.397Z,99094.69
2022-12-12T07:26:21.102Z,99098.13
2022-12-12T07:28:49.960Z,99096.38
2022-12-12T07:31:21.023Z,99097.31
2022-12-12T07:33:50.222Z,99099.19
2022-12-12T07:36:20.400Z,99097.31
2022-12-12T07:38:48.820Z,99093.03
2022-12-12T07:41:18.805Z,99095.31
2022-12-12T07:43:47.305Z,99096.03
2022-12-12T07:46:17.796Z,99097.91
2022-12-12T07:48:46.401Z,99102.88
2022-12-12T07:51:15.076Z,99102.88
2022-12-12T07:53:45.035Z,99086.69
2022-12-12T07:56:15.721Z,99102.78
2022-12-12T07:58:44.093Z,99100.28
2022-12-12T08:01:15.092Z,99106.75
2022-12-12T08:03:44.528Z,99097.28
2022-12-12T08:06:13.883Z,99107.25
2022-12-12T08:08:42.282Z,99104.16
2022-12-12T08:11:14.401Z,99090.28
2022-12-12T08:13:43.041Z,99113.59
2022-12-12T08:16:15.808Z,99109.94
2022-12-12T08:18:44.295Z,99115.16
2022-12-12T08:21:17.648Z,99116.72
2022-12-12T08:23:49.847Z,99113.28
2022-12-12T08:26:20.830Z,99105.38
2022-12-12T08:28:50.235Z,99114.00
2022-12-12T08:31:20.236Z,99105.59
2022-12-12T08:33:52.105Z,99109.50
2022-12-12T08:36:22.739Z,99114.63
2022-12-12T08:38:51.500Z,99119.09
2022-12-12T08:41:21.929Z,99106.19
2022-12-12T08:43:50.861Z,99113.25
2022-12-12T08:46:21.104Z,99119.47
2022-12-12T08:48:49.858Z,99129.28
2022-12-12T08:51:19.278Z,99131.97
2022-12-12T08:53:48.528Z,99124.31
2022-12-12T08:56:18.163Z,99133.44
2022-12-12T08:58:48.557Z,99128.34
2022-12-12T09:01:19.341Z,99137.81
2022-12-12T09:03:48.229Z,99131.97
2022-12-12T09:06:17.510Z,99127.41
2022-12-12T09:08:45.988Z,99125.97
2022-12-12T09:11:14.650Z,99126.69
2022-12-12T09:13:43.910Z,99135.09
2022-12-12T09:16:14.761Z,99112.31
2022-12-12T09:18:48.740Z,99127.41
2022-12-12T09:21:17.738Z,99135.94
2022-12-12T09:23:46.370Z,99135.09
2022-12-12T09:26:14.830Z,99141.84
2022-12-12T09:28:43.405Z,99134.88
2022-12-12T09:31:14.882Z,99139.84
2022-12-12T09:33:43.643Z,99136.44
2022-12-12T09:36:14.048Z,99138.81
2022-12-12T09:38:42.943Z,99137.75
2022-12-12T09:41:18.909Z,99133.41
2022-12-12T09:43:52.914Z,99134.84
2022-12-12T09:46:32.476Z,99138.38
2022-12-12T09:49:09.339Z,99129.63
2022-12-12T09:51:38.330Z,99125.16
2022-12-12T09:54:07.417Z,99132.03
2022-12-12T09:56:43.583Z,99125.44
2022-12-12T09:59:18.446Z,99134.69
2022-12-12T10:01:57.582Z,99128.75
2022-12-12T10:04:34.248Z,99138.94
2022-12-12T10:07:08.870Z,99132.06
2022-12-12T10:09:46.729Z,99136.84
2022-12-12T10:12:18.570Z,99141.69
2022-12-12T10:14:50.112Z,99137.00
2022-12-12T10:17:25.857Z,99136.75
2022-12-12T10:19:57.260Z,99142.81
2022-12-12T10:22:33.675Z,99140.94
2022-12-12T10:25:08.899Z,99139.06
2022-12-12T10:27:37.369Z,99138.81
2022-12-12T10:30:16.835Z,99139.41
2022-12-12T10:33:02.272Z,99146.19
2022-12-12T10:35:35.653Z,99139.19
2022-12-12T10:38:30.641Z,99139.31
2022-12-12T10:41:04.901Z,99141.94
2022-12-12T10:43:39.518Z,99137.69
2022-12-12T10:46:18.360Z,99130.00
2022-12-12T10:48:50.190Z,99142.91
2022-12-12T10:51:22.651Z,99137.47
2022-12-12T10:53:51.151Z,99136.44
2022-12-12T10:56:24.875Z,99138.09
2022-12-12T10:58:57.665Z,99135.59
2022-12-12T11:02:13.559Z,99142.22
2022-12-12T11:04:23.516Z,99138.69
2022-12-12T11:06:54.136Z,99132.75
2022-12-12T11:09:24.830Z,99140.00
2022-12-12T11:12:01.007Z,99135.75
2022-12-12T11:14:33.146Z,99136.69
2022-12-12T11:17:01.816Z,99144.16
2022-12-12T11:19:38.807Z,99126.53
2022-12-12T11:22:07.603Z,99139.44
2022-12-12T11:24:39.946Z,99140.16
2022-12-12T11:27:09.220Z,99142.03
2022-12-12T11:29:44.118Z,99147.03
2022-12-12T11:32:18.080Z,99134.44
2022-12-12T11:34:51.215Z,99144.63
2022-12-12T11:37:23.211Z,99149.63
2022-12-12T11:39:52.999Z,99150.47
2022-12-12T11:42:26.886Z,99155.56
2022-12-12T11:45:01.626Z,99147.72
2022-12-12T11:47:41.115Z,99146.78
2022-12-12T11:50:23.535Z,99150.97
2022-12-12T11:52:54.915Z,99155.31
2022-12-12T11:55:33.130Z,99154.16
2022-12-12T11:58:13.630Z,99144.56
2022-12-12T12:00:48.001Z,99140.16
2022-12-12T12:03:28.319Z,99166.22
2022-12-12T12:06:32.039Z,99170.63
2022-12-12T12:09:20.550Z,99167.19
2022-12-12T12:11:57.516Z,99166.84
2022-12-12T12:14:45.166Z,99174.53
2022-12-12T12:17:23.062Z,99168.16
2022-12-12T12:20:02.696Z,99162.00
2022-12-12T12:22:50.277Z,99165.78
2022-12-12T12:25:29.040Z,99170.28
2022-12-12T12:28:12.765Z,99171.72
2022-12-12T12:30:56.165Z,99172.56
2022-12-12T12:33:42.041Z,99169.47
2022-12-12T12:36:21.167Z,99171.97
2022-12-12T12:39:14.264Z,99175.28
2022-12-12T12:42:03.395Z,99181.94
2022-12-12T12:44:47.050Z,99178.72
2022-12-12T12:47:28.472Z,99184.75
2022-12-12T12:50:01.140Z,99180.25
2022-12-12T12:52:37.248Z,99172.41
2022-12-12T12:55:15.078Z,99171.72
2022-12-12T12:57:48.182Z,99177.66
2022-12-12T13:00:20.264Z,99181.22
2022-12-12T13:02:55.976Z,99194.00
2022-12-12T13:05:30.559Z,99169.94
2022-12-12T13:08:06.733Z,99178.84
2022-12-12T13:10:41.604Z,99189.88
2022-12-12T13:13:26.357Z,99196.75
2022-12-12T13:15:59.323Z,99195.50
2022-12-12T13:18:44.553Z,99196.06
2022-12-12T13:21:23.226Z,99204.22
2022-12-12T13:24:00.624Z,99206.94
2022-12-12T13:26:39.744Z,99193.53
2022-12-12T13:29:31.441Z,99205.38
2022-12-12T13:32:47.735Z,99209.88
2022-12-12T13:35:19.723Z,99222.91
2022-12-12T13:37:52.295Z,99220.53
2022-12-12T13:40:28.426Z,99223.38
2022-12-12T13:43:08.767Z,99225.03
2022-12-12T13:45:43.068Z,99234.53
2022-12-12T13:48:31.368Z,99235.59
2022-12-12T13:51:34.827Z,99243.50
2022-12-12T13:54:53.621Z,99241.97
2022-12-12T13:57:28.498Z,99245.41
2022-12-12T14:00:22.190Z,99245.41
2022-12-12T14:03:02.090Z,99258.34
2022-12-12T14:05:34.153Z,99259.28
2022-12-12T14:08:19.969Z,99248.94
2022-12-12T14:10:58.783Z,99259.38
2022-12-12T14:13:39.116Z,99255.09
2022-12-12T14:16:21.673Z,99263.16
2022-12-12T14:19:08.987Z,99266.69
2022-12-12T14:21:44.150Z,99262.56
2022-12-12T14:24:55.783Z,99269.09
2022-12-12T14:28:12.758Z,99277.34
2022-12-12T14:30:50.581Z,99267.16
2022-12-12T14:33:44.598Z,99265.63
2022-12-12T14:36:38.029Z,99264.28
2022-12-12T14:39:16.347Z,99268.03
2022-12-12T14:41:47.894Z,99269.94
2022-12-12T14:44:36.244Z,99272.97
2022-12-12T14:47:09.813Z,99280.69
2022-12-12T14:49:39.806Z,99286.00
2022-12-12T14:52:08.375Z,99287.88
2022-12-12T14:54:37.902Z,99281.97
2022-12-12T14:57:08.973Z,99288.97
2022-12-12T14:59:39.909Z,99281.16
2022-12-12T15:02:19.790Z,99301.47
2022-12-12T15:04:54.514Z,99295.41
2022-12-12T15:07:25.768Z,99298.75
2022-12-12T15:09:54.359Z,99304.19
2022-12-12T15:12:25.157Z,99304.41
2022-12-12T15:14:56.910Z,99310.22
2022-12-12T15:17:29.010Z,99318.66
2022-12-12T15:20:02.682Z,99315.22
2022-12-12T15:22:33.228Z,99311.69
2022-12-12T15:25:03.434Z,99319.38
2022-12-12T15:27:34.078Z,99327.09
2022-12-12T15:30:04.639Z,99320.31
2022-12-12T15:32:33.092Z,99320.09
2022-12-12T15:35:05.659Z,99326.97
2022-12-12T15:37:35.354Z,99324.56
2022-12-12T15:40:20.179Z,99334.06
2022-12-12T15:42:53.104Z,99336.66
2022-12-12T15:45:25.962Z,99329.78
2022-12-12T15:47:55.673Z,99333.34
2022-12-12T15:50:30.300Z,99325.00
2022-12-12T15:53:08.377Z,99330.13
2022-12-12T15:55:37.604Z,99329.78
2022-12-12T15:58:06.272Z,99332.63
2022-12-12T16:00:40.499Z,99328.56
2022-12-12T16:03:23.703Z,99329.41
2022-12-12T16:06:06.393Z,99338.38
2022-12-12T16:09:00.992Z,99343.69
2022-12-12T16:11:38.337Z,99349.81
2022-12-12T16:14:07.568Z,99346.28
2022-12-12T16:16:44.040Z,99346.94
2022-12-12T16:19:42.265Z,99348.69
2022-12-12T16:22:18.289Z,99342.75
2022-12-12T16:24:49.621Z,99350.06
2022-12-12T16:27:18.347Z,99356.31
2022-12-12T16:29:47.903Z,99364.84
2022-12-12T16:32:18.856Z,99358.28
2022-12-12T16:34:47.557Z,99361.53
2022-12-12T16:37:19.649Z,99378.81
2022-12-12T16:39:48.454Z,99370.69
2022-12-12T16:42:18.576Z,99373.19
2022-12-12T16:44:47.280Z,99376.72
2022-12-12T16:47:20.925Z,99377.56
2022-12-12T16:49:49.715Z,99383.19
2022-12-12T16:52:21.350Z,99393.50
2022-12-12T16:54:53.874Z,99389.22
2022-12-12T16:57:23.314Z,99365.19
2022-12-12T16:59:51.738Z,99386.44
2022-12-12T17:02:21.843Z,99394.25
2022-12-12T17:04:51.186Z,99396.94
2022-12-12T17:07:21.110Z,99390.78
2022-12-12T17:09:49.630Z,99389.25
2022-12-12T17:12:18.064Z,99396.31
2022-12-12T17:14:46.512Z,99387.16
2022-12-12T17:17:15.029Z,99386.31
2022-12-12T17:19:43.470Z,99381.94
2022-12-12T17:22:11.883Z,99400.38
2022-12-12T17:24:41.838Z,99410.38
2022-12-12T17:27:10.281Z,99413.19
2022-12-12T17:29:38.652Z,99414.84
2022-12-12T17:32:07.268Z,99418.38
2022-12-12T17:34:35.768Z,99409.38
2022-12-12T17:37:04.165Z,99425.22
2022-12-12T17:39:32.654Z,99438.34
2022-12-12T17:42:02.430Z,99423.53
2022-12-12T17:44:30.992Z,99428.94
2022-12-12T17:46:59.375Z,99433.34
2022-12-12T17:49:28.021Z,99444.97
2022-12-12T17:51:56.504Z,99452.84
2022-12-12T17:54:24.898Z,99452.84
2022-12-12T17:56:53.384Z,99454.72
2022-12-12T17:59:23.460Z,99445.44
2022-12-12T18:01:54.170Z,99441.91
2022-12-12T18:04:27.942Z,99456.50
2022-12-12T18:06:57.030Z,99460.13
2022-12-12T18:09:26.238Z,99454.09
2022-12-12T18:11:54.701Z,99467.19
2022-12-12T18:14:24.548Z,99463.84
2022-12-12T18:16:53.453Z,99465.91
2022-12-12T18:19:22.782Z,99466.75
2022-12-12T18:22:00.798Z,99457.97
2022-12-12T18:24:30.573Z,99466.66
2022-12-12T18:27:03.704Z,99468.91
2022-12-12T18:29:33.583Z,99476.63
2022-12-12T18:32:02.088Z,99477.78
2022-12-12T18:34:30.610Z,99480.72
2022-12-12T18:36:59.066Z,99478.63
2022-12-12T18:39:27.548Z,99484.50
2022-12-12T18:41:55.892Z,99493.53
2022-12-12T18:44:24.306Z,99495.63
2022-12-12T18:46:54.108Z,99484.34
2022-12-12T18:49:22.531Z,99497.16
2022-12-12T18:51:50.920Z,99491.03
2022-12-12T18:54:19.429Z,99497.47
2022-12-12T18:56:48.972Z,99501.81
2022-12-12T18:59:17.918Z,99497.00
2022-12-12T19:01:48.287Z,99496.81
2022-12-12T19:04:23.175Z,99493.47
2022-12-12T19:06:52.069Z,99491.81
2022-12-12T19:09:21.635Z,99503.25
2022-12-12T19:11:51.239Z,99499.91
2022-12-12T19:14:22.211Z,99510.94
2022-12-12T19:16:51.279Z,99490.81
2022-12-12T19:19:21.442Z,99488.22
2022-12-12T19:21:50.063Z,99517.78
2022-12-12T19:24:18.393Z,99511.78
2022-12-12T19:26:46.851Z,99520.22
2022-12-12T19:29:17.647Z,99527.25
2022-12-12T19:31:47.334Z,99524.84
2022-12-12T19:34:18.351Z,99524.03
2022-12-12T19:36:48.304Z,99534.44
2022-12-12T19:39:16.751Z,99537.13
2022-12-12T19:41:46.265Z,99526.72
2022-12-12T19:44:15.085Z,99536.00
2022-12-12T19:46:46.308Z,99536.94
2022-12-12T19:49:15.912Z,99538.91
2022-12-12T19:51:46.094Z,99548.44
2022-12-12T19:54:17.866Z,99544.28
2022-12-12T19:56:46.629Z,99544.38
2022-12-12T19:59:18.515Z,99551.41
2022-12-12T20:01:47.743Z,99555.88
2022-12-12T20:04:19.831Z,99555.06
2022-12-12T20:06:49.551Z,99564.72
2022-12-12T20:17:19.047Z,99557.19
2022-12-12T20:19:49.518Z,99570.91
2022-12-12T20:22:17.930Z,99576.47
2022-12-12T20:24:46.293Z,99572.78
2022-12-12T20:27:15.483Z,99567.75
2022-12-12T20:29:44.626Z,99579.00
2022-12-12T20:32:13.750Z,99567.69
2022-12-12T20:34:43.602Z,99561.25
2022-12-12T20:37:15.353Z,99567.19
2022-12-12T20:39:48.097Z,99576.66
2022-12-12T20:42:16.479Z,99570.72
2022-12-12T20:44:44.878Z,99580.69
2022-12-12T20:47:17.444Z,99580.94
2022-12-12T20:49:48.487Z,99591.34
2022-12-12T20:52:17.331Z,99590.59
2022-12-12T20:54:45.972Z,99607.84
2022-12-12T20:57:14.372Z,99607.22
2022-12-12T20:59:42.923Z,99614.09
2022-12-12T21:02:12.659Z,99607.22
2022-12-12T21:04:41.026Z,99603.38
2022-12-12T21:07:11.011Z,99608.41
2022-12-12T21:09:39.466Z,99607.19
2022-12-12T21:12:07.884Z,99615.31
2022-12-12T21:14:37.235Z,99620.63
2022-12-12T21:17:05.727Z,99637.31
2022-12-12T21:19:34.138Z,99635.47
2022-12-12T21:22:03.415Z,99637.88
2022-12-12T21:24:33.181Z,99648.63
2022-12-12T21:27:01.531Z,99646.22
2022-12-12T21:29:30.065Z,99645.34
2022-12-12T21:31:58.521Z,99623.28
2022-12-12T21:34:26.973Z,99630.63
2022-12-12T21:36:56.667Z,99641.19
2022-12-12T21:39:27.047Z,99641.56
2022-12-12T21:41:57.806Z,99642.53
2022-12-12T21:44:26.669Z,99641.91
2022-12-12T21:46:55.104Z,99627.16
2022-12-12T21:49:32.520Z,99639.38
2022-12-12T21:52:02.464Z,99636.88
2022-12-12T21:54:31.630Z,99639.50
2022-12-12T21:57:03.653Z,99631.94
2022-12-12T21:59:32.810Z,99629.19
2022-12-12T22:02:02.124Z,99637.88
2022-12-12T22:04:30.912Z,99636.56
2022-12-12T22:06:59.761Z,99640.84
2022-12-12T22:09:28.529Z,99638.41
2022-12-12T22:12:03.051Z,99640.09
2022-12-12T22:14:35.709Z,99650.41
2022-12-12T22:17:04.570Z,99653.06
2022-12-12T22:19:32.983Z,99648.16
2022-12-12T22:22:01.336Z,99650.56
2022-12-12T22:24:29.739Z,99657.34
2022-12-12T22:26:58.142Z,99656.69
2022-12-12T22:29:26.517Z,99651.66
2022-12-12T22:31:56.374Z,99659.34
2022-12-12T22:34:26.032Z,99666.22
2022-12-12T22:36:55.420Z,99666.91
2022-12-12T22:39:25.502Z,99657.50
2022-12-12T22:41:54.544Z,99662.69
2022-12-12T22:44:24.662Z,99673.94
2022-12-12T22:46:56.224Z,99666.16
2022-12-12T22:49:26.997Z,99670.59
2022-12-12T22:51:56.829Z,99663.56
2022-12-12T22:54:25.711Z,99664.53
2022-12-12T22:56:54.172Z,99672.09
2022-12-12T22:59:22.772Z,99666.03
2022-12-12T23:01:51.479Z,99677.34
2022-12-12T23:04:21.420Z,99665.97
2022-12-12T23:06:51.605Z,99671.16
2022-12-12T23:09:22.368Z,99663.91
2022-12-12T23:11:52.614Z,99668.75
2022-12-12T23:14:28.438Z,99666.16
2022-12-12T23:16:57.277Z,99667.06
2022-12-12T23:19:29.003Z,99670.59
2022-12-12T23:21:57.617Z,99674.00
2022-12-12T23:24:25.979Z,99684.16
2022-12-12T23:26:54.610Z,99680.44
2022-12-12T23:29:23.463Z,99667.06
2022-12-12T23:31:52.046Z,99678.09
2022-12-12T23:34:23.322Z,99679.78
2022-12-12T23:36:55.148Z,99679.88
2022-12-12T23:39:24.772Z,99680.44
2022-12-12T23:41:53.682Z,99677.94
2022-12-12T23:44:24.113Z,99677.56
2022-12-12T23:46:52.911Z,99696.69
2022-12-12T23:49:23.551Z,99677.84
2022-12-12T23:51:54.855Z,99685.72
2022-12-12T23:54:26.966Z,99683.41
2022-12-12T23:56:56.603Z,99689.16
2022-12-12T23:59:25.025Z,99683.13
