createdAt,value
2018-03-08T00:02:27.321Z,55.30
2018-03-08T00:04:55.298Z,52.70
2018-03-08T00:07:23.273Z,51.17
2018-03-08T00:09:51.173Z,51.30
2018-03-08T00:12:19.106Z,51.97
2018-03-08T00:14:46.947Z,52.70
2018-03-08T00:17:15.012Z,53.60
2018-03-08T00:19:43.041Z,53.50
2018-03-08T00:22:11.531Z,55.70
2018-03-08T00:24:39.792Z,51.17
2018-03-08T00:27:07.891Z,52.63
2018-03-08T00:29:36.015Z,54.70
2018-03-08T00:32:03.899Z,51.13
2018-03-08T00:34:31.921Z,53.43
2018-03-08T00:36:59.801Z,53.27
2018-03-08T00:39:27.671Z,55.17
2018-03-08T00:41:55.687Z,54.50
2018-03-08T00:44:23.540Z,63.03
2018-03-08T00:46:51.585Z,56.40
2018-03-08T00:49:19.453Z,55.33
2018-03-08T00:51:47.311Z,55.97
2018-03-08T00:54:15.162Z,52.93
2018-03-08T00:56:43.056Z,56.10
2018-03-08T00:59:11.433Z,58.47
2018-03-08T01:01:39.350Z,56.80
2018-03-08T01:04:07.307Z,56.50
2018-03-08T01:06:35.284Z,56.70
2018-03-08T01:09:03.168Z,56.03
2018-03-08T01:11:31.071Z,54.80
2018-03-08T01:13:58.976Z,55.30
2018-03-08T01:16:26.898Z,55.77
2018-03-08T01:18:55.279Z,55.87
2018-03-08T01:21:23.148Z,55.90
2018-03-08T01:23:50.992Z,54.03
2018-03-08T01:26:18.883Z,58.73
2018-03-08T01:28:46.736Z,54.83
2018-03-08T01:31:14.675Z,58.57
2018-03-08T01:33:42.563Z,57.27
2018-03-08T01:36:16.520Z,57.00
2018-03-08T01:38:44.479Z,55.97
2018-03-08T01:41:12.355Z,55.87
2018-03-08T01:43:40.649Z,56.40
2018-03-08T01:46:08.552Z,58.90
2018-03-08T01:48:36.404Z,59.20
2018-03-08T01:51:04.636Z,58.07
2018-03-08T01:53:32.589Z,58.40
2018-03-08T01:56:00.419Z,58.27
2018-03-08T01:58:28.271Z,58.40
2018-03-08T02:00:58.120Z,56.90
2018-03-08T02:03:25.967Z,57.37
2018-03-08T02:05:53.931Z,58.20
2018-03-08T02:08:21.818Z,59.80
2018-03-08T02:10:49.734Z,58.03
2018-03-08T02:13:17.588Z,59.30
2018-03-08T02:15:45.496Z,61.00
2018-03-08T02:18:13.343Z,58.27
2018-03-08T02:20:41.263Z,58.90
2018-03-08T02:23:09.575Z,58.73
2018-03-08T02:25:37.460Z,59.30
2018-03-08T02:28:05.366Z,59.97
2018-03-08T02:30:33.340Z,60.90
2018-03-08T02:33:01.187Z,59.80
2018-03-08T02:35:29.049Z,55.03
2018-03-08T02:37:56.971Z,55.87
2018-03-08T02:40:25.164Z,57.20
2018-03-08T02:42:53.008Z,56.43
2018-03-08T02:45:21.822Z,57.63
2018-03-08T02:47:49.716Z,59.03
2018-03-08T02:50:17.659Z,53.30
2018-03-08T02:52:45.520Z,57.70
2018-03-08T02:55:13.408Z,53.57
2018-03-08T02:57:41.260Z,56.07
2018-03-08T03:00:09.149Z,56.90
2018-03-08T03:02:37.117Z,57.03
2018-03-08T03:05:05.508Z,55.47
2018-03-08T03:07:33.396Z,58.53
2018-03-08T03:10:01.376Z,57.03
2018-03-08T03:12:29.222Z,58.37
2018-03-08T03:14:57.455Z,55.70
2018-03-08T03:17:25.296Z,57.43
2018-03-08T03:19:53.209Z,61.47
2018-03-08T03:22:21.106Z,54.97
2018-03-08T03:24:49.018Z,56.87
2018-03-08T03:27:16.864Z,55.93
2018-03-08T03:29:44.846Z,54.33
2018-03-08T03:32:12.684Z,55.20
2018-03-08T03:34:41.021Z,56.20
2018-03-08T03:37:08.987Z,57.00
2018-03-08T03:39:37.475Z,59.60
2018-03-08T03:42:05.342Z,56.80
2018-03-08T03:44:33.235Z,60.10
2018-03-08T03:47:02.238Z,56.50
2018-03-08T03:49:30.163Z,55.87
2018-03-08T03:51:58.202Z,54.33
2018-03-08T03:54:26.092Z,55.90
2018-03-08T03:56:54.148Z,56.23
2018-03-08T03:59:22.027Z,55.27
2018-03-08T04:01:50.030Z,56.57
2018-03-08T04:04:17.867Z,54.40
2018-03-08T04:06:45.771Z,57.63
2018-03-08T04:09:13.628Z,57.70
2018-03-08T04:11:41.467Z,56.10
2018-03-08T04:14:09.579Z,56.90
2018-03-08T04:16:37.685Z,56.00
2018-03-08T04:19:05.649Z,52.17
2018-03-08T04:21:33.564Z,57.50
2018-03-08T04:24:01.440Z,54.70
2018-03-08T04:26:29.311Z,55.27
2018-03-08T04:28:57.243Z,55.47
2018-03-08T04:31:25.114Z,56.63
2018-03-08T04:33:52.966Z,54.97
2018-03-08T04:36:20.815Z,58.10
2018-03-08T04:38:48.671Z,56.57
2018-03-08T04:41:16.529Z,55.37
2018-03-08T04:43:44.457Z,55.37
2018-03-08T04:46:12.343Z,56.87
2018-03-08T04:48:40.248Z,55.20
2018-03-08T04:51:08.163Z,52.87
2018-03-08T04:53:36.032Z,52.60
2018-03-08T04:56:03.889Z,54.10
2018-03-08T04:58:31.753Z,54.60
2018-03-08T05:00:59.607Z,54.77
2018-03-08T05:03:27.504Z,57.77
2018-03-08T05:05:55.606Z,55.07
2018-03-08T05:08:23.508Z,54.57
2018-03-08T05:10:51.400Z,55.77
2018-03-08T05:13:19.297Z,54.60
2018-03-08T05:15:47.152Z,56.03
2018-03-08T05:18:15.025Z,54.07
2018-03-08T05:20:42.896Z,53.30
2018-03-08T05:23:10.733Z,52.13
2018-03-08T05:25:38.612Z,50.70
2018-03-08T05:28:06.582Z,54.20
2018-03-08T05:30:34.497Z,53.43
2018-03-08T05:33:02.396Z,47.40
2018-03-08T05:35:30.360Z,53.90
2018-03-08T05:37:58.535Z,52.60
2018-03-08T05:40:26.411Z,51.20
2018-03-08T05:42:54.342Z,52.40
2018-03-08T05:45:22.310Z,53.20
2018-03-08T05:47:50.224Z,56.07
2018-03-08T05:50:18.177Z,53.90
2018-03-08T05:52:46.046Z,53.90
2018-03-08T05:55:13.915Z,53.30
2018-03-08T05:57:42.026Z,53.80
2018-03-08T06:00:09.888Z,52.87
2018-03-08T06:02:38.009Z,46.77
2018-03-08T06:05:05.992Z,49.60
2018-03-08T06:07:33.920Z,47.60
2018-03-08T06:10:01.850Z,46.57
2018-03-08T06:12:29.854Z,44.30
2018-03-08T06:14:57.722Z,43.37
2018-03-08T06:17:25.785Z,40.10
2018-03-08T06:19:53.662Z,38.80
2018-03-08T06:22:21.608Z,36.37
2018-03-08T06:24:49.476Z,32.03
2018-03-08T06:27:17.384Z,32.20
2018-03-08T06:29:45.321Z,32.70
2018-03-08T06:32:13.189Z,32.17
2018-03-08T06:34:41.119Z,30.17
2018-03-08T06:37:09.034Z,33.00
2018-03-08T06:39:36.889Z,31.27
2018-03-08T06:42:04.928Z,32.77
2018-03-08T06:44:32.801Z,31.90
2018-03-08T06:47:00.642Z,31.43
2018-03-08T06:49:28.547Z,29.53
2018-03-08T06:51:56.429Z,30.17
2018-03-08T06:54:24.305Z,29.97
2018-03-08T06:56:52.200Z,29.10
2018-03-08T06:59:20.055Z,30.47
2018-03-08T07:01:47.913Z,29.77
2018-03-08T07:04:15.816Z,29.50
2018-03-08T07:06:43.691Z,29.00
2018-03-08T07:09:11.580Z,27.10
2018-03-08T07:11:39.483Z,27.47
2018-03-08T07:14:07.370Z,26.60
2018-03-08T07:16:35.229Z,28.37
2018-03-08T07:19:03.179Z,26.90
2018-03-08T07:21:31.072Z,26.83
2018-03-08T07:23:59.004Z,27.10
2018-03-08T07:26:27.042Z,26.63
2018-03-08T07:28:54.938Z,28.70
2018-03-08T07:31:22.816Z,26.23
2018-03-08T07:33:50.693Z,25.70
2018-03-08T07:36:18.548Z,26.13
2018-03-08T07:38:46.408Z,26.97
2018-03-08T07:41:14.296Z,24.70
2018-03-08T07:43:42.137Z,23.97
2018-03-08T07:46:10.000Z,23.97
2018-03-08T07:48:37.954Z,23.67
2018-03-08T07:51:05.815Z,24.50
2018-03-08T07:53:33.930Z,23.60
2018-03-08T07:56:01.810Z,21.87
2018-03-08T07:58:29.704Z,22.93
2018-03-08T08:00:57.566Z,23.60
2018-03-08T08:03:25.492Z,22.77
2018-03-08T08:05:59.736Z,21.37
2018-03-08T08:08:33.673Z,24.07
2018-03-08T08:11:01.508Z,21.33
2018-03-08T08:13:31.255Z,21.07
2018-03-08T08:15:59.265Z,22.63
2018-03-08T08:18:27.137Z,21.97
2018-03-08T08:20:54.993Z,26.93
2018-03-08T08:23:22.872Z,20.97
2018-03-08T08:25:50.760Z,22.03
2018-03-08T08:28:18.668Z,21.03
2018-03-08T08:30:46.583Z,21.53
2018-03-08T08:33:14.568Z,22.47
2018-03-08T08:35:42.625Z,20.20
2018-03-08T08:38:10.472Z,18.20
2018-03-08T08:40:38.759Z,20.70
2018-03-08T08:43:06.660Z,18.33
2018-03-08T08:45:34.616Z,19.80
2018-03-08T08:48:02.476Z,20.00
2018-03-08T08:50:30.382Z,19.67
2018-03-08T08:52:58.273Z,20.80
2018-03-08T08:55:26.146Z,19.57
2018-03-08T08:57:54.069Z,19.20
2018-03-08T09:00:22.055Z,18.97
2018-03-08T09:02:50.209Z,19.17
2018-03-08T09:05:18.437Z,17.03
2018-03-08T09:07:46.321Z,19.90
2018-03-08T09:10:14.215Z,19.40
2018-03-08T09:12:42.106Z,21.60
2018-03-08T09:15:10.040Z,20.03
2018-03-08T09:17:37.877Z,20.60
2018-03-08T09:20:06.282Z,19.53
2018-03-08T09:22:34.280Z,14.73
2018-03-08T09:25:02.224Z,16.63
2018-03-08T09:27:30.260Z,14.90
2018-03-08T09:29:58.638Z,14.47
2018-03-08T09:32:26.488Z,14.80
2018-03-08T09:34:54.358Z,15.47
2018-03-08T09:37:22.302Z,16.53
2018-03-08T09:39:50.160Z,14.67
2018-03-08T09:42:20.902Z,15.20
2018-03-08T09:44:48.829Z,16.47
2018-03-08T09:47:16.720Z,14.10
2018-03-08T09:49:44.629Z,14.30
2018-03-08T09:52:12.497Z,12.90
2018-03-08T09:54:41.629Z,12.93
2018-03-08T09:57:10.633Z,13.70
2018-03-08T09:59:38.493Z,14.60
2018-03-08T10:02:06.495Z,13.47
2018-03-08T10:04:34.387Z,12.33
2018-03-08T10:07:02.262Z,13.17
2018-03-08T10:09:30.178Z,14.20
2018-03-08T10:11:58.167Z,13.03
2018-03-08T10:14:26.031Z,13.90
2018-03-08T10:16:53.899Z,14.40
2018-03-08T10:19:21.784Z,13.83
2018-03-08T10:21:49.648Z,16.13
2018-03-08T10:24:17.480Z,16.57
2018-03-08T10:26:45.515Z,17.80
2018-03-08T10:29:13.408Z,17.70
2018-03-08T10:31:41.268Z,17.53
2018-03-08T10:34:09.142Z,17.83
2018-03-08T10:36:37.257Z,18.80
2018-03-08T10:44:01.076Z,19.03
2018-03-08T10:46:28.940Z,19.90
2018-03-08T10:51:24.744Z,19.50
2018-03-08T10:53:52.637Z,20.67
2018-03-08T10:56:20.652Z,20.00
2018-03-08T10:58:48.650Z,20.37
2018-03-08T11:01:25.045Z,22.10
2018-03-08T11:03:54.780Z,22.63
2018-03-08T11:06:28.574Z,22.17
2018-03-08T11:08:56.463Z,22.43
2018-03-08T11:11:24.359Z,22.63
2018-03-08T11:13:52.321Z,21.77
2018-03-08T11:16:20.302Z,23.30
2018-03-08T11:18:48.179Z,23.20
2018-03-08T11:21:16.068Z,23.23
2018-03-08T11:23:43.920Z,24.80
2018-03-08T11:26:11.824Z,26.67
2018-03-08T11:28:39.768Z,24.90
2018-03-08T11:31:07.649Z,24.53
2018-03-08T11:33:35.546Z,24.77
2018-03-08T11:36:03.380Z,26.13
2018-03-08T11:38:31.277Z,24.53
2018-03-08T11:40:59.120Z,23.20
2018-03-08T11:43:27.078Z,23.23
2018-03-08T11:45:54.948Z,24.97
2018-03-08T11:48:22.785Z,23.90
2018-03-08T11:50:50.675Z,24.93
2018-03-08T11:53:18.778Z,26.23
2018-03-08T11:55:46.643Z,25.40
2018-03-08T11:58:14.540Z,26.50
2018-03-08T12:00:42.644Z,23.20
2018-03-08T12:03:10.648Z,23.10
2018-03-08T12:05:38.499Z,23.90
2018-03-08T12:08:06.408Z,23.60
2018-03-08T12:10:34.333Z,22.97
2018-03-08T12:13:02.274Z,21.93
2018-03-08T12:15:30.142Z,23.40
2018-03-08T12:17:58.011Z,21.77
2018-03-08T12:20:25.932Z,20.90
2018-03-08T12:22:53.816Z,20.53
2018-03-08T12:25:21.654Z,23.27
2018-03-08T12:27:49.537Z,21.40
2018-03-08T12:30:17.652Z,21.10
2018-03-08T12:32:45.534Z,23.30
2018-03-08T12:35:13.839Z,20.03
2018-03-08T12:37:41.720Z,19.30
2018-03-08T12:40:10.659Z,20.60
2018-03-08T12:42:38.603Z,19.60
2018-03-08T12:45:06.591Z,21.00
2018-03-08T12:47:34.521Z,20.00
2018-03-08T12:50:02.392Z,19.90
2018-03-08T12:52:30.256Z,18.10
2018-03-08T12:54:58.139Z,19.03
2018-03-08T12:57:26.532Z,18.47
2018-03-08T12:59:54.414Z,19.00
2018-03-08T13:02:22.817Z,19.70
2018-03-08T13:04:50.827Z,20.60
2018-03-08T13:07:18.824Z,21.00
2018-03-08T13:09:46.749Z,20.80
2018-03-08T13:12:14.772Z,19.37
2018-03-08T13:14:42.629Z,19.40
2018-03-08T13:17:10.530Z,19.07
2018-03-08T13:19:38.507Z,19.03
2018-03-08T13:22:06.377Z,19.50
2018-03-08T13:24:34.245Z,20.93
2018-03-08T13:27:02.109Z,17.60
2018-03-08T13:29:30.362Z,18.53
2018-03-08T13:31:58.321Z,16.27
2018-03-08T13:34:26.184Z,17.30
2018-03-08T13:36:54.079Z,17.83
2018-03-08T13:39:21.938Z,20.10
2018-03-08T13:41:49.801Z,16.13
2018-03-08T13:44:17.744Z,15.83
2018-03-08T13:46:45.648Z,16.37
2018-03-08T13:49:19.763Z,17.57
2018-03-08T13:51:47.633Z,16.40
2018-03-08T13:54:15.540Z,13.87
2018-03-08T13:56:43.449Z,14.60
2018-03-08T13:59:11.302Z,14.50
2018-03-08T14:01:39.136Z,14.80
2018-03-08T14:04:07.314Z,16.63
2018-03-08T14:06:35.828Z,15.10
2018-03-08T14:09:03.672Z,15.17
2018-03-08T14:11:31.623Z,15.43
2018-03-08T14:13:59.529Z,15.33
2018-03-08T14:16:27.428Z,15.60
2018-03-08T14:18:55.296Z,16.07
2018-03-08T14:21:24.812Z,15.40
2018-03-08T14:23:52.655Z,15.10
2018-03-08T14:26:20.540Z,14.00
2018-03-08T14:28:48.384Z,16.67
2018-03-08T14:31:16.228Z,14.33
2018-03-08T14:33:44.144Z,13.10
2018-03-08T14:36:11.992Z,13.47
2018-03-08T14:38:39.848Z,13.70
2018-03-08T14:41:08.393Z,12.47
2018-03-08T14:43:37.311Z,10.60
2018-03-08T14:46:05.151Z,9.97
2018-03-08T14:48:33.034Z,9.10
2018-03-08T14:51:00.888Z,9.00
2018-03-08T14:53:29.661Z,8.80
2018-03-08T14:55:57.533Z,8.13
2018-03-08T14:58:25.524Z,10.03
2018-03-08T15:00:54.362Z,8.67
2018-03-08T15:03:22.213Z,7.70
2018-03-08T15:05:50.077Z,7.40
2018-03-08T15:08:17.951Z,6.87
2018-03-08T15:10:45.848Z,8.77
2018-03-08T15:13:13.823Z,7.57
2018-03-08T15:15:41.713Z,5.40
2018-03-08T15:18:10.744Z,6.00
2018-03-08T15:20:38.629Z,6.00
2018-03-08T15:23:06.851Z,5.97
2018-03-08T15:25:34.873Z,7.03
2018-03-08T15:28:02.707Z,4.37
2018-03-08T15:30:30.625Z,5.27
2018-03-08T15:32:58.577Z,4.43
2018-03-08T15:35:26.497Z,6.37
2018-03-08T15:37:54.336Z,6.10
2018-03-08T15:40:22.191Z,6.90
2018-03-08T15:42:50.096Z,4.87
2018-03-08T15:45:19.180Z,5.17
2018-03-08T15:47:47.052Z,4.80
2018-03-08T15:50:14.884Z,6.47
2018-03-08T15:52:42.719Z,6.87
2018-03-08T15:55:10.639Z,5.10
2018-03-08T15:57:38.497Z,5.53
2018-03-08T16:00:06.399Z,4.67
2018-03-08T16:02:34.267Z,5.20
2018-03-08T16:05:02.179Z,4.73
2018-03-08T16:07:36.224Z,5.33
2018-03-08T16:10:19.054Z,4.47
2018-03-08T16:12:46.997Z,5.60
2018-03-08T16:15:14.844Z,5.80
2018-03-08T16:17:42.726Z,4.90
2018-03-08T16:20:10.647Z,5.97
2018-03-08T16:22:38.493Z,5.13
2018-03-08T16:25:06.408Z,5.80
2018-03-08T16:27:34.324Z,4.70
2018-03-08T16:30:02.260Z,6.80
2018-03-08T16:32:30.084Z,5.63
2018-03-08T16:34:58.009Z,6.03
2018-03-08T16:37:25.911Z,5.30
2018-03-08T16:39:53.757Z,5.70
2018-03-08T16:42:21.651Z,5.70
2018-03-08T16:44:49.617Z,6.00
2018-03-08T16:47:17.504Z,7.47
2018-03-08T16:49:45.386Z,5.97
2018-03-08T16:52:13.300Z,8.27
2018-03-08T16:54:41.164Z,7.30
2018-03-08T16:57:09.118Z,8.30
2018-03-08T16:59:36.994Z,7.27
2018-03-08T17:02:04.950Z,6.67
2018-03-08T17:04:33.138Z,7.90
2018-03-08T17:07:01.261Z,8.00
2018-03-08T17:09:29.133Z,6.37
2018-03-08T17:11:57.002Z,7.37
2018-03-08T17:14:24.857Z,6.90
2018-03-08T17:16:52.713Z,8.43
2018-03-08T17:19:21.024Z,8.60
2018-03-08T17:21:48.876Z,8.40
2018-03-08T17:24:16.716Z,7.87
2018-03-08T17:26:44.717Z,9.20
2018-03-08T17:29:12.904Z,8.50
2018-03-08T17:31:40.788Z,8.60
2018-03-08T17:34:08.690Z,7.40
2018-03-08T17:36:36.568Z,8.60
2018-03-08T17:39:04.496Z,8.27
2018-03-08T17:41:32.576Z,8.20
2018-03-08T17:44:00.478Z,8.70
2018-03-08T17:46:28.317Z,8.23
2018-03-08T17:48:56.220Z,7.80
2018-03-08T17:51:24.105Z,11.00
2018-03-08T17:53:52.032Z,8.93
2018-03-08T17:56:20.393Z,9.00
2018-03-08T17:58:48.284Z,11.83
2018-03-08T18:01:16.159Z,11.83
2018-03-08T18:03:44.041Z,10.20
2018-03-08T18:06:11.939Z,12.77
2018-03-08T18:08:39.808Z,12.43
2018-03-08T18:11:07.676Z,10.33
2018-03-08T18:13:35.577Z,10.10
2018-03-08T18:16:03.520Z,9.27
2018-03-08T18:18:31.388Z,9.73
2018-03-08T18:20:59.290Z,9.67
2018-03-08T18:23:27.561Z,9.47
2018-03-08T18:25:56.099Z,10.57
2018-03-08T18:28:24.041Z,9.70
2018-03-08T18:30:51.975Z,9.27
2018-03-08T18:33:19.958Z,9.67
2018-03-08T18:35:47.816Z,8.90
2018-03-08T18:38:15.651Z,10.03
2018-03-08T18:40:43.580Z,12.47
2018-03-08T18:43:11.486Z,11.10
2018-03-08T18:45:39.345Z,9.30
2018-03-08T18:48:07.222Z,9.63
2018-03-08T18:50:35.283Z,9.17
2018-03-08T18:53:03.363Z,8.47
2018-03-08T18:55:31.243Z,9.30
2018-03-08T18:58:05.312Z,8.80
2018-03-08T19:00:41.980Z,10.50
2018-03-08T19:03:09.936Z,9.47
2018-03-08T19:05:38.652Z,9.30
2018-03-08T19:08:06.577Z,9.77
2018-03-08T19:10:34.441Z,9.50
2018-03-08T19:13:02.345Z,9.60
2018-03-08T19:15:30.240Z,8.60
2018-03-08T19:17:58.130Z,8.33
2018-03-08T19:20:26.034Z,9.50
2018-03-08T19:22:54.187Z,9.23
2018-03-08T19:25:22.125Z,9.70
2018-03-08T19:27:49.993Z,9.50
2018-03-08T19:30:17.924Z,8.60
2018-03-08T19:32:45.967Z,9.53
2018-03-08T19:35:14.671Z,9.80
2018-03-08T19:37:42.582Z,9.50
2018-03-08T19:40:10.461Z,8.67
2018-03-08T19:42:38.421Z,7.73
2018-03-08T19:45:06.356Z,6.60
2018-03-08T19:47:34.223Z,6.60
2018-03-08T19:50:02.120Z,7.67
2018-03-08T19:52:30.056Z,7.90
2018-03-08T19:54:58.067Z,7.57
2018-03-08T19:57:25.958Z,8.30
2018-03-08T19:59:53.818Z,8.20
2018-03-08T20:02:21.717Z,9.40
2018-03-08T20:04:49.916Z,7.83
2018-03-08T20:07:17.954Z,7.90
2018-03-08T20:09:45.862Z,7.63
2018-03-08T20:12:13.703Z,7.37
2018-03-08T20:14:41.736Z,10.40
2018-03-08T20:17:09.607Z,10.50
2018-03-08T20:19:37.606Z,7.60
2018-03-08T20:22:05.582Z,8.03
2018-03-08T20:24:33.391Z,7.87
2018-03-08T20:27:01.261Z,7.97
2018-03-08T20:29:29.210Z,8.30
2018-03-08T20:31:57.072Z,7.93
2018-03-08T20:34:25.067Z,7.47
2018-03-08T20:36:52.965Z,6.67
2018-03-08T20:39:20.861Z,6.60
2018-03-08T20:41:48.785Z,6.33
2018-03-08T20:44:22.410Z,10.20
2018-03-08T20:46:50.647Z,6.67
2018-03-08T20:49:18.672Z,7.07
2018-03-08T20:54:22.549Z,5.90
2018-03-08T20:56:50.854Z,6.57
2018-03-08T20:59:18.804Z,6.00
2018-03-08T21:01:46.694Z,6.10
2018-03-08T21:04:14.561Z,7.53
2018-03-08T21:06:53.555Z,5.80
2018-03-08T21:09:21.408Z,6.30
2018-03-08T21:11:49.320Z,7.30
2018-03-08T21:14:17.209Z,8.33
2018-03-08T21:16:45.080Z,7.27
2018-03-08T21:19:13.081Z,6.53
2018-03-08T21:21:40.967Z,5.60
2018-03-08T21:24:08.845Z,5.80
2018-03-08T21:26:36.888Z,7.90
2018-03-08T21:29:04.878Z,7.07
2018-03-08T21:31:32.775Z,7.23
2018-03-08T21:34:00.665Z,7.40
2018-03-08T21:36:28.535Z,7.43
2018-03-08T21:38:56.439Z,6.20
2018-03-08T21:41:24.413Z,6.60
2018-03-08T21:43:52.251Z,6.43
2018-03-08T21:46:20.145Z,6.70
2018-03-08T21:48:47.997Z,7.83
2018-03-08T21:51:16.137Z,6.10
2018-03-08T21:53:44.046Z,6.50
2018-03-08T21:56:11.902Z,6.70
2018-03-08T21:58:39.768Z,8.47
2018-03-08T22:01:07.661Z,15.63
2018-03-08T22:03:38.338Z,7.77
2018-03-08T22:06:06.277Z,7.30
2018-03-08T22:08:34.304Z,6.83
2018-03-08T22:11:02.174Z,7.23
2018-03-08T22:13:30.025Z,7.70
2018-03-08T22:15:57.988Z,8.70
2018-03-08T22:18:25.844Z,6.80
2018-03-08T22:20:53.708Z,6.70
2018-03-08T22:23:21.976Z,7.30
2018-03-08T22:25:49.861Z,7.43
2018-03-08T22:28:17.752Z,7.10
2018-03-08T22:30:45.653Z,8.00
2018-03-08T22:33:13.514Z,7.70
2018-03-08T22:35:41.520Z,7.57
2018-03-08T22:38:09.458Z,7.93
2018-03-08T22:40:37.377Z,8.30
2018-03-08T22:43:05.291Z,8.50
2018-03-08T22:45:33.164Z,9.60
2018-03-08T22:48:01.341Z,8.20
2018-03-08T22:50:29.250Z,8.37
2018-03-08T22:52:57.146Z,8.03
2018-03-08T22:55:25.071Z,7.20
2018-03-08T22:57:52.925Z,7.40
2018-03-08T23:00:20.801Z,8.40
2018-03-08T23:02:48.690Z,11.23
2018-03-08T23:05:16.546Z,7.93
2018-03-08T23:07:44.418Z,6.57
2018-03-08T23:10:12.273Z,5.47
2018-03-08T23:12:40.224Z,5.50
2018-03-08T23:15:08.112Z,8.20
2018-03-08T23:17:35.977Z,5.67
2018-03-08T23:20:03.897Z,4.10
2018-03-08T23:22:32.055Z,5.37
2018-03-08T23:24:59.946Z,3.33
2018-03-08T23:27:27.788Z,4.17
2018-03-08T23:29:55.789Z,4.37
2018-03-08T23:32:23.844Z,3.50
2018-03-08T23:34:51.734Z,3.90
2018-03-08T23:37:19.601Z,3.27
2018-03-08T23:39:47.643Z,3.40
2018-03-08T23:42:15.509Z,3.70
2018-03-08T23:44:43.883Z,3.87
2018-03-08T23:47:11.822Z,3.43
2018-03-08T23:49:39.684Z,3.20
2018-03-08T23:52:07.584Z,4.47
2018-03-08T23:54:35.447Z,5.50
2018-03-08T23:57:03.405Z,3.23
2018-03-08T23:59:31.635Z,6.47
