createdAt,value
2016-11-11T00:00:58.079Z,99.99
2016-11-11T00:01:58.011Z,99.99
2016-11-11T00:02:57.815Z,99.99
2016-11-11T00:03:57.937Z,99.99
2016-11-11T00:04:57.768Z,99.99
2016-11-11T00:05:58.268Z,99.99
2016-11-11T00:06:57.812Z,99.99
2016-11-11T00:07:57.899Z,99.99
2016-11-11T00:08:58.723Z,99.99
2016-11-11T00:09:58.048Z,99.99
2016-11-11T00:10:58.134Z,99.99
2016-11-11T00:11:58.043Z,99.99
2016-11-11T00:12:57.772Z,99.99
2016-11-11T00:13:58.010Z,99.99
2016-11-11T00:14:57.951Z,99.99
2016-11-11T00:15:58.241Z,99.99
2016-11-11T00:16:57.747Z,99.99
2016-11-11T00:17:58.005Z,99.99
2016-11-11T00:18:57.893Z,99.99
2016-11-11T00:19:58.386Z,99.99
2016-11-11T00:20:57.971Z,99.99
2016-11-11T00:21:58.654Z,99.99
2016-11-11T00:22:58.334Z,99.99
2016-11-11T00:23:58.621Z,99.99
2016-11-11T00:24:58.941Z,99.99
2016-11-11T00:25:58.370Z,99.99
2016-11-11T00:26:58.507Z,99.99
2016-11-11T00:27:58.581Z,99.99
2016-11-11T00:28:59.343Z,99.99
2016-11-11T00:29:58.400Z,99.99
2016-11-11T00:30:57.992Z,99.99
2016-11-11T00:31:58.175Z,99.99
2016-11-11T00:32:58.254Z,99.99
2016-11-11T00:33:58.826Z,99.99
2016-11-11T00:34:58.455Z,99.99
2016-11-11T00:35:58.287Z,99.99
2016-11-11T00:36:58.806Z,99.99
2016-11-11T00:37:58.591Z,99.99
2016-11-11T00:38:58.804Z,99.99
2016-11-11T00:39:59.043Z,99.99
2016-11-11T00:40:58.760Z,99.99
2016-11-11T00:41:58.220Z,99.99
2016-11-11T00:42:58.534Z,99.99
2016-11-11T00:43:59.211Z,99.99
2016-11-11T00:44:58.794Z,99.99
2016-11-11T00:45:58.193Z,99.99
2016-11-11T00:46:59.118Z,99.99
2016-11-11T00:47:58.590Z,99.99
2016-11-11T00:48:58.751Z,99.99
2016-11-11T00:49:58.098Z,99.99
2016-11-11T00:50:59.174Z,99.99
2016-11-11T00:51:59.538Z,99.99
2016-11-11T00:52:58.635Z,99.99
2016-11-11T00:53:58.667Z,99.99
2016-11-11T00:54:58.694Z,99.99
2016-11-11T00:55:58.786Z,99.99
2016-11-11T00:56:59.413Z,99.99
2016-11-11T00:57:58.900Z,99.99
2016-11-11T00:58:59.076Z,99.99
2016-11-11T00:59:59.020Z,99.99
2016-11-11T01:00:58.608Z,99.99
2016-11-11T01:01:58.668Z,99.99
2016-11-11T01:02:59.132Z,99.99
2016-11-11T01:03:58.667Z,99.99
2016-11-11T01:04:59.503Z,99.99
2016-11-11T01:05:59.048Z,99.99
2016-11-11T01:06:59.528Z,99.99
2016-11-11T01:07:58.705Z,99.99
2016-11-11T01:08:58.899Z,99.99
2016-11-11T01:09:59.260Z,99.99
2016-11-11T01:10:58.902Z,99.99
2016-11-11T01:11:59.178Z,99.99
2016-11-11T01:12:58.823Z,99.99
2016-11-11T01:13:58.922Z,99.99
2016-11-11T01:14:58.731Z,99.99
2016-11-11T01:15:58.882Z,99.99
2016-11-11T01:16:59.108Z,99.99
2016-11-11T01:17:59.106Z,99.99
2016-11-11T01:18:59.098Z,99.99
2016-11-11T01:19:58.966Z,99.99
2016-11-11T01:20:59.163Z,99.99
2016-11-11T01:22:00.022Z,99.99
2016-11-11T01:22:58.998Z,99.99
2016-11-11T01:23:58.890Z,99.99
2016-11-11T01:24:58.940Z,99.99
2016-11-11T01:25:58.982Z,99.99
2016-11-11T01:26:59.362Z,99.99
2016-11-11T01:27:58.959Z,99.99
2016-11-11T01:28:58.864Z,99.99
2016-11-11T01:29:58.846Z,99.99
2016-11-11T01:30:59.099Z,99.99
2016-11-11T01:31:58.823Z,99.99
2016-11-11T01:32:59.895Z,99.99
2016-11-11T01:33:59.874Z,99.99
2016-11-11T01:34:58.833Z,99.99
2016-11-11T01:36:00.213Z,99.99
2016-11-11T01:36:59.200Z,99.99
2016-11-11T01:37:59.103Z,99.99
2016-11-11T01:38:59.171Z,99.99
2016-11-11T01:39:59.690Z,99.99
2016-11-11T01:40:59.715Z,99.99
2016-11-11T01:41:59.415Z,99.99
2016-11-11T01:42:59.590Z,99.99
2016-11-11T01:43:59.538Z,99.99
2016-11-11T01:44:59.667Z,99.99
2016-11-11T01:45:59.173Z,99.99
2016-11-11T01:46:59.841Z,99.99
2016-11-11T01:47:59.354Z,99.99
2016-11-11T01:49:00.030Z,99.99
2016-11-11T01:49:59.162Z,99.99
2016-11-11T01:50:59.060Z,99.99
2016-11-11T01:52:00.044Z,99.99
2016-11-11T01:53:00.070Z,99.99
2016-11-11T01:53:59.477Z,99.99
2016-11-11T01:54:59.637Z,99.99
2016-11-11T01:55:59.563Z,99.99
2016-11-11T01:57:00.283Z,99.99
2016-11-11T01:57:59.429Z,99.99
2016-11-11T01:59:00.613Z,99.99
2016-11-11T01:59:59.777Z,99.99
2016-11-11T02:00:59.626Z,99.99
2016-11-11T02:01:59.558Z,99.99
2016-11-11T02:02:59.816Z,99.99
2016-11-11T02:03:59.318Z,99.99
2016-11-11T02:04:59.533Z,99.99
2016-11-11T02:05:59.856Z,99.99
2016-11-11T02:06:59.709Z,99.99
2016-11-11T02:07:59.825Z,99.99
2016-11-11T02:08:59.794Z,99.99
2016-11-11T02:09:59.398Z,99.99
2016-11-11T02:10:59.890Z,99.99
2016-11-11T02:12:00.041Z,99.99
2016-11-11T02:12:59.436Z,99.99
2016-11-11T02:13:59.805Z,99.99
2016-11-11T02:14:59.963Z,99.99
2016-11-11T02:16:00.049Z,99.99
2016-11-11T02:17:00.239Z,99.99
2016-11-11T02:17:59.933Z,99.99
2016-11-11T02:18:59.675Z,99.99
2016-11-11T02:19:59.905Z,99.99
2016-11-11T02:20:59.712Z,99.99
2016-11-11T02:22:00.317Z,99.99
2016-11-11T02:23:00.212Z,99.99
2016-11-11T02:24:00.504Z,99.99
2016-11-11T02:25:00.383Z,99.99
2016-11-11T02:25:59.715Z,99.99
2016-11-11T02:26:59.927Z,99.99
2016-11-11T02:28:00.012Z,99.99
2016-11-11T02:28:59.849Z,99.99
2016-11-11T02:30:00.278Z,99.99
2016-11-11T02:31:00.265Z,99.99
2016-11-11T02:32:00.103Z,99.99
2016-11-11T02:33:01.101Z,99.99
2016-11-11T02:34:00.457Z,99.99
2016-11-11T02:35:00.602Z,99.99
2016-11-11T02:36:00.201Z,99.99
2016-11-11T02:37:00.126Z,99.99
2016-11-11T02:38:00.954Z,99.99
2016-11-11T02:39:00.572Z,99.99
2016-11-11T02:40:00.169Z,99.99
2016-11-11T02:41:00.230Z,99.99
2016-11-11T02:42:00.070Z,99.99
2016-11-11T02:43:00.970Z,99.99
2016-11-11T02:43:59.908Z,99.99
2016-11-11T02:44:59.924Z,99.99
2016-11-11T02:46:00.076Z,99.99
2016-11-11T02:47:00.899Z,99.99
2016-11-11T02:48:00.587Z,99.99
2016-11-11T02:49:00.187Z,99.99
2016-11-11T02:50:00.646Z,99.99
2016-11-11T02:51:01.459Z,99.99
2016-11-11T02:52:00.363Z,99.99
2016-11-11T02:52:59.908Z,99.99
2016-11-11T02:54:01.327Z,99.99
2016-11-11T02:55:00.165Z,99.99
2016-11-11T02:56:00.437Z,99.99
2016-11-11T02:57:00.558Z,99.99
2016-11-11T02:58:00.624Z,99.99
2016-11-11T02:59:01.128Z,99.99
2016-11-11T03:00:00.461Z,99.99
2016-11-11T03:01:00.375Z,99.99
2016-11-11T03:02:00.529Z,99.99
2016-11-11T03:03:00.904Z,99.99
2016-11-11T03:04:00.488Z,99.99
2016-11-11T03:05:00.262Z,99.99
2016-11-11T03:06:00.857Z,99.99
2016-11-11T03:07:00.562Z,99.99
2016-11-11T03:08:00.290Z,99.99
2016-11-11T03:09:00.250Z,99.99
2016-11-11T03:10:00.803Z,99.99
2016-11-11T03:11:00.357Z,99.99
2016-11-11T03:12:00.875Z,99.99
2016-11-11T03:13:00.661Z,99.99
2016-11-11T03:14:00.797Z,99.99
2016-11-11T03:15:01.010Z,99.99
2016-11-11T03:16:00.427Z,99.99
2016-11-11T03:17:00.798Z,99.99
2016-11-11T03:18:00.184Z,99.99
2016-11-11T03:19:00.930Z,99.99
2016-11-11T03:20:00.904Z,99.99
2016-11-11T03:21:00.375Z,99.99
2016-11-11T03:22:00.469Z,99.99
2016-11-11T03:23:01.106Z,99.99
2016-11-11T03:24:00.895Z,99.99
2016-11-11T03:25:01.336Z,99.99
2016-11-11T03:26:00.699Z,99.99
2016-11-11T03:27:00.635Z,99.99
2016-11-11T03:28:00.868Z,99.99
2016-11-11T03:29:00.717Z,99.99
2016-11-11T03:30:00.551Z,99.99
2016-11-11T03:31:00.769Z,99.99
2016-11-11T03:32:01.287Z,99.99
2016-11-11T03:33:01.982Z,99.99
2016-11-11T03:34:01.134Z,99.99
2016-11-11T03:35:00.994Z,99.99
2016-11-11T03:36:00.930Z,99.99
2016-11-11T03:37:01.619Z,99.99
2016-11-11T03:38:00.865Z,99.99
2016-11-11T03:39:00.681Z,99.99
2016-11-11T03:40:00.762Z,99.99
2016-11-11T03:41:00.654Z,99.99
2016-11-11T03:42:00.884Z,99.99
2016-11-11T03:43:00.632Z,99.99
2016-11-11T03:44:01.097Z,99.99
2016-11-11T03:45:01.279Z,99.99
2016-11-11T03:46:00.854Z,99.99
2016-11-11T03:47:01.665Z,99.99
2016-11-11T03:48:01.096Z,99.99
2016-11-11T03:49:01.196Z,99.99
2016-11-11T03:50:00.898Z,99.99
2016-11-11T03:51:01.557Z,99.99
2016-11-11T03:52:01.050Z,99.99
2016-11-11T03:53:00.790Z,99.99
2016-11-11T03:54:01.346Z,99.99
2016-11-11T03:55:01.111Z,99.99
2016-11-11T03:56:00.817Z,99.99
2016-11-11T03:57:01.903Z,99.99
2016-11-11T03:58:00.919Z,99.99
2016-11-11T03:59:01.571Z,99.99
2016-11-11T04:00:01.095Z,99.99
2016-11-11T04:01:01.185Z,99.99
2016-11-11T04:02:01.264Z,99.99
2016-11-11T04:03:01.709Z,99.99
2016-11-11T04:04:00.905Z,99.99
2016-11-11T04:05:00.916Z,99.99
2016-11-11T04:06:01.433Z,99.99
2016-11-11T04:07:01.368Z,99.99
2016-11-11T04:08:01.247Z,99.99
2016-11-11T04:09:01.368Z,99.99
2016-11-11T04:10:01.272Z,99.99
2016-11-11T04:11:01.291Z,99.99
2016-11-11T04:12:01.582Z,99.99
2016-11-11T04:13:01.170Z,99.99
2016-11-11T04:14:01.442Z,99.99
2016-11-11T04:15:01.572Z,99.99
2016-11-11T04:16:01.591Z,99.99
2016-11-11T04:17:01.265Z,99.99
2016-11-11T04:18:01.571Z,99.99
2016-11-11T04:19:02.134Z,99.99
2016-11-11T04:20:01.878Z,99.99
2016-11-11T04:21:01.507Z,99.99
2016-11-11T04:22:01.495Z,99.99
2016-11-11T04:23:02.670Z,99.99
2016-11-11T04:24:01.449Z,99.99
2016-11-11T04:25:01.605Z,99.99
2016-11-11T04:26:02.187Z,99.99
2016-11-11T04:27:01.961Z,99.99
2016-11-11T04:28:02.023Z,99.99
2016-11-11T04:29:01.952Z,99.99
2016-11-11T04:30:01.985Z,99.99
2016-11-11T04:31:01.423Z,99.99
2016-11-11T04:32:01.641Z,99.99
2016-11-11T04:33:01.886Z,99.99
2016-11-11T04:34:01.338Z,99.99
2016-11-11T04:35:01.392Z,99.99
2016-11-11T04:36:01.463Z,99.99
2016-11-11T04:37:01.453Z,99.99
2016-11-11T04:38:01.564Z,99.99
2016-11-11T04:39:02.039Z,99.99
2016-11-11T04:40:01.875Z,99.99
2016-11-11T04:41:02.050Z,99.99
2016-11-11T04:42:01.684Z,99.99
2016-11-11T04:43:01.642Z,99.99
2016-11-11T04:44:01.794Z,99.99
2016-11-11T04:45:02.424Z,99.99
2016-11-11T04:46:01.844Z,99.99
2016-11-11T04:47:02.247Z,99.99
2016-11-11T04:48:02.574Z,99.99
2016-11-11T04:49:02.410Z,99.99
2016-11-11T04:50:01.847Z,99.99
2016-11-11T04:51:02.003Z,99.99
2016-11-11T04:52:02.360Z,99.99
2016-11-11T04:53:01.860Z,99.99
2016-11-11T04:54:01.708Z,99.99
2016-11-11T04:55:02.091Z,99.99
2016-11-11T04:56:02.074Z,99.99
2016-11-11T04:57:01.879Z,99.99
2016-11-11T04:58:01.725Z,99.99
2016-11-11T04:59:01.674Z,99.99
2016-11-11T05:00:01.860Z,99.99
2016-11-11T05:01:02.257Z,99.99
2016-11-11T05:02:01.893Z,99.99
2016-11-11T05:03:01.666Z,99.99
2016-11-11T05:04:02.383Z,99.99
2016-11-11T05:05:02.127Z,99.99
2016-11-11T05:06:01.828Z,99.99
2016-11-11T05:07:01.943Z,99.99
2016-11-11T05:08:02.720Z,99.99
2016-11-11T05:09:02.470Z,99.99
2016-11-11T05:10:02.526Z,99.99
2016-11-11T05:11:02.121Z,99.99
2016-11-11T05:12:02.725Z,99.99
2016-11-11T05:13:02.500Z,99.99
2016-11-11T05:14:02.345Z,99.99
2016-11-11T05:15:02.869Z,99.99
2016-11-11T05:16:02.616Z,99.99
2016-11-11T05:17:03.888Z,99.99
2016-11-11T05:18:02.692Z,99.99
2016-11-11T05:19:02.538Z,99.99
2016-11-11T05:20:03.365Z,99.99
2016-11-11T05:21:02.249Z,99.99
2016-11-11T05:22:02.940Z,99.99
2016-11-11T05:23:02.885Z,99.99
2016-11-11T05:24:02.887Z,99.99
2016-11-11T05:25:02.527Z,99.99
2016-11-11T05:26:02.623Z,99.99
2016-11-11T05:27:02.780Z,99.99
2016-11-11T05:28:02.546Z,99.99
2016-11-11T05:29:02.132Z,99.99
2016-11-11T05:30:02.389Z,99.99
2016-11-11T05:31:03.074Z,99.99
2016-11-11T05:32:02.579Z,99.99
2016-11-11T05:33:03.576Z,99.99
2016-11-11T05:34:02.593Z,99.99
2016-11-11T05:35:03.183Z,99.99
2016-11-11T05:36:02.907Z,99.99
2016-11-11T05:37:02.339Z,99.99
2016-11-11T05:38:02.884Z,99.99
2016-11-11T05:39:02.503Z,99.99
2016-11-11T05:40:02.654Z,99.99
2016-11-11T05:41:03.027Z,99.99
2016-11-11T05:42:03.021Z,99.99
2016-11-11T05:43:03.097Z,99.99
2016-11-11T05:44:03.459Z,99.99
2016-11-11T05:45:02.616Z,99.99
2016-11-11T05:46:02.930Z,99.99
2016-11-11T05:47:02.872Z,99.99
2016-11-11T05:48:03.198Z,99.99
2016-11-11T05:49:02.702Z,99.99
2016-11-11T05:50:02.808Z,99.99
2016-11-11T05:51:03.093Z,99.99
2016-11-11T05:52:02.661Z,99.99
2016-11-11T05:53:02.653Z,99.99
2016-11-11T05:54:02.932Z,99.99
2016-11-11T05:55:03.729Z,99.99
2016-11-11T05:56:02.837Z,99.99
2016-11-11T05:57:02.870Z,99.99
2016-11-11T05:58:03.341Z,99.99
2016-11-11T05:59:03.158Z,99.99
2016-11-11T06:00:03.230Z,99.99
2016-11-11T06:01:03.098Z,99.99
2016-11-11T06:02:02.682Z,99.99
2016-11-11T06:03:02.761Z,99.99
2016-11-11T06:04:03.429Z,99.99
2016-11-11T06:05:03.214Z,99.99
2016-11-11T06:06:02.873Z,99.99
2016-11-11T06:07:03.519Z,99.99
2016-11-11T06:08:03.000Z,99.99
2016-11-11T06:09:03.157Z,99.99
2016-11-11T06:10:03.691Z,99.99
2016-11-11T06:11:03.251Z,99.99
2016-11-11T06:12:03.291Z,99.99
2016-11-11T06:13:03.919Z,99.99
2016-11-11T06:14:03.340Z,99.99
2016-11-11T06:15:03.379Z,99.99
2016-11-11T06:16:03.580Z,99.99
2016-11-11T06:17:03.352Z,99.99
2016-11-11T06:18:03.044Z,99.99
2016-11-11T06:19:03.577Z,99.99
2016-11-11T06:20:03.049Z,99.99
2016-11-11T06:21:03.557Z,99.99
2016-11-11T06:22:03.447Z,99.99
2016-11-11T06:23:03.168Z,99.99
2016-11-11T06:24:03.242Z,99.99
2016-11-11T06:25:03.200Z,99.99
2016-11-11T06:26:03.386Z,99.99
2016-11-11T06:27:03.327Z,99.99
2016-11-11T06:28:03.540Z,99.99
2016-11-11T06:29:03.123Z,99.99
2016-11-11T06:30:02.931Z,99.99
2016-11-11T06:31:03.691Z,99.99
2016-11-11T06:32:03.906Z,99.99
2016-11-11T06:33:03.501Z,99.99
2016-11-11T06:34:03.442Z,99.99
2016-11-11T06:35:03.511Z,99.99
2016-11-11T06:36:04.155Z,99.99
2016-11-11T06:37:03.840Z,99.99
2016-11-11T06:38:03.789Z,99.99
2016-11-11T06:39:03.832Z,99.99
2016-11-11T06:40:04.001Z,99.99
2016-11-11T06:41:03.593Z,99.99
2016-11-11T06:42:03.568Z,99.99
2016-11-11T06:43:03.375Z,99.99
2016-11-11T06:44:03.203Z,99.99
2016-11-11T06:45:03.143Z,99.99
2016-11-11T06:46:03.392Z,99.99
2016-11-11T06:47:03.515Z,99.99
2016-11-11T06:48:03.725Z,99.99
2016-11-11T06:49:03.703Z,99.99
2016-11-11T06:50:03.137Z,99.99
2016-11-11T06:51:03.718Z,99.99
2016-11-11T06:52:03.668Z,99.99
2016-11-11T06:53:03.406Z,99.99
2016-11-11T06:54:03.451Z,99.99
2016-11-11T06:55:03.457Z,99.99
2016-11-11T06:56:03.701Z,99.99
2016-11-11T06:57:03.874Z,99.99
2016-11-11T06:58:03.858Z,99.99
2016-11-11T06:59:03.785Z,99.99
2016-11-11T07:00:03.914Z,99.99
2016-11-11T07:01:03.942Z,99.99
2016-11-11T07:02:04.034Z,99.99
2016-11-11T07:03:04.902Z,99.99
2016-11-11T07:04:03.305Z,99.99
2016-11-11T07:05:03.656Z,99.99
2016-11-11T07:06:03.804Z,99.99
2016-11-11T07:07:03.904Z,99.99
2016-11-11T07:08:03.836Z,99.99
2016-11-11T07:09:03.381Z,99.99
2016-11-11T07:10:03.606Z,99.99
2016-11-11T07:11:03.517Z,99.99
2016-11-11T07:12:03.540Z,99.99
2016-11-11T07:13:03.637Z,99.99
2016-11-11T07:14:03.699Z,99.99
2016-11-11T07:15:04.281Z,99.99
2016-11-11T07:16:04.211Z,99.99
2016-11-11T07:17:03.562Z,99.99
2016-11-11T07:18:03.747Z,99.99
2016-11-11T07:19:04.347Z,99.99
2016-11-11T07:20:03.554Z,99.99
2016-11-11T07:21:03.607Z,99.99
2016-11-11T07:22:04.189Z,99.99
2016-11-11T07:23:04.121Z,99.99
2016-11-11T07:24:04.184Z,99.99
2016-11-11T07:25:03.543Z,99.99
2016-11-11T07:26:03.653Z,99.99
2016-11-11T07:27:03.612Z,99.99
2016-11-11T07:28:03.888Z,99.99
2016-11-11T07:29:03.677Z,99.99
2016-11-11T07:30:04.568Z,99.99
2016-11-11T07:31:04.497Z,99.99
2016-11-11T07:32:03.731Z,99.99
2016-11-11T07:33:04.097Z,99.99
2016-11-11T07:34:04.004Z,99.99
2016-11-11T07:35:04.010Z,99.99
2016-11-11T07:36:04.546Z,99.99
2016-11-11T07:37:04.018Z,99.99
2016-11-11T07:38:04.492Z,99.99
2016-11-11T07:39:03.933Z,99.99
2016-11-11T07:40:03.952Z,99.99
2016-11-11T07:41:04.252Z,99.99
2016-11-11T07:42:04.276Z,99.99
2016-11-11T07:43:04.188Z,99.99
2016-11-11T07:44:04.582Z,99.99
2016-11-11T07:45:04.496Z,99.99
2016-11-11T07:46:05.219Z,99.99
2016-11-11T07:47:03.988Z,99.99
2016-11-11T07:48:04.139Z,99.99
2016-11-11T07:49:04.549Z,99.99
2016-11-11T07:50:04.821Z,99.99
2016-11-11T07:51:04.421Z,99.99
2016-11-11T07:52:04.331Z,99.99
2016-11-11T07:53:04.370Z,99.99
2016-11-11T07:54:04.853Z,99.99
2016-11-11T07:55:04.607Z,99.99
2016-11-11T07:56:04.453Z,99.99
2016-11-11T07:57:05.254Z,99.99
2016-11-11T07:58:05.076Z,99.99
2016-11-11T07:59:04.999Z,99.99
2016-11-11T08:00:04.789Z,99.99
2016-11-11T08:01:05.081Z,99.99
2016-11-11T08:02:04.759Z,99.99
2016-11-11T08:03:04.196Z,99.99
2016-11-11T08:04:04.683Z,99.99
2016-11-11T08:05:04.560Z,99.99
2016-11-11T08:06:04.529Z,99.99
2016-11-11T08:07:04.615Z,99.99
2016-11-11T08:08:04.904Z,99.99
2016-11-11T08:09:05.619Z,99.99
2016-11-11T08:10:05.264Z,99.99
2016-11-11T08:11:04.914Z,99.99
2016-11-11T08:12:04.992Z,99.99
2016-11-11T08:13:04.938Z,99.99
2016-11-11T08:14:04.546Z,99.99
2016-11-11T08:15:04.819Z,99.99
2016-11-11T08:16:05.077Z,99.99
2016-11-11T08:17:05.798Z,99.99
2016-11-11T08:18:05.936Z,99.99
2016-11-11T08:19:04.366Z,99.99
2016-11-11T08:20:05.076Z,99.99
2016-11-11T08:21:07.827Z,99.99
2016-11-11T08:22:05.043Z,99.99
2016-11-11T08:23:05.502Z,99.99
2016-11-11T08:24:05.403Z,99.99
2016-11-11T08:25:04.583Z,99.99
2016-11-11T08:26:05.103Z,99.99
2016-11-11T08:27:04.850Z,99.99
2016-11-11T08:28:04.730Z,99.99
2016-11-11T08:29:05.267Z,99.99
2016-11-11T08:30:05.272Z,99.99
2016-11-11T08:31:05.046Z,99.99
2016-11-11T08:32:04.933Z,99.99
2016-11-11T08:33:05.082Z,99.99
2016-11-11T08:34:04.848Z,99.99
2016-11-11T08:35:05.297Z,99.99
2016-11-11T08:36:05.027Z,99.99
2016-11-11T08:37:05.542Z,99.99
2016-11-11T08:38:05.345Z,99.99
2016-11-11T08:39:05.439Z,99.99
2016-11-11T08:40:05.908Z,99.99
2016-11-11T08:41:05.432Z,99.99
2016-11-11T08:42:04.792Z,99.99
2016-11-11T08:43:05.610Z,99.99
2016-11-11T08:44:05.426Z,99.99
2016-11-11T08:45:04.797Z,99.99
2016-11-11T08:46:05.363Z,99.99
2016-11-11T08:47:05.689Z,99.99
2016-11-11T08:48:05.259Z,99.99
2016-11-11T08:49:05.142Z,99.99
2016-11-11T08:50:05.405Z,99.99
2016-11-11T08:51:05.549Z,99.99
2016-11-11T08:52:05.979Z,99.99
2016-11-11T08:53:05.235Z,99.99
2016-11-11T08:54:05.519Z,99.99
2016-11-11T08:55:05.742Z,99.99
2016-11-11T08:56:05.153Z,99.99
2016-11-11T08:57:06.063Z,99.99
2016-11-11T08:58:06.593Z,99.99
2016-11-11T08:59:05.494Z,99.99
2016-11-11T09:00:05.102Z,99.99
2016-11-11T09:01:05.088Z,99.99
2016-11-11T09:02:05.268Z,99.99
2016-11-11T09:03:05.889Z,99.99
2016-11-11T09:04:05.254Z,99.99
2016-11-11T09:05:05.124Z,99.99
2016-11-11T09:06:05.363Z,99.99
2016-11-11T09:07:05.304Z,99.99
2016-11-11T09:08:05.553Z,99.99
2016-11-11T09:09:06.190Z,99.99
2016-11-11T09:10:05.618Z,99.99
2016-11-11T09:11:05.642Z,99.99
2016-11-11T09:12:05.587Z,99.99
2016-11-11T09:13:05.552Z,99.99
2016-11-11T09:14:05.917Z,99.99
2016-11-11T09:15:05.515Z,99.99
2016-11-11T09:16:05.585Z,99.99
2016-11-11T09:17:06.186Z,99.99
2016-11-11T09:18:05.519Z,99.99
2016-11-11T09:19:06.115Z,99.99
2016-11-11T09:20:05.909Z,99.99
2016-11-11T09:21:05.454Z,99.99
2016-11-11T09:22:05.932Z,99.99
2016-11-11T09:23:05.439Z,99.99
2016-11-11T09:24:06.251Z,99.99
2016-11-11T09:25:05.803Z,99.99
2016-11-11T09:26:05.767Z,99.99
2016-11-11T09:27:05.434Z,99.99
2016-11-11T09:28:05.692Z,99.99
2016-11-11T09:29:05.733Z,99.99
2016-11-11T09:30:05.882Z,99.99
2016-11-11T09:31:05.993Z,99.99
2016-11-11T09:32:06.176Z,99.99
2016-11-11T09:33:05.925Z,99.99
2016-11-11T09:34:06.391Z,99.99
2016-11-11T09:35:05.434Z,99.99
2016-11-11T09:36:05.469Z,99.99
2016-11-11T09:37:06.251Z,99.99
2016-11-11T09:38:06.394Z,99.99
2016-11-11T09:39:07.298Z,99.99
2016-11-11T09:40:05.861Z,99.99
2016-11-11T09:41:05.713Z,99.99
2016-11-11T09:42:06.199Z,99.99
2016-11-11T09:43:05.965Z,99.99
2016-11-11T09:44:05.949Z,99.99
2016-11-11T09:45:05.940Z,99.99
2016-11-11T09:46:06.031Z,99.99
2016-11-11T09:47:06.365Z,99.99
2016-11-11T09:48:06.394Z,99.99
2016-11-11T09:49:06.105Z,99.99
2016-11-11T09:50:05.973Z,99.99
2016-11-11T09:51:06.001Z,99.99
2016-11-11T09:52:05.905Z,99.99
2016-11-11T09:53:05.780Z,99.99
2016-11-11T09:54:05.961Z,99.99
2016-11-11T09:55:06.471Z,99.99
2016-11-11T09:56:05.822Z,99.99
2016-11-11T09:57:06.324Z,99.99
2016-11-11T09:58:06.361Z,99.99
2016-11-11T09:59:05.804Z,99.99
2016-11-11T10:00:06.493Z,99.99
2016-11-11T10:01:05.984Z,99.99
2016-11-11T10:02:06.542Z,99.99
2016-11-11T10:03:06.075Z,99.99
2016-11-11T10:04:06.173Z,99.99
2016-11-11T10:05:06.479Z,99.99
2016-11-11T10:06:06.190Z,99.99
2016-11-11T10:07:06.003Z,99.99
2016-11-11T10:08:06.135Z,99.99
2016-11-11T10:09:06.602Z,99.99
2016-11-11T10:10:06.195Z,99.99
2016-11-11T10:11:06.545Z,99.99
2016-11-11T10:12:06.361Z,99.99
2016-11-11T10:13:06.471Z,99.99
2016-11-11T10:14:06.737Z,99.99
2016-11-11T10:15:06.044Z,99.99
2016-11-11T10:16:06.543Z,99.99
2016-11-11T10:17:06.485Z,99.99
2016-11-11T10:18:06.118Z,99.99
2016-11-11T10:19:06.500Z,99.99
2016-11-11T10:20:06.583Z,99.99
2016-11-11T10:21:07.216Z,99.99
2016-11-11T10:22:06.514Z,99.99
2016-11-11T10:23:06.673Z,99.99
2016-11-11T10:24:06.687Z,99.99
2016-11-11T10:25:06.735Z,99.99
2016-11-11T10:26:06.135Z,99.99
2016-11-11T10:27:06.600Z,99.99
2016-11-11T10:28:06.374Z,99.99
2016-11-11T10:29:06.353Z,99.99
2016-11-11T10:30:07.200Z,99.99
2016-11-11T10:31:06.910Z,99.99
2016-11-11T10:32:06.592Z,99.99
2016-11-11T10:33:07.110Z,99.99
2016-11-11T10:34:06.729Z,99.99
2016-11-11T10:35:06.748Z,99.99
2016-11-11T10:36:06.748Z,99.99
2016-11-11T10:37:06.870Z,99.99
2016-11-11T10:38:06.680Z,99.44
2016-11-11T10:39:07.307Z,99.63
2016-11-11T10:40:06.702Z,99.99
2016-11-11T10:41:06.592Z,99.82
2016-11-11T10:42:06.420Z,99.91
2016-11-11T10:43:06.396Z,99.53
2016-11-11T10:44:07.708Z,99.99
2016-11-11T10:45:06.587Z,99.99
2016-11-11T10:46:06.815Z,99.06
2016-11-11T10:47:06.692Z,99.82
2016-11-11T10:48:06.540Z,99.53
2016-11-11T10:49:06.582Z,99.72
2016-11-11T10:50:06.906Z,99.72
2016-11-11T10:51:07.364Z,99.99
2016-11-11T10:52:07.176Z,99.99
2016-11-11T10:53:06.661Z,99.99
2016-11-11T10:54:06.724Z,99.63
2016-11-11T10:55:07.286Z,99.58
2016-11-11T10:56:07.111Z,99.91
2016-11-11T10:57:06.854Z,99.99
2016-11-11T10:58:07.249Z,99.99
2016-11-11T10:59:07.602Z,99.99
2016-11-11T11:00:06.612Z,99.99
2016-11-11T11:01:07.177Z,99.99
2016-11-11T11:02:07.107Z,99.96
2016-11-11T11:03:07.242Z,98.91
2016-11-11T11:04:07.216Z,99.01
2016-11-11T11:05:07.639Z,99.39
2016-11-11T11:06:07.391Z,99.29
2016-11-11T11:07:07.165Z,99.99
2016-11-11T11:08:07.259Z,99.58
2016-11-11T11:09:06.808Z,99.77
2016-11-11T11:10:07.818Z,99.99
2016-11-11T11:11:07.102Z,99.99
2016-11-11T11:12:06.863Z,99.99
2016-11-11T11:13:06.945Z,99.48
2016-11-11T11:14:07.421Z,99.99
2016-11-11T11:15:08.138Z,99.99
2016-11-11T11:16:07.217Z,99.99
2016-11-11T11:17:07.119Z,99.99
2016-11-11T11:18:07.049Z,99.2
2016-11-11T11:19:06.992Z,98.91
2016-11-11T11:20:07.407Z,99.96
2016-11-11T11:21:07.423Z,99.58
2016-11-11T11:22:08.386Z,99.99
2016-11-11T11:23:07.744Z,99.99
2016-11-11T11:24:07.003Z,99.99
2016-11-11T11:25:07.708Z,99.48
2016-11-11T11:26:07.979Z,99.01
2016-11-11T11:27:07.412Z,99.1
2016-11-11T11:28:07.155Z,98.91
2016-11-11T11:29:07.076Z,99.67
2016-11-11T11:30:07.094Z,98.63
2016-11-11T11:31:07.722Z,99.99
2016-11-11T11:32:07.671Z,98.06
2016-11-11T11:33:07.740Z,99.77
2016-11-11T11:34:07.623Z,99.2
2016-11-11T11:35:07.634Z,99.58
2016-11-11T11:36:07.813Z,99.96
2016-11-11T11:37:07.833Z,98.25
2016-11-11T11:38:07.923Z,97.92
2016-11-11T11:39:07.279Z,97.64
2016-11-11T11:40:07.301Z,98.21
2016-11-11T11:41:07.200Z,98.87
2016-11-11T11:42:07.982Z,98.96
2016-11-11T11:43:07.267Z,98.3
2016-11-11T11:44:07.760Z,97.83
2016-11-11T11:45:07.930Z,96.31
2016-11-11T11:46:07.481Z,97.07
2016-11-11T11:47:08.017Z,95.26
2016-11-11T11:48:07.530Z,98.39
2016-11-11T11:49:08.068Z,98.3
2016-11-11T11:50:08.214Z,97.64
2016-11-11T11:51:07.551Z,96.88
2016-11-11T11:52:07.810Z,97.73
2016-11-11T11:53:08.035Z,96.22
2016-11-11T11:54:08.355Z,95.55
2016-11-11T11:55:07.739Z,97.26
2016-11-11T11:56:07.749Z,97.26
2016-11-11T11:57:08.102Z,98.39
2016-11-11T11:58:08.263Z,95.03
2016-11-11T11:59:08.004Z,96.55
2016-11-11T12:00:07.792Z,93.89
2016-11-11T12:01:07.676Z,94.23
2016-11-11T12:02:08.105Z,95.65
2016-11-11T12:03:07.667Z,95.17
2016-11-11T12:04:07.678Z,95.07
2016-11-11T12:05:07.946Z,94.89
2016-11-11T12:06:08.129Z,94.74
2016-11-11T12:07:08.040Z,96.5
2016-11-11T12:08:08.145Z,96.5
2016-11-11T12:09:07.953Z,95.17
2016-11-11T12:10:07.922Z,95.84
2016-11-11T12:11:08.299Z,94.7
2016-11-11T12:12:08.335Z,94.23
2016-11-11T12:13:08.411Z,95.55
2016-11-11T12:14:08.084Z,95.26
2016-11-11T12:15:08.265Z,95.26
2016-11-11T12:16:07.924Z,94.98
2016-11-11T12:17:08.421Z,94.7
2016-11-11T12:18:08.771Z,94.04
2016-11-11T12:19:08.149Z,94.23
2016-11-11T12:20:08.010Z,95.65
2016-11-11T12:21:07.950Z,95.45
2016-11-11T12:22:08.212Z,95.26
2016-11-11T12:23:08.860Z,94.04
2016-11-11T12:24:08.478Z,94.6
2016-11-11T12:25:08.691Z,94.79
2016-11-11T12:26:08.312Z,94.6
2016-11-11T12:27:08.374Z,95.55
2016-11-11T12:28:08.296Z,96.41
2016-11-11T12:29:08.733Z,96.41
2016-11-11T12:30:07.897Z,95.84
2016-11-11T12:31:08.293Z,95.55
2016-11-11T12:32:08.619Z,93.37
2016-11-11T12:33:08.813Z,93.56
2016-11-11T12:34:08.286Z,94.23
2016-11-11T12:35:08.489Z,95.74
2016-11-11T12:36:08.531Z,97.16
2016-11-11T12:37:08.677Z,98.96
2016-11-11T12:38:08.413Z,98.87
2016-11-11T12:39:08.441Z,99.63
2016-11-11T12:40:08.318Z,99.99
2016-11-11T12:41:08.724Z,99.53
2016-11-11T12:42:08.169Z,99.82
2016-11-11T12:43:08.783Z,99.99
2016-11-11T12:44:08.532Z,99.99
2016-11-11T12:45:09.440Z,99.99
2016-11-11T12:46:08.546Z,99.99
2016-11-11T12:47:08.927Z,99.99
2016-11-11T12:48:08.638Z,99.99
2016-11-11T12:49:08.982Z,99.99
2016-11-11T12:50:08.713Z,99.99
2016-11-11T12:51:08.232Z,99.99
2016-11-11T12:52:08.329Z,99.99
2016-11-11T12:53:08.695Z,99.99
2016-11-11T12:54:09.087Z,99.99