createdAt,value
2022-11-20T00:00:55.713Z,3.8
2022-11-20T00:02:35.514Z,3.8
2022-11-20T00:04:15.250Z,3.78
2022-11-20T00:05:55.008Z,3.76
2022-11-20T00:07:34.766Z,3.8
2022-11-20T00:09:14.541Z,3.77
2022-11-20T00:10:54.322Z,3.76
2022-11-20T00:12:34.073Z,3.76
2022-11-20T00:14:13.841Z,3.78
2022-11-20T00:15:53.636Z,3.75
2022-11-20T00:17:33.380Z,3.76
2022-11-20T00:19:13.213Z,3.74
2022-11-20T00:20:52.911Z,3.73
2022-11-20T00:22:32.682Z,3.75
2022-11-20T00:24:12.457Z,3.72
2022-11-20T00:25:52.213Z,3.75
2022-11-20T00:27:31.987Z,3.74
2022-11-20T00:29:11.743Z,3.74
2022-11-20T00:30:51.507Z,3.74
2022-11-20T00:32:31.284Z,3.7
2022-11-20T00:34:11.053Z,3.71
2022-11-20T00:35:50.821Z,3.7
2022-11-20T00:37:30.592Z,3.71
2022-11-20T00:39:10.354Z,3.71
2022-11-20T00:42:29.899Z,3.7
2022-11-20T00:44:09.656Z,3.7
2022-11-20T00:45:49.460Z,3.67
2022-11-20T00:47:29.181Z,3.69
2022-11-20T00:49:08.937Z,3.68
2022-11-20T00:50:48.724Z,3.68
2022-11-20T00:52:28.503Z,3.67
2022-11-20T00:54:08.273Z,3.65
2022-11-20T00:55:48.016Z,3.67
2022-11-20T00:57:27.792Z,3.65
2022-11-20T00:59:07.557Z,3.68
2022-11-20T01:00:47.354Z,3.64
2022-11-20T01:02:27.091Z,3.67
2022-11-20T01:05:46.625Z,3.64
2022-11-20T01:07:26.407Z,3.63
2022-11-20T01:09:06.148Z,3.62
2022-11-20T01:10:45.930Z,3.62
2022-11-20T01:12:25.698Z,3.63
2022-11-20T01:14:05.471Z,3.62
2022-11-20T01:15:45.232Z,3.63
2022-11-20T01:17:24.992Z,3.6
2022-11-20T01:19:04.765Z,3.61
2022-11-20T01:20:44.522Z,3.59
2022-11-20T01:22:24.315Z,3.61
2022-11-20T01:24:04.063Z,3.62
2022-11-20T01:25:43.838Z,3.62
2022-11-20T01:27:23.591Z,3.6
2022-11-20T01:29:03.366Z,3.59
2022-11-20T01:30:43.165Z,3.61
2022-11-20T01:32:22.898Z,3.59
2022-11-20T01:34:02.665Z,3.6
2022-11-20T01:35:42.420Z,3.58
2022-11-20T01:37:22.195Z,3.59
2022-11-20T01:39:01.967Z,3.57
2022-11-20T01:40:41.748Z,3.59
2022-11-20T01:42:21.510Z,3.59
2022-11-20T01:44:01.284Z,3.57
2022-11-20T01:45:41.047Z,3.56
2022-11-20T01:47:20.811Z,3.55
2022-11-20T01:49:00.576Z,3.57
2022-11-20T01:50:40.345Z,3.55
2022-11-20T01:52:20.105Z,3.54
2022-11-20T01:53:59.881Z,3.57
2022-11-20T01:55:39.641Z,3.55
2022-11-20T01:57:19.411Z,3.54
2022-11-20T01:58:59.181Z,3.55
2022-11-20T02:00:38.944Z,3.53
2022-11-20T02:02:18.708Z,3.53
2022-11-20T02:03:58.474Z,3.55
2022-11-20T02:05:38.248Z,3.5
2022-11-20T02:07:18.012Z,3.54
2022-11-20T02:08:57.777Z,3.49
2022-11-20T02:10:37.543Z,3.53
2022-11-20T02:12:17.322Z,3.52
2022-11-20T02:13:57.073Z,3.52
2022-11-20T02:15:36.856Z,3.48
2022-11-20T02:17:16.606Z,3.48
2022-11-20T02:18:56.392Z,3.5
2022-11-20T02:20:36.154Z,3.5
2022-11-20T02:22:15.926Z,3.5
2022-11-20T02:23:55.684Z,3.5
2022-11-20T02:25:35.453Z,3.5
2022-11-20T02:27:15.213Z,3.46
2022-11-20T02:28:54.996Z,3.46
2022-11-20T02:30:34.744Z,3.47
2022-11-20T02:32:14.516Z,3.45
2022-11-20T02:33:54.279Z,3.44
2022-11-20T02:35:34.057Z,3.45
2022-11-20T02:37:13.871Z,3.45
2022-11-20T02:38:53.605Z,3.46
2022-11-20T02:40:33.358Z,3.43
2022-11-20T02:42:13.126Z,3.42
2022-11-20T02:43:52.905Z,3.42
2022-11-20T02:45:32.660Z,3.44
2022-11-20T02:47:12.415Z,3.44
2022-11-20T02:48:52.188Z,3.4
2022-11-20T02:50:31.960Z,3.42
2022-11-20T02:52:11.732Z,3.43
2022-11-20T02:53:51.479Z,3.39
2022-11-20T02:55:31.262Z,3.41
2022-11-20T02:57:11.033Z,3.38
2022-11-20T02:58:50.803Z,3.4
2022-11-20T03:00:30.551Z,3.4
2022-11-20T03:02:10.329Z,3.4
2022-11-20T03:03:50.099Z,3.37
2022-11-20T03:05:29.868Z,3.39
2022-11-20T03:07:09.625Z,3.39
2022-11-20T03:08:49.385Z,3.39
2022-11-20T03:10:29.172Z,3.39
2022-11-20T03:12:08.953Z,3.37
2022-11-20T03:13:48.712Z,3.38
2022-11-20T03:15:28.475Z,3.37
2022-11-20T03:17:08.234Z,3.34
2022-11-20T03:18:48.002Z,3.35
2022-11-20T03:20:27.765Z,3.36
2022-11-20T03:22:07.536Z,3.35
2022-11-20T03:23:47.300Z,3.33
2022-11-20T03:25:27.066Z,3.33
2022-11-20T03:27:06.834Z,3.36
2022-11-20T03:28:46.598Z,3.34
2022-11-20T03:30:26.381Z,3.35
2022-11-20T03:32:06.145Z,3.32
2022-11-20T03:33:45.909Z,3.33
2022-11-20T03:35:25.673Z,3.35
2022-11-20T03:37:05.437Z,3.33
2022-11-20T03:38:45.203Z,3.32
2022-11-20T03:40:24.978Z,3.31
2022-11-20T03:42:04.752Z,3.34
2022-11-20T03:43:44.523Z,3.31
2022-11-20T03:45:24.267Z,3.32
2022-11-20T03:47:04.049Z,3.3
2022-11-20T03:48:43.819Z,3.3
2022-11-20T03:50:23.573Z,3.29
2022-11-20T03:53:43.109Z,3.32
2022-11-20T03:55:22.877Z,3.29
2022-11-20T03:57:02.632Z,3.29
2022-11-20T03:58:42.385Z,3.3
2022-11-20T04:00:22.166Z,3.29
2022-11-20T04:02:01.939Z,3.28
2022-11-20T04:03:41.696Z,3.27
2022-11-20T04:05:21.463Z,3.28
2022-11-20T04:07:01.215Z,3.28
2022-11-20T04:08:40.969Z,3.26
2022-11-20T04:10:20.750Z,3.25
2022-11-20T04:12:00.506Z,3.25
2022-11-20T04:13:40.267Z,3.24
2022-11-20T04:15:20.068Z,3.25
2022-11-20T04:16:59.807Z,3.24
2022-11-20T04:18:39.569Z,3.26
2022-11-20T04:20:19.337Z,3.23
2022-11-20T04:21:59.097Z,3.22
2022-11-20T04:23:38.860Z,3.24
2022-11-20T04:25:18.619Z,3.23
2022-11-20T04:26:58.384Z,3.22
2022-11-20T04:28:38.153Z,3.25
2022-11-20T04:30:17.914Z,3.24
2022-11-20T04:31:57.669Z,3.2
2022-11-20T04:33:37.429Z,3.23
2022-11-20T04:35:17.196Z,3.24
2022-11-20T04:36:56.976Z,3.2
2022-11-20T04:38:36.740Z,3.2
2022-11-20T04:40:16.495Z,3.21
2022-11-20T04:41:56.265Z,3.21
2022-11-20T04:43:36.022Z,3.2
2022-11-20T04:45:15.785Z,3.19
2022-11-20T04:46:55.553Z,3.22
2022-11-20T04:48:35.317Z,3.18
2022-11-20T04:50:15.073Z,3.19
2022-11-20T04:51:54.854Z,3.18
2022-11-20T04:53:34.610Z,3.21
2022-11-20T04:55:14.383Z,3.18
2022-11-20T04:56:54.138Z,3.18
2022-11-20T04:58:33.905Z,3.19
2022-11-20T05:00:13.663Z,3.18
2022-11-20T05:01:53.433Z,3.16
2022-11-20T05:03:33.200Z,3.2
2022-11-20T05:05:12.953Z,3.19
2022-11-20T05:06:52.721Z,3.19
2022-11-20T05:08:32.481Z,3.16
2022-11-20T05:10:12.248Z,3.18
2022-11-20T05:11:52.014Z,3.17
2022-11-20T05:13:31.774Z,3.19
2022-11-20T05:15:11.548Z,3.15
2022-11-20T05:16:51.307Z,3.17
2022-11-20T05:18:31.074Z,3.15
2022-11-20T05:20:10.844Z,3.17
2022-11-20T05:21:50.596Z,3.14
2022-11-20T05:23:30.376Z,3.17
2022-11-20T05:25:10.124Z,3.16
2022-11-20T05:26:49.895Z,3.13
2022-11-20T05:28:29.667Z,3.14
2022-11-20T05:30:09.423Z,3.16
2022-11-20T05:31:49.187Z,3.13
2022-11-20T05:33:28.950Z,3.16
2022-11-20T05:35:08.715Z,3.14
2022-11-20T05:36:48.486Z,3.17
2022-11-20T05:38:28.252Z,3.15
2022-11-20T05:40:07.998Z,3.13
2022-11-20T05:41:47.768Z,3.12
2022-11-20T05:43:27.536Z,3.14
2022-11-20T05:45:07.297Z,3.12
2022-11-20T05:46:47.058Z,3.16
2022-11-20T05:48:26.822Z,3.14
2022-11-20T05:50:06.590Z,3.15
2022-11-20T05:51:46.363Z,3.11
2022-11-20T05:53:26.133Z,3.12
2022-11-20T05:55:05.888Z,3.12
2022-11-20T05:56:45.657Z,3.14
2022-11-20T05:58:25.416Z,3.13
2022-11-20T06:00:05.191Z,3.14
2022-11-20T06:01:44.932Z,3.12
2022-11-20T06:03:24.689Z,3.14
2022-11-20T06:05:04.462Z,3.14
2022-11-20T06:06:44.244Z,3.1
2022-11-20T06:08:23.996Z,3.1
2022-11-20T06:10:03.764Z,3.12
2022-11-20T06:11:43.529Z,3.1
2022-11-20T06:13:23.281Z,3.1
2022-11-20T06:15:03.063Z,3.1
2022-11-20T06:16:42.809Z,3.12
2022-11-20T06:18:22.580Z,3.11
2022-11-20T06:20:02.353Z,3.11
2022-11-20T06:21:42.117Z,3.12
2022-11-20T06:23:21.870Z,3.12
2022-11-20T06:25:01.642Z,3.1
2022-11-20T06:26:41.398Z,3.1
2022-11-20T06:28:21.172Z,3.12
2022-11-20T06:30:00.934Z,3.12
2022-11-20T06:31:40.693Z,3.11
2022-11-20T06:33:20.455Z,3.12
2022-11-20T06:35:00.227Z,3.14
2022-11-20T06:36:39.991Z,3.17
2022-11-20T06:38:19.765Z,3.15
2022-11-20T06:39:59.552Z,3.21
2022-11-20T06:41:39.285Z,3.23
2022-11-20T06:43:19.028Z,3.24
2022-11-20T06:44:58.820Z,3.29
2022-11-20T06:46:38.563Z,3.3
2022-11-20T06:48:18.345Z,3.3
2022-11-20T06:49:58.093Z,3.34
2022-11-20T06:51:37.888Z,3.36
2022-11-20T06:53:17.634Z,3.38
2022-11-20T06:54:57.392Z,3.4
2022-11-20T06:56:37.168Z,3.39
2022-11-20T06:58:17.023Z,3.44
2022-11-20T06:59:56.679Z,3.44
2022-11-20T07:01:36.496Z,3.48
2022-11-20T07:03:16.222Z,3.47
2022-11-20T07:04:55.967Z,3.46
2022-11-20T07:06:35.745Z,3.51
2022-11-20T07:08:15.503Z,3.49
2022-11-20T07:09:55.302Z,3.51
2022-11-20T07:11:35.025Z,3.55
2022-11-20T07:13:14.811Z,3.54
2022-11-20T07:14:54.556Z,3.56
2022-11-20T07:16:34.339Z,3.55
2022-11-20T07:18:14.094Z,3.57
2022-11-20T07:19:53.854Z,3.58
2022-11-20T07:21:33.620Z,3.58
2022-11-20T07:23:13.395Z,3.62
2022-11-20T07:24:53.158Z,3.6
2022-11-20T07:26:32.913Z,3.6
2022-11-20T07:28:12.672Z,3.66
2022-11-20T07:29:52.448Z,3.65
2022-11-20T07:31:32.209Z,3.62
2022-11-20T07:33:11.962Z,3.65
2022-11-20T07:34:51.769Z,3.61
2022-11-20T07:36:31.496Z,3.65
2022-11-20T07:38:11.268Z,3.67
2022-11-20T07:39:51.039Z,3.65
2022-11-20T07:41:30.815Z,3.67
2022-11-20T07:43:10.564Z,3.65
2022-11-20T07:44:50.350Z,3.67
2022-11-20T07:46:30.100Z,3.66
2022-11-20T07:48:09.883Z,3.71
2022-11-20T07:49:49.634Z,3.68
2022-11-20T07:51:29.421Z,3.69
2022-11-20T07:53:09.184Z,3.71
2022-11-20T07:54:48.954Z,3.69
2022-11-20T07:56:28.709Z,3.67
2022-11-20T07:58:08.480Z,3.73
2022-11-20T07:59:48.361Z,3.67
2022-11-20T08:01:28.088Z,3.71
2022-11-20T08:03:07.785Z,3.76
2022-11-20T08:04:47.553Z,3.73
2022-11-20T08:06:27.314Z,3.72
2022-11-20T08:08:07.100Z,3.71
2022-11-20T08:09:46.846Z,3.75
2022-11-20T08:11:26.618Z,3.73
2022-11-20T08:13:06.399Z,3.75
2022-11-20T08:14:46.141Z,3.74
2022-11-20T08:16:25.909Z,3.72
2022-11-20T08:18:05.820Z,3.77
2022-11-20T08:19:45.459Z,3.75
2022-11-20T08:21:25.213Z,3.76
2022-11-20T08:23:04.990Z,3.74
2022-11-20T08:24:44.772Z,3.81
2022-11-20T08:26:24.529Z,3.77
2022-11-20T08:28:04.286Z,3.76
2022-11-20T08:29:44.047Z,3.78
2022-11-20T08:31:23.826Z,3.75
2022-11-20T08:33:03.625Z,3.82
2022-11-20T08:34:43.363Z,3.77
2022-11-20T08:36:23.124Z,3.79
2022-11-20T08:38:02.926Z,3.78
2022-11-20T08:39:42.649Z,3.76
2022-11-20T08:41:22.426Z,3.79
2022-11-20T08:43:02.192Z,3.81
2022-11-20T08:44:41.985Z,3.8
2022-11-20T08:46:21.774Z,3.78
2022-11-20T08:48:01.493Z,3.8
2022-11-20T08:49:41.270Z,3.83
2022-11-20T08:51:21.023Z,3.82
2022-11-20T08:54:40.544Z,3.82
2022-11-20T08:56:20.321Z,3.81
2022-11-20T08:58:00.151Z,3.82
2022-11-20T08:59:39.842Z,3.83
2022-11-20T09:01:19.685Z,3.8
2022-11-20T09:02:59.416Z,3.83
2022-11-20T09:04:39.179Z,3.82
2022-11-20T09:06:19.043Z,3.85
2022-11-20T09:07:58.773Z,3.84
2022-11-20T09:09:38.573Z,3.82
2022-11-20T09:11:18.203Z,3.84
2022-11-20T09:12:58.199Z,3.88
2022-11-20T09:14:37.925Z,3.82
2022-11-20T09:16:17.647Z,3.85
2022-11-20T09:17:57.411Z,3.87
2022-11-20T09:19:37.056Z,3.86
2022-11-20T09:21:16.958Z,3.85
2022-11-20T09:22:56.756Z,3.84
2022-11-20T09:24:36.455Z,3.87
2022-11-20T09:27:56.022Z,3.85
2022-11-20T09:29:35.857Z,3.85
2022-11-20T09:31:15.384Z,3.86
2022-11-20T09:32:55.271Z,3.87
2022-11-20T09:34:35.136Z,3.87
2022-11-20T09:36:14.863Z,3.84
2022-11-20T09:37:54.564Z,3.82
2022-11-20T09:39:34.381Z,3.88
2022-11-20T09:41:14.129Z,3.83
2022-11-20T09:42:53.927Z,3.86
2022-11-20T09:44:33.639Z,3.86
2022-11-20T09:46:13.271Z,3.83
2022-11-20T09:47:53.277Z,3.87
2022-11-20T09:49:33.021Z,3.88
2022-11-20T09:51:12.755Z,3.86
2022-11-20T09:52:52.506Z,3.83
2022-11-20T09:54:32.275Z,3.86
2022-11-20T09:56:12.017Z,3.89
2022-11-20T09:57:51.787Z,3.89
2022-11-20T09:59:31.521Z,3.87
2022-11-20T10:01:11.172Z,3.89
2022-11-20T10:02:51.148Z,3.85
2022-11-20T10:04:30.919Z,3.86
2022-11-20T10:06:10.663Z,3.88
2022-11-20T10:07:50.297Z,3.85
2022-11-20T10:09:30.191Z,3.85
2022-11-20T10:11:09.775Z,3.85
2022-11-20T10:12:49.729Z,3.89
2022-11-20T10:14:29.462Z,3.89
2022-11-20T10:16:09.242Z,3.85
2022-11-20T10:17:48.980Z,3.9
2022-11-20T10:19:28.779Z,3.87
2022-11-20T10:21:08.516Z,3.89
2022-11-20T10:22:48.148Z,3.85
2022-11-20T10:24:28.155Z,3.89
2022-11-20T10:26:07.854Z,3.88
2022-11-20T10:27:47.661Z,3.89
2022-11-20T10:29:27.411Z,3.91
2022-11-20T10:31:07.254Z,3.88
2022-11-20T10:32:46.999Z,3.9
2022-11-20T10:34:26.706Z,3.87
2022-11-20T10:36:06.305Z,3.88
2022-11-20T10:37:46.269Z,3.88
2022-11-20T10:39:26.036Z,3.89
2022-11-20T10:41:05.761Z,3.87
2022-11-20T10:42:45.574Z,3.88
2022-11-20T10:44:25.312Z,3.89
2022-11-20T10:46:05.107Z,3.86
2022-11-20T10:47:44.845Z,3.89
2022-11-20T10:49:24.621Z,3.9
2022-11-20T10:51:04.409Z,3.88
2022-11-20T10:52:44.187Z,3.94
2022-11-20T10:54:23.988Z,3.89
2022-11-20T10:56:03.544Z,3.9
2022-11-20T10:57:43.512Z,3.95
2022-11-20T10:59:23.208Z,3.92
2022-11-20T11:01:02.897Z,3.9
2022-11-20T11:02:42.807Z,3.94
2022-11-20T11:04:22.538Z,3.94
2022-11-20T11:06:02.332Z,3.93
2022-11-20T11:07:42.109Z,3.93
2022-11-20T11:09:21.767Z,3.94
2022-11-20T11:11:01.622Z,3.97
2022-11-20T11:12:41.400Z,3.96
2022-11-20T11:14:21.179Z,3.97
2022-11-20T11:16:00.862Z,4
2022-11-20T11:17:40.724Z,3.97
2022-11-20T11:19:20.376Z,4.01
2022-11-20T11:21:00.310Z,3.97
2022-11-20T11:22:39.855Z,4.02
2022-11-20T11:24:19.850Z,3.98
2022-11-20T11:25:59.535Z,4
2022-11-20T11:27:39.310Z,4
2022-11-20T11:29:18.917Z,4.02
2022-11-20T11:30:58.797Z,4.01
2022-11-20T11:32:38.651Z,4.02
2022-11-20T11:34:18.406Z,4.01
2022-11-20T11:35:58.158Z,4
2022-11-20T11:37:37.956Z,4.05
2022-11-20T11:39:17.567Z,4.05
2022-11-20T11:40:57.485Z,4.07
2022-11-20T11:42:37.228Z,4.06
2022-11-20T11:44:16.833Z,4.08
2022-11-20T11:45:56.824Z,4.08
2022-11-20T11:47:36.546Z,4.08
2022-11-20T11:49:16.332Z,4.1
2022-11-20T11:50:56.056Z,4.11
2022-11-20T11:52:35.670Z,4.11
2022-11-20T11:54:15.639Z,4.1
2022-11-20T11:55:55.398Z,4.11
2022-11-20T11:57:35.084Z,4.11
2022-11-20T11:59:14.751Z,4.16
2022-11-20T12:00:54.750Z,4.14
2022-11-20T12:02:34.293Z,4.17
2022-11-20T12:04:14.344Z,4.19
2022-11-20T12:05:54.063Z,4.15
2022-11-20T12:07:33.800Z,4.19
2022-11-20T12:09:13.396Z,4.17
2022-11-20T12:10:53.313Z,4.19
2022-11-20T12:12:33.113Z,4.19
2022-11-20T12:14:12.846Z,4.21
2022-11-20T12:15:52.639Z,4.21
2022-11-20T12:17:32.423Z,4.23
2022-11-20T12:19:12.005Z,4.21
2022-11-20T12:20:51.963Z,4.23
2022-11-20T12:22:31.720Z,4.25
2022-11-20T12:24:11.516Z,4.23
2022-11-20T12:25:51.232Z,4.26
2022-11-20T12:27:31.050Z,4.25
2022-11-20T12:29:10.654Z,4.29
2022-11-20T12:30:50.529Z,4.28
2022-11-20T12:32:30.294Z,4.31
2022-11-20T12:34:10.102Z,4.31
2022-11-20T12:35:49.703Z,4.33
2022-11-20T12:37:29.672Z,4.3
2022-11-20T12:39:09.245Z,4.32
2022-11-20T12:40:49.185Z,4.31
2022-11-20T12:42:28.990Z,4.37
2022-11-20T12:44:08.716Z,4.33
2022-11-20T12:45:48.320Z,4.4
2022-11-20T12:47:28.132Z,4.4
2022-11-20T12:49:07.989Z,4.4
2022-11-20T12:50:47.773Z,4.44
2022-11-20T12:52:27.633Z,4.41
2022-11-20T12:54:07.328Z,4.46
2022-11-20T12:57:26.849Z,4.44
2022-11-20T12:59:06.642Z,4.46
2022-11-20T13:00:46.220Z,4.46
2022-11-20T13:02:26.177Z,4.5
2022-11-20T13:04:05.935Z,4.51
2022-11-20T13:05:45.694Z,4.48
2022-11-20T13:07:25.306Z,4.52
2022-11-20T13:09:05.130Z,4.51
2022-11-20T13:10:44.840Z,4.53
2022-11-20T13:12:24.691Z,4.55
2022-11-20T13:14:04.458Z,4.56
2022-11-20T13:15:44.128Z,4.55
2022-11-20T13:17:24.038Z,4.57
2022-11-20T13:19:03.659Z,4.58
2022-11-20T13:20:43.495Z,4.59
2022-11-20T13:22:23.224Z,4.58
2022-11-20T13:24:03.047Z,4.61
2022-11-20T13:25:42.885Z,4.61
2022-11-20T13:27:22.557Z,4.64
2022-11-20T13:29:02.341Z,4.63
2022-11-20T13:30:42.064Z,4.61
2022-11-20T13:32:21.979Z,4.67
2022-11-20T13:34:01.698Z,4.67
2022-11-20T13:35:41.396Z,4.67
2022-11-20T13:37:21.132Z,4.67
2022-11-20T13:39:00.952Z,4.67
2022-11-20T13:40:40.665Z,4.65
2022-11-20T13:42:20.540Z,4.67
2022-11-20T13:44:00.260Z,4.71
2022-11-20T13:45:39.964Z,4.69
2022-11-20T13:47:19.824Z,4.71
2022-11-20T13:48:59.561Z,4.71
2022-11-20T13:50:39.280Z,4.73
2022-11-20T13:52:19.106Z,4.77
2022-11-20T13:53:58.817Z,4.73
2022-11-20T13:55:38.599Z,4.77
2022-11-20T13:57:18.352Z,4.75
2022-11-20T13:58:58.122Z,4.77
2022-11-20T14:00:37.871Z,4.78
2022-11-20T14:02:17.723Z,4.79
2022-11-20T14:03:57.418Z,4.78
2022-11-20T14:05:37.237Z,4.75
2022-11-20T14:07:16.991Z,4.8
2022-11-20T14:08:56.704Z,4.79
2022-11-20T14:10:36.520Z,4.8
2022-11-20T14:12:16.250Z,4.8
2022-11-20T14:13:56.037Z,4.8
2022-11-20T14:15:35.793Z,4.81
2022-11-20T14:17:15.555Z,4.82
2022-11-20T14:18:55.350Z,4.8
2022-11-20T14:20:35.108Z,4.82
2022-11-20T14:22:14.923Z,4.8
2022-11-20T14:23:54.637Z,4.82
2022-11-20T14:25:34.480Z,4.84
2022-11-20T14:27:14.179Z,4.82
2022-11-20T14:28:53.956Z,4.83
2022-11-20T14:30:33.740Z,4.82
2022-11-20T14:32:13.475Z,4.84
2022-11-20T14:33:53.404Z,4.82
2022-11-20T14:35:33.049Z,4.85
2022-11-20T14:37:12.793Z,4.84
2022-11-20T14:38:52.557Z,4.86
2022-11-20T14:40:32.331Z,4.86
2022-11-20T14:42:12.101Z,4.86
2022-11-20T14:43:51.902Z,4.88
2022-11-20T14:45:31.759Z,4.88
2022-11-20T14:47:11.503Z,4.89
2022-11-20T14:48:51.234Z,4.88
2022-11-20T14:50:30.961Z,4.85
2022-11-20T14:52:10.762Z,4.87
2022-11-20T14:53:50.460Z,4.89
2022-11-20T14:55:30.236Z,4.86
2022-11-20T14:57:10.142Z,4.87
2022-11-20T14:58:49.769Z,4.89
2022-11-20T15:00:29.603Z,4.86
2022-11-20T15:02:09.348Z,4.89
2022-11-20T15:03:49.151Z,4.91
2022-11-20T15:05:28.919Z,4.87
2022-11-20T15:07:08.629Z,4.89
2022-11-20T15:08:48.462Z,4.89
2022-11-20T15:10:28.218Z,4.88
2022-11-20T15:12:07.915Z,4.85
2022-11-20T15:13:47.666Z,4.81
2022-11-20T15:15:27.513Z,4.8
2022-11-20T15:17:07.347Z,4.78
2022-11-20T15:18:47.064Z,4.73
2022-11-20T15:20:26.748Z,4.75
2022-11-20T15:22:06.518Z,4.73
2022-11-20T15:23:46.376Z,4.69
2022-11-20T15:25:26.176Z,4.69
2022-11-20T15:27:05.987Z,4.65
2022-11-20T15:28:45.719Z,4.63
2022-11-20T15:30:25.465Z,4.64
2022-11-20T15:32:05.124Z,4.6
2022-11-20T15:33:45.097Z,4.62
2022-11-20T15:35:24.649Z,4.57
2022-11-20T15:37:04.572Z,4.55
2022-11-20T15:38:44.240Z,4.57
2022-11-20T15:40:24.106Z,4.53
2022-11-20T15:42:03.799Z,4.53
2022-11-20T15:43:43.487Z,4.51
2022-11-20T15:45:23.392Z,4.5
2022-11-20T15:47:03.020Z,4.51
2022-11-20T15:48:42.906Z,4.46
2022-11-20T15:50:22.687Z,4.46
2022-11-20T15:52:02.562Z,4.44
2022-11-20T15:53:42.158Z,4.44
2022-11-20T15:55:21.857Z,4.46
2022-11-20T15:57:01.685Z,4.42
2022-11-20T15:58:41.444Z,4.41
2022-11-20T16:00:21.170Z,4.44
2022-11-20T16:02:01.014Z,4.42
2022-11-20T16:03:40.803Z,4.41
2022-11-20T16:05:20.466Z,4.38
2022-11-20T16:07:00.359Z,4.38
2022-11-20T16:08:40.030Z,4.37
2022-11-20T16:10:19.804Z,4.37
2022-11-20T16:13:39.359Z,4.35
2022-11-20T16:15:19.118Z,4.36
2022-11-20T16:16:58.872Z,4.34
2022-11-20T16:18:38.614Z,4.36
2022-11-20T16:20:18.353Z,4.33
2022-11-20T16:21:58.134Z,4.31
2022-11-20T16:23:37.950Z,4.31
2022-11-20T16:25:17.757Z,4.31
2022-11-20T16:26:57.457Z,4.29
2022-11-20T16:28:37.292Z,4.29
2022-11-20T16:30:17.019Z,4.31
2022-11-20T16:31:56.729Z,4.32
2022-11-20T16:33:36.510Z,4.28
2022-11-20T16:35:16.379Z,4.3
2022-11-20T16:36:56.111Z,4.27
2022-11-20T16:38:35.811Z,4.28
2022-11-20T16:40:15.623Z,4.25
2022-11-20T16:41:55.531Z,4.25
2022-11-20T16:43:35.094Z,4.26
2022-11-20T16:45:15.032Z,4.23
2022-11-20T16:46:54.827Z,4.26
2022-11-20T16:48:34.408Z,4.23
2022-11-20T16:50:14.287Z,4.25
2022-11-20T16:51:53.945Z,4.23
2022-11-20T16:53:33.824Z,4.23
2022-11-20T16:55:13.479Z,4.23
2022-11-20T16:56:53.260Z,4.21
2022-11-20T16:58:33.028Z,4.21
2022-11-20T17:00:12.789Z,4.17
2022-11-20T17:01:52.536Z,4.21
2022-11-20T17:03:32.311Z,4.17
2022-11-20T17:05:12.081Z,4.19
2022-11-20T17:06:51.914Z,4.17
2022-11-20T17:08:31.673Z,4.17
2022-11-20T17:10:11.468Z,4.17
2022-11-20T17:11:51.144Z,4.17
2022-11-20T17:13:30.962Z,4.14
2022-11-20T17:15:10.808Z,4.13
2022-11-20T17:16:50.439Z,4.13
2022-11-20T17:18:30.216Z,4.13
2022-11-20T17:20:09.988Z,4.11
2022-11-20T17:21:49.848Z,4.13
2022-11-20T17:23:29.536Z,4.13
2022-11-20T17:25:09.418Z,4.13
2022-11-20T17:26:49.042Z,4.11
2022-11-20T17:28:28.830Z,4.09
2022-11-20T17:30:08.646Z,4.1
2022-11-20T17:31:48.406Z,4.08
2022-11-20T17:33:28.149Z,4.09
2022-11-20T17:35:07.870Z,4.09
2022-11-20T17:36:47.838Z,4.07
2022-11-20T17:38:27.413Z,4.08
2022-11-20T17:40:07.232Z,4.07
2022-11-20T17:41:47.000Z,4.08
2022-11-20T17:43:26.729Z,4.07
2022-11-20T17:45:06.523Z,4.04
2022-11-20T17:46:46.245Z,4.04
2022-11-20T17:48:26.097Z,4.03
2022-11-20T17:50:05.850Z,4.03
2022-11-20T17:51:45.619Z,4.05
2022-11-20T17:55:05.213Z,4.04
2022-11-20T17:56:44.905Z,4.02
2022-11-20T17:58:24.626Z,4.02
2022-11-20T18:00:04.410Z,4.01
2022-11-20T18:01:44.150Z,4.01
2022-11-20T18:03:23.933Z,4.02
2022-11-20T18:05:03.915Z,3.99
2022-11-20T18:06:43.581Z,4.02
2022-11-20T18:08:23.216Z,3.98
2022-11-20T18:10:02.987Z,3.99
2022-11-20T18:11:42.755Z,3.98
2022-11-20T18:13:22.530Z,3.99
2022-11-20T18:15:02.329Z,3.99
2022-11-20T18:16:42.110Z,3.97
2022-11-20T18:18:21.923Z,3.96
2022-11-20T18:20:01.614Z,3.98
2022-11-20T18:21:41.391Z,3.97
2022-11-20T18:23:21.274Z,3.95
2022-11-20T18:25:01.013Z,3.95
2022-11-20T18:26:40.666Z,3.96
2022-11-20T18:28:20.637Z,3.94
2022-11-20T18:30:00.368Z,3.94
2022-11-20T18:31:40.194Z,3.93
2022-11-20T18:33:19.874Z,3.96
2022-11-20T18:36:39.444Z,3.91
2022-11-20T18:38:19.037Z,3.92
2022-11-20T18:39:58.972Z,3.91
2022-11-20T18:41:38.730Z,3.93
2022-11-20T18:43:18.439Z,3.92
2022-11-20T18:44:58.195Z,3.9
2022-11-20T18:46:38.039Z,3.9
2022-11-20T18:48:17.782Z,3.91
2022-11-20T18:49:57.398Z,3.9
2022-11-20T18:51:37.181Z,3.89
2022-11-20T18:53:16.960Z,3.89
2022-11-20T18:54:56.814Z,3.89
2022-11-20T18:56:36.582Z,3.85
2022-11-20T18:58:16.240Z,3.85
2022-11-20T18:59:56.056Z,3.84
2022-11-20T19:01:35.841Z,3.83
2022-11-20T19:03:15.547Z,3.84
2022-11-20T19:04:55.305Z,3.84
2022-11-20T19:06:35.215Z,3.82
2022-11-20T19:08:14.843Z,3.84
2022-11-20T19:09:54.729Z,3.82
2022-11-20T19:11:34.509Z,3.82
2022-11-20T19:13:14.335Z,3.83
2022-11-20T19:14:54.107Z,3.8
2022-11-20T19:16:33.860Z,3.79
2022-11-20T19:18:13.443Z,3.81
2022-11-20T19:19:53.217Z,3.79
2022-11-20T19:21:32.978Z,3.8
2022-11-20T19:23:12.762Z,3.78
2022-11-20T19:24:52.515Z,3.77
2022-11-20T19:26:32.277Z,3.79
2022-11-20T19:28:12.114Z,3.75
2022-11-20T19:29:51.897Z,3.77
2022-11-20T19:31:31.628Z,3.77
2022-11-20T19:33:11.527Z,3.76
2022-11-20T19:34:51.313Z,3.75
2022-11-20T19:36:30.907Z,3.72
2022-11-20T19:38:10.800Z,3.73
2022-11-20T19:39:50.569Z,3.74
2022-11-20T19:41:30.319Z,3.72
2022-11-20T19:43:10.040Z,3.7
2022-11-20T19:44:49.874Z,3.72
2022-11-20T19:46:29.633Z,3.71
2022-11-20T19:48:09.264Z,3.7
2022-11-20T19:49:49.021Z,3.67
2022-11-20T19:51:28.796Z,3.69
2022-11-20T19:53:08.566Z,3.68
2022-11-20T19:54:48.363Z,3.65
2022-11-20T19:56:28.196Z,3.66
2022-11-20T19:58:07.953Z,3.64
2022-11-20T19:59:47.793Z,3.66
2022-11-20T20:01:27.531Z,3.63
2022-11-20T20:03:07.323Z,3.65
2022-11-20T20:04:47.150Z,3.62
2022-11-20T20:06:26.695Z,3.63
2022-11-20T20:08:06.748Z,3.62
2022-11-20T20:09:46.403Z,3.61
2022-11-20T20:11:26.111Z,3.59
2022-11-20T20:13:05.828Z,3.59
2022-11-20T20:14:45.614Z,3.59
2022-11-20T20:16:25.469Z,3.58
2022-11-20T20:18:05.132Z,3.56
2022-11-20T20:19:44.931Z,3.58
2022-11-20T20:21:24.768Z,3.58
2022-11-20T20:23:04.512Z,3.57
2022-11-20T20:24:44.272Z,3.54
2022-11-20T20:26:23.911Z,3.54
2022-11-20T20:28:03.755Z,3.53
2022-11-20T20:29:43.549Z,3.52
2022-11-20T20:31:23.337Z,3.52
2022-11-20T20:33:03.147Z,3.54
2022-11-20T20:34:42.880Z,3.53
2022-11-20T20:36:22.504Z,3.52
2022-11-20T20:38:02.270Z,3.5
2022-11-20T20:39:42.096Z,3.51
2022-11-20T20:41:21.881Z,3.49
2022-11-20T20:43:01.625Z,3.51
2022-11-20T20:44:41.594Z,3.49
2022-11-20T20:46:21.223Z,3.47
2022-11-20T20:48:01.128Z,3.49
2022-11-20T20:49:40.675Z,3.49
2022-11-20T20:51:20.387Z,3.45
2022-11-20T20:53:00.294Z,3.45
2022-11-20T20:54:39.946Z,3.44
2022-11-20T20:56:19.713Z,3.43
2022-11-20T20:57:59.480Z,3.46
2022-11-20T20:59:39.241Z,3.45
2022-11-20T21:01:19.024Z,3.43
2022-11-20T21:02:58.788Z,3.41
2022-11-20T21:04:38.548Z,3.43
2022-11-20T21:06:18.313Z,3.41
2022-11-20T21:07:58.088Z,3.39
2022-11-20T21:09:37.862Z,3.38
2022-11-20T21:11:17.631Z,3.38
2022-11-20T21:12:57.390Z,3.37
2022-11-20T21:14:37.159Z,3.38
2022-11-20T21:16:16.910Z,3.35
2022-11-20T21:17:56.689Z,3.35
2022-11-20T21:19:36.460Z,3.33
2022-11-20T21:21:16.225Z,3.34
2022-11-20T21:22:55.995Z,3.34
2022-11-20T21:24:35.745Z,3.32
2022-11-20T21:26:15.512Z,3.29
2022-11-20T21:27:55.284Z,3.32
2022-11-20T21:29:35.070Z,3.28
2022-11-20T21:31:14.832Z,3.29
2022-11-20T21:32:54.580Z,3.26
2022-11-20T21:34:34.359Z,3.24
2022-11-20T21:36:14.132Z,3.26
2022-11-20T21:37:53.903Z,3.25
2022-11-20T21:39:33.662Z,3.22
2022-11-20T21:41:13.432Z,3.23
2022-11-20T21:42:53.186Z,3.21
2022-11-20T21:46:12.719Z,3.18
2022-11-20T21:47:52.494Z,3.18
2022-11-20T21:49:32.270Z,3.19
2022-11-20T21:51:12.034Z,3.15
2022-11-20T21:52:51.785Z,3.14
2022-11-20T21:54:31.578Z,3.12
2022-11-20T21:56:11.323Z,3.13
2022-11-20T21:57:51.095Z,3.12
2022-11-20T21:59:30.860Z,3.1
2022-11-20T22:01:10.724Z,3.1
2022-11-20T22:02:50.405Z,3.1
2022-11-20T22:04:30.160Z,3.09
2022-11-20T22:06:09.921Z,3.08
2022-11-20T22:07:49.708Z,3.05
2022-11-20T22:09:29.473Z,3.06
2022-11-20T22:11:09.237Z,3.02
2022-11-20T22:12:48.997Z,3.02
2022-11-20T22:14:28.769Z,3
2022-11-20T22:16:08.544Z,2.99
2022-11-20T22:17:48.310Z,2.99
2022-11-20T22:21:07.829Z,2.95
2022-11-20T22:22:47.596Z,2.96
2022-11-20T22:24:27.367Z,2.95
2022-11-20T22:26:07.142Z,2.93
2022-11-20T22:27:46.903Z,2.92
2022-11-20T22:29:26.680Z,2.9
2022-11-20T22:31:06.497Z,2.9