createdAt,value
2022-08-20T00:02:16.186Z,23.32
2022-08-20T00:04:44.906Z,23.30
2022-08-20T00:07:14.744Z,23.28
2022-08-20T00:09:43.885Z,23.21
2022-08-20T00:12:16.114Z,23.18
2022-08-20T00:14:44.684Z,23.17
2022-08-20T00:17:13.923Z,23.10
2022-08-20T00:19:42.513Z,23.04
2022-08-20T00:22:11.051Z,22.98
2022-08-20T00:24:40.040Z,22.94
2022-08-20T00:27:08.673Z,22.91
2022-08-20T00:29:37.316Z,22.90
2022-08-20T00:32:06.248Z,22.87
2022-08-20T00:34:34.934Z,22.82
2022-08-20T00:37:03.524Z,22.82
2022-08-20T00:39:32.023Z,22.79
2022-08-20T00:42:00.610Z,22.77
2022-08-20T00:44:29.570Z,22.73
2022-08-20T00:46:58.480Z,22.73
2022-08-20T00:49:29.425Z,22.73
2022-08-20T00:52:02.054Z,22.73
2022-08-20T00:54:37.842Z,22.73
2022-08-20T00:57:10.386Z,22.76
2022-08-20T00:59:42.097Z,22.77
2022-08-20T01:02:14.582Z,22.75
2022-08-20T01:04:46.002Z,22.73
2022-08-20T01:07:14.780Z,22.73
2022-08-20T01:09:57.595Z,22.70
2022-08-20T01:12:30.285Z,22.67
2022-08-20T01:15:01.324Z,22.67
2022-08-20T01:17:35.847Z,22.67
2022-08-20T01:20:10.601Z,22.66
2022-08-20T01:23:03.802Z,22.65
2022-08-20T01:25:38.783Z,22.66
2022-08-20T01:28:08.886Z,22.66
2022-08-20T01:30:37.906Z,22.66
2022-08-20T01:33:06.966Z,22.62
2022-08-20T01:35:38.444Z,22.59
2022-08-20T01:38:09.354Z,22.56
2022-08-20T01:41:00.114Z,22.56
2022-08-20T01:43:28.664Z,22.54
2022-08-20T01:46:00.836Z,22.52
2022-08-20T01:48:32.185Z,22.48
2022-08-20T01:51:06.600Z,22.46
2022-08-20T01:53:41.176Z,22.45
2022-08-20T01:56:13.975Z,22.39
2022-08-20T01:58:45.900Z,22.36
2022-08-20T02:01:24.409Z,22.38
2022-08-20T02:03:53.657Z,22.34
2022-08-20T02:06:25.210Z,22.31
2022-08-20T02:08:57.544Z,22.27
2022-08-20T02:11:27.718Z,22.25
2022-08-20T02:13:57.554Z,22.22
2022-08-20T02:16:30.824Z,22.20
2022-08-20T02:19:02.397Z,22.18
2022-08-20T02:21:33.449Z,22.15
2022-08-20T02:24:02.194Z,22.13
2022-08-20T02:26:31.496Z,22.10
2022-08-20T02:29:01.245Z,22.07
2022-08-20T02:31:34.713Z,22.07
2022-08-20T02:34:14.854Z,22.03
2022-08-20T02:36:52.285Z,22.01
2022-08-20T02:39:43.698Z,21.97
2022-08-20T02:43:24.488Z,21.92
2022-08-20T02:46:14.841Z,21.86
2022-08-20T02:48:47.344Z,21.81
2022-08-20T02:51:19.058Z,21.78
2022-08-20T02:54:05.794Z,21.77
2022-08-20T02:56:35.713Z,21.76
2022-08-20T02:59:04.836Z,21.72
2022-08-20T03:01:37.527Z,21.73
2022-08-20T03:04:09.515Z,21.73
2022-08-20T03:06:41.577Z,21.72
2022-08-20T03:09:10.644Z,21.69
2022-08-20T03:11:39.846Z,21.69
2022-08-20T03:14:17.139Z,21.66
2022-08-20T03:16:55.532Z,21.69
2022-08-20T03:19:32.967Z,21.69
2022-08-20T03:22:07.127Z,21.66
2022-08-20T03:24:52.817Z,21.67
2022-08-20T03:27:26.201Z,21.65
2022-08-20T03:30:04.091Z,21.67
2022-08-20T03:32:33.199Z,21.66
2022-08-20T03:35:15.362Z,21.67
2022-08-20T03:37:51.746Z,21.70
2022-08-20T03:40:27.685Z,21.70
2022-08-20T03:42:58.489Z,21.70
2022-08-20T03:45:37.699Z,21.74
2022-08-20T03:48:19.616Z,21.73
2022-08-20T03:51:04.531Z,21.73
2022-08-20T03:53:47.398Z,21.77
2022-08-20T03:56:19.397Z,21.77
2022-08-20T03:59:29.159Z,21.77
2022-08-20T04:02:01.583Z,21.77
2022-08-20T04:04:39.917Z,21.81
2022-08-20T04:07:53.568Z,21.78
2022-08-20T04:10:31.002Z,21.80
2022-08-20T04:13:10.670Z,21.84
2022-08-20T04:15:40.132Z,21.87
2022-08-20T04:18:11.751Z,21.89
2022-08-20T04:24:06.857Z,21.97
2022-08-20T04:29:50.332Z,22.04
2022-08-20T04:32:36.472Z,22.07
2022-08-20T04:35:27.272Z,22.07
2022-08-20T04:38:27.866Z,22.11
2022-08-20T04:42:34.654Z,22.18
2022-08-20T04:45:44.445Z,22.20
2022-08-20T04:48:16.802Z,22.21
2022-08-20T04:50:48.619Z,22.22
2022-08-20T04:53:25.875Z,22.25
2022-08-20T04:56:06.414Z,22.28
2022-08-20T04:58:40.207Z,22.27
2022-08-20T05:01:16.876Z,22.27
2022-08-20T05:04:23.302Z,22.31
2022-08-20T05:06:52.939Z,22.32
2022-08-20T05:09:25.728Z,22.35
2022-08-20T05:11:59.268Z,22.39
2022-08-20T05:15:01.603Z,22.41
2022-08-20T05:17:42.481Z,22.42
2022-08-20T05:20:17.232Z,22.45
2022-08-20T05:23:13.848Z,22.43
2022-08-20T05:25:54.302Z,22.48
2022-08-20T05:28:27.208Z,22.51
2022-08-20T05:30:56.307Z,22.55
2022-08-20T05:33:25.839Z,22.59
2022-08-20T05:35:57.368Z,22.66
2022-08-20T05:38:28.985Z,22.72
2022-08-20T05:40:58.187Z,22.76
2022-08-20T05:43:27.060Z,22.80
2022-08-20T05:45:58.048Z,22.87
2022-08-20T05:48:27.347Z,22.91
2022-08-20T05:50:57.356Z,23.00
2022-08-20T05:53:26.827Z,23.07
2022-08-20T05:55:55.431Z,23.14
2022-08-20T05:58:27.134Z,23.20
2022-08-20T06:00:56.151Z,23.30
2022-08-20T06:03:43.506Z,23.38
2022-08-20T06:06:18.286Z,23.48
2022-08-20T06:09:02.298Z,23.62
2022-08-20T06:11:36.846Z,23.72
2022-08-20T06:14:05.928Z,23.75
2022-08-20T06:16:34.603Z,23.82
2022-08-20T06:19:06.352Z,23.86
2022-08-20T06:21:40.904Z,23.90
2022-08-20T06:24:10.031Z,23.99
2022-08-20T06:26:38.979Z,24.04
2022-08-20T06:29:07.957Z,24.07
2022-08-20T06:31:39.397Z,24.18
2022-08-20T06:34:08.596Z,24.34
2022-08-20T06:36:37.110Z,24.49
2022-08-20T06:39:06.169Z,24.63
2022-08-20T06:41:37.007Z,24.69
2022-08-20T06:44:07.651Z,24.77
2022-08-20T06:46:36.472Z,24.89
2022-08-20T06:49:07.001Z,24.97
2022-08-20T06:51:37.222Z,24.99
2022-08-20T06:54:06.428Z,25.00
2022-08-20T06:56:35.000Z,25.04
2022-08-20T06:59:03.892Z,25.03
2022-08-20T07:01:32.600Z,25.00
2022-08-20T07:04:01.286Z,24.93
2022-08-20T07:06:30.944Z,24.91
2022-08-20T07:09:00.100Z,24.91
2022-08-20T07:11:29.016Z,24.97
2022-08-20T07:13:58.471Z,25.01
2022-08-20T07:16:27.835Z,25.04
2022-08-20T07:18:57.707Z,25.09
2022-08-20T07:21:26.380Z,25.17
2022-08-20T07:23:55.227Z,25.20
2022-08-20T07:26:23.958Z,25.27
2022-08-20T07:28:52.762Z,25.37
2022-08-20T07:31:39.904Z,25.46
2022-08-20T07:34:11.888Z,25.55
2022-08-20T07:36:40.608Z,25.64
2022-08-20T07:39:09.491Z,25.65
2022-08-20T07:41:38.065Z,25.75
2022-08-20T07:44:06.736Z,25.90
2022-08-20T07:46:35.839Z,26.08
2022-08-20T07:49:09.304Z,26.30
2022-08-20T07:51:37.004Z,26.51
2022-08-20T07:54:05.913Z,26.54
2022-08-20T07:56:34.728Z,26.56
2022-08-20T07:59:05.759Z,26.58
2022-08-20T08:01:34.711Z,26.70
2022-08-20T08:04:04.163Z,26.80
2022-08-20T08:06:33.232Z,26.89
2022-08-20T08:09:06.020Z,27.03
2022-08-20T08:11:38.463Z,27.15
2022-08-20T08:14:09.470Z,27.31
2022-08-20T08:16:38.789Z,27.44
2022-08-20T08:19:11.495Z,27.61
2022-08-20T08:21:40.768Z,27.71
2022-08-20T08:24:10.656Z,27.75
2022-08-20T08:26:39.554Z,27.76
2022-08-20T08:29:08.304Z,27.80
2022-08-20T08:31:36.768Z,27.87
2022-08-20T08:34:05.360Z,28.01
2022-08-20T08:36:33.936Z,28.16
2022-08-20T08:39:02.483Z,28.26
2022-08-20T08:41:35.822Z,28.26
2022-08-20T08:44:07.590Z,28.32
2022-08-20T08:46:42.357Z,28.44
2022-08-20T08:49:16.461Z,28.82
2022-08-20T08:51:48.281Z,29.44
2022-08-20T08:54:19.557Z,30.11
2022-08-20T08:56:50.746Z,30.65
2022-08-20T08:59:21.917Z,31.14
2022-08-20T09:01:57.108Z,31.46
2022-08-20T09:04:30.972Z,31.58
2022-08-20T09:07:01.800Z,31.71
2022-08-20T09:09:35.339Z,32.00
2022-08-20T09:12:08.053Z,32.27
2022-08-20T09:14:37.121Z,32.62
2022-08-20T09:17:07.306Z,32.89
2022-08-20T09:19:36.536Z,32.98
2022-08-20T09:22:09.687Z,33.08
2022-08-20T09:24:39.745Z,33.08
2022-08-20T09:27:08.663Z,32.92
2022-08-20T09:29:37.430Z,32.85
2022-08-20T09:32:09.487Z,33.01
2022-08-20T09:34:39.883Z,33.26
2022-08-20T09:37:09.084Z,33.40
2022-08-20T09:39:38.062Z,33.58
2022-08-20T09:42:13.047Z,33.78
2022-08-20T09:44:42.715Z,34.01
2022-08-20T09:47:11.711Z,34.19
2022-08-20T09:49:40.516Z,34.36
2022-08-20T09:52:17.249Z,34.63
2022-08-20T09:54:46.565Z,34.70
2022-08-20T09:57:16.396Z,34.64
2022-08-20T09:59:48.089Z,34.43
2022-08-20T10:02:16.675Z,34.33
2022-08-20T10:04:45.344Z,34.35
2022-08-20T10:07:15.876Z,34.43
2022-08-20T10:09:45.104Z,34.49
2022-08-20T10:12:13.983Z,34.53
2022-08-20T10:14:42.831Z,34.44
2022-08-20T10:17:11.378Z,34.39
2022-08-20T10:19:40.095Z,34.32
2022-08-20T10:22:08.818Z,34.13
2022-08-20T10:24:37.491Z,33.98
2022-08-20T10:27:06.733Z,34.02
2022-08-20T10:29:35.875Z,33.98
2022-08-20T10:32:11.986Z,33.93
2022-08-20T10:34:42.317Z,34.15
2022-08-20T10:37:14.133Z,34.23
2022-08-20T10:39:43.424Z,34.44
2022-08-20T10:42:12.056Z,34.60
2022-08-20T10:44:40.903Z,34.60
2022-08-20T10:47:22.274Z,34.65
2022-08-20T10:49:54.163Z,34.58
2022-08-20T10:52:23.670Z,34.44
2022-08-20T10:54:52.671Z,34.33
2022-08-20T10:57:25.035Z,34.30
2022-08-20T10:59:55.911Z,34.24
2022-08-20T11:02:25.338Z,34.19
2022-08-20T11:04:54.167Z,34.19
2022-08-20T11:07:50.494Z,34.19
2022-08-20T11:10:16.645Z,34.29
2022-08-20T11:12:46.470Z,34.30
2022-08-20T11:15:15.826Z,34.29
2022-08-20T11:17:45.480Z,34.18
2022-08-20T11:20:16.855Z,34.12
2022-08-20T11:22:45.368Z,34.16
2022-08-20T11:25:13.885Z,34.27
2022-08-20T11:27:46.053Z,34.36
2022-08-20T11:30:17.610Z,34.46
2022-08-20T11:32:47.179Z,34.60
2022-08-20T11:35:41.650Z,34.68
2022-08-20T11:38:07.465Z,34.80
2022-08-20T11:40:36.354Z,34.82
2022-08-20T11:43:20.543Z,34.73
2022-08-20T11:45:52.726Z,34.67
2022-08-20T11:48:21.796Z,34.71
2022-08-20T11:50:51.699Z,34.74
2022-08-20T11:53:20.297Z,34.77
2022-08-20T11:55:51.151Z,34.77
2022-08-20T11:58:20.023Z,34.78
2022-08-20T12:00:48.711Z,34.85
2022-08-20T12:03:17.430Z,34.88
2022-08-20T12:05:47.086Z,35.01
2022-08-20T12:08:25.495Z,35.09
2022-08-20T12:10:58.042Z,35.16
2022-08-20T12:13:30.935Z,35.13
2022-08-20T12:16:16.849Z,35.02
2022-08-20T12:18:46.193Z,34.81
2022-08-20T12:21:15.199Z,34.65
2022-08-20T12:23:43.884Z,34.50
2022-08-20T12:26:12.645Z,34.44
2022-08-20T12:28:41.236Z,34.46
2022-08-20T12:31:10.011Z,34.43
2022-08-20T12:33:38.496Z,34.46
2022-08-20T12:36:08.187Z,34.40
2022-08-20T12:38:37.917Z,34.32
2022-08-20T12:41:07.352Z,34.37
2022-08-20T12:43:37.189Z,34.47
2022-08-20T12:46:06.137Z,34.54
2022-08-20T12:48:34.620Z,34.60
2022-08-20T12:51:03.952Z,34.65
2022-08-20T12:53:32.601Z,34.61
2022-08-20T12:56:05.899Z,34.44
2022-08-20T12:58:34.478Z,34.35
2022-08-20T13:01:03.412Z,34.27
2022-08-20T13:03:32.277Z,34.12
2022-08-20T13:06:06.087Z,34.02
2022-08-20T13:08:35.016Z,33.87
2022-08-20T13:11:03.611Z,33.68
2022-08-20T13:13:32.143Z,33.60
2022-08-20T13:16:00.680Z,33.58
2022-08-20T13:18:29.303Z,33.60
2022-08-20T13:20:57.821Z,33.64
2022-08-20T13:23:26.678Z,33.65
2022-08-20T13:25:55.920Z,33.67
2022-08-20T13:28:24.594Z,33.63
2022-08-20T13:30:53.203Z,33.57
2022-08-20T13:33:21.808Z,33.53
2022-08-20T13:35:50.363Z,33.54
2022-08-20T13:38:19.009Z,33.56
2022-08-20T13:40:49.034Z,33.60
2022-08-20T13:43:17.720Z,33.60
2022-08-20T13:45:46.506Z,33.67
2022-08-20T13:48:15.482Z,33.65
2022-08-20T13:50:46.794Z,33.56
2022-08-20T13:53:17.122Z,33.48
2022-08-20T13:55:46.153Z,33.34
2022-08-20T13:58:14.838Z,33.23
2022-08-20T14:00:44.173Z,33.21
2022-08-20T14:03:13.754Z,33.21
2022-08-20T14:05:46.349Z,33.24
2022-08-20T14:08:18.749Z,33.19
2022-08-20T14:10:51.292Z,32.99
2022-08-20T14:13:22.150Z,32.93
2022-08-20T14:15:51.421Z,32.92
2022-08-20T14:18:20.481Z,32.92
2022-08-20T14:20:49.557Z,32.92
2022-08-20T14:23:18.358Z,32.87
2022-08-20T14:25:49.036Z,32.74
2022-08-20T14:28:20.015Z,32.62
2022-08-20T14:30:52.990Z,32.62
2022-08-20T14:33:24.052Z,32.52
2022-08-20T14:35:53.233Z,32.47
2022-08-20T14:38:21.901Z,32.44
2022-08-20T14:40:50.847Z,32.42
2022-08-20T14:43:19.795Z,32.37
2022-08-20T14:45:48.692Z,32.34
2022-08-20T14:48:17.489Z,32.33
2022-08-20T14:50:46.077Z,32.30
2022-08-20T14:53:14.983Z,32.26
2022-08-20T14:55:43.646Z,32.20
2022-08-20T14:58:14.501Z,32.20
2022-08-20T15:00:44.244Z,32.17
2022-08-20T15:03:13.254Z,32.09
2022-08-20T15:05:41.914Z,31.93
2022-08-20T15:08:11.093Z,31.76
2022-08-20T15:10:39.735Z,31.62
2022-08-20T15:13:09.139Z,31.52
2022-08-20T15:15:38.896Z,31.42
2022-08-20T15:18:07.524Z,31.31
2022-08-20T15:20:37.149Z,31.23
2022-08-20T15:23:06.954Z,31.16
2022-08-20T15:25:37.878Z,31.10
2022-08-20T15:28:09.671Z,31.00
2022-08-20T15:30:40.942Z,30.97
2022-08-20T15:33:10.608Z,30.93
2022-08-20T15:35:39.304Z,30.93
2022-08-20T15:38:08.053Z,30.93
2022-08-20T15:40:36.801Z,30.94
2022-08-20T15:43:05.664Z,30.96
2022-08-20T15:45:35.468Z,30.96
2022-08-20T15:48:11.700Z,30.94
2022-08-20T15:51:13.400Z,30.90
2022-08-20T15:53:52.322Z,30.86
2022-08-20T15:56:31.762Z,30.80
2022-08-20T15:59:15.722Z,30.75
2022-08-20T16:01:53.972Z,30.68
2022-08-20T16:04:39.306Z,30.62
2022-08-20T16:07:13.440Z,30.54
2022-08-20T16:09:53.721Z,30.51
2022-08-20T16:12:32.387Z,30.45
2022-08-20T16:15:07.559Z,30.39
2022-08-20T16:17:40.964Z,30.31
2022-08-20T16:20:11.760Z,30.28
2022-08-20T16:22:44.688Z,30.20
2022-08-20T16:25:16.443Z,30.18
2022-08-20T16:27:54.617Z,30.08
2022-08-20T16:30:33.994Z,30.01
2022-08-20T16:33:09.712Z,29.92
2022-08-20T16:35:47.258Z,29.86
2022-08-20T16:38:21.480Z,29.76
2022-08-20T16:40:55.452Z,29.63
2022-08-20T16:43:29.749Z,29.52
2022-08-20T16:46:02.440Z,29.44
2022-08-20T16:48:36.888Z,29.34
2022-08-20T16:51:12.335Z,29.28
2022-08-20T16:53:40.892Z,29.16
2022-08-20T16:56:09.768Z,29.06
2022-08-20T16:58:38.346Z,28.96
2022-08-20T17:01:10.801Z,28.83
2022-08-20T17:03:48.628Z,28.78
2022-08-20T17:06:25.640Z,28.65
2022-08-20T17:08:55.322Z,28.54
2022-08-20T17:11:28.476Z,28.41
2022-08-20T17:14:18.803Z,28.34
2022-08-20T17:16:49.163Z,28.23
2022-08-20T17:19:26.660Z,28.13
2022-08-20T17:21:56.534Z,28.04
2022-08-20T17:24:28.131Z,27.97
2022-08-20T17:27:02.856Z,27.89
2022-08-20T17:29:34.525Z,27.80
2022-08-20T17:32:16.163Z,27.72
2022-08-20T17:34:48.031Z,27.59
2022-08-20T17:37:22.761Z,27.49
2022-08-20T17:39:54.647Z,27.41
2022-08-20T17:42:26.657Z,27.32
2022-08-20T17:45:03.060Z,27.24
2022-08-20T17:47:36.171Z,27.14
2022-08-20T17:50:12.328Z,27.06
2022-08-20T17:52:47.434Z,26.96
2022-08-20T17:55:16.952Z,26.87
2022-08-20T17:57:52.292Z,26.82
2022-08-20T18:00:27.869Z,26.76
2022-08-20T18:03:00.098Z,26.69
2022-08-20T18:05:34.433Z,26.63
2022-08-20T18:08:30.710Z,26.58
2022-08-20T18:11:06.104Z,26.49
2022-08-20T18:14:04.942Z,26.44
2022-08-20T18:16:44.334Z,26.35
2022-08-20T18:19:23.880Z,26.27
2022-08-20T18:22:12.673Z,26.20
2022-08-20T18:24:49.163Z,26.10
2022-08-20T18:27:21.987Z,26.04
2022-08-20T18:29:56.936Z,25.96
2022-08-20T18:32:30.418Z,25.90
2022-08-20T18:35:13.348Z,25.84
2022-08-20T18:37:42.534Z,25.77
2022-08-20T18:40:18.641Z,25.75
2022-08-20T18:42:47.909Z,25.69
2022-08-20T18:45:29.090Z,25.66
2022-08-20T18:47:58.587Z,25.61
2022-08-20T18:50:33.630Z,25.59
2022-08-20T18:53:16.346Z,25.55
2022-08-20T18:55:47.177Z,25.52
2022-08-20T18:58:30.473Z,25.46
2022-08-20T19:01:03.571Z,25.42
2022-08-20T19:03:41.804Z,25.38
2022-08-20T19:06:25.248Z,25.32
2022-08-20T19:09:07.454Z,25.28
2022-08-20T19:12:00.547Z,25.24
2022-08-20T19:14:57.282Z,25.18
2022-08-20T19:17:43.519Z,25.14
2022-08-20T19:20:16.224Z,25.07
2022-08-20T19:22:46.809Z,25.06
2022-08-20T19:25:27.834Z,25.03
2022-08-20T19:27:59.079Z,25.01
2022-08-20T19:30:36.304Z,24.97
2022-08-20T19:33:06.305Z,24.91
2022-08-20T19:35:35.719Z,24.90
2022-08-20T19:38:07.578Z,24.87
2022-08-20T19:40:40.033Z,24.84
2022-08-20T19:43:16.833Z,24.83
2022-08-20T19:45:49.068Z,24.82
2022-08-20T19:48:48.813Z,24.77
2022-08-20T19:51:30.375Z,24.70
2022-08-20T19:53:58.970Z,24.72
2022-08-20T19:56:28.359Z,24.69
2022-08-20T19:59:02.304Z,24.65
2022-08-20T20:01:31.647Z,24.59
2022-08-20T20:04:03.984Z,24.58
2022-08-20T20:06:37.664Z,24.56
2022-08-20T20:09:13.605Z,24.56
2022-08-20T20:11:45.569Z,24.51
2022-08-20T20:14:17.361Z,24.47
2022-08-20T20:16:48.985Z,24.47
2022-08-20T20:19:27.499Z,24.44
2022-08-20T20:22:11.852Z,24.39
2022-08-20T20:24:58.395Z,24.35
2022-08-20T20:27:28.338Z,24.35
2022-08-20T20:30:01.461Z,24.31
2022-08-20T20:32:33.287Z,24.30
2022-08-20T20:35:05.699Z,24.25
2022-08-20T20:37:50.710Z,24.22
2022-08-20T20:40:26.843Z,24.17
2022-08-20T20:43:03.201Z,24.17
2022-08-20T20:45:35.480Z,24.15
2022-08-20T20:48:18.137Z,24.11
2022-08-20T20:50:47.852Z,24.08
2022-08-20T20:53:32.491Z,24.08
2022-08-20T20:56:32.008Z,24.05
2022-08-20T20:59:06.143Z,24.04
2022-08-20T21:01:49.642Z,24.03
2022-08-20T21:04:21.951Z,24.00
2022-08-20T21:06:53.859Z,23.97
2022-08-20T21:09:24.315Z,23.94
2022-08-20T21:11:52.905Z,23.93
2022-08-20T21:14:21.451Z,23.90
2022-08-20T21:16:50.138Z,23.90
2022-08-20T21:19:18.927Z,23.87
2022-08-20T21:21:47.535Z,23.84
2022-08-20T21:24:16.610Z,23.83
2022-08-20T21:26:46.792Z,23.80
2022-08-20T21:29:32.112Z,23.77
2022-08-20T21:32:01.395Z,23.77
2022-08-20T21:34:30.119Z,23.73
2022-08-20T21:36:58.975Z,23.72
2022-08-20T21:39:29.476Z,23.70
2022-08-20T21:42:01.708Z,23.72
2022-08-20T21:44:31.536Z,23.69
2022-08-20T21:47:01.307Z,23.65
2022-08-20T21:49:31.388Z,23.63
2022-08-20T21:52:00.343Z,23.60
2022-08-20T21:54:29.232Z,23.58
2022-08-20T21:57:02.396Z,23.56
2022-08-20T21:59:32.162Z,23.52
2022-08-20T22:02:01.005Z,23.48
2022-08-20T22:04:33.487Z,23.46
2022-08-20T22:07:04.024Z,23.42
2022-08-20T22:09:33.343Z,23.41
2022-08-20T22:12:03.504Z,23.39
2022-08-20T22:14:32.187Z,23.37
2022-08-20T22:17:00.791Z,23.35
2022-08-20T22:19:29.387Z,23.32
2022-08-20T22:21:58.687Z,23.28
2022-08-20T22:24:29.630Z,23.28
2022-08-20T22:26:58.622Z,23.25
2022-08-20T22:29:27.204Z,23.21
2022-08-20T22:31:56.019Z,23.20
2022-08-20T22:34:25.958Z,23.18
2022-08-20T22:36:57.828Z,23.18
2022-08-20T22:39:26.576Z,23.11
2022-08-20T22:41:55.157Z,23.11
2022-08-20T22:44:23.828Z,23.09
2022-08-20T22:46:56.659Z,23.04
2022-08-20T22:49:29.036Z,23.03
2022-08-20T22:51:58.211Z,23.01
2022-08-20T22:54:27.614Z,22.97
2022-08-20T22:56:56.208Z,22.94
2022-08-20T22:59:25.265Z,22.90
2022-08-20T23:01:54.616Z,22.86
2022-08-20T23:04:26.595Z,22.82
2022-08-20T23:06:56.813Z,22.79
2022-08-20T23:09:29.091Z,22.75
2022-08-20T23:11:58.210Z,22.70
2022-08-20T23:14:27.178Z,22.70
2022-08-20T23:17:01.670Z,22.63
2022-08-20T23:19:30.641Z,22.62
2022-08-20T23:21:59.413Z,22.58
2022-08-20T23:24:28.109Z,22.55
2022-08-20T23:26:57.207Z,22.52
2022-08-20T23:29:26.167Z,22.52
2022-08-20T23:31:55.807Z,22.46
2022-08-20T23:34:25.359Z,22.45
2022-08-20T23:36:53.871Z,22.46
2022-08-20T23:39:21.767Z,22.43
2022-08-20T23:41:50.500Z,22.45
2022-08-20T23:44:26.345Z,22.43
2022-08-20T23:46:58.312Z,22.42
2022-08-20T23:49:27.705Z,22.38
2022-08-20T23:51:59.555Z,22.38
2022-08-20T23:54:29.585Z,22.35
2022-08-20T23:56:58.848Z,22.32
2022-08-20T23:59:27.690Z,22.28
