createdAt,value
2022-10-17T03:16:33.145Z,10.70
2022-10-17T03:19:01.727Z,10.70
2022-10-17T03:21:30.143Z,10.70
2022-10-17T03:24:00.015Z,10.70
2022-10-17T03:26:30.266Z,10.60
2022-10-17T03:28:59.577Z,10.60
2022-10-17T03:31:30.394Z,10.60
2022-10-17T03:34:00.987Z,10.60
2022-10-17T03:36:30.321Z,10.50
2022-10-17T03:38:58.918Z,10.50
2022-10-17T03:41:28.769Z,10.50
2022-10-17T03:43:57.116Z,10.50
2022-10-17T03:46:26.037Z,10.50
2022-10-17T03:48:55.983Z,10.50
2022-10-17T03:51:25.842Z,10.50
2022-10-17T03:54:00.703Z,10.60
2022-10-17T03:56:29.034Z,10.60
2022-10-17T03:59:06.263Z,10.70
2022-10-17T04:01:37.558Z,10.80
2022-10-17T04:04:06.327Z,10.90
2022-10-17T04:06:38.675Z,11.10
2022-10-17T04:09:08.132Z,11.20
2022-10-17T04:11:54.084Z,11.20
2022-10-17T04:14:23.858Z,11.20
2022-10-17T04:16:53.583Z,11.20
2022-10-17T04:19:23.082Z,11.20
2022-10-17T04:21:53.523Z,11.20
2022-10-17T04:24:22.664Z,11.20
2022-10-17T04:26:57.046Z,11.30
2022-10-17T04:29:29.073Z,11.20
2022-10-17T04:32:07.665Z,11.20
2022-10-17T04:34:42.291Z,11.20
2022-10-17T04:37:12.142Z,11.20
2022-10-17T04:39:40.462Z,11.20
2022-10-17T04:42:09.030Z,11.20
2022-10-17T04:44:37.737Z,11.10
2022-10-17T04:47:06.294Z,11.20
2022-10-17T04:49:34.641Z,11.20
2022-10-17T04:52:11.537Z,11.20
2022-10-17T04:54:45.082Z,11.30
2022-10-17T04:57:15.043Z,11.20
2022-10-17T04:59:50.015Z,11.20
2022-10-17T05:02:38.267Z,11.20
2022-10-17T05:05:07.561Z,11.20
2022-10-17T05:07:40.524Z,11.30
2022-10-17T05:10:13.741Z,11.20
2022-10-17T05:12:45.479Z,11.20
2022-10-17T05:15:14.226Z,11.20
2022-10-17T05:17:43.359Z,11.30
2022-10-17T05:20:13.349Z,11.30
2022-10-17T05:22:44.114Z,11.40
2022-10-17T05:25:13.144Z,11.30
2022-10-17T05:27:41.450Z,11.40
2022-10-17T05:30:11.117Z,11.40
2022-10-17T05:32:40.924Z,11.50
2022-10-17T05:35:10.382Z,11.50
2022-10-17T05:37:40.280Z,11.50
2022-10-17T05:40:19.685Z,11.50
2022-10-17T05:42:48.797Z,11.50
2022-10-17T05:45:19.232Z,11.60
2022-10-17T05:47:47.822Z,11.60
2022-10-17T05:50:17.814Z,11.60
2022-10-17T05:53:06.410Z,11.70
2022-10-17T05:55:41.243Z,11.70
2022-10-17T05:58:14.247Z,11.80
2022-10-17T06:00:51.965Z,11.80
2022-10-17T06:03:20.332Z,11.90
2022-10-17T06:05:48.574Z,12.00
2022-10-17T06:08:17.154Z,12.10
2022-10-17T06:10:50.622Z,12.20
2022-10-17T06:13:19.357Z,12.20
2022-10-17T06:15:51.799Z,12.20
2022-10-17T06:18:20.111Z,12.20
2022-10-17T06:20:48.938Z,12.20
2022-10-17T06:23:19.905Z,12.30
2022-10-17T06:26:07.087Z,12.40
2022-10-17T06:28:35.970Z,12.50
2022-10-17T06:31:07.155Z,12.50
2022-10-17T06:33:35.675Z,12.60
2022-10-17T06:36:06.290Z,12.70
2022-10-17T06:38:36.793Z,13.10
2022-10-17T06:41:15.690Z,13.50
2022-10-17T06:43:46.720Z,14.00
2022-10-17T06:46:29.768Z,14.60
2022-10-17T06:49:04.801Z,15.20
2022-10-17T06:51:45.093Z,15.80
2022-10-17T06:54:15.978Z,15.90
2022-10-17T06:57:04.492Z,16.30
2022-10-17T06:59:54.507Z,16.70
2022-10-17T07:02:28.132Z,16.90
2022-10-17T07:04:58.963Z,16.80
2022-10-17T07:07:27.545Z,16.90
2022-10-17T07:09:56.177Z,16.60
2022-10-17T07:12:27.403Z,16.40
2022-10-17T07:14:56.493Z,16.70
2022-10-17T07:17:25.179Z,16.90
2022-10-17T07:19:53.890Z,17.10
2022-10-17T07:22:22.114Z,17.30
2022-10-17T07:24:53.515Z,17.50
2022-10-17T07:27:30.426Z,17.80
2022-10-17T07:29:59.955Z,17.90
2022-10-17T07:32:37.772Z,17.60
2022-10-17T07:35:07.311Z,17.30
2022-10-17T07:37:35.773Z,17.10
2022-10-17T07:40:04.490Z,16.90
2022-10-17T07:42:34.516Z,16.90
2022-10-17T07:45:03.197Z,16.70
2022-10-17T07:47:35.795Z,16.60
2022-10-17T07:50:06.696Z,16.40
2022-10-17T07:52:35.296Z,16.50
2022-10-17T07:55:03.610Z,16.50
2022-10-17T07:57:33.286Z,16.50
2022-10-17T08:00:01.581Z,16.60
2022-10-17T08:02:30.064Z,16.60
2022-10-17T08:04:58.589Z,16.60
2022-10-17T08:07:29.292Z,16.60
2022-10-17T08:09:57.947Z,16.80
2022-10-17T08:12:26.744Z,16.80
2022-10-17T08:14:56.663Z,16.80
2022-10-17T08:17:24.983Z,16.70
2022-10-17T08:19:53.352Z,16.80
2022-10-17T08:22:21.893Z,16.80
2022-10-17T08:24:50.113Z,16.80
2022-10-17T08:27:23.904Z,16.80
2022-10-17T08:29:53.596Z,16.60
2022-10-17T08:32:26.621Z,16.50
2022-10-17T08:34:56.325Z,16.50
2022-10-17T08:37:25.028Z,16.50
2022-10-17T08:39:53.292Z,16.50
2022-10-17T08:42:46.987Z,16.60
2022-10-17T08:45:22.192Z,16.70
2022-10-17T08:47:55.807Z,16.80
2022-10-17T08:50:31.963Z,16.90
2022-10-17T08:53:05.447Z,16.90
2022-10-17T08:55:40.050Z,16.90
2022-10-17T08:58:16.386Z,17.00
2022-10-17T09:00:51.504Z,17.20
2022-10-17T09:03:43.644Z,17.20
2022-10-17T09:06:20.693Z,17.30
2022-10-17T09:09:03.134Z,17.40
2022-10-17T09:11:53.953Z,17.40
2022-10-17T09:14:40.933Z,17.50
2022-10-17T09:17:19.539Z,17.50
2022-10-17T09:19:57.473Z,17.70
2022-10-17T09:22:29.600Z,17.80
2022-10-17T09:25:03.375Z,17.80
2022-10-17T09:27:37.927Z,17.80
2022-10-17T09:30:44.841Z,17.90
2022-10-17T09:33:28.389Z,18.00
2022-10-17T09:36:11.962Z,18.00
2022-10-17T09:38:43.268Z,18.10
2022-10-17T09:41:43.536Z,18.10
2022-10-17T09:44:17.138Z,18.20
2022-10-17T09:46:57.259Z,18.30
2022-10-17T09:49:32.891Z,18.30
2022-10-17T09:52:05.726Z,18.30
2022-10-17T09:54:43.980Z,18.40
2022-10-17T09:57:14.462Z,18.50
2022-10-17T09:59:48.404Z,18.60
2022-10-17T10:02:20.562Z,18.70
2022-10-17T10:05:05.426Z,18.60
2022-10-17T10:07:38.416Z,18.80
2022-10-17T10:10:23.888Z,18.80
2022-10-17T10:13:06.012Z,18.90
2022-10-17T10:15:37.854Z,19.00
2022-10-17T10:21:11.467Z,19.20
2022-10-17T10:23:42.885Z,19.30
2022-10-17T10:26:22.713Z,19.40
2022-10-17T10:28:58.061Z,19.60
2022-10-17T10:31:36.172Z,19.70
2022-10-17T10:34:16.607Z,19.80
2022-10-17T10:36:56.342Z,19.80
2022-10-17T10:39:34.589Z,19.90
2022-10-17T10:42:06.226Z,20.00
2022-10-17T10:44:37.505Z,20.10
2022-10-17T10:47:15.681Z,20.20
2022-10-17T10:49:45.018Z,20.40
2022-10-17T10:52:21.376Z,20.50
2022-10-17T10:55:00.859Z,20.90
2022-10-17T10:57:32.051Z,21.30
2022-10-17T11:00:07.480Z,21.50
2022-10-17T11:02:43.238Z,21.60
2022-10-17T11:05:19.187Z,21.70
2022-10-17T11:07:53.326Z,21.60
2022-10-17T11:10:29.123Z,21.60
2022-10-17T11:13:01.739Z,21.50
2022-10-17T11:15:36.393Z,21.30
2022-10-17T11:18:07.658Z,21.50
2022-10-17T11:20:44.687Z,21.50
2022-10-17T11:23:21.677Z,21.70
2022-10-17T11:25:53.804Z,21.80
2022-10-17T11:28:24.260Z,21.80
2022-10-17T11:30:57.401Z,21.80
2022-10-17T11:33:30.468Z,21.60
2022-10-17T11:36:03.790Z,21.40
2022-10-17T11:38:49.179Z,21.50
2022-10-17T11:41:23.941Z,21.50
2022-10-17T11:43:57.870Z,21.40
2022-10-17T11:46:28.439Z,21.50
2022-10-17T11:49:05.327Z,21.60
2022-10-17T11:52:00.853Z,21.30
2022-10-17T11:54:34.614Z,21.30
2022-10-17T11:57:20.471Z,21.30
2022-10-17T12:00:18.673Z,21.30
2022-10-17T12:02:54.563Z,21.20
2022-10-17T12:05:29.048Z,21.30
2022-10-17T12:08:05.114Z,21.20
2022-10-17T12:10:45.335Z,21.30
2022-10-17T12:13:52.857Z,21.20
2022-10-17T12:16:45.141Z,21.10
2022-10-17T12:19:31.039Z,21.10
2022-10-17T12:22:03.431Z,21.10
2022-10-17T12:24:39.175Z,21.10
2022-10-17T12:27:34.437Z,21.00
2022-10-17T12:30:07.305Z,20.80
2022-10-17T12:33:03.791Z,20.80
2022-10-17T12:35:27.363Z,20.80
2022-10-17T12:38:28.889Z,20.80
2022-10-17T12:41:06.474Z,20.70
2022-10-17T12:43:45.141Z,20.70
2022-10-17T12:46:35.040Z,20.70
2022-10-17T12:49:20.771Z,20.70
2022-10-17T12:52:26.499Z,20.80
2022-10-17T12:55:14.013Z,20.90
2022-10-17T12:57:49.809Z,20.70
2022-10-17T13:00:23.226Z,20.50
2022-10-17T13:02:54.359Z,20.50
2022-10-17T13:05:30.380Z,20.40
2022-10-17T13:08:02.279Z,20.40
2022-10-17T13:10:33.336Z,20.50
2022-10-17T13:13:07.879Z,20.60
2022-10-17T13:15:37.898Z,20.60
2022-10-17T13:18:06.473Z,20.70
2022-10-17T13:20:36.148Z,20.60
2022-10-17T13:23:04.461Z,20.60
2022-10-17T13:25:35.529Z,20.50
2022-10-17T13:28:14.675Z,20.60
2022-10-17T13:30:49.582Z,20.60
2022-10-17T13:33:37.884Z,20.50
2022-10-17T13:36:15.734Z,20.50
2022-10-17T13:38:44.469Z,20.50
2022-10-17T13:41:35.723Z,20.50
2022-10-17T13:44:08.790Z,20.40
2022-10-17T13:46:39.246Z,20.40
2022-10-17T13:49:23.236Z,20.40
2022-10-17T13:51:57.266Z,20.30
2022-10-17T13:54:35.247Z,20.20
2022-10-17T13:57:05.429Z,20.20
2022-10-17T13:59:39.654Z,20.10
2022-10-17T14:02:14.663Z,20.10
2022-10-17T14:05:14.946Z,20.10
2022-10-17T14:08:05.882Z,20.00
2022-10-17T14:10:28.247Z,20.00
2022-10-17T14:12:57.451Z,19.90
2022-10-17T14:15:28.334Z,19.80
2022-10-17T14:18:00.793Z,19.70
2022-10-17T14:21:08.281Z,19.70
2022-10-17T14:23:34.250Z,19.60
2022-10-17T14:26:08.629Z,19.50
2022-10-17T14:28:37.467Z,19.40
2022-10-17T14:31:30.284Z,19.30
2022-10-17T14:33:58.913Z,19.20
2022-10-17T14:36:37.023Z,19.10
2022-10-17T14:39:14.184Z,19.10
2022-10-17T14:41:45.645Z,18.90
2022-10-17T14:44:30.107Z,18.70
2022-10-17T14:47:05.997Z,18.50
2022-10-17T14:49:40.676Z,18.40
2022-10-17T14:52:28.045Z,18.30
2022-10-17T14:54:58.997Z,18.10
2022-10-17T14:57:30.910Z,18.00
2022-10-17T14:59:59.508Z,17.90
2022-10-17T15:02:31.354Z,17.80
2022-10-17T15:04:59.968Z,17.70
2022-10-17T15:07:29.528Z,17.60
2022-10-17T15:09:59.284Z,17.50
2022-10-17T15:12:27.837Z,17.40
2022-10-17T15:14:56.329Z,17.30
2022-10-17T15:17:26.652Z,17.20
2022-10-17T15:19:55.177Z,17.10
2022-10-17T15:22:23.658Z,17.10
2022-10-17T15:24:51.991Z,17.00
2022-10-17T15:27:23.077Z,16.90
2022-10-17T15:29:53.118Z,16.80
2022-10-17T15:32:21.667Z,16.70
2022-10-17T15:34:49.941Z,16.60
2022-10-17T15:37:29.172Z,16.50
2022-10-17T15:39:57.824Z,16.40
2022-10-17T15:42:31.262Z,16.30
2022-10-17T15:45:00.005Z,16.20
2022-10-17T15:47:33.634Z,16.20
2022-10-17T15:50:03.298Z,16.10
2022-10-17T15:52:31.747Z,16.00
2022-10-17T15:55:02.523Z,16.00
2022-10-17T15:57:38.069Z,15.90
2022-10-17T16:00:12.808Z,15.80
2022-10-17T16:02:44.106Z,15.70
2022-10-17T16:05:16.251Z,15.60
2022-10-17T16:07:46.286Z,15.60
2022-10-17T16:10:15.177Z,15.50
2022-10-17T16:12:45.095Z,15.50
2022-10-17T16:15:16.975Z,15.40
2022-10-17T16:17:45.762Z,15.40
2022-10-17T16:20:14.502Z,15.30
2022-10-17T16:22:45.290Z,15.20
2022-10-17T16:25:20.502Z,15.20
2022-10-17T16:27:51.822Z,15.10
2022-10-17T16:32:50.852Z,15.10
2022-10-17T16:35:22.274Z,15.10
2022-10-17T16:37:50.717Z,15.00
2022-10-17T16:40:19.657Z,14.90
2022-10-17T16:42:49.442Z,14.90
2022-10-17T16:45:19.750Z,14.80
2022-10-17T16:47:49.146Z,14.70
2022-10-17T16:50:18.726Z,14.60
2022-10-17T16:52:47.200Z,14.60
2022-10-17T16:55:18.893Z,14.50
2022-10-17T16:57:49.251Z,14.50
2022-10-17T17:00:19.460Z,14.40
2022-10-17T17:02:49.459Z,14.40
2022-10-17T17:05:17.917Z,14.30
2022-10-17T17:07:47.956Z,14.30
2022-10-17T17:10:16.417Z,14.20
2022-10-17T17:12:44.718Z,14.10
2022-10-17T17:15:12.988Z,14.20
2022-10-17T17:17:51.253Z,14.10
2022-10-17T17:20:20.707Z,14.10
2022-10-17T17:22:50.852Z,14.00
2022-10-17T17:25:19.246Z,14.20
2022-10-17T17:27:47.564Z,14.10
2022-10-17T17:30:16.024Z,14.10
2022-10-17T17:32:46.085Z,14.00
2022-10-17T17:35:15.098Z,13.90
2022-10-17T17:37:43.704Z,14.00
2022-10-17T17:40:12.986Z,13.90
2022-10-17T17:42:41.437Z,13.90
2022-10-17T17:45:10.742Z,13.80
2022-10-17T17:47:39.032Z,13.80
2022-10-17T17:50:09.714Z,13.70
2022-10-17T17:52:40.104Z,13.60
2022-10-17T17:55:09.378Z,13.60
2022-10-17T17:57:37.629Z,13.60
2022-10-17T18:00:07.283Z,13.60
2022-10-17T18:02:36.966Z,13.50
2022-10-17T18:05:09.081Z,13.50
2022-10-17T18:07:38.184Z,13.40
2022-10-17T18:10:07.859Z,13.40
2022-10-17T18:12:36.380Z,13.40
2022-10-17T18:15:05.451Z,13.40
2022-10-17T18:17:33.938Z,13.40
2022-10-17T18:20:02.802Z,13.50
2022-10-17T18:22:32.847Z,13.50
2022-10-17T18:25:01.388Z,13.50
2022-10-17T18:27:29.640Z,13.50
2022-10-17T18:29:58.045Z,13.60
2022-10-17T18:32:26.537Z,13.60
2022-10-17T18:34:54.957Z,13.60
2022-10-17T18:37:23.164Z,13.60
2022-10-17T18:39:55.401Z,13.60
2022-10-17T18:42:23.710Z,13.60
2022-10-17T18:44:52.104Z,13.60
2022-10-17T18:47:20.653Z,13.50
2022-10-17T18:49:49.338Z,13.50
2022-10-17T18:52:17.750Z,13.50
2022-10-17T18:54:46.001Z,13.50
2022-10-17T18:57:15.700Z,13.60
2022-10-17T18:59:43.994Z,13.60
2022-10-17T19:02:13.619Z,13.50
2022-10-17T19:04:42.074Z,13.60
2022-10-17T19:07:11.201Z,13.60
2022-10-17T19:09:39.506Z,13.60
2022-10-17T19:12:07.831Z,13.60
2022-10-17T19:14:38.534Z,13.70
2022-10-17T19:17:06.805Z,13.80
2022-10-17T19:19:35.351Z,13.70
2022-10-17T19:22:04.282Z,13.70
2022-10-17T19:24:32.581Z,13.80
2022-10-17T19:27:02.716Z,13.80
2022-10-17T19:29:33.082Z,13.90
2022-10-17T19:32:03.205Z,13.90
2022-10-17T19:34:31.591Z,14.10
2022-10-17T19:36:59.883Z,14.00
2022-10-17T19:39:28.288Z,14.00
2022-10-17T19:41:56.723Z,14.00
2022-10-17T19:44:25.234Z,14.00
2022-10-17T19:46:53.483Z,14.00
2022-10-17T19:49:23.428Z,13.90
2022-10-17T19:51:51.986Z,13.80
2022-10-17T19:54:20.499Z,13.80
2022-10-17T19:56:49.515Z,13.80
2022-10-17T19:59:18.663Z,13.70
2022-10-17T20:01:48.026Z,13.60
2022-10-17T20:04:16.796Z,13.60
2022-10-17T20:06:46.452Z,13.60
2022-10-17T20:09:17.064Z,13.60
2022-10-17T20:11:46.234Z,13.60
2022-10-17T20:14:14.513Z,13.70
2022-10-17T20:16:44.969Z,13.70
2022-10-17T20:19:14.880Z,13.80
2022-10-17T20:21:44.581Z,13.80
2022-10-17T20:24:16.782Z,13.80
2022-10-17T20:26:46.350Z,13.80
2022-10-17T20:29:16.940Z,13.80
2022-10-17T20:31:46.670Z,13.80
2022-10-17T20:34:16.846Z,13.80
2022-10-17T20:36:45.617Z,13.70
2022-10-17T20:39:16.746Z,13.60
2022-10-17T20:41:46.542Z,13.60
2022-10-17T20:44:15.139Z,13.60
2022-10-17T20:46:52.926Z,13.50
2022-10-17T20:49:29.348Z,13.50
2022-10-17T20:51:57.951Z,13.50
2022-10-17T20:54:28.381Z,13.40
2022-10-17T20:56:59.773Z,13.40
2022-10-17T20:59:31.267Z,13.40
2022-10-17T21:01:59.666Z,13.40
2022-10-17T21:04:45.225Z,13.50
2022-10-17T21:07:14.523Z,13.50
2022-10-17T21:09:45.513Z,13.50
2022-10-17T21:12:21.605Z,13.50
2022-10-17T21:14:59.662Z,13.50
2022-10-17T21:17:28.062Z,13.50
2022-10-17T21:19:57.157Z,13.50
2022-10-17T21:22:25.804Z,13.50
2022-10-17T21:24:55.506Z,13.60
2022-10-17T21:27:23.885Z,13.60
2022-10-17T21:29:52.320Z,13.50
2022-10-17T21:32:33.364Z,13.50
2022-10-17T21:35:09.475Z,13.50
2022-10-17T21:37:37.814Z,13.50
2022-10-17T21:40:09.218Z,13.40
2022-10-17T21:42:37.589Z,13.40
2022-10-17T21:45:15.036Z,13.30
2022-10-17T21:48:11.192Z,13.30
2022-10-17T21:50:32.828Z,13.40
2022-10-17T21:53:03.723Z,13.20
2022-10-17T21:55:33.683Z,13.30
2022-10-17T21:58:02.075Z,13.40
2022-10-17T22:00:30.529Z,13.40
2022-10-17T22:02:58.845Z,13.40
2022-10-17T22:05:27.163Z,13.50
2022-10-17T22:07:58.172Z,13.50
2022-10-17T22:10:26.574Z,13.50
