createdAt,value
2019-04-03T00:00:22.976Z,11.80
2019-04-03T00:03:04.708Z,11.90
2019-04-03T00:05:35.499Z,11.90
2019-04-03T00:08:23.680Z,11.90
2019-04-03T00:11:04.786Z,11.90
2019-04-03T00:13:45.521Z,11.90
2019-04-03T00:16:26.330Z,11.90
2019-04-03T00:19:07.380Z,11.90
2019-04-03T00:21:50.189Z,11.90
2019-04-03T00:24:30.364Z,11.90
2019-04-03T00:27:11.485Z,11.90
2019-04-03T00:29:52.684Z,11.90
2019-04-03T00:32:33.809Z,11.90
2019-04-03T00:35:14.758Z,11.90
2019-04-03T00:37:55.433Z,11.80
2019-04-03T00:40:36.208Z,11.80
2019-04-03T00:43:16.598Z,11.70
2019-04-03T00:45:57.358Z,11.70
2019-04-03T00:48:37.854Z,11.70
2019-04-03T00:51:18.891Z,11.70
2019-04-03T00:54:00.161Z,11.60
2019-04-03T00:56:30.123Z,11.50
2019-04-03T00:59:18.320Z,11.40
2019-04-03T01:01:59.397Z,11.40
2019-04-03T01:04:40.585Z,11.40
2019-04-03T01:07:21.529Z,11.40
2019-04-03T01:10:02.570Z,11.30
2019-04-03T01:12:43.341Z,11.30
2019-04-03T01:15:24.093Z,11.30
2019-04-03T01:18:05.243Z,11.30
2019-04-03T01:20:46.576Z,11.20
2019-04-03T01:23:27.317Z,11.20
2019-04-03T01:26:10.215Z,11.10
2019-04-03T01:28:50.884Z,11.00
2019-04-03T01:31:31.864Z,10.90
2019-04-03T01:34:12.489Z,10.90
2019-04-03T01:36:53.214Z,11.00
2019-04-03T01:39:33.916Z,11.00
2019-04-03T01:42:14.612Z,10.90
2019-04-03T01:44:56.046Z,10.80
2019-04-03T01:47:36.780Z,10.60
2019-04-03T01:50:18.092Z,10.50
2019-04-03T01:52:58.464Z,10.50
2019-04-03T01:55:39.258Z,10.60
2019-04-03T01:58:20.021Z,10.60
2019-04-03T02:01:00.592Z,10.50
2019-04-03T02:03:42.160Z,10.50
2019-04-03T02:06:22.992Z,10.60
2019-04-03T02:09:04.845Z,10.70
2019-04-03T02:11:46.104Z,10.70
2019-04-03T02:14:27.217Z,10.70
2019-04-03T02:17:07.926Z,10.70
2019-04-03T02:19:48.361Z,10.70
2019-04-03T02:22:29.529Z,10.60
2019-04-03T02:25:11.056Z,10.60
2019-04-03T02:27:51.757Z,10.60
2019-04-03T02:30:32.858Z,10.50
2019-04-03T02:33:13.484Z,10.50
2019-04-03T02:35:54.583Z,10.40
2019-04-03T02:38:35.330Z,10.40
2019-04-03T02:41:16.058Z,10.40
2019-04-03T02:43:56.682Z,10.40
2019-04-03T02:46:37.665Z,10.30
2019-04-03T02:49:18.312Z,10.30
2019-04-03T02:51:59.293Z,10.30
2019-04-03T02:54:40.168Z,10.30
2019-04-03T02:57:20.964Z,10.20
2019-04-03T03:00:01.769Z,10.10
2019-04-03T03:02:45.366Z,10.10
2019-04-03T03:05:28.195Z,10.10
2019-04-03T03:08:09.125Z,10.20
2019-04-03T03:10:51.710Z,10.20
2019-04-03T03:13:35.095Z,10.10
2019-04-03T03:16:18.430Z,10.10
2019-04-03T03:19:01.017Z,10.00
2019-04-03T03:21:44.714Z,10.10
2019-04-03T03:24:28.498Z,10.10
2019-04-03T03:27:09.455Z,10.10
2019-04-03T03:29:50.557Z,10.00
2019-04-03T03:32:35.230Z,9.90
2019-04-03T03:35:17.786Z,9.90
2019-04-03T03:37:56.741Z,9.90
2019-04-03T03:40:37.428Z,9.80
2019-04-03T03:43:18.733Z,9.80
2019-04-03T03:45:59.466Z,9.80
2019-04-03T03:48:43.972Z,9.70
2019-04-03T03:51:23.092Z,9.70
2019-04-03T03:54:03.542Z,9.70
2019-04-03T03:56:44.220Z,9.70
2019-04-03T03:59:24.776Z,9.60
2019-04-03T04:02:06.470Z,9.50
2019-04-03T04:04:49.818Z,9.40
2019-04-03T04:07:30.138Z,9.30
2019-04-03T04:10:10.981Z,9.40
2019-04-03T04:12:51.663Z,9.50
2019-04-03T04:15:32.674Z,9.50
2019-04-03T04:18:15.172Z,9.40
2019-04-03T04:20:56.486Z,9.40
2019-04-03T04:23:37.553Z,9.30
2019-04-03T04:26:18.230Z,9.30
2019-04-03T04:28:59.254Z,9.30
2019-04-03T04:31:41.796Z,9.20
2019-04-03T04:34:22.932Z,9.20
2019-04-03T04:37:04.042Z,9.10
2019-04-03T04:39:44.691Z,9.10
2019-04-03T04:42:25.711Z,9.10
2019-04-03T04:45:06.525Z,9.10
2019-04-03T04:47:48.329Z,9.10
2019-04-03T04:50:29.142Z,9.10
2019-04-03T04:53:10.024Z,9.10
2019-04-03T04:55:51.117Z,9.10
2019-04-03T04:58:32.024Z,9.20
2019-04-03T05:01:12.811Z,9.20
2019-04-03T05:03:54.500Z,9.10
2019-04-03T05:06:35.576Z,9.00
2019-04-03T05:09:16.268Z,9.00
2019-04-03T05:11:56.899Z,9.00
2019-04-03T05:14:37.377Z,9.00
2019-04-03T05:17:18.330Z,9.00
2019-04-03T05:19:58.946Z,8.90
2019-04-03T05:22:39.963Z,8.90
2019-04-03T05:25:20.559Z,8.90
2019-04-03T05:28:02.804Z,8.80
2019-04-03T05:30:44.879Z,8.80
2019-04-03T05:33:25.593Z,8.90
2019-04-03T05:36:06.477Z,8.90
2019-04-03T05:38:47.349Z,9.00
2019-04-03T05:41:28.716Z,9.00
2019-04-03T05:44:10.105Z,9.10
2019-04-03T05:46:51.058Z,9.20
2019-04-03T05:49:32.099Z,9.30
2019-04-03T05:52:13.018Z,9.30
2019-04-03T05:54:54.372Z,9.30
2019-04-03T05:57:34.893Z,9.40
2019-04-03T06:00:16.228Z,9.40
2019-04-03T06:02:58.077Z,9.50
2019-04-03T06:05:39.038Z,9.60
2019-04-03T06:08:20.029Z,9.70
2019-04-03T06:11:03.480Z,9.80
2019-04-03T06:13:44.364Z,9.80
2019-04-03T06:16:25.088Z,9.80
2019-04-03T06:19:06.875Z,9.90
2019-04-03T06:21:48.141Z,10.00
2019-04-03T06:24:29.220Z,10.10
2019-04-03T06:27:10.503Z,10.10
2019-04-03T06:29:54.777Z,10.10
2019-04-03T06:32:24.830Z,10.10
2019-04-03T06:35:13.872Z,10.20
2019-04-03T06:38:02.337Z,10.10
2019-04-03T06:40:43.157Z,10.10
2019-04-03T06:43:23.946Z,10.10
2019-04-03T06:46:04.423Z,10.10
2019-04-03T06:48:45.376Z,10.10
2019-04-03T06:51:25.827Z,10.20
2019-04-03T06:54:08.064Z,10.20
2019-04-03T06:56:52.066Z,10.30
2019-04-03T06:59:32.008Z,10.30
2019-04-03T07:02:13.052Z,10.50
2019-04-03T07:04:42.229Z,10.70
2019-04-03T07:07:33.295Z,10.80
2019-04-03T07:10:08.892Z,10.90
2019-04-03T07:12:49.169Z,11.00
2019-04-03T07:15:30.024Z,11.10
2019-04-03T07:18:11.108Z,11.20
2019-04-03T07:20:52.600Z,11.20
2019-04-03T07:23:21.741Z,11.30
2019-04-03T07:26:09.897Z,11.30
2019-04-03T07:28:50.650Z,11.10
2019-04-03T07:31:31.833Z,11.20
2019-04-03T07:34:12.167Z,11.40
2019-04-03T07:36:53.019Z,11.60
2019-04-03T07:39:34.373Z,11.80
2019-04-03T07:42:15.033Z,12.10
2019-04-03T07:44:55.766Z,12.20
2019-04-03T07:47:36.667Z,12.40
2019-04-03T07:50:18.025Z,12.50
2019-04-03T07:52:59.132Z,12.70
2019-04-03T07:55:43.152Z,12.80
2019-04-03T07:58:25.160Z,13.00
2019-04-03T08:01:05.795Z,13.20
2019-04-03T08:03:46.421Z,13.30
2019-04-03T08:06:27.425Z,13.50
2019-04-03T08:09:09.961Z,13.60
2019-04-03T08:11:51.334Z,13.80
2019-04-03T08:14:31.949Z,13.90
2019-04-03T08:17:12.621Z,13.80
2019-04-03T08:19:54.378Z,13.80
2019-04-03T08:22:36.251Z,13.70
2019-04-03T08:25:16.943Z,13.80
2019-04-03T08:27:57.748Z,13.90
2019-04-03T08:30:40.005Z,13.80
2019-04-03T08:33:26.128Z,13.80
2019-04-03T08:35:52.247Z,13.80
2019-04-03T08:38:40.413Z,14.00
2019-04-03T08:41:28.846Z,14.10
2019-04-03T08:44:10.730Z,14.00
2019-04-03T08:46:51.360Z,14.10
2019-04-03T08:49:32.226Z,14.50
2019-04-03T08:52:14.587Z,14.60
2019-04-03T08:54:55.840Z,14.50
2019-04-03T08:57:36.516Z,14.50
2019-04-03T09:00:17.349Z,14.60
2019-04-03T09:02:58.180Z,14.80
2019-04-03T09:05:39.033Z,14.80
2019-04-03T09:08:19.703Z,14.90
2019-04-03T09:11:00.763Z,15.00
2019-04-03T09:13:41.365Z,15.00
2019-04-03T09:16:22.372Z,15.10
2019-04-03T09:19:03.039Z,15.10
2019-04-03T09:21:32.185Z,14.80
2019-04-03T09:24:20.592Z,14.90
2019-04-03T09:27:10.604Z,14.90
2019-04-03T09:29:52.366Z,15.10
2019-04-03T09:32:33.351Z,15.20
2019-04-03T09:35:14.023Z,15.30
2019-04-03T09:37:54.713Z,15.40
2019-04-03T09:40:35.436Z,15.60
2019-04-03T09:43:16.048Z,15.50
2019-04-03T09:45:59.266Z,15.40
2019-04-03T09:48:39.293Z,15.40
2019-04-03T09:51:22.283Z,15.30
2019-04-03T09:54:02.262Z,15.40
2019-04-03T09:56:57.460Z,15.40
2019-04-03T09:59:25.441Z,15.40
2019-04-03T10:02:05.903Z,15.30
2019-04-03T10:04:46.657Z,15.30
2019-04-03T10:07:27.948Z,15.30
2019-04-03T10:09:58.082Z,15.50
2019-04-03T10:12:47.958Z,15.60
2019-04-03T10:15:29.060Z,15.70
2019-04-03T10:18:11.339Z,15.90
2019-04-03T10:20:52.170Z,15.90
2019-04-03T10:23:33.227Z,15.90
2019-04-03T10:26:13.680Z,16.00
2019-04-03T10:28:54.852Z,16.00
2019-04-03T10:31:36.121Z,16.00
2019-04-03T10:34:17.116Z,16.00
2019-04-03T10:36:57.603Z,16.10
2019-04-03T10:39:41.938Z,16.00
2019-04-03T10:42:21.447Z,16.00
2019-04-03T10:45:02.264Z,16.00
2019-04-03T10:47:44.351Z,15.90
2019-04-03T10:50:25.830Z,16.00
2019-04-03T10:53:06.543Z,16.20
2019-04-03T10:55:47.578Z,16.30
2019-04-03T10:58:28.532Z,16.40
2019-04-03T11:01:10.020Z,16.40
2019-04-03T11:03:39.048Z,16.50
2019-04-03T11:06:27.236Z,16.50
2019-04-03T11:09:08.726Z,16.70
2019-04-03T11:11:49.181Z,16.60
2019-04-03T11:14:30.268Z,16.50
2019-04-03T11:17:11.106Z,16.50
2019-04-03T11:19:51.883Z,16.50
2019-04-03T11:22:41.108Z,16.40
2019-04-03T11:25:16.164Z,16.40
2019-04-03T11:27:57.270Z,16.40
2019-04-03T11:30:38.661Z,16.60
2019-04-03T11:33:19.545Z,16.50
2019-04-03T11:36:00.225Z,16.40
2019-04-03T11:38:40.871Z,16.50
2019-04-03T11:41:23.496Z,16.40
2019-04-03T11:44:03.998Z,16.50
2019-04-03T11:49:23.872Z,16.70
2019-04-03T11:52:05.051Z,16.80
2019-04-03T11:54:46.511Z,16.80
2019-04-03T11:57:27.759Z,16.80
2019-04-03T11:59:57.419Z,16.80
2019-04-03T12:02:46.624Z,16.60
2019-04-03T12:05:27.645Z,16.70
2019-04-03T12:08:08.517Z,16.80
2019-04-03T12:10:49.275Z,16.80
2019-04-03T12:13:30.081Z,16.50
2019-04-03T12:16:10.878Z,16.30
2019-04-03T12:18:51.800Z,16.30
2019-04-03T12:21:32.531Z,16.40
2019-04-03T12:24:13.264Z,16.40
2019-04-03T12:26:55.471Z,16.50
2019-04-03T12:29:36.689Z,16.60
2019-04-03T12:32:17.330Z,16.70
2019-04-03T12:34:58.064Z,16.80
2019-04-03T12:37:39.302Z,16.80
2019-04-03T12:40:19.777Z,16.80
2019-04-03T12:43:00.525Z,16.70
2019-04-03T12:45:41.154Z,16.60
2019-04-03T12:48:21.932Z,16.50
2019-04-03T12:51:03.176Z,16.50
2019-04-03T12:53:43.948Z,16.60
2019-04-03T12:56:25.497Z,16.70
2019-04-03T12:59:09.167Z,16.60
2019-04-03T13:01:50.163Z,16.50
2019-04-03T13:04:32.798Z,16.50
2019-04-03T13:07:14.559Z,16.60
2019-04-03T13:09:55.712Z,16.60
2019-04-03T13:12:36.266Z,16.60
2019-04-03T13:15:17.247Z,16.50
2019-04-03T13:17:58.065Z,16.30
2019-04-03T13:20:38.819Z,16.30
2019-04-03T13:23:19.671Z,16.50
2019-04-03T13:26:00.388Z,16.20
2019-04-03T13:28:41.503Z,16.10
2019-04-03T13:31:21.982Z,16.20
2019-04-03T13:34:02.762Z,16.60
2019-04-03T13:36:43.532Z,16.80
2019-04-03T13:39:12.560Z,16.80
2019-04-03T13:42:00.710Z,16.70
2019-04-03T13:44:48.866Z,17.00
2019-04-03T13:47:29.552Z,17.20
2019-04-03T13:50:10.653Z,17.60
2019-04-03T13:52:51.462Z,17.70
2019-04-03T13:55:35.061Z,17.90
2019-04-03T13:58:15.502Z,17.80
2019-04-03T14:01:00.954Z,17.50
2019-04-03T14:03:38.903Z,17.20
2019-04-03T14:06:19.734Z,16.80
2019-04-03T14:09:00.698Z,16.70
2019-04-03T14:11:41.118Z,16.90
2019-04-03T14:14:22.391Z,17.10
2019-04-03T14:17:05.497Z,17.40
2019-04-03T14:19:50.929Z,17.70
2019-04-03T14:22:31.517Z,18.00
2019-04-03T14:25:19.910Z,18.20
2019-04-03T14:27:55.662Z,18.00
2019-04-03T14:30:36.474Z,17.60
2019-04-03T14:33:19.229Z,17.80
2019-04-03T14:36:00.248Z,18.10
2019-04-03T14:38:40.972Z,18.40
2019-04-03T14:41:21.917Z,18.50
2019-04-03T14:44:03.632Z,18.90
2019-04-03T14:46:46.210Z,19.50
2019-04-03T14:49:29.145Z,19.60
2019-04-03T14:52:09.644Z,18.90
2019-04-03T14:54:50.822Z,19.20
2019-04-03T14:57:31.763Z,19.40
2019-04-03T15:00:24.792Z,19.50
2019-04-03T15:02:56.904Z,19.70
2019-04-03T15:05:39.643Z,20.00
2019-04-03T15:08:22.828Z,20.50
2019-04-03T15:11:03.765Z,20.80
2019-04-03T15:13:44.678Z,19.70
2019-04-03T15:16:25.434Z,18.60
2019-04-03T15:19:05.921Z,17.60
2019-04-03T15:21:46.942Z,16.80
2019-04-03T15:24:28.037Z,16.50
2019-04-03T15:27:09.385Z,16.50
2019-04-03T15:29:50.187Z,16.30
2019-04-03T15:32:32.014Z,15.50
2019-04-03T15:35:13.620Z,15.20
2019-04-03T15:37:54.723Z,15.00
2019-04-03T15:40:36.280Z,15.10
2019-04-03T15:43:17.381Z,14.70
2019-04-03T15:45:58.536Z,14.20
2019-04-03T15:48:40.893Z,13.80
2019-04-03T15:51:22.041Z,13.20
2019-04-03T15:54:03.276Z,13.00
2019-04-03T15:56:45.676Z,12.70
2019-04-03T15:59:29.656Z,12.40
2019-04-03T16:02:12.050Z,12.00
2019-04-03T16:04:53.078Z,11.90
2019-04-03T16:07:34.211Z,11.80
2019-04-03T16:10:14.665Z,11.70
2019-04-03T16:12:55.434Z,11.80
2019-04-03T16:15:36.637Z,11.80
2019-04-03T16:18:20.184Z,11.90
2019-04-03T16:21:00.864Z,11.80
2019-04-03T16:23:41.751Z,11.70
2019-04-03T16:26:23.878Z,11.60
2019-04-03T16:29:06.891Z,11.60
2019-04-03T16:31:47.850Z,11.40
2019-04-03T16:34:29.051Z,11.10
2019-04-03T16:37:09.671Z,10.80
2019-04-03T16:39:50.742Z,10.60
2019-04-03T16:42:32.170Z,10.30
2019-04-03T16:45:13.428Z,10.20
2019-04-03T16:47:54.607Z,10.20
2019-04-03T16:50:35.268Z,9.80
2019-04-03T16:53:16.131Z,9.80
2019-04-03T16:55:47.596Z,9.70
2019-04-03T16:58:37.187Z,9.70
2019-04-03T17:01:17.979Z,9.30
2019-04-03T17:03:58.816Z,9.20
2019-04-03T17:06:28.232Z,9.10
2019-04-03T17:09:17.640Z,9.00
2019-04-03T17:11:59.089Z,8.90
2019-04-03T17:14:40.942Z,9.00
2019-04-03T17:17:22.697Z,9.00
2019-04-03T17:20:03.619Z,8.80
2019-04-03T17:22:45.990Z,8.80
2019-04-03T17:25:27.779Z,8.70
2019-04-03T17:28:10.397Z,8.50
2019-04-03T17:30:52.419Z,8.50
2019-04-03T17:33:35.595Z,8.50
2019-04-03T17:36:17.739Z,8.40
2019-04-03T17:38:59.843Z,8.40
2019-04-03T17:41:42.104Z,8.40
2019-04-03T17:44:22.792Z,8.30
2019-04-03T17:47:03.800Z,8.20
2019-04-03T17:49:44.502Z,8.10
2019-04-03T17:52:25.379Z,8.10
2019-04-03T17:55:05.892Z,8.20
2019-04-03T17:57:46.605Z,8.10
2019-04-03T18:00:27.463Z,8.00
2019-04-03T18:03:08.308Z,8.00
2019-04-03T18:05:49.179Z,7.90
2019-04-03T18:08:32.461Z,7.70
2019-04-03T18:11:13.327Z,7.60
2019-04-03T18:13:54.977Z,7.60
2019-04-03T18:16:36.092Z,7.60
2019-04-03T18:19:17.021Z,7.60
2019-04-03T18:21:57.747Z,7.60
2019-04-03T18:24:38.308Z,7.50
2019-04-03T18:27:19.332Z,7.40
2019-04-03T18:30:00.104Z,7.30
2019-04-03T18:32:40.592Z,7.20
2019-04-03T18:35:30.216Z,7.10
2019-04-03T18:38:18.377Z,7.00
2019-04-03T18:40:59.373Z,7.10
2019-04-03T18:43:40.315Z,7.00
2019-04-03T18:46:31.556Z,6.90
2019-04-03T18:49:03.872Z,6.90
2019-04-03T18:51:44.689Z,6.90
2019-04-03T18:54:25.607Z,6.80
2019-04-03T18:57:06.408Z,6.80
2019-04-03T18:59:47.898Z,6.70
2019-04-03T19:02:28.624Z,6.80
2019-04-03T19:05:12.133Z,6.70
2019-04-03T19:07:51.939Z,6.70
2019-04-03T19:10:32.813Z,6.70
2019-04-03T19:13:13.984Z,6.60
2019-04-03T19:15:55.308Z,6.60
2019-04-03T19:18:35.990Z,6.50
2019-04-03T19:21:24.652Z,6.50
2019-04-03T19:24:01.635Z,6.50
2019-04-03T19:26:31.786Z,6.40
2019-04-03T19:29:20.572Z,6.40
2019-04-03T19:32:11.844Z,6.40
2019-04-03T19:34:52.342Z,6.30
2019-04-03T19:37:34.126Z,6.20
2019-04-03T19:40:15.372Z,6.20
2019-04-03T19:42:56.014Z,6.20
2019-04-03T19:45:36.584Z,6.20
2019-04-03T19:48:17.249Z,6.10
2019-04-03T19:50:58.005Z,6.20
2019-04-03T19:53:38.710Z,6.20
2019-04-03T19:56:19.543Z,6.10
2019-04-03T19:59:00.286Z,6.10
2019-04-03T20:01:41.009Z,6.10
2019-04-03T20:04:21.792Z,6.10
2019-04-03T20:07:02.893Z,6.10
2019-04-03T20:09:43.870Z,6.00
2019-04-03T20:12:24.756Z,6.00
2019-04-03T20:15:05.515Z,6.00
2019-04-03T20:17:46.341Z,5.90
2019-04-03T20:20:29.686Z,5.90
2019-04-03T20:23:10.681Z,5.70
2019-04-03T20:25:51.848Z,5.70
2019-04-03T20:28:33.291Z,5.70
2019-04-03T20:31:14.459Z,5.70
2019-04-03T20:33:54.847Z,5.70
2019-04-03T20:36:35.564Z,5.70
2019-04-03T20:39:16.164Z,5.70
2019-04-03T20:41:56.752Z,5.70
2019-04-03T20:44:39.058Z,5.70
2019-04-03T20:47:19.864Z,5.60
2019-04-03T20:50:00.692Z,5.60
2019-04-03T20:52:42.031Z,5.60
2019-04-03T20:55:24.781Z,5.60
2019-04-03T20:58:06.590Z,5.50
2019-04-03T21:00:49.965Z,5.60
2019-04-03T21:03:30.881Z,5.60
2019-04-03T21:06:11.617Z,5.50
2019-04-03T21:08:52.492Z,5.50
2019-04-03T21:11:34.457Z,5.50
2019-04-03T21:14:15.495Z,5.50
2019-04-03T21:16:56.362Z,5.40
2019-04-03T21:19:37.390Z,5.40
2019-04-03T21:22:18.250Z,5.50
2019-04-03T21:24:58.892Z,5.50
2019-04-03T21:27:27.820Z,5.50
2019-04-03T21:30:15.984Z,5.40
2019-04-03T21:33:04.134Z,5.40
2019-04-03T21:35:35.043Z,5.40
2019-04-03T21:38:23.097Z,5.30
2019-04-03T21:41:04.315Z,5.20
2019-04-03T21:43:45.043Z,5.20
2019-04-03T21:46:25.978Z,5.20
2019-04-03T21:49:06.997Z,5.20
2019-04-03T21:51:47.768Z,5.20
2019-04-03T21:54:28.996Z,5.20
2019-04-03T21:57:09.660Z,5.20
2019-04-03T21:59:39.910Z,5.20
2019-04-03T22:02:28.477Z,5.10
2019-04-03T22:05:09.762Z,5.10
2019-04-03T22:07:50.678Z,5.00
2019-04-03T22:10:33.121Z,4.90
2019-04-03T22:13:14.440Z,4.90
2019-04-03T22:15:55.399Z,4.90
2019-04-03T22:18:24.432Z,4.80
2019-04-03T22:21:12.561Z,4.80
2019-04-03T22:24:00.705Z,4.80
2019-04-03T22:26:41.533Z,4.80
2019-04-03T22:29:23.420Z,4.80
2019-04-03T22:32:03.892Z,4.90
2019-04-03T22:34:44.454Z,4.90
2019-04-03T22:37:25.588Z,4.90
2019-04-03T22:40:09.747Z,4.90
2019-04-03T22:42:49.282Z,4.90
2019-04-03T22:45:30.089Z,4.90
2019-04-03T22:48:10.839Z,4.90
2019-04-03T22:50:51.856Z,5.00
2019-04-03T22:53:32.679Z,4.90
2019-04-03T22:56:16.426Z,4.90
2019-04-03T22:58:55.971Z,4.90
2019-04-03T23:01:36.796Z,4.90
2019-04-03T23:04:17.742Z,4.90
2019-04-03T23:06:58.426Z,4.80
2019-04-03T23:09:39.152Z,4.80
2019-04-03T23:12:20.005Z,4.80
2019-04-03T23:15:00.803Z,4.80
2019-04-03T23:17:42.930Z,4.70
2019-04-03T23:20:24.463Z,4.60
2019-04-03T23:23:05.317Z,4.60
2019-04-03T23:25:46.287Z,4.60
2019-04-03T23:28:27.145Z,4.60
2019-04-03T23:31:08.029Z,4.60
2019-04-03T23:33:48.938Z,4.60
2019-04-03T23:36:29.584Z,4.60
2019-04-03T23:39:10.783Z,4.40
2019-04-03T23:41:51.433Z,4.40
2019-04-03T23:44:32.642Z,4.40
2019-04-03T23:47:16.353Z,4.40
2019-04-03T23:49:44.249Z,4.40
2019-04-03T23:52:33.044Z,4.30
2019-04-03T23:55:21.267Z,4.30
2019-04-03T23:58:02.477Z,4.30
