createdAt,value
2018-05-10T00:00:12.767Z,9.27
2018-05-10T00:02:40.206Z,6.60
2018-05-10T00:05:07.642Z,7.30
2018-05-10T00:07:35.067Z,8.20
2018-05-10T00:10:03.272Z,6.73
2018-05-10T00:12:30.711Z,9.93
2018-05-10T00:14:58.147Z,17.53
2018-05-10T00:17:26.346Z,9.40
2018-05-10T00:19:53.774Z,7.97
2018-05-10T00:22:21.987Z,9.73
2018-05-10T00:24:49.440Z,9.80
2018-05-10T00:27:16.872Z,6.87
2018-05-10T00:29:45.084Z,9.03
2018-05-10T00:32:12.513Z,7.20
2018-05-10T00:34:39.955Z,6.87
2018-05-10T00:37:08.159Z,7.30
2018-05-10T00:39:35.615Z,5.97
2018-05-10T00:42:03.442Z,7.03
2018-05-10T00:44:31.651Z,9.17
2018-05-10T00:46:59.470Z,8.97
2018-05-10T00:49:28.417Z,7.27
2018-05-10T00:51:56.614Z,6.77
2018-05-10T00:54:35.970Z,6.90
2018-05-10T00:57:03.398Z,8.07
2018-05-10T00:59:30.835Z,7.13
2018-05-10T01:01:58.275Z,12.30
2018-05-10T01:04:25.702Z,9.20
2018-05-10T01:06:53.906Z,8.90
2018-05-10T01:09:21.738Z,9.57
2018-05-10T01:11:49.935Z,8.57
2018-05-10T01:14:17.380Z,7.87
2018-05-10T01:16:45.576Z,9.07
2018-05-10T01:19:13.020Z,7.50
2018-05-10T01:21:40.450Z,7.60
2018-05-10T01:24:07.898Z,7.10
2018-05-10T01:26:35.323Z,8.17
2018-05-10T01:29:02.766Z,7.27
2018-05-10T01:31:31.354Z,6.73
2018-05-10T01:33:59.183Z,13.40
2018-05-10T01:36:27.374Z,7.93
2018-05-10T01:38:54.814Z,7.90
2018-05-10T01:41:23.017Z,8.60
2018-05-10T01:43:50.453Z,7.27
2018-05-10T01:46:17.887Z,9.30
2018-05-10T01:48:46.103Z,10.30
2018-05-10T01:51:13.542Z,9.10
2018-05-10T01:53:40.982Z,8.20
2018-05-10T01:56:09.187Z,9.23
2018-05-10T01:58:36.623Z,8.93
2018-05-10T02:01:04.068Z,9.30
2018-05-10T02:03:31.509Z,11.30
2018-05-10T02:05:58.943Z,8.40
2018-05-10T02:08:27.147Z,10.33
2018-05-10T02:10:54.594Z,11.67
2018-05-10T02:13:22.025Z,8.13
2018-05-10T02:15:49.467Z,8.93
2018-05-10T02:18:16.898Z,7.93
2018-05-10T02:20:44.737Z,8.80
2018-05-10T02:23:13.674Z,9.40
2018-05-10T02:25:41.114Z,9.53
2018-05-10T02:28:08.939Z,9.47
2018-05-10T02:30:36.383Z,10.13
2018-05-10T02:33:03.828Z,8.50
2018-05-10T02:35:31.664Z,9.80
2018-05-10T02:37:59.091Z,10.63
2018-05-10T02:40:27.304Z,9.47
2018-05-10T02:42:54.738Z,9.67
2018-05-10T02:45:22.571Z,10.60
2018-05-10T02:47:50.398Z,9.30
2018-05-10T02:50:17.849Z,10.17
2018-05-10T02:52:46.038Z,9.73
2018-05-10T02:55:13.474Z,9.53
2018-05-10T02:57:40.906Z,8.17
2018-05-10T03:00:08.330Z,8.53
2018-05-10T03:02:35.770Z,9.30
2018-05-10T03:05:03.215Z,9.67
2018-05-10T03:07:30.655Z,10.23
2018-05-10T03:09:58.096Z,8.50
2018-05-10T03:12:25.920Z,9.47
2018-05-10T03:14:53.358Z,10.63
2018-05-10T03:17:21.194Z,9.40
2018-05-10T03:19:49.019Z,8.60
2018-05-10T03:22:17.231Z,10.53
2018-05-10T03:24:44.674Z,8.70
2018-05-10T03:27:12.111Z,11.10
2018-05-10T03:29:39.934Z,9.23
2018-05-10T03:32:07.384Z,8.77
2018-05-10T03:34:34.818Z,8.73
2018-05-10T03:37:02.271Z,9.90
2018-05-10T03:39:29.698Z,11.77
2018-05-10T03:41:57.912Z,9.17
2018-05-10T03:44:25.356Z,9.33
2018-05-10T03:46:52.790Z,9.00
2018-05-10T03:49:20.222Z,8.83
2018-05-10T03:51:48.068Z,9.30
2018-05-10T03:54:15.504Z,8.90
2018-05-10T03:56:42.962Z,9.57
2018-05-10T03:59:10.386Z,9.13
2018-05-10T04:01:37.823Z,8.67
2018-05-10T04:04:27.688Z,11.50
2018-05-10T04:07:07.008Z,9.83
2018-05-10T04:09:46.265Z,8.80
2018-05-10T04:12:13.699Z,16.73
2018-05-10T04:14:41.139Z,9.13
2018-05-10T04:17:08.585Z,10.10
2018-05-10T04:19:36.019Z,9.87
2018-05-10T04:22:03.472Z,11.17
2018-05-10T04:24:30.903Z,9.93
2018-05-10T04:26:59.127Z,8.67
2018-05-10T04:29:26.562Z,9.67
2018-05-10T04:31:53.990Z,9.83
2018-05-10T04:34:22.205Z,11.80
2018-05-10T04:36:49.634Z,8.70
2018-05-10T04:39:17.079Z,12.10
2018-05-10T04:41:46.295Z,8.77
2018-05-10T04:44:13.730Z,8.20
2018-05-10T04:46:41.171Z,10.40
2018-05-10T04:49:08.610Z,8.73
2018-05-10T04:51:36.047Z,7.90
2018-05-10T04:54:03.487Z,9.27
2018-05-10T04:56:30.910Z,8.90
2018-05-10T04:58:59.127Z,9.07
2018-05-10T05:01:26.802Z,10.00
2018-05-10T05:03:54.238Z,10.60
2018-05-10T05:06:21.676Z,11.23
2018-05-10T05:08:49.114Z,9.90
2018-05-10T05:11:17.317Z,10.50
2018-05-10T05:13:44.765Z,10.20
2018-05-10T05:16:12.582Z,8.97
2018-05-10T05:18:40.026Z,8.93
2018-05-10T05:21:07.458Z,8.93
2018-05-10T05:23:34.904Z,8.40
2018-05-10T05:26:02.331Z,9.90
2018-05-10T05:28:30.537Z,11.50
2018-05-10T05:30:57.962Z,9.33
2018-05-10T05:33:26.171Z,9.63
2018-05-10T05:35:53.609Z,10.30
2018-05-10T05:38:21.051Z,8.63
2018-05-10T05:40:49.247Z,8.57
2018-05-10T05:43:16.697Z,8.33
2018-05-10T05:45:44.875Z,7.47
2018-05-10T05:48:12.355Z,8.00
2018-05-10T05:50:39.796Z,7.90
2018-05-10T05:53:07.252Z,7.30
2018-05-10T05:55:34.697Z,8.07
2018-05-10T05:58:02.521Z,7.70
2018-05-10T06:00:29.966Z,10.63
2018-05-10T06:02:57.786Z,9.07
2018-05-10T06:05:25.226Z,7.83
2018-05-10T06:07:53.427Z,7.43
2018-05-10T06:10:21.867Z,7.90
2018-05-10T06:12:50.072Z,7.90
2018-05-10T06:15:17.503Z,7.20
2018-05-10T06:17:45.699Z,7.40
2018-05-10T06:20:13.136Z,8.03
2018-05-10T06:22:41.342Z,9.20
2018-05-10T06:25:08.856Z,6.50
2018-05-10T06:27:36.216Z,7.23
2018-05-10T06:30:04.419Z,7.57
2018-05-10T06:32:31.843Z,8.03
2018-05-10T06:35:00.057Z,5.93
2018-05-10T06:37:29.423Z,5.90
2018-05-10T06:39:57.637Z,7.33
2018-05-10T06:42:25.071Z,8.30
2018-05-10T06:44:52.506Z,6.67
2018-05-10T06:47:20.719Z,6.97
2018-05-10T06:49:48.178Z,6.70
2018-05-10T06:52:16.375Z,6.10
2018-05-10T06:54:43.873Z,6.40
2018-05-10T06:57:12.194Z,6.73
2018-05-10T06:59:39.671Z,6.20
2018-05-10T07:02:07.115Z,6.10
2018-05-10T07:04:34.558Z,6.73
2018-05-10T07:07:02.010Z,5.80
2018-05-10T07:09:29.573Z,6.57
2018-05-10T07:11:58.012Z,6.80
2018-05-10T07:14:25.844Z,7.67
2018-05-10T07:17:03.883Z,6.90
2018-05-10T07:19:32.084Z,7.43
2018-05-10T07:21:59.513Z,7.13
2018-05-10T07:24:26.946Z,7.23
2018-05-10T07:26:54.378Z,6.70
2018-05-10T07:29:21.797Z,7.20
2018-05-10T07:31:49.234Z,6.73
2018-05-10T07:34:17.427Z,8.17
2018-05-10T07:36:44.875Z,7.20
2018-05-10T07:39:12.302Z,6.50
2018-05-10T07:41:41.245Z,8.87
2018-05-10T07:44:10.159Z,9.07
2018-05-10T07:46:38.419Z,8.10
2018-05-10T07:49:16.335Z,7.43
2018-05-10T07:51:44.164Z,8.70
2018-05-10T07:54:11.618Z,7.80
2018-05-10T07:56:39.057Z,7.47
2018-05-10T07:59:06.485Z,7.30
2018-05-10T08:01:33.917Z,8.00
2018-05-10T08:04:01.360Z,9.53
2018-05-10T08:06:28.797Z,8.93
2018-05-10T08:08:56.618Z,8.30
2018-05-10T08:11:24.051Z,8.40
2018-05-10T08:13:51.527Z,8.00
2018-05-10T08:16:18.956Z,7.73
2018-05-10T08:18:46.403Z,7.40
2018-05-10T08:21:13.834Z,7.70
2018-05-10T08:23:47.966Z,7.30
2018-05-10T08:26:15.381Z,7.00
2018-05-10T08:28:42.819Z,7.50
2018-05-10T08:31:10.260Z,7.20
2018-05-10T08:33:37.695Z,7.23
2018-05-10T08:36:05.571Z,7.43
2018-05-10T08:38:33.055Z,6.00
2018-05-10T08:41:00.493Z,7.57
2018-05-10T08:43:28.910Z,6.60
2018-05-10T08:45:56.750Z,7.47
2018-05-10T08:48:24.203Z,10.27
2018-05-10T08:50:51.638Z,10.90
2018-05-10T08:53:19.078Z,11.87
2018-05-10T08:55:46.506Z,11.80
2018-05-10T08:58:14.335Z,10.27
2018-05-10T09:00:41.770Z,11.93
2018-05-10T09:03:09.419Z,10.43
2018-05-10T09:05:37.620Z,9.20
2018-05-10T09:08:05.063Z,9.90
2018-05-10T09:10:33.622Z,9.40
2018-05-10T09:13:01.466Z,9.03
2018-05-10T09:15:29.667Z,9.20
2018-05-10T09:18:16.090Z,8.07
2018-05-10T09:20:43.529Z,9.43
2018-05-10T09:23:10.973Z,9.60
2018-05-10T09:25:39.166Z,9.83
2018-05-10T09:28:19.419Z,10.27
2018-05-10T09:30:46.856Z,10.40
2018-05-10T09:33:14.691Z,10.53
2018-05-10T09:35:42.551Z,10.60
2018-05-10T09:38:11.499Z,10.20
2018-05-10T09:40:38.938Z,11.83
2018-05-10T09:43:06.763Z,9.53
2018-05-10T09:45:34.208Z,16.83
2018-05-10T09:48:05.477Z,9.90
2018-05-10T09:50:32.919Z,10.50
2018-05-10T09:53:01.864Z,8.60
2018-05-10T09:55:29.297Z,9.03
2018-05-10T09:57:56.723Z,8.40
2018-05-10T10:00:30.078Z,9.97
2018-05-10T10:02:58.278Z,17.60
2018-05-10T10:05:26.115Z,12.00
2018-05-10T10:07:54.319Z,10.00
2018-05-10T10:10:21.760Z,12.53
2018-05-10T10:12:49.696Z,13.37
2018-05-10T10:15:18.862Z,11.17
2018-05-10T10:17:47.437Z,11.67
2018-05-10T10:20:14.874Z,11.70
2018-05-10T10:22:42.319Z,10.07
2018-05-10T10:25:09.824Z,11.87
2018-05-10T10:27:37.211Z,9.10
2018-05-10T10:30:04.667Z,11.43
2018-05-10T10:32:32.102Z,11.37
2018-05-10T10:34:59.905Z,12.67
2018-05-10T10:37:27.729Z,11.80
2018-05-10T10:39:55.528Z,11.53
2018-05-10T10:42:23.727Z,8.60
2018-05-10T10:44:51.166Z,9.67
2018-05-10T10:47:18.604Z,7.10
2018-05-10T10:49:46.072Z,8.80
2018-05-10T10:52:13.898Z,9.57
2018-05-10T10:54:41.351Z,5.50
2018-05-10T10:57:09.563Z,4.70
2018-05-10T10:59:37.009Z,5.57
2018-05-10T11:02:04.450Z,4.70
2018-05-10T11:04:31.878Z,4.90
2018-05-10T11:06:59.720Z,4.83
2018-05-10T11:09:27.584Z,4.20
2018-05-10T11:11:55.041Z,4.40
2018-05-10T11:14:22.484Z,5.03
2018-05-10T11:16:55.656Z,4.90
2018-05-10T11:19:35.126Z,4.20
2018-05-10T11:22:02.958Z,4.33
2018-05-10T11:24:31.159Z,3.73
2018-05-10T11:26:58.602Z,4.20
2018-05-10T11:29:26.031Z,4.13
2018-05-10T11:31:53.462Z,3.50
2018-05-10T11:34:22.030Z,2.80
2018-05-10T11:36:49.466Z,3.40
2018-05-10T11:39:16.899Z,3.90
2018-05-10T11:41:45.103Z,3.57
2018-05-10T11:44:12.603Z,3.10
2018-05-10T11:46:40.419Z,2.90
2018-05-10T11:49:07.847Z,4.10
2018-05-10T11:51:35.286Z,3.80
2018-05-10T11:54:03.335Z,2.10
2018-05-10T11:56:31.549Z,5.43
2018-05-10T11:58:58.971Z,2.57
2018-05-10T12:01:27.192Z,2.03
2018-05-10T12:03:54.631Z,2.90
2018-05-10T12:06:22.063Z,2.43
2018-05-10T12:08:49.887Z,2.60
2018-05-10T12:11:17.335Z,2.43
2018-05-10T12:13:44.775Z,3.73
2018-05-10T12:16:12.203Z,2.00
2018-05-10T12:18:39.635Z,2.60
2018-05-10T12:21:07.460Z,2.00
2018-05-10T12:23:35.663Z,5.50
2018-05-10T12:26:03.098Z,1.80
2018-05-10T12:28:30.936Z,2.90
2018-05-10T12:30:58.417Z,3.50
2018-05-10T12:33:26.574Z,2.40
2018-05-10T12:35:54.016Z,3.73
2018-05-10T12:38:21.855Z,2.50
2018-05-10T12:40:49.686Z,3.20
2018-05-10T12:43:17.131Z,2.50
2018-05-10T12:45:44.563Z,2.30
2018-05-10T12:48:11.998Z,1.80
2018-05-10T12:50:39.429Z,2.20
2018-05-10T12:53:06.871Z,2.50
2018-05-10T12:55:34.306Z,4.17
2018-05-10T12:58:01.743Z,3.60
2018-05-10T13:00:29.171Z,2.40
2018-05-10T13:02:57.461Z,2.30
2018-05-10T13:05:25.228Z,3.43
2018-05-10T13:07:53.058Z,2.60
2018-05-10T13:10:20.892Z,5.60
2018-05-10T13:12:48.335Z,3.30
2018-05-10T13:15:16.535Z,6.80
2018-05-10T13:17:45.313Z,7.10
2018-05-10T13:20:12.751Z,7.87
2018-05-10T13:22:40.201Z,6.03
2018-05-10T13:25:07.630Z,7.00
2018-05-10T13:27:35.073Z,8.53
2018-05-10T13:30:02.499Z,8.60
2018-05-10T13:32:29.924Z,7.43
2018-05-10T13:34:57.366Z,7.70
2018-05-10T13:37:24.798Z,6.70
2018-05-10T13:39:52.996Z,8.80
2018-05-10T13:42:20.873Z,8.90
2018-05-10T13:44:48.259Z,9.13
2018-05-10T13:47:15.774Z,7.10
2018-05-10T13:49:43.134Z,5.90
2018-05-10T13:52:11.335Z,6.47
2018-05-10T13:54:38.771Z,6.10
2018-05-10T13:57:06.202Z,4.53
2018-05-10T13:59:33.643Z,3.77
2018-05-10T14:02:01.845Z,6.30
2018-05-10T14:04:29.682Z,1.77
2018-05-10T14:06:57.507Z,4.07
2018-05-10T14:09:24.943Z,1.30
2018-05-10T14:11:52.366Z,1.73
2018-05-10T14:14:20.571Z,1.37
2018-05-10T14:16:47.994Z,2.60
2018-05-10T14:19:15.430Z,6.30
2018-05-10T14:21:43.623Z,4.60
2018-05-10T14:24:11.454Z,5.30
2018-05-10T14:26:38.882Z,5.00
2018-05-10T14:29:06.331Z,5.40
2018-05-10T14:31:33.767Z,5.20
2018-05-10T14:34:01.608Z,4.93
2018-05-10T14:36:29.031Z,5.60
2018-05-10T14:38:56.857Z,7.90
2018-05-10T14:41:24.691Z,7.93
2018-05-10T14:43:52.115Z,7.93
2018-05-10T14:46:19.559Z,4.97
2018-05-10T14:48:47.006Z,7.20
2018-05-10T14:51:14.451Z,8.17
2018-05-10T14:53:41.879Z,6.13
2018-05-10T14:56:10.094Z,8.47
2018-05-10T14:58:37.519Z,8.43
2018-05-10T15:01:04.955Z,9.00
2018-05-10T15:03:32.780Z,9.40
2018-05-10T15:06:00.211Z,10.70
2018-05-10T15:08:27.639Z,9.40
2018-05-10T15:10:55.086Z,11.40
2018-05-10T15:13:22.515Z,9.60
2018-05-10T15:15:49.960Z,10.27
2018-05-10T15:18:17.391Z,8.97
2018-05-10T15:20:45.974Z,11.00
2018-05-10T15:23:13.403Z,7.80
2018-05-10T15:25:41.617Z,8.70
2018-05-10T15:28:09.050Z,11.57
2018-05-10T15:30:36.487Z,10.90
2018-05-10T15:33:04.679Z,8.33
2018-05-10T15:35:32.528Z,7.73
2018-05-10T15:37:59.968Z,6.10
2018-05-10T15:40:27.397Z,8.77
2018-05-10T15:42:55.611Z,8.60
2018-05-10T15:45:23.460Z,10.27
2018-05-10T15:47:51.306Z,10.33
2018-05-10T15:50:19.141Z,8.33
2018-05-10T15:52:46.985Z,10.60
2018-05-10T15:55:15.218Z,7.60
2018-05-10T15:57:43.394Z,5.93
2018-05-10T16:00:10.826Z,8.83
2018-05-10T16:02:39.043Z,6.13
2018-05-10T16:05:07.230Z,6.83
2018-05-10T16:07:35.786Z,9.33
2018-05-10T16:10:03.987Z,7.60
2018-05-10T16:12:32.204Z,6.83
2018-05-10T16:15:00.023Z,6.37
2018-05-10T16:17:27.466Z,7.50
2018-05-10T16:19:54.914Z,6.40
2018-05-10T16:22:23.111Z,8.20
2018-05-10T16:24:51.324Z,10.23
2018-05-10T16:27:19.640Z,5.53
2018-05-10T16:29:48.238Z,6.30
2018-05-10T16:32:16.544Z,7.27
2018-05-10T16:34:45.162Z,10.17
2018-05-10T16:37:13.071Z,7.10
2018-05-10T16:39:41.331Z,9.27
2018-05-10T16:42:10.521Z,6.73
2018-05-10T16:44:38.412Z,5.93
2018-05-10T16:47:06.621Z,6.20
2018-05-10T16:49:34.834Z,6.07
2018-05-10T16:52:03.859Z,11.50
2018-05-10T16:54:32.099Z,6.80
2018-05-10T16:57:00.052Z,8.27
2018-05-10T16:59:27.571Z,7.20
2018-05-10T17:01:55.463Z,6.40
2018-05-10T17:04:23.916Z,8.20
2018-05-10T17:06:52.196Z,8.90
2018-05-10T17:09:20.499Z,5.27
2018-05-10T17:11:48.794Z,6.50
2018-05-10T17:14:17.827Z,7.90
2018-05-10T17:16:45.741Z,9.93
2018-05-10T17:19:14.140Z,6.80
2018-05-10T17:21:44.298Z,6.83
2018-05-10T17:24:12.211Z,7.60
2018-05-10T17:26:40.443Z,11.20
2018-05-10T17:29:08.667Z,9.70
2018-05-10T17:31:36.534Z,5.67
2018-05-10T17:34:04.836Z,5.70
2018-05-10T17:36:32.333Z,6.43
2018-05-10T17:38:59.896Z,6.23
2018-05-10T17:41:27.513Z,6.20
2018-05-10T17:43:56.535Z,7.17
2018-05-10T17:46:24.058Z,8.10
2018-05-10T17:48:51.583Z,6.40
2018-05-10T17:51:19.877Z,9.67
2018-05-10T17:53:48.885Z,7.67
2018-05-10T17:56:17.691Z,7.03
2018-05-10T17:58:45.967Z,7.53
2018-05-10T18:01:14.838Z,8.07
2018-05-10T18:03:43.141Z,6.10
2018-05-10T18:06:11.804Z,6.37
2018-05-10T18:08:40.443Z,6.93
2018-05-10T18:11:08.319Z,6.33
2018-05-10T18:13:36.210Z,10.03
2018-05-10T18:16:04.416Z,8.10
2018-05-10T18:18:33.828Z,13.77
2018-05-10T18:21:01.358Z,7.40
2018-05-10T18:23:30.635Z,9.70
2018-05-10T18:25:58.787Z,7.70
2018-05-10T18:28:26.712Z,8.73
2018-05-10T18:30:54.931Z,8.17
2018-05-10T18:33:22.433Z,9.40
2018-05-10T18:35:49.824Z,7.77
2018-05-10T18:38:17.286Z,9.93
2018-05-10T18:40:46.175Z,8.33
2018-05-10T18:43:14.283Z,9.43
2018-05-10T18:45:41.731Z,7.80
2018-05-10T18:48:09.875Z,9.80
2018-05-10T18:50:37.347Z,8.70
2018-05-10T18:53:04.817Z,7.63
2018-05-10T18:55:32.287Z,6.97
2018-05-10T18:58:00.120Z,6.03
2018-05-10T19:00:27.571Z,8.00
2018-05-10T19:02:55.002Z,6.50
2018-05-10T19:05:22.436Z,8.53
2018-05-10T19:07:50.651Z,12.40
2018-05-10T19:10:18.118Z,5.93
2018-05-10T19:12:45.561Z,6.43
2018-05-10T19:15:13.006Z,6.23
2018-05-10T19:17:40.468Z,7.40
2018-05-10T19:20:07.899Z,7.33
2018-05-10T19:22:36.118Z,6.43
2018-05-10T19:25:03.582Z,7.53
2018-05-10T19:27:31.419Z,7.27
2018-05-10T19:29:58.844Z,7.57
2018-05-10T19:32:27.056Z,6.80
2018-05-10T19:34:54.915Z,11.80
2018-05-10T19:37:22.755Z,9.70
2018-05-10T19:39:51.416Z,9.30
2018-05-10T19:42:18.863Z,7.10
2018-05-10T19:44:46.293Z,6.70
2018-05-10T19:47:20.178Z,9.43
2018-05-10T19:49:47.661Z,7.00
2018-05-10T19:52:15.183Z,6.60
2018-05-10T19:54:42.651Z,8.07
2018-05-10T19:57:10.119Z,6.03
2018-05-10T19:59:37.960Z,10.70
2018-05-10T20:02:05.474Z,6.93
2018-05-10T20:04:33.101Z,7.37
2018-05-10T20:07:00.567Z,7.20
2018-05-10T20:09:28.003Z,8.33
2018-05-10T20:11:55.448Z,6.77
2018-05-10T20:14:23.691Z,6.17
2018-05-10T20:16:51.192Z,6.90
2018-05-10T20:19:18.612Z,9.20
2018-05-10T20:21:46.063Z,6.83
2018-05-10T20:24:13.490Z,6.87
2018-05-10T20:26:40.951Z,6.40
2018-05-10T20:29:08.787Z,5.70
2018-05-10T20:31:36.206Z,6.17
2018-05-10T20:34:04.786Z,5.63
2018-05-10T20:36:32.998Z,6.43
2018-05-10T20:39:00.430Z,8.40
2018-05-10T20:41:28.633Z,6.07
2018-05-10T20:43:56.095Z,5.57
2018-05-10T20:46:23.539Z,6.77
2018-05-10T20:48:51.367Z,9.93
2018-05-10T20:51:19.586Z,6.97
2018-05-10T20:53:47.051Z,6.47
2018-05-10T20:56:14.511Z,6.57
2018-05-10T20:58:41.953Z,8.43
2018-05-10T21:01:09.918Z,5.53
2018-05-10T21:03:38.234Z,6.77
2018-05-10T21:06:07.759Z,5.60
2018-05-10T21:08:36.706Z,6.50
2018-05-10T21:11:05.479Z,6.20
2018-05-10T21:13:32.915Z,6.43
2018-05-10T21:16:01.690Z,5.20
2018-05-10T21:18:29.524Z,6.77
2018-05-10T21:20:58.297Z,5.90
2018-05-10T21:23:25.748Z,5.90
2018-05-10T21:25:53.175Z,7.00
2018-05-10T21:28:20.641Z,7.13
2018-05-10T21:30:48.458Z,7.37
2018-05-10T21:33:15.899Z,6.63
2018-05-10T21:35:43.331Z,7.37
2018-05-10T21:38:11.543Z,9.00
2018-05-10T21:40:39.011Z,5.23
2018-05-10T21:43:07.239Z,10.97
2018-05-10T21:45:35.071Z,5.43
2018-05-10T21:48:02.572Z,7.97
2018-05-10T21:50:30.071Z,5.73
2018-05-10T21:52:59.210Z,5.53
2018-05-10T21:55:26.643Z,7.50
2018-05-10T21:57:54.185Z,5.80
2018-05-10T22:00:21.581Z,5.00
2018-05-10T22:02:49.030Z,7.07
2018-05-10T22:05:16.459Z,5.20
2018-05-10T22:07:44.296Z,5.17
2018-05-10T22:10:11.730Z,9.03
2018-05-10T22:12:39.932Z,9.07
2018-05-10T22:15:07.375Z,5.90
2018-05-10T22:17:34.816Z,6.53
2018-05-10T22:20:02.247Z,6.90
2018-05-10T22:22:29.680Z,5.13
2018-05-10T22:24:57.115Z,6.17
2018-05-10T22:27:24.548Z,6.27
2018-05-10T22:29:51.998Z,5.70
2018-05-10T22:32:19.425Z,6.07
2018-05-10T22:34:46.858Z,7.03
2018-05-10T22:37:15.058Z,8.43
2018-05-10T22:39:42.501Z,6.97
2018-05-10T22:42:10.322Z,6.27
2018-05-10T22:44:37.764Z,5.87
2018-05-10T22:47:05.190Z,6.30
2018-05-10T22:49:32.627Z,8.50
2018-05-10T22:52:00.451Z,7.70
2018-05-10T22:54:27.888Z,7.03
2018-05-10T22:56:55.319Z,5.63
2018-05-10T22:59:22.759Z,6.00
2018-05-10T23:01:51.694Z,6.50
2018-05-10T23:04:20.791Z,8.97
2018-05-10T23:06:48.219Z,7.50
2018-05-10T23:09:15.668Z,6.13
2018-05-10T23:11:44.223Z,5.37
2018-05-10T23:14:12.418Z,10.30
2018-05-10T23:16:40.626Z,10.50
2018-05-10T23:19:08.454Z,11.70
2018-05-10T23:21:35.890Z,8.40
2018-05-10T23:24:04.462Z,6.87
2018-05-10T23:26:32.676Z,7.53
2018-05-10T23:29:00.100Z,9.90
2018-05-10T23:31:28.310Z,9.40
2018-05-10T23:33:55.739Z,6.77
2018-05-10T23:36:23.171Z,6.53
2018-05-10T23:38:50.612Z,6.87
2018-05-10T23:41:18.051Z,7.60
2018-05-10T23:43:45.479Z,6.73
2018-05-10T23:46:12.923Z,7.20
2018-05-10T23:48:41.119Z,8.67
2018-05-10T23:51:08.579Z,6.00
2018-05-10T23:53:36.007Z,7.67
2018-05-10T23:56:04.207Z,6.30
2018-05-10T23:58:31.633Z,5.93
