createdAt,value
2018-10-07T00:03:25.568Z,99.90
2018-10-07T00:07:29.706Z,99.90
2018-10-07T00:11:34.332Z,99.90
2018-10-07T00:15:38.441Z,99.90
2018-10-07T00:19:42.726Z,99.90
2018-10-07T00:23:46.782Z,99.90
2018-10-07T00:27:51.068Z,99.90
2018-10-07T00:32:00.462Z,99.90
2018-10-07T00:36:04.602Z,99.90
2018-10-07T00:40:09.238Z,99.90
2018-10-07T00:44:13.469Z,99.90
2018-10-07T00:48:17.756Z,99.90
2018-10-07T00:52:21.940Z,99.90
2018-10-07T00:56:26.196Z,99.90
2018-10-07T01:00:30.247Z,99.90
2018-10-07T01:04:34.399Z,99.90
2018-10-07T01:08:39.010Z,99.90
2018-10-07T01:12:43.318Z,99.90
2018-10-07T01:16:47.719Z,99.90
2018-10-07T01:20:51.895Z,99.90
2018-10-07T01:24:55.951Z,99.90
2018-10-07T01:29:00.368Z,99.90
2018-10-07T01:33:04.493Z,99.90
2018-10-07T01:37:08.598Z,99.90
2018-10-07T01:41:12.809Z,99.90
2018-10-07T01:45:17.052Z,99.90
2018-10-07T01:49:21.377Z,99.90
2018-10-07T01:53:25.480Z,99.90
2018-10-07T01:57:29.761Z,99.90
2018-10-07T02:01:34.016Z,99.90
2018-10-07T02:05:39.535Z,99.90
2018-10-07T02:09:44.452Z,99.90
2018-10-07T02:13:48.528Z,99.90
2018-10-07T02:17:52.918Z,99.90
2018-10-07T02:21:57.082Z,99.90
2018-10-07T02:26:01.330Z,99.90
2018-10-07T02:30:05.567Z,99.90
2018-10-07T02:34:09.600Z,99.90
2018-10-07T02:38:14.079Z,99.90
2018-10-07T02:42:18.339Z,99.90
2018-10-07T02:46:22.475Z,99.90
2018-10-07T02:50:26.629Z,99.90
2018-10-07T02:54:30.683Z,99.90
2018-10-07T02:58:34.851Z,99.90
2018-10-07T03:02:39.203Z,99.90
2018-10-07T03:06:43.347Z,99.90
2018-10-07T03:10:47.520Z,99.90
2018-10-07T03:14:51.720Z,99.90
2018-10-07T03:18:55.747Z,99.90
2018-10-07T03:23:01.179Z,99.90
2018-10-07T03:27:05.302Z,99.90
2018-10-07T03:31:09.431Z,99.90
2018-10-07T03:35:13.547Z,99.90
2018-10-07T03:39:17.658Z,99.90
2018-10-07T03:43:21.867Z,99.90
2018-10-07T03:47:25.917Z,99.90
2018-10-07T03:51:30.995Z,99.90
2018-10-07T03:55:35.028Z,99.90
2018-10-07T03:59:39.115Z,99.90
2018-10-07T04:03:43.300Z,99.90
2018-10-07T04:07:47.722Z,99.90
2018-10-07T04:11:51.786Z,99.90
2018-10-07T04:15:55.943Z,99.90
2018-10-07T04:20:00.071Z,99.90
2018-10-07T04:24:04.602Z,99.90
2018-10-07T04:28:08.719Z,99.90
2018-10-07T04:32:12.849Z,99.90
2018-10-07T04:36:17.074Z,99.90
2018-10-07T04:40:21.231Z,99.90
2018-10-07T04:44:25.380Z,99.90
2018-10-07T04:48:29.735Z,99.90
2018-10-07T04:52:33.845Z,99.90
2018-10-07T04:56:38.053Z,99.90
2018-10-07T05:00:42.242Z,99.90
2018-10-07T05:04:46.390Z,99.90
2018-10-07T05:08:50.562Z,99.90
2018-10-07T05:12:54.660Z,99.90
2018-10-07T05:16:59.832Z,99.90
2018-10-07T05:21:04.169Z,99.90
2018-10-07T05:25:08.244Z,99.90
2018-10-07T05:29:12.317Z,99.90
2018-10-07T05:33:17.442Z,99.90
2018-10-07T05:37:21.497Z,99.90
2018-10-07T05:41:25.684Z,99.90
2018-10-07T05:45:29.698Z,99.90
2018-10-07T05:49:33.875Z,99.90
2018-10-07T05:53:38.043Z,99.90
2018-10-07T05:57:43.230Z,99.90
2018-10-07T06:01:47.889Z,99.90
2018-10-07T06:05:52.275Z,99.90
2018-10-07T06:09:56.323Z,99.90
2018-10-07T06:29:19.404Z,99.90
2018-10-07T06:33:23.513Z,99.90
2018-10-07T06:37:27.739Z,99.90
2018-10-07T06:41:31.790Z,99.90
2018-10-07T06:45:36.041Z,99.90
2018-10-07T06:49:40.099Z,99.90
2018-10-07T06:53:44.315Z,99.90
2018-10-07T06:57:48.396Z,99.80
2018-10-07T07:01:52.687Z,99.50
2018-10-07T07:05:57.152Z,99.00
2018-10-07T07:10:01.309Z,98.70
2018-10-07T07:14:05.580Z,98.40
2018-10-07T07:18:09.655Z,98.50
2018-10-07T07:22:13.772Z,97.90
2018-10-07T07:26:18.577Z,97.60
2018-10-07T07:30:22.695Z,97.30
2018-10-07T07:34:26.787Z,96.90
2018-10-07T07:38:31.257Z,97.00
2018-10-07T07:42:35.361Z,96.90
2018-10-07T07:46:39.444Z,96.60
2018-10-07T07:50:43.878Z,96.20
2018-10-07T07:54:48.251Z,96.10
2018-10-07T07:58:52.329Z,96.00
2018-10-07T08:02:56.512Z,96.00
2018-10-07T08:07:00.651Z,95.80
2018-10-07T08:11:05.039Z,95.40
2018-10-07T08:15:09.107Z,95.10
2018-10-07T08:19:14.232Z,94.80
2018-10-07T08:23:18.427Z,94.50
2018-10-07T08:27:22.722Z,94.80
2018-10-07T08:31:26.865Z,93.40
2018-10-07T08:35:30.985Z,93.70
2018-10-07T08:39:35.083Z,93.80
2018-10-07T08:43:39.184Z,93.20
2018-10-07T08:47:43.283Z,93.70
2018-10-07T08:51:47.426Z,93.40
2018-10-07T08:55:51.720Z,93.70
2018-10-07T08:59:55.738Z,94.10
2018-10-07T09:03:59.859Z,94.20
2018-10-07T09:08:03.913Z,94.10
2018-10-07T09:12:08.002Z,94.50
2018-10-07T09:16:12.071Z,94.50
2018-10-07T09:20:16.314Z,93.80
2018-10-07T09:24:20.516Z,93.80
2018-10-07T09:28:24.602Z,93.60
2018-10-07T09:32:31.965Z,91.70
2018-10-07T09:36:38.921Z,90.70
2018-10-07T09:40:43.022Z,89.10
2018-10-07T09:44:47.881Z,86.00
2018-10-07T09:48:52.036Z,85.40
2018-10-07T09:52:56.072Z,87.80
2018-10-07T09:57:00.123Z,88.90
2018-10-07T10:01:04.160Z,90.10
2018-10-07T10:05:08.199Z,91.30
2018-10-07T10:09:12.755Z,91.10
2018-10-07T10:13:16.846Z,91.30
2018-10-07T10:17:23.258Z,91.70
2018-10-07T10:21:42.895Z,90.90
2018-10-07T10:26:01.359Z,90.20
2018-10-07T10:30:20.155Z,89.80
2018-10-07T10:36:35.622Z,90.30
2018-10-07T10:40:46.594Z,89.90
2018-10-07T10:44:53.451Z,90.30
2018-10-07T10:53:23.042Z,90.00
2018-10-07T10:57:32.091Z,90.40
2018-10-07T11:01:58.103Z,90.10
2018-10-07T11:06:13.003Z,89.00
2018-10-07T11:10:28.799Z,86.40
2018-10-07T11:14:43.232Z,87.20
2018-10-07T11:18:54.168Z,87.50
2018-10-07T11:23:07.118Z,89.40
2018-10-07T11:27:20.554Z,90.50
2018-10-07T11:31:35.688Z,87.30
2018-10-07T11:35:59.388Z,89.20
2018-10-07T11:40:15.230Z,89.30
2018-10-07T11:45:24.469Z,88.10
2018-10-07T11:49:37.754Z,87.00
2018-10-07T11:53:45.374Z,89.90
2018-10-07T11:57:50.655Z,90.50
2018-10-07T12:01:54.695Z,90.40
2018-10-07T12:05:58.934Z,90.20
2018-10-07T12:10:03.469Z,90.20
2018-10-07T12:14:07.705Z,90.20
2018-10-07T12:18:12.003Z,90.30
2018-10-07T12:22:16.231Z,90.40
2018-10-07T12:26:20.280Z,90.30
2018-10-07T12:30:24.579Z,90.00
2018-10-07T12:34:28.746Z,89.10
2018-10-07T12:38:35.264Z,89.50
2018-10-07T12:42:39.563Z,89.50
2018-10-07T12:46:43.732Z,89.40
2018-10-07T12:50:47.759Z,88.70
2018-10-07T12:54:51.848Z,87.40
2018-10-07T12:58:55.878Z,88.00
2018-10-07T13:02:59.927Z,88.70
2018-10-07T13:07:04.143Z,88.50
2018-10-07T13:11:08.508Z,89.00
2018-10-07T13:15:12.659Z,87.60
2018-10-07T13:19:16.800Z,88.30
2018-10-07T13:23:20.928Z,87.60
2018-10-07T13:27:24.979Z,88.40
2018-10-07T13:31:28.971Z,88.70
2018-10-07T13:35:35.961Z,88.80
2018-10-07T13:39:40.419Z,87.10
2018-10-07T13:43:45.723Z,87.70
2018-10-07T13:47:49.771Z,87.20
2018-10-07T13:51:53.906Z,87.90
2018-10-07T13:55:57.941Z,88.10
2018-10-07T14:00:02.997Z,88.20
2018-10-07T14:04:07.601Z,88.60
2018-10-07T14:08:11.753Z,89.30
2018-10-07T14:12:15.760Z,88.40
2018-10-07T14:16:19.787Z,90.10
2018-10-07T14:20:23.853Z,90.10
2018-10-07T14:24:27.937Z,90.20
2018-10-07T14:28:33.104Z,89.30
2018-10-07T14:32:37.325Z,90.20
2018-10-07T14:36:41.769Z,90.10
2018-10-07T14:40:45.762Z,90.20
2018-10-07T14:44:50.071Z,90.70
2018-10-07T14:48:54.087Z,89.80
2018-10-07T14:52:58.208Z,90.40
2018-10-07T14:57:02.698Z,89.90
2018-10-07T15:01:07.218Z,90.60
2018-10-07T15:05:11.402Z,90.50
2018-10-07T15:09:15.617Z,90.40
2018-10-07T15:13:19.664Z,90.20
2018-10-07T15:17:23.769Z,90.50
2018-10-07T15:21:28.083Z,90.00
2018-10-07T15:25:33.301Z,89.30
2018-10-07T15:29:38.595Z,90.10
2018-10-07T15:33:42.600Z,90.10
2018-10-07T15:37:46.627Z,89.90
2018-10-07T15:41:50.675Z,90.10
2018-10-07T15:45:54.762Z,90.20
2018-10-07T15:49:58.959Z,90.00
2018-10-07T15:54:04.264Z,90.30
2018-10-07T15:58:08.379Z,90.00
2018-10-07T16:02:12.786Z,90.00
2018-10-07T16:06:16.980Z,90.20
2018-10-07T16:10:21.034Z,90.30
2018-10-07T16:14:25.074Z,90.00
2018-10-07T16:18:29.239Z,90.20
2018-10-07T16:22:33.683Z,89.70
2018-10-07T16:26:37.900Z,90.30
2018-10-07T16:30:42.008Z,91.30
2018-10-07T16:34:46.178Z,90.90
2018-10-07T16:38:50.784Z,90.70
2018-10-07T16:42:54.780Z,91.00
2018-10-07T16:46:58.819Z,90.90
2018-10-07T16:51:03.111Z,91.20
2018-10-07T16:55:07.724Z,91.20
2018-10-07T16:59:11.801Z,91.80
2018-10-07T17:03:17.175Z,92.10
2018-10-07T17:07:21.226Z,92.50
2018-10-07T17:11:25.397Z,92.50
2018-10-07T17:15:29.602Z,92.80
2018-10-07T17:19:33.767Z,93.30
2018-10-07T17:23:38.367Z,93.40
2018-10-07T17:27:42.567Z,94.10
2018-10-07T17:31:46.606Z,93.70
2018-10-07T17:35:50.647Z,93.90
2018-10-07T17:39:54.663Z,94.20
2018-10-07T17:43:58.706Z,94.10
2018-10-07T17:48:03.925Z,94.40
2018-10-07T17:52:08.110Z,94.30
2018-10-07T17:56:12.223Z,94.70
2018-10-07T18:00:16.276Z,95.10
2018-10-07T18:04:20.335Z,95.00
2018-10-07T18:08:24.391Z,95.00
2018-10-07T18:12:28.420Z,94.70
2018-10-07T18:16:32.727Z,95.00
2018-10-07T18:20:36.960Z,95.30
2018-10-07T18:24:41.047Z,94.50
2018-10-07T18:28:45.096Z,94.60
2018-10-07T18:32:49.144Z,94.60
2018-10-07T18:36:53.255Z,95.20
2018-10-07T18:40:57.315Z,94.90
2018-10-07T18:45:01.803Z,95.00
2018-10-07T18:49:06.488Z,95.10
2018-10-07T18:53:10.606Z,95.30
2018-10-07T18:57:14.659Z,95.20
2018-10-07T19:01:18.715Z,95.10
2018-10-07T19:05:23.119Z,95.50
2018-10-07T19:09:27.217Z,95.40
2018-10-07T19:13:31.369Z,95.50
2018-10-07T19:17:35.523Z,95.40
2018-10-07T19:21:39.684Z,95.60
2018-10-07T19:25:43.808Z,95.70
2018-10-07T19:29:47.973Z,95.70
2018-10-07T19:33:52.183Z,95.70
2018-10-07T19:37:56.491Z,95.60
2018-10-07T19:42:00.584Z,95.40
2018-10-07T19:46:05.522Z,95.30
2018-10-07T19:50:09.662Z,95.30
2018-10-07T19:54:13.862Z,95.40
2018-10-07T19:58:17.933Z,95.50
2018-10-07T20:02:22.112Z,95.60
2018-10-07T20:06:26.479Z,95.80
2018-10-07T20:10:30.547Z,95.90
2018-10-07T20:14:34.850Z,96.00
2018-10-07T20:18:39.035Z,96.30
2018-10-07T20:22:43.207Z,96.30
2018-10-07T20:26:47.251Z,96.40
2018-10-07T20:30:51.343Z,96.70
2018-10-07T20:34:55.393Z,96.60
2018-10-07T20:38:59.576Z,96.60
2018-10-07T20:43:03.756Z,96.70
2018-10-07T20:47:08.359Z,96.70
2018-10-07T20:51:12.674Z,96.90
2018-10-07T20:55:16.909Z,97.10
2018-10-07T20:59:21.117Z,96.90
2018-10-07T21:03:25.192Z,96.80
2018-10-07T21:07:29.387Z,96.90
2018-10-07T21:11:33.635Z,96.90
2018-10-07T21:15:37.780Z,97.40
2018-10-07T21:19:42.011Z,97.20
2018-10-07T21:23:46.039Z,97.40
2018-10-07T21:27:50.137Z,97.60
2018-10-07T21:31:54.465Z,97.80
2018-10-07T21:35:58.551Z,97.90
2018-10-07T21:40:04.001Z,97.70
2018-10-07T21:44:08.468Z,97.80
2018-10-07T21:48:12.616Z,98.20
2018-10-07T21:52:16.747Z,98.40
2018-10-07T21:56:20.784Z,98.80
2018-10-07T22:00:24.843Z,99.50
2018-10-07T22:04:29.346Z,99.40
2018-10-07T22:08:34.399Z,99.20
2018-10-07T22:12:38.503Z,99.50
2018-10-07T22:16:42.659Z,99.40
2018-10-07T22:20:46.749Z,99.50
2018-10-07T22:24:51.220Z,99.50
2018-10-07T22:28:55.568Z,99.40
2018-10-07T22:32:59.585Z,99.90
2018-10-07T22:37:03.920Z,99.90
2018-10-07T22:41:07.960Z,99.90
2018-10-07T22:45:12.095Z,99.90
2018-10-07T22:49:16.261Z,99.90
2018-10-07T22:53:20.562Z,99.40
2018-10-07T22:57:24.724Z,99.20
2018-10-07T23:01:28.791Z,98.90
2018-10-07T23:05:33.461Z,99.00
2018-10-07T23:09:37.516Z,99.20
2018-10-07T23:13:41.708Z,98.90
2018-10-07T23:17:46.007Z,98.80
2018-10-07T23:21:50.071Z,98.70
2018-10-07T23:25:54.109Z,98.70
2018-10-07T23:29:58.316Z,98.70
2018-10-07T23:34:03.470Z,98.70
2018-10-07T23:38:07.618Z,98.70
2018-10-07T23:42:11.743Z,98.60
2018-10-07T23:46:15.969Z,98.80
2018-10-07T23:50:20.204Z,99.00
2018-10-07T23:54:24.282Z,99.50
2018-10-07T23:58:28.334Z,99.90
