createdAt,value
2019-02-05T00:01:38.121Z,70.87
2019-02-05T00:06:39.610Z,71.40
2019-02-05T00:11:41.156Z,68.83
2019-02-05T00:16:42.565Z,66.90
2019-02-05T00:21:43.997Z,69.00
2019-02-05T00:26:45.522Z,65.67
2019-02-05T00:31:47.086Z,69.83
2019-02-05T00:36:48.515Z,70.53
2019-02-05T00:41:49.968Z,71.30
2019-02-05T00:46:51.392Z,101.60
2019-02-05T00:51:53.961Z,79.23
2019-02-05T00:56:55.391Z,84.33
2019-02-05T01:01:56.824Z,97.97
2019-02-05T01:06:58.496Z,71.73
2019-02-05T01:12:00.429Z,73.57
2019-02-05T01:17:02.065Z,71.80
2019-02-05T01:22:04.946Z,77.10
2019-02-05T01:27:06.474Z,78.63
2019-02-05T01:32:08.096Z,82.80
2019-02-05T01:37:09.521Z,89.57
2019-02-05T01:42:11.070Z,112.73
2019-02-05T01:47:12.689Z,84.13
2019-02-05T01:52:15.248Z,70.63
2019-02-05T01:57:16.721Z,73.47
2019-02-05T02:02:18.353Z,63.87
2019-02-05T02:07:19.973Z,69.63
2019-02-05T02:12:21.801Z,119.40
2019-02-05T02:17:23.724Z,71.33
2019-02-05T02:22:25.152Z,68.13
2019-02-05T02:27:26.782Z,64.37
2019-02-05T02:32:28.267Z,63.17
2019-02-05T02:37:29.704Z,58.90
2019-02-05T02:42:31.136Z,132.50
2019-02-05T02:47:32.565Z,63.50
2019-02-05T02:52:34.147Z,68.17
2019-02-05T02:57:36.337Z,68.60
2019-02-05T03:02:37.782Z,64.93
2019-02-05T03:07:39.393Z,67.23
2019-02-05T03:12:41.122Z,76.23
2019-02-05T03:17:42.692Z,63.83
2019-02-05T03:22:45.266Z,66.37
2019-02-05T03:27:47.618Z,81.67
2019-02-05T03:32:49.748Z,85.33
2019-02-05T03:37:51.371Z,73.00
2019-02-05T03:42:53.291Z,84.23
2019-02-05T03:48:01.248Z,70.13
2019-02-05T03:53:17.175Z,110.33
2019-02-05T03:58:27.614Z,73.33
2019-02-05T04:03:37.491Z,153.07
2019-02-05T04:08:50.771Z,85.10
2019-02-05T04:14:18.962Z,62.30
2019-02-05T04:19:44.364Z,59.73
2019-02-05T04:25:14.436Z,67.60
2019-02-05T04:30:39.659Z,64.73
2019-02-05T04:36:08.157Z,81.47
2019-02-05T04:41:23.978Z,82.00
2019-02-05T04:47:04.180Z,69.40
2019-02-05T04:52:32.331Z,63.13
2019-02-05T04:58:10.149Z,71.13
2019-02-05T05:03:48.796Z,67.57
2019-02-05T05:09:20.225Z,82.43
2019-02-05T05:14:21.641Z,201.37
2019-02-05T05:19:23.268Z,97.87
2019-02-05T05:24:25.301Z,87.33
2019-02-05T05:29:27.501Z,68.17
2019-02-05T05:34:29.229Z,78.10
2019-02-05T05:39:30.664Z,73.57
2019-02-05T05:44:32.108Z,70.67
2019-02-05T05:49:34.127Z,83.17
2019-02-05T05:54:35.690Z,86.57
2019-02-05T05:59:37.224Z,174.07
2019-02-05T06:04:39.149Z,182.43
2019-02-05T06:09:41.269Z,103.30
2019-02-05T06:14:42.699Z,92.87
2019-02-05T06:19:44.135Z,115.70
2019-02-05T06:24:45.709Z,115.50
2019-02-05T06:29:47.326Z,102.50
2019-02-05T06:34:48.793Z,84.73
2019-02-05T06:39:50.213Z,110.03
2019-02-05T06:44:51.746Z,93.53
2019-02-05T06:49:53.181Z,100.93
2019-02-05T06:54:54.651Z,94.20
2019-02-05T06:59:56.078Z,88.73
2019-02-05T07:04:57.539Z,99.83
2019-02-05T07:09:59.066Z,81.97
2019-02-05T07:15:00.889Z,95.60
2019-02-05T07:20:09.707Z,103.57
2019-02-05T07:25:18.232Z,94.70
2019-02-05T07:30:26.066Z,91.57
2019-02-05T07:35:27.490Z,86.00
2019-02-05T07:40:29.322Z,80.80
2019-02-05T07:45:30.859Z,91.83
2019-02-05T07:50:32.293Z,79.70
2019-02-05T07:55:33.870Z,67.93
2019-02-05T08:00:35.402Z,59.27
2019-02-05T08:05:36.880Z,60.90
2019-02-05T08:10:38.515Z,59.50
2019-02-05T08:15:40.287Z,88.47
2019-02-05T08:20:41.866Z,77.40
2019-02-05T08:25:43.396Z,70.30
2019-02-05T08:30:47.631Z,71.13
2019-02-05T08:35:49.122Z,64.90
2019-02-05T08:40:50.552Z,50.30
2019-02-05T08:45:56.839Z,61.60
2019-02-05T08:50:55.668Z,44.97
2019-02-05T08:55:57.231Z,42.33
2019-02-05T09:00:58.768Z,41.33
2019-02-05T09:06:00.350Z,47.80
2019-02-05T09:11:02.479Z,49.63
2019-02-05T09:16:04.223Z,49.37
2019-02-05T09:21:05.745Z,50.77
2019-02-05T09:26:07.692Z,52.67
2019-02-05T09:31:09.116Z,55.93
2019-02-05T09:36:10.721Z,72.87
2019-02-05T09:41:12.640Z,79.33
2019-02-05T09:46:14.702Z,106.97
2019-02-05T09:51:16.146Z,119.10
2019-02-05T09:56:17.687Z,99.07
2019-02-05T10:01:19.230Z,101.07
2019-02-05T10:06:20.804Z,109.50
2019-02-05T10:11:22.386Z,105.13
2019-02-05T10:16:23.869Z,98.43
2019-02-05T10:21:25.504Z,97.23
2019-02-05T10:26:27.035Z,106.20
2019-02-05T10:31:29.573Z,105.97
2019-02-05T10:36:32.109Z,95.80
2019-02-05T10:41:33.687Z,89.67
2019-02-05T10:46:35.456Z,85.87
2019-02-05T10:51:37.089Z,79.73
2019-02-05T10:56:38.521Z,72.63
2019-02-05T11:01:40.090Z,105.27
2019-02-05T11:06:41.632Z,101.70
2019-02-05T11:11:43.114Z,102.90
2019-02-05T11:16:44.642Z,108.80
2019-02-05T11:21:46.127Z,107.03
2019-02-05T11:26:47.660Z,96.03
2019-02-05T11:31:49.134Z,88.40
2019-02-05T11:36:50.565Z,87.57
2019-02-05T11:41:52.137Z,86.23
2019-02-05T11:46:53.827Z,99.53
2019-02-05T11:51:56.814Z,90.23
2019-02-05T11:56:58.464Z,87.47
2019-02-05T12:02:00.001Z,87.03
2019-02-05T12:07:02.276Z,94.97
2019-02-05T12:12:03.919Z,96.13
2019-02-05T12:17:05.466Z,101.57
2019-02-05T12:22:07.722Z,91.57
2019-02-05T12:27:09.151Z,87.30
2019-02-05T12:32:10.789Z,94.77
2019-02-05T12:37:12.686Z,93.17
2019-02-05T12:42:14.155Z,89.73
2019-02-05T12:47:15.825Z,91.30
2019-02-05T12:52:17.372Z,103.60
2019-02-05T12:57:18.807Z,94.33
2019-02-05T13:02:20.258Z,99.70
2019-02-05T13:07:21.843Z,93.67
2019-02-05T13:12:23.387Z,89.80
2019-02-05T13:17:25.596Z,69.50
2019-02-05T13:22:27.448Z,63.97
2019-02-05T13:27:28.901Z,62.33
2019-02-05T13:32:30.508Z,60.93
2019-02-05T13:37:33.890Z,67.80
2019-02-05T13:42:35.414Z,68.63
2019-02-05T13:47:37.149Z,77.47
2019-02-05T13:52:38.700Z,72.60
2019-02-05T13:57:40.594Z,74.83
2019-02-05T14:02:42.317Z,74.00
2019-02-05T14:07:43.817Z,69.20
2019-02-05T14:12:45.445Z,67.37
2019-02-05T14:17:47.386Z,71.97
2019-02-05T14:22:49.035Z,72.40
2019-02-05T14:27:50.682Z,75.20
2019-02-05T14:32:52.135Z,67.23
2019-02-05T14:37:54.538Z,76.97
2019-02-05T14:42:56.266Z,65.70
2019-02-05T14:47:57.765Z,61.63
2019-02-05T14:52:59.804Z,67.47
2019-02-05T14:58:01.591Z,69.43
2019-02-05T15:03:07.314Z,69.27
2019-02-05T15:08:10.359Z,70.57
2019-02-05T15:13:12.155Z,68.00
2019-02-05T15:18:14.192Z,73.97
2019-02-05T15:23:16.014Z,73.60
2019-02-05T15:28:17.927Z,73.93
2019-02-05T15:33:21.805Z,74.33
2019-02-05T15:38:23.337Z,72.03
2019-02-05T15:43:25.824Z,76.53
2019-02-05T15:48:27.324Z,77.23
2019-02-05T15:53:28.859Z,79.93
2019-02-05T15:58:30.532Z,80.63
2019-02-05T16:03:32.167Z,71.83
2019-02-05T16:08:35.118Z,71.67
2019-02-05T16:13:36.750Z,71.67
2019-02-05T16:18:38.180Z,85.53
2019-02-05T16:23:39.748Z,94.37
2019-02-05T16:28:41.199Z,94.00
2019-02-05T16:33:42.728Z,90.83
2019-02-05T16:38:44.182Z,85.80
2019-02-05T16:43:46.823Z,101.50
2019-02-05T16:48:48.395Z,106.13
2019-02-05T16:53:49.861Z,109.07
2019-02-05T16:58:51.356Z,103.00
2019-02-05T17:03:54.216Z,107.73
2019-02-05T17:08:57.686Z,105.97
2019-02-05T17:13:59.331Z,107.17
2019-02-05T17:19:00.835Z,115.97
2019-02-05T17:24:03.001Z,118.93
2019-02-05T17:29:04.849Z,85.37
2019-02-05T17:34:06.487Z,90.73
2019-02-05T17:39:10.559Z,98.33
2019-02-05T17:44:12.709Z,88.77
2019-02-05T17:49:15.110Z,86.13
2019-02-05T17:54:17.275Z,86.10
2019-02-05T17:59:20.308Z,80.63
2019-02-05T18:04:24.009Z,85.53
2019-02-05T18:09:25.491Z,93.53
2019-02-05T18:14:26.966Z,90.33
2019-02-05T18:19:28.461Z,91.83
2019-02-05T18:24:30.010Z,187.67
2019-02-05T18:29:31.584Z,125.67
2019-02-05T18:34:33.230Z,96.87
2019-02-05T18:39:34.713Z,96.27
2019-02-05T18:44:36.351Z,106.07
2019-02-05T18:49:37.852Z,146.27
2019-02-05T18:54:39.344Z,93.10
2019-02-05T18:59:40.791Z,80.67
2019-02-05T19:04:42.261Z,89.97
2019-02-05T19:09:44.300Z,81.27
2019-02-05T19:14:45.875Z,73.30
2019-02-05T19:19:47.419Z,76.57
2019-02-05T19:24:50.806Z,74.87
2019-02-05T19:29:52.512Z,71.30
2019-02-05T19:34:57.049Z,65.30
2019-02-05T19:39:58.858Z,67.07
2019-02-05T19:45:02.256Z,68.73
2019-02-05T19:50:07.444Z,59.70
2019-02-05T19:55:09.900Z,57.67
2019-02-05T20:00:17.887Z,53.57
2019-02-05T20:05:19.414Z,78.40
2019-02-05T20:10:21.653Z,62.87
2019-02-05T20:15:23.536Z,68.30
2019-02-05T20:20:25.016Z,65.33
2019-02-05T20:25:26.870Z,79.13
2019-02-05T20:30:29.688Z,72.07
2019-02-05T20:35:31.230Z,59.03
2019-02-05T20:40:32.868Z,57.47
2019-02-05T20:45:34.368Z,56.37
2019-02-05T20:50:35.900Z,58.40
2019-02-05T20:55:37.424Z,57.87
2019-02-05T21:00:38.979Z,55.60
2019-02-05T21:05:40.558Z,60.10
2019-02-05T21:10:41.993Z,51.70
2019-02-05T21:15:43.588Z,47.37
2019-02-05T21:20:45.118Z,43.33
2019-02-05T21:25:46.588Z,56.07
2019-02-05T21:30:48.012Z,57.03
2019-02-05T21:35:49.448Z,47.30
2019-02-05T21:40:50.886Z,48.47
2019-02-05T21:45:52.462Z,48.40
2019-02-05T21:50:54.324Z,49.07
2019-02-05T21:55:55.803Z,58.30
2019-02-05T22:00:57.246Z,55.63
2019-02-05T22:05:58.987Z,49.20
2019-02-05T22:11:00.407Z,41.87
2019-02-05T22:16:01.873Z,41.53
2019-02-05T22:21:03.805Z,38.00
2019-02-05T22:26:05.681Z,40.80
2019-02-05T22:31:08.416Z,40.00
2019-02-05T22:36:09.942Z,41.97
2019-02-05T22:41:11.387Z,38.93
2019-02-05T22:46:13.059Z,37.83
2019-02-05T22:51:14.872Z,36.63
2019-02-05T22:56:16.427Z,37.27
2019-02-05T23:01:26.957Z,36.17
2019-02-05T23:06:40.330Z,42.30
2019-02-05T23:12:04.832Z,41.80
2019-02-05T23:17:06.765Z,46.67
2019-02-05T23:22:08.751Z,44.17
2019-02-05T23:27:10.200Z,43.03
2019-02-05T23:32:11.945Z,46.20
2019-02-05T23:37:13.472Z,38.07
2019-02-05T23:42:15.077Z,38.40
2019-02-05T23:47:16.532Z,36.47
2019-02-05T23:52:18.092Z,35.47
2019-02-05T23:57:19.521Z,36.73
