createdAt,value
2019-04-19T00:02:33.273Z,10.30
2019-04-19T00:05:03.068Z,10.20
2019-04-19T00:07:30.528Z,10.10
2019-04-19T00:10:05.720Z,10.10
2019-04-19T00:12:42.519Z,10.10
2019-04-19T00:15:05.614Z,10.00
2019-04-19T00:17:37.288Z,10.00
2019-04-19T00:20:53.171Z,9.90
2019-04-19T00:23:14.645Z,9.90
2019-04-19T00:25:38.675Z,9.80
2019-04-19T00:28:08.652Z,9.80
2019-04-19T00:30:45.459Z,9.80
2019-04-19T00:33:21.467Z,9.80
2019-04-19T00:35:43.503Z,9.90
2019-04-19T00:38:17.596Z,9.90
2019-04-19T00:41:13.667Z,9.90
2019-04-19T00:43:56.255Z,9.90
2019-04-19T00:46:29.192Z,9.90
2019-04-19T00:48:59.869Z,9.80
2019-04-19T00:51:34.391Z,9.80
2019-04-19T00:54:02.364Z,9.90
2019-04-19T00:56:35.502Z,9.90
2019-04-19T00:59:05.689Z,9.90
2019-04-19T01:01:33.679Z,9.80
2019-04-19T01:04:15.624Z,9.80
2019-04-19T01:06:44.522Z,9.80
2019-04-19T01:09:29.000Z,9.70
2019-04-19T01:12:04.501Z,9.70
2019-04-19T01:14:29.834Z,9.60
2019-04-19T01:17:04.730Z,9.50
2019-04-19T01:19:19.443Z,9.60
2019-04-19T01:21:48.882Z,9.50
2019-04-19T01:24:26.460Z,9.40
2019-04-19T01:26:54.222Z,9.40
2019-04-19T01:29:22.923Z,9.30
2019-04-19T01:32:00.381Z,9.30
2019-04-19T01:34:25.686Z,9.20
2019-04-19T01:36:53.247Z,9.20
2019-04-19T01:39:35.884Z,9.20
2019-04-19T01:42:05.437Z,9.20
2019-04-19T01:44:47.845Z,9.20
2019-04-19T01:47:27.839Z,9.20
2019-04-19T01:49:51.735Z,9.30
2019-04-19T01:52:36.797Z,9.30
2019-04-19T01:54:54.154Z,9.50
2019-04-19T01:57:16.368Z,9.50
2019-04-19T01:59:50.613Z,9.50
2019-04-19T02:02:20.330Z,9.50
2019-04-19T02:04:47.772Z,9.60
2019-04-19T02:07:22.064Z,9.70
2019-04-19T02:09:59.214Z,9.80
2019-04-19T02:12:36.743Z,9.80
2019-04-19T02:14:59.215Z,9.80
2019-04-19T02:17:34.822Z,9.80
2019-04-19T02:20:01.122Z,9.80
2019-04-19T02:22:30.757Z,9.70
2019-04-19T02:24:58.897Z,9.60
2019-04-19T02:27:34.037Z,9.50
2019-04-19T02:30:12.715Z,9.50
2019-04-19T02:32:50.904Z,9.50
2019-04-19T02:35:29.507Z,9.50
2019-04-19T02:40:57.336Z,9.30
2019-04-19T02:43:17.210Z,9.30
2019-04-19T02:45:35.976Z,9.20
2019-04-19T02:48:16.223Z,9.10
2019-04-19T02:53:24.326Z,9.00
2019-04-19T02:56:33.798Z,8.90
2019-04-19T02:58:38.313Z,8.80
2019-04-19T03:01:12.190Z,8.60
2019-04-19T03:03:50.247Z,8.50
2019-04-19T03:05:58.805Z,8.40
2019-04-19T03:08:14.477Z,8.50
2019-04-19T03:10:58.524Z,8.50
2019-04-19T03:13:36.636Z,8.50
2019-04-19T03:16:17.059Z,8.60
2019-04-19T03:18:47.745Z,8.60
2019-04-19T03:21:11.493Z,8.60
2019-04-19T03:23:45.076Z,8.60
2019-04-19T03:26:18.300Z,8.50
2019-04-19T03:28:44.973Z,8.50
2019-04-19T03:31:32.758Z,8.40
2019-04-19T03:36:34.850Z,8.30
2019-04-19T03:39:11.790Z,8.20
2019-04-19T03:42:02.756Z,8.10
2019-04-19T03:44:31.127Z,8.20
2019-04-19T03:49:34.736Z,8.10
2019-04-19T03:54:48.889Z,8.20
2019-04-19T03:57:18.747Z,8.20
2019-04-19T03:59:37.736Z,8.20
2019-04-19T04:02:06.093Z,8.20
2019-04-19T04:04:38.088Z,8.30
2019-04-19T04:07:13.420Z,8.20
2019-04-19T04:09:59.375Z,8.20
2019-04-19T04:12:40.576Z,8.20
2019-04-19T04:15:25.929Z,8.10
2019-04-19T04:17:47.743Z,8.10
2019-04-19T04:20:19.609Z,8.00
2019-04-19T04:22:49.808Z,8.00
2019-04-19T04:25:25.017Z,8.00
2019-04-19T04:28:01.701Z,8.20
2019-04-19T04:30:29.576Z,8.30
2019-04-19T04:33:05.252Z,8.40
2019-04-19T04:35:45.775Z,8.50
2019-04-19T04:38:11.111Z,8.60
2019-04-19T04:40:33.819Z,8.70
2019-04-19T04:43:16.648Z,8.70
2019-04-19T04:46:11.168Z,8.70
2019-04-19T04:48:51.304Z,8.70
2019-04-19T04:51:22.040Z,8.80
2019-04-19T04:53:39.644Z,8.80
2019-04-19T04:56:12.112Z,8.90
2019-04-19T04:58:43.885Z,8.90
2019-04-19T05:01:14.467Z,8.90
2019-04-19T05:04:02.109Z,9.00
2019-04-19T05:06:29.312Z,9.10
2019-04-19T05:09:05.659Z,9.20
2019-04-19T05:11:34.245Z,9.30
2019-04-19T05:14:07.083Z,9.40
2019-04-19T05:19:10.809Z,9.50
2019-04-19T05:21:37.336Z,9.60
2019-04-19T05:24:24.351Z,9.70
2019-04-19T05:27:07.950Z,9.70
2019-04-19T05:29:17.540Z,9.90
2019-04-19T05:31:41.090Z,9.90
2019-04-19T05:34:26.152Z,10.00
2019-04-19T05:36:54.658Z,10.10
2019-04-19T05:39:48.486Z,10.20
2019-04-19T05:42:23.525Z,10.30
2019-04-19T05:45:15.425Z,10.40
2019-04-19T05:47:33.706Z,10.50
2019-04-19T05:50:12.057Z,10.70
2019-04-19T05:52:39.457Z,10.80
2019-04-19T05:54:49.245Z,10.90
2019-04-19T05:57:36.146Z,11.00
2019-04-19T06:00:00.977Z,11.30
2019-04-19T06:02:31.656Z,11.60
2019-04-19T06:05:14.930Z,12.40
2019-04-19T06:07:39.149Z,13.70
2019-04-19T06:09:55.896Z,15.00
2019-04-19T06:12:31.553Z,16.10
2019-04-19T06:15:19.175Z,16.60
2019-04-19T06:17:56.624Z,17.30
2019-04-19T06:20:31.604Z,18.20
2019-04-19T06:23:02.565Z,18.60
2019-04-19T06:25:47.642Z,19.50
2019-04-19T06:30:42.773Z,20.40
2019-04-19T06:33:15.673Z,21.00
2019-04-19T06:35:34.323Z,21.10
2019-04-19T06:37:52.488Z,21.20
2019-04-19T06:40:28.416Z,21.20
2019-04-19T06:43:06.648Z,21.70
2019-04-19T06:45:53.059Z,21.70
2019-04-19T06:48:11.375Z,21.80
2019-04-19T06:50:41.969Z,21.70
2019-04-19T06:53:12.910Z,21.80
2019-04-19T06:55:44.989Z,21.80
2019-04-19T06:58:22.079Z,21.10
2019-04-19T07:01:00.638Z,21.20
2019-04-19T07:03:16.196Z,20.90
2019-04-19T07:06:06.448Z,20.80
2019-04-19T07:08:57.624Z,21.20
2019-04-19T07:11:11.326Z,21.30
2019-04-19T07:13:38.423Z,21.40
2019-04-19T07:16:21.854Z,21.40
2019-04-19T07:18:42.329Z,20.90
2019-04-19T07:21:21.959Z,20.70
2019-04-19T07:23:55.982Z,20.80
2019-04-19T07:26:33.516Z,20.70
2019-04-19T07:28:43.413Z,20.70
2019-04-19T07:31:16.452Z,20.60
2019-04-19T07:34:00.577Z,20.70
2019-04-19T07:36:40.363Z,20.50
2019-04-19T07:39:17.041Z,20.00
2019-04-19T07:41:41.096Z,19.50
2019-04-19T07:44:08.631Z,19.90
2019-04-19T07:46:45.450Z,20.10
2019-04-19T07:49:04.121Z,20.20
2019-04-19T07:51:39.567Z,20.30
2019-04-19T07:54:09.651Z,20.20
2019-04-19T07:56:55.741Z,19.80
2019-04-19T07:59:42.345Z,19.60
2019-04-19T08:02:17.018Z,19.80
2019-04-19T08:07:30.613Z,19.70
2019-04-19T08:12:34.509Z,19.40
2019-04-19T08:14:57.770Z,19.50
2019-04-19T08:30:02.073Z,20.10
2019-04-19T08:32:23.543Z,20.10
2019-04-19T08:35:01.995Z,20.30
2019-04-19T08:37:35.660Z,20.60
2019-04-19T08:40:18.247Z,20.80
2019-04-19T08:42:47.754Z,21.10
2019-04-19T08:45:04.963Z,21.20
2019-04-19T08:47:38.855Z,20.90
2019-04-19T08:50:07.145Z,20.80
2019-04-19T08:52:40.093Z,21.20
2019-04-19T08:55:29.103Z,21.40
2019-04-19T08:57:51.034Z,21.50
2019-04-19T09:00:50.040Z,21.40
2019-04-19T09:03:06.683Z,21.60
2019-04-19T09:05:35.493Z,21.50
2019-04-19T09:08:12.231Z,21.60
2019-04-19T09:10:49.699Z,21.50
2019-04-19T09:15:49.427Z,21.70
2019-04-19T09:20:51.834Z,22.50
2019-04-19T09:23:20.299Z,22.70
2019-04-19T09:25:46.258Z,23.00
2019-04-19T09:28:46.037Z,23.00
2019-04-19T09:30:54.759Z,23.40
2019-04-19T09:33:22.485Z,23.30
2019-04-19T09:35:57.129Z,23.20
2019-04-19T09:38:32.267Z,23.20
2019-04-19T09:40:57.876Z,23.50
2019-04-19T09:43:34.378Z,23.80
2019-04-19T09:45:57.623Z,23.70
2019-04-19T09:48:47.250Z,23.30
2019-04-19T09:51:23.154Z,23.30
2019-04-19T09:54:04.419Z,23.10
2019-04-19T09:56:29.165Z,23.50
2019-04-19T09:59:03.728Z,23.30
2019-04-19T10:01:31.052Z,23.50
2019-04-19T10:04:01.377Z,23.80
2019-04-19T10:06:30.972Z,23.80
2019-04-19T10:09:13.673Z,24.10
2019-04-19T10:11:41.557Z,24.10
2019-04-19T10:14:13.126Z,24.90
2019-04-19T10:16:48.456Z,25.00
2019-04-19T10:19:24.474Z,25.20
2019-04-19T10:21:56.291Z,25.00
2019-04-19T10:24:27.789Z,24.70
2019-04-19T10:27:09.053Z,24.30
2019-04-19T10:29:43.517Z,24.40
2019-04-19T10:32:12.641Z,24.50
2019-04-19T10:34:44.794Z,24.60
2019-04-19T10:37:13.399Z,24.50
2019-04-19T10:39:45.705Z,24.20
2019-04-19T10:42:18.992Z,23.70
2019-04-19T10:44:49.829Z,23.90
2019-04-19T10:47:18.737Z,24.20
2019-04-19T10:49:54.915Z,24.60
2019-04-19T10:52:27.257Z,24.40
2019-04-19T10:54:59.458Z,24.20
2019-04-19T10:57:29.723Z,24.10
2019-04-19T11:00:07.138Z,24.10
2019-04-19T11:02:38.526Z,24.50
2019-04-19T11:05:14.610Z,24.60
2019-04-19T11:07:43.702Z,24.70
2019-04-19T11:10:13.800Z,24.50
2019-04-19T11:12:43.043Z,24.30
2019-04-19T11:15:16.199Z,24.20
2019-04-19T11:17:47.720Z,24.30
2019-04-19T11:20:30.925Z,24.60
2019-04-19T11:22:48.182Z,24.60
2019-04-19T11:25:17.806Z,25.10
2019-04-19T11:27:51.174Z,24.90
2019-04-19T11:30:41.215Z,24.70
2019-04-19T11:33:27.126Z,24.70
2019-04-19T11:36:05.672Z,24.70
2019-04-19T11:38:36.900Z,24.50
2019-04-19T11:41:05.325Z,24.40
2019-04-19T11:43:41.485Z,24.70
2019-04-19T11:46:09.873Z,24.90
2019-04-19T11:48:49.814Z,24.90
2019-04-19T11:51:19.873Z,24.80
2019-04-19T11:53:50.962Z,25.00
2019-04-19T11:56:27.752Z,25.00
2019-04-19T11:58:56.544Z,25.30
2019-04-19T12:01:36.241Z,25.30
2019-04-19T12:04:10.154Z,25.40
2019-04-19T12:06:44.728Z,25.30
2019-04-19T12:09:16.656Z,25.30
2019-04-19T12:11:46.145Z,25.60
2019-04-19T12:14:21.806Z,25.60
2019-04-19T12:16:55.067Z,25.70
2019-04-19T12:19:35.815Z,25.70
2019-04-19T12:21:55.592Z,25.80
2019-04-19T12:24:27.125Z,26.00
2019-04-19T12:26:59.864Z,25.80
2019-04-19T12:29:40.882Z,25.80
2019-04-19T12:32:07.541Z,26.00
2019-04-19T12:34:44.680Z,26.30
2019-04-19T12:37:22.880Z,26.30
2019-04-19T12:39:54.751Z,26.30
2019-04-19T12:42:28.303Z,26.10
2019-04-19T12:45:02.086Z,25.70
2019-04-19T12:47:33.735Z,25.80
2019-04-19T12:50:08.928Z,26.10
2019-04-19T12:52:44.065Z,26.20
2019-04-19T12:55:14.401Z,25.80
2019-04-19T12:57:48.293Z,25.50
2019-04-19T13:00:21.129Z,25.70
2019-04-19T13:02:52.130Z,26.00
2019-04-19T13:05:32.242Z,26.30
2019-04-19T13:08:03.298Z,26.50
2019-04-19T13:10:33.304Z,26.40
2019-04-19T13:13:03.608Z,26.50
2019-04-19T13:15:32.393Z,26.70
2019-04-19T13:18:02.424Z,26.80
2019-04-19T13:20:38.710Z,26.60
2019-04-19T13:23:08.531Z,26.50
2019-04-19T13:25:37.702Z,26.30
2019-04-19T13:28:13.276Z,26.20
2019-04-19T13:30:48.575Z,26.00
2019-04-19T13:33:14.481Z,25.80
2019-04-19T13:35:49.159Z,25.70
2019-04-19T13:38:37.464Z,26.20
2019-04-19T13:41:25.290Z,26.30
2019-04-19T13:44:00.735Z,26.30
2019-04-19T13:46:30.755Z,26.50
2019-04-19T13:49:00.866Z,26.50
2019-04-19T13:51:36.311Z,26.70
2019-04-19T13:54:09.856Z,26.70
2019-04-19T13:56:48.102Z,27.00
2019-04-19T13:59:11.107Z,27.40
2019-04-19T14:01:41.137Z,27.60
2019-04-19T14:04:09.524Z,28.10
2019-04-19T14:06:40.634Z,28.60
2019-04-19T14:09:11.536Z,28.40
2019-04-19T14:11:45.387Z,28.00
2019-04-19T14:14:16.131Z,27.80
2019-04-19T14:16:51.508Z,27.60
2019-04-19T14:19:24.907Z,27.60
2019-04-19T14:21:58.444Z,28.30
2019-04-19T14:24:27.428Z,28.60
2019-04-19T14:27:00.753Z,29.20
2019-04-19T14:29:29.792Z,29.30
2019-04-19T14:32:03.081Z,29.60
2019-04-19T14:34:35.785Z,29.00
2019-04-19T14:37:07.754Z,29.40
2019-04-19T14:39:38.273Z,29.80
2019-04-19T14:42:09.581Z,30.60
2019-04-19T14:44:37.802Z,31.20
2019-04-19T14:47:06.942Z,31.30
2019-04-19T14:49:38.823Z,30.40
2019-04-19T14:52:12.033Z,30.20
2019-04-19T14:54:42.739Z,30.30
2019-04-19T14:57:13.403Z,30.20
2019-04-19T14:59:42.975Z,30.30
2019-04-19T15:02:31.080Z,30.50
2019-04-19T15:05:13.932Z,30.80
2019-04-19T15:07:44.298Z,30.60
2019-04-19T15:10:19.706Z,31.40
2019-04-19T15:12:49.006Z,31.40
2019-04-19T15:15:20.234Z,30.90
2019-04-19T15:17:50.265Z,29.70
2019-04-19T15:20:22.322Z,28.60
2019-04-19T15:22:50.720Z,28.40
2019-04-19T15:25:23.981Z,28.60
2019-04-19T15:27:57.117Z,29.00
2019-04-19T15:30:28.799Z,29.60
2019-04-19T15:32:58.377Z,30.70
2019-04-19T15:35:32.354Z,30.90
2019-04-19T15:38:03.577Z,30.70
2019-04-19T15:40:36.269Z,30.50
2019-04-19T15:43:05.361Z,30.10
2019-04-19T15:45:35.048Z,30.20
2019-04-19T15:48:08.954Z,30.00
2019-04-19T15:50:43.146Z,29.60
2019-04-19T15:53:16.126Z,30.00
2019-04-19T15:55:47.420Z,30.30
2019-04-19T15:58:20.358Z,30.20
2019-04-19T16:00:52.436Z,30.60
2019-04-19T16:03:41.509Z,30.80
2019-04-19T16:06:14.229Z,30.80
2019-04-19T16:08:47.571Z,30.60
2019-04-19T16:11:34.617Z,30.60
2019-04-19T16:14:05.876Z,30.70
2019-04-19T16:16:35.901Z,30.80
2019-04-19T16:19:04.670Z,30.90
2019-04-19T16:21:41.648Z,30.90
2019-04-19T16:24:07.122Z,30.60
2019-04-19T16:26:41.038Z,30.50
2019-04-19T16:29:26.370Z,30.40
2019-04-19T16:31:47.118Z,30.20
2019-04-19T16:34:38.829Z,30.30
2019-04-19T16:36:52.560Z,30.70
2019-04-19T16:39:21.420Z,30.60
2019-04-19T16:41:51.091Z,30.40
2019-04-19T16:44:23.392Z,30.20
2019-04-19T16:46:54.835Z,30.30
2019-04-19T16:49:24.590Z,30.20
2019-04-19T16:51:59.596Z,29.50
2019-04-19T16:54:30.172Z,29.30
2019-04-19T16:57:12.168Z,29.20
2019-04-19T16:59:37.695Z,28.70
2019-04-19T17:02:09.002Z,28.20
2019-04-19T17:04:36.853Z,27.40
2019-04-19T17:07:08.808Z,26.80
2019-04-19T17:09:38.614Z,26.00
2019-04-19T17:12:08.629Z,25.40
2019-04-19T17:14:37.025Z,25.00
2019-04-19T17:17:15.115Z,24.80
2019-04-19T17:20:02.881Z,24.70
2019-04-19T17:22:40.869Z,24.90
2019-04-19T17:25:21.018Z,24.90
2019-04-19T17:27:47.127Z,24.90
2019-04-19T17:30:20.174Z,24.50
2019-04-19T17:32:59.043Z,24.00
2019-04-19T17:35:29.975Z,23.60
2019-04-19T17:38:00.621Z,23.40
2019-04-19T17:40:29.002Z,23.40
2019-04-19T17:42:57.399Z,23.20
2019-04-19T17:45:29.504Z,22.80
2019-04-19T17:48:03.149Z,22.30
2019-04-19T17:50:34.716Z,21.70
2019-04-19T17:53:08.994Z,21.10
2019-04-19T17:55:46.008Z,20.60
2019-04-19T17:58:12.055Z,20.20
2019-04-19T18:00:42.035Z,19.80
2019-04-19T18:03:11.048Z,19.70
2019-04-19T18:05:40.215Z,19.50
2019-04-19T18:08:19.836Z,19.30
2019-04-19T18:10:48.900Z,19.00
2019-04-19T18:13:17.169Z,18.70
2019-04-19T18:15:46.732Z,18.40
2019-04-19T18:18:15.736Z,18.30
2019-04-19T18:20:49.989Z,18.10
2019-04-19T18:23:28.481Z,17.80
2019-04-19T18:25:50.899Z,17.50
2019-04-19T18:28:19.913Z,17.10
2019-04-19T18:30:54.368Z,16.80
2019-04-19T18:33:24.290Z,16.60
2019-04-19T18:36:02.033Z,16.40
2019-04-19T18:38:31.444Z,16.20
2019-04-19T18:41:02.995Z,15.90
2019-04-19T18:43:41.694Z,15.70
2019-04-19T18:46:04.844Z,15.50
2019-04-19T18:48:37.727Z,15.20
2019-04-19T18:51:06.815Z,15.00
2019-04-19T18:53:43.434Z,14.80
2019-04-19T18:56:14.403Z,14.60
2019-04-19T18:58:40.966Z,14.50
2019-04-19T19:01:14.162Z,14.40
2019-04-19T19:03:45.225Z,14.40
2019-04-19T19:06:12.702Z,14.20
2019-04-19T19:08:53.837Z,14.20
2019-04-19T19:11:20.984Z,14.10
2019-04-19T19:13:51.289Z,14.00
2019-04-19T19:16:28.474Z,13.90
2019-04-19T19:18:55.800Z,13.80
2019-04-19T19:21:32.933Z,13.70
2019-04-19T19:24:18.617Z,13.70
2019-04-19T19:26:34.708Z,13.60
2019-04-19T19:28:58.370Z,13.60
2019-04-19T19:31:30.009Z,13.40
2019-04-19T19:34:01.606Z,13.30
2019-04-19T19:36:35.896Z,13.20
2019-04-19T19:39:08.580Z,13.10
2019-04-19T19:42:25.961Z,13.00
2019-04-19T19:44:25.307Z,12.90
2019-04-19T19:47:15.370Z,12.80
2019-04-19T19:49:53.639Z,12.70
2019-04-19T19:51:54.658Z,12.60
2019-04-19T19:54:51.190Z,12.50
2019-04-19T19:57:13.956Z,12.30
2019-04-19T19:59:33.070Z,12.30
2019-04-19T20:02:07.439Z,12.20
2019-04-19T20:04:23.690Z,12.20
2019-04-19T20:07:01.115Z,12.20
2019-04-19T20:09:32.383Z,12.10
2019-04-19T20:12:09.120Z,12.10
2019-04-19T20:14:35.160Z,12.10
2019-04-19T20:17:04.535Z,12.10
2019-04-19T20:19:33.112Z,12.10
2019-04-19T20:22:06.919Z,12.00
2019-04-19T20:24:50.738Z,12.20
2019-04-19T20:27:15.713Z,12.20
2019-04-19T20:29:44.642Z,12.20
2019-04-19T20:32:18.023Z,12.30
2019-04-19T20:34:47.766Z,12.40
2019-04-19T20:37:19.854Z,12.30
2019-04-19T20:39:48.309Z,12.30
2019-04-19T20:42:27.013Z,12.70
2019-04-19T20:45:02.642Z,12.90
2019-04-19T20:47:33.549Z,12.90
2019-04-19T20:50:15.068Z,12.90
2019-04-19T20:52:45.513Z,13.00
2019-04-19T20:55:29.299Z,13.00
2019-04-19T20:58:02.277Z,13.00
2019-04-19T21:00:33.408Z,12.90
2019-04-19T21:03:06.019Z,12.70
2019-04-19T21:05:42.576Z,12.60
2019-04-19T21:08:10.678Z,12.50
2019-04-19T21:10:37.151Z,12.50
2019-04-19T21:13:10.743Z,12.50
2019-04-19T21:15:40.073Z,12.50
2019-04-19T21:18:19.061Z,12.50
2019-04-19T21:20:46.775Z,12.30
2019-04-19T21:23:24.454Z,12.10
2019-04-19T21:25:57.402Z,12.00
2019-04-19T21:28:32.531Z,11.90
2019-04-19T21:30:57.361Z,11.80
2019-04-19T21:33:25.181Z,11.80
2019-04-19T21:36:00.910Z,11.80
2019-04-19T21:38:27.246Z,12.10
2019-04-19T21:40:57.741Z,12.20
2019-04-19T21:43:30.108Z,12.30
2019-04-19T21:45:57.637Z,12.40
2019-04-19T21:48:33.307Z,12.50
2019-04-19T21:51:01.949Z,12.40
2019-04-19T21:53:50.038Z,12.30
2019-04-19T21:56:21.680Z,12.20
2019-04-19T21:58:54.940Z,12.10
2019-04-19T22:01:24.604Z,12.00
2019-04-19T22:04:03.562Z,11.90
2019-04-19T22:06:32.050Z,11.80
2019-04-19T22:09:09.444Z,11.80
2019-04-19T22:11:34.642Z,12.00
2019-04-19T22:14:04.688Z,12.00
2019-04-19T22:16:38.631Z,12.00
2019-04-19T22:19:08.053Z,12.10
2019-04-19T22:21:44.037Z,12.10
2019-04-19T22:24:26.067Z,12.10
2019-04-19T22:26:50.863Z,12.10
2019-04-19T22:29:17.533Z,12.00
2019-04-19T22:31:47.873Z,11.90
2019-04-19T22:34:19.201Z,11.90
2019-04-19T22:36:55.661Z,11.80
2019-04-19T22:39:23.673Z,11.80
2019-04-19T22:41:54.873Z,11.80
2019-04-19T22:44:27.031Z,11.80
2019-04-19T22:47:03.792Z,11.80
2019-04-19T22:49:37.827Z,11.70
2019-04-19T22:52:06.865Z,11.80
2019-04-19T22:54:40.459Z,11.70
2019-04-19T22:57:17.511Z,11.70
2019-04-19T22:59:49.255Z,11.70
2019-04-19T23:02:36.388Z,11.80
2019-04-19T23:05:04.800Z,11.80
2019-04-19T23:07:41.675Z,11.80
2019-04-19T23:10:09.192Z,11.80
2019-04-19T23:12:39.584Z,11.90
2019-04-19T23:15:17.132Z,12.00
2019-04-19T23:17:46.405Z,12.00
2019-04-19T23:20:30.911Z,12.00
2019-04-19T23:23:00.968Z,12.00
2019-04-19T23:25:37.061Z,12.00
2019-04-19T23:28:16.469Z,12.00
2019-04-19T23:30:37.042Z,12.00
2019-04-19T23:33:17.847Z,12.00
2019-04-19T23:35:55.425Z,12.00
2019-04-19T23:38:28.826Z,12.00
2019-04-19T23:40:57.289Z,11.90
2019-04-19T23:43:32.188Z,11.90
2019-04-19T23:45:57.770Z,11.80
2019-04-19T23:48:38.842Z,11.90
2019-04-19T23:51:10.716Z,11.80
2019-04-19T23:53:44.128Z,11.80
2019-04-19T23:56:22.381Z,11.80
2019-04-19T23:58:50.140Z,11.80
