createdAt,value
2019-02-21T06:40:48.403Z,232.00
2019-02-21T06:41:58.770Z,236.00
2019-02-21T06:42:49.375Z,236.00
2019-02-21T06:43:48.367Z,192.00
2019-02-21T06:44:48.354Z,184.00
2019-02-21T06:45:48.352Z,208.00
2019-02-21T06:46:48.368Z,116.00
2019-02-21T06:47:48.330Z,248.00
2019-02-21T06:48:55.298Z,144.00
2019-02-21T06:49:48.312Z,4524.00
2019-02-21T06:50:48.276Z,4564.00
2019-02-21T06:51:57.383Z,4652.00
2019-02-21T06:52:48.373Z,4736.00
2019-02-21T06:53:48.252Z,4808.00
2019-02-21T06:54:48.243Z,4880.00
2019-02-21T06:55:48.304Z,4956.00
2019-02-21T06:56:48.218Z,5040.00
2019-02-21T06:57:48.246Z,5120.00
2019-02-21T06:58:48.207Z,5200.00
2019-02-21T06:59:48.177Z,5272.00
2019-02-21T07:00:48.173Z,5356.00
2019-02-21T07:01:48.156Z,5424.00
2019-02-21T07:02:48.150Z,5512.00
2019-02-21T07:03:48.178Z,5600.00
2019-02-21T07:04:48.180Z,5676.00
2019-02-21T07:05:48.120Z,5752.00
2019-02-21T07:06:48.146Z,5832.00
2019-02-21T07:07:48.092Z,5880.00
2019-02-21T07:08:48.098Z,5968.00
2019-02-21T07:09:48.105Z,5976.00
2019-02-21T07:10:48.062Z,5956.00
2019-02-21T07:11:48.089Z,6076.00
2019-02-21T07:12:48.053Z,6156.00
2019-02-21T07:13:48.033Z,6232.00
2019-02-21T07:14:48.873Z,6300.00
2019-02-21T07:15:48.008Z,6372.00
2019-02-21T07:16:48.015Z,6440.00
2019-02-21T07:17:49.594Z,6512.00
2019-02-21T07:18:47.979Z,6588.00
2019-02-21T07:19:47.964Z,6668.00
2019-02-21T07:20:47.962Z,6756.00
2019-02-21T07:21:47.958Z,6852.00
2019-02-21T07:23:00.985Z,6944.00
2019-02-21T07:23:47.931Z,6956.00
2019-02-21T07:24:47.913Z,7048.00
2019-02-21T07:25:50.448Z,7180.00
2019-02-21T07:26:47.895Z,7324.00
2019-02-21T07:27:47.887Z,7420.00
2019-02-21T07:28:47.925Z,7532.00
2019-02-21T07:29:47.865Z,7636.00
2019-02-21T07:30:47.854Z,7732.00
2019-02-21T07:31:49.382Z,7832.00
2019-02-21T07:32:47.832Z,7932.00
2019-02-21T07:33:48.460Z,8028.00
2019-02-21T07:34:47.847Z,8124.00
2019-02-21T07:35:47.805Z,8212.00
2019-02-21T07:36:50.003Z,8300.00
2019-02-21T07:37:47.785Z,8388.00
2019-02-21T07:38:47.810Z,8476.00
2019-02-21T07:39:47.790Z,8556.00
2019-02-21T07:40:47.787Z,8648.00
2019-02-21T07:41:49.971Z,8720.00
2019-02-21T07:42:48.151Z,8812.00
2019-02-21T07:43:47.720Z,8904.00
2019-02-21T07:44:47.760Z,8980.00
2019-02-21T07:45:47.698Z,9060.00
2019-02-21T07:46:47.856Z,9116.00
2019-02-21T07:47:47.676Z,9184.00
2019-02-21T07:48:47.667Z,9288.00
2019-02-21T07:49:47.734Z,9388.00
2019-02-21T07:50:47.647Z,9460.00
2019-02-21T07:51:47.635Z,9540.00
2019-02-21T07:52:47.652Z,9588.00
2019-02-21T07:54:00.021Z,9700.00
2019-02-21T07:54:49.469Z,9772.00
2019-02-21T07:55:48.591Z,9828.00
2019-02-21T07:56:47.585Z,9908.00
2019-02-21T07:57:47.598Z,9972.00
2019-02-21T07:58:47.628Z,10036.00
2019-02-21T07:59:47.549Z,10096.00
2019-02-21T08:00:47.549Z,10072.00
2019-02-21T08:01:47.538Z,10228.00
2019-02-21T08:02:47.524Z,10292.00
2019-02-21T08:03:48.612Z,10340.00
2019-02-21T08:04:47.578Z,10304.00
2019-02-21T08:05:47.489Z,10440.00
2019-02-21T08:06:47.479Z,10508.00
2019-02-21T08:07:49.704Z,10560.00
2019-02-21T08:08:47.461Z,10616.00
2019-02-21T08:09:47.461Z,10948.00
2019-02-21T08:10:47.447Z,11000.00
2019-02-21T08:11:47.438Z,11060.00
2019-02-21T08:12:47.412Z,11112.00
2019-02-21T08:13:47.402Z,10896.00
2019-02-21T08:14:47.403Z,10940.00
2019-02-21T08:15:47.428Z,10988.00
2019-02-21T08:16:47.385Z,11040.00
2019-02-21T08:17:47.367Z,11080.00
2019-02-21T08:18:47.365Z,11136.00
2019-02-21T08:19:47.345Z,11180.00
2019-02-21T08:20:47.336Z,11232.00
2019-02-21T08:21:47.585Z,11276.00
2019-02-21T08:22:47.319Z,11304.00
2019-02-21T08:23:50.466Z,11348.00
2019-02-21T08:24:59.236Z,11388.00
2019-02-21T08:25:47.284Z,11432.00
2019-02-21T08:26:47.281Z,11472.00
2019-02-21T08:27:47.298Z,11508.00
2019-02-21T08:28:47.246Z,11548.00
2019-02-21T08:29:47.253Z,11584.00
2019-02-21T08:30:47.232Z,11616.00
2019-02-21T08:31:47.213Z,11664.00
2019-02-21T08:32:47.207Z,11628.00
2019-02-21T08:33:58.017Z,11704.00
2019-02-21T08:34:48.438Z,11760.00
2019-02-21T08:35:47.176Z,11792.00
2019-02-21T08:36:47.192Z,11848.00
2019-02-21T08:37:47.151Z,11884.00
2019-02-21T08:38:47.151Z,11920.00
2019-02-21T08:39:47.177Z,11952.00
2019-02-21T08:40:47.132Z,11976.00
2019-02-21T08:41:47.113Z,11996.00
2019-02-21T08:42:47.107Z,12024.00
2019-02-21T08:43:47.093Z,12052.00
2019-02-21T08:44:47.087Z,12080.00
2019-02-21T08:45:47.089Z,12084.00
2019-02-21T08:46:47.073Z,12144.00
2019-02-21T08:47:47.050Z,12152.00
2019-02-21T08:48:47.882Z,12176.00
2019-02-21T08:49:47.030Z,12212.00
2019-02-21T08:50:47.021Z,12232.00
2019-02-21T08:51:47.034Z,12248.00
2019-02-21T08:52:46.997Z,12272.00
2019-02-21T08:53:46.988Z,12292.00
2019-02-21T08:54:46.980Z,12316.00
2019-02-21T08:55:58.996Z,12340.00
2019-02-21T08:56:46.953Z,12356.00
2019-02-21T08:57:46.946Z,12384.00
2019-02-21T08:58:46.940Z,12392.00
2019-02-21T08:59:46.939Z,12408.00
2019-02-21T09:00:47.233Z,12408.00
2019-02-21T09:01:46.970Z,12448.00
2019-02-21T09:02:46.892Z,12384.00
2019-02-21T09:03:46.904Z,12488.00
2019-02-21T09:04:46.874Z,12512.00
2019-02-21T09:05:46.868Z,12524.00
2019-02-21T09:06:46.863Z,12552.00
2019-02-21T09:07:46.880Z,12560.00
2019-02-21T09:08:46.829Z,12584.00
2019-02-21T09:09:46.820Z,12596.00
2019-02-21T09:10:46.806Z,12608.00
2019-02-21T09:11:46.806Z,12624.00
2019-02-21T09:12:48.471Z,12640.00
2019-02-21T09:13:46.957Z,12660.00
2019-02-21T09:14:46.827Z,12600.00
2019-02-21T09:15:46.782Z,12640.00
2019-02-21T09:16:46.751Z,12712.00
2019-02-21T09:17:46.755Z,12652.00
2019-02-21T09:18:46.743Z,12748.00
2019-02-21T09:19:46.750Z,12756.00
2019-02-21T09:20:47.841Z,12776.00
2019-02-21T09:21:46.691Z,12792.00
2019-02-21T09:22:46.682Z,12820.00
2019-02-21T09:23:46.690Z,12804.00
2019-02-21T09:24:46.661Z,12832.00
2019-02-21T09:25:49.505Z,12828.00
2019-02-21T09:27:00.321Z,12852.00
2019-02-21T09:27:46.632Z,12876.00
2019-02-21T09:28:46.624Z,12872.00
2019-02-21T09:29:46.616Z,12896.00
2019-02-21T09:30:46.604Z,12900.00
2019-02-21T09:31:46.633Z,12904.00
2019-02-21T09:32:46.585Z,12944.00
2019-02-21T09:33:46.572Z,12932.00
2019-02-21T09:34:46.557Z,12952.00
2019-02-21T09:35:46.548Z,12960.00
2019-02-21T09:36:46.542Z,12964.00
2019-02-21T09:37:46.546Z,12976.00
2019-02-21T09:38:46.551Z,12964.00
2019-02-21T09:39:46.532Z,12980.00
2019-02-21T09:40:46.500Z,12928.00
2019-02-21T09:41:46.493Z,12984.00
2019-02-21T09:42:46.509Z,12988.00
2019-02-21T09:43:46.466Z,12992.00
2019-02-21T09:44:46.452Z,12996.00
2019-02-21T09:45:46.442Z,13004.00
2019-02-21T09:46:46.429Z,13008.00
2019-02-21T09:47:46.419Z,13012.00
2019-02-21T09:48:46.450Z,13008.00
2019-02-21T09:49:46.405Z,12924.00
2019-02-21T09:50:46.395Z,12984.00
2019-02-21T09:51:46.385Z,13028.00
2019-02-21T09:52:46.370Z,13032.00
2019-02-21T09:53:46.391Z,13040.00
2019-02-21T09:54:47.490Z,13044.00
2019-02-21T09:55:46.333Z,13048.00
2019-02-21T09:56:52.828Z,13044.00
2019-02-21T09:59:00.929Z,13032.00
2019-02-21T10:00:00.931Z,13020.00
2019-02-21T10:01:00.892Z,13012.00
2019-02-21T10:02:00.872Z,12980.00
2019-02-21T10:03:00.871Z,13032.00
2019-02-21T10:04:00.864Z,13000.00
2019-02-21T10:05:05.110Z,13020.00
2019-02-21T10:06:01.009Z,13008.00
2019-02-21T10:07:00.852Z,13020.00
2019-02-21T10:08:00.813Z,13024.00
2019-02-21T10:09:08.098Z,13000.00
2019-02-21T10:10:01.167Z,13008.00
2019-02-21T10:11:01.010Z,12996.00
2019-02-21T10:13:16.557Z,12984.00
2019-02-21T10:14:16.499Z,12956.00
2019-02-21T10:15:23.766Z,12948.00
2019-02-21T10:16:16.467Z,12964.00
2019-02-21T10:17:16.451Z,12964.00
2019-02-21T10:18:16.453Z,12960.00
2019-02-21T10:19:16.482Z,12956.00
2019-02-21T10:20:16.413Z,12952.00
2019-02-21T10:21:16.417Z,12936.00
2019-02-21T10:23:32.745Z,12932.00
2019-02-21T10:26:15.236Z,12852.00
2019-02-21T10:27:24.471Z,12884.00
2019-02-21T10:28:15.207Z,12880.00
2019-02-21T10:29:15.188Z,12884.00
2019-02-21T10:31:31.854Z,12852.00
2019-02-21T10:32:31.635Z,12840.00
2019-02-21T10:33:31.607Z,12832.00
2019-02-21T10:34:31.602Z,12820.00
2019-02-21T10:35:31.595Z,12820.00
2019-02-21T10:36:31.587Z,12768.00
2019-02-21T10:37:31.570Z,12760.00
2019-02-21T10:38:31.566Z,12740.00
2019-02-21T10:39:31.538Z,12732.00
2019-02-21T10:40:33.367Z,12720.00
2019-02-21T10:41:31.525Z,12696.00
2019-02-21T10:42:31.555Z,12676.00
2019-02-21T10:43:31.529Z,12676.00
2019-02-21T10:44:31.495Z,12660.00
2019-02-21T10:45:31.502Z,12648.00
2019-02-21T10:46:31.483Z,12632.00
2019-02-21T10:47:31.474Z,12596.00
2019-02-21T10:48:31.641Z,12584.00
2019-02-21T10:49:31.433Z,12572.00
2019-02-21T10:50:31.431Z,12556.00
2019-02-21T10:51:31.424Z,12536.00
2019-02-21T10:52:31.408Z,12524.00
2019-02-21T10:53:31.505Z,12488.00
2019-02-21T10:54:31.473Z,12472.00
2019-02-21T10:55:31.421Z,12448.00
2019-02-21T10:56:31.367Z,12408.00
2019-02-21T10:57:32.078Z,12396.00
2019-02-21T10:58:31.346Z,12364.00
2019-02-21T10:59:32.096Z,12348.00
2019-02-21T11:00:31.377Z,12320.00
2019-02-21T11:02:52.791Z,12272.00
2019-02-21T11:03:52.478Z,12260.00
2019-02-21T11:04:55.094Z,12240.00
2019-02-21T11:05:52.469Z,12216.00
2019-02-21T11:06:52.452Z,12180.00
2019-02-21T11:07:52.476Z,12168.00
2019-02-21T11:08:52.459Z,12128.00
2019-02-21T11:09:52.411Z,12108.00
2019-02-21T11:10:52.427Z,12084.00
2019-02-21T11:11:52.441Z,12016.00
2019-02-21T11:12:52.419Z,12032.00
2019-02-21T11:13:52.386Z,12008.00
2019-02-21T11:15:00.631Z,11980.00
2019-02-21T11:15:52.362Z,11940.00
2019-02-21T11:16:52.336Z,11924.00
2019-02-21T11:17:52.402Z,11900.00
2019-02-21T11:20:26.680Z,11824.00
2019-02-21T11:21:26.471Z,11792.00
2019-02-21T11:22:27.456Z,11760.00
2019-02-21T11:23:26.437Z,11728.00
2019-02-21T11:24:26.443Z,11704.00
2019-02-21T11:25:26.424Z,11672.00
2019-02-21T11:26:26.584Z,11628.00
2019-02-21T11:27:26.437Z,11592.00
2019-02-21T11:28:26.384Z,11560.00
2019-02-21T11:29:26.377Z,11528.00
2019-02-21T11:30:26.366Z,11492.00
2019-02-21T11:31:27.945Z,11456.00
2019-02-21T11:32:33.549Z,11416.00
2019-02-21T11:33:26.371Z,11388.00
2019-02-21T11:34:26.337Z,11348.00
2019-02-21T11:35:26.335Z,11312.00
2019-02-21T11:37:50.049Z,11224.00
2019-02-21T11:38:49.943Z,11168.00
2019-02-21T11:39:49.924Z,11124.00
2019-02-21T11:40:49.956Z,11076.00
2019-02-21T11:43:02.460Z,11004.00
2019-02-21T11:43:59.975Z,10956.00
2019-02-21T11:45:08.476Z,10916.00
2019-02-21T11:46:00.033Z,10892.00
2019-02-21T11:47:00.122Z,10856.00
2019-02-21T11:47:59.947Z,10800.00
2019-02-21T11:49:00.197Z,10776.00
2019-02-21T11:49:59.990Z,10736.00
2019-02-21T11:50:59.917Z,10704.00
2019-02-21T11:52:09.789Z,10664.00
2019-02-21T11:53:00.987Z,10608.00
2019-02-21T11:53:59.897Z,10584.00
2019-02-21T11:54:59.939Z,10540.00
2019-02-21T11:56:00.233Z,10488.00
2019-02-21T11:57:00.924Z,10440.00
2019-02-21T11:57:59.870Z,10404.00
2019-02-21T11:58:59.857Z,10384.00
2019-02-21T11:59:59.838Z,10336.00
2019-02-21T12:00:59.836Z,10284.00
2019-02-21T12:01:59.831Z,10248.00
2019-02-21T12:02:59.847Z,10192.00
2019-02-21T12:03:59.767Z,10168.00
2019-02-21T12:04:59.837Z,10104.00
2019-02-21T12:06:00.251Z,10072.00
2019-02-21T12:06:59.746Z,10032.00
2019-02-21T12:07:59.744Z,9980.00
2019-02-21T12:08:59.725Z,9932.00
2019-02-21T12:09:59.783Z,9896.00
2019-02-21T12:10:59.805Z,9844.00
2019-02-21T12:11:59.732Z,9784.00
2019-02-21T12:12:59.715Z,9752.00
2019-02-21T12:13:59.667Z,9704.00
2019-02-21T12:15:07.458Z,9604.00
2019-02-21T12:15:59.633Z,9604.00
2019-02-21T12:16:59.642Z,9564.00
2019-02-21T12:17:59.614Z,9516.00
2019-02-21T12:18:59.614Z,9456.00
2019-02-21T12:19:59.603Z,9400.00
2019-02-21T12:20:59.620Z,9340.00
2019-02-21T12:21:59.596Z,9276.00
2019-02-21T12:22:59.563Z,9216.00
2019-02-21T12:23:59.547Z,9164.00
2019-02-21T12:24:59.537Z,9104.00
2019-02-21T12:25:59.534Z,9036.00
2019-02-21T12:26:59.572Z,8972.00
2019-02-21T12:27:59.510Z,8904.00
2019-02-21T12:28:59.498Z,8852.00
2019-02-21T12:29:59.493Z,8792.00
2019-02-21T12:30:59.479Z,8728.00
2019-02-21T12:31:59.468Z,8676.00
2019-02-21T12:32:59.514Z,8628.00
2019-02-21T12:33:59.449Z,8568.00
2019-02-21T12:34:59.452Z,8508.00
2019-02-21T12:35:59.715Z,8440.00
2019-02-21T12:36:59.452Z,8380.00
2019-02-21T12:37:59.402Z,8328.00
2019-02-21T12:38:59.431Z,8264.00
2019-02-21T12:39:59.391Z,8212.00
2019-02-21T12:40:59.368Z,8148.00
2019-02-21T12:41:59.361Z,8100.00
2019-02-21T12:42:59.417Z,8048.00
2019-02-21T12:43:59.334Z,7992.00
2019-02-21T12:44:59.368Z,7948.00
2019-02-21T12:46:11.189Z,7888.00
2019-02-21T12:46:59.314Z,7824.00
2019-02-21T12:47:59.326Z,7776.00
2019-02-21T12:48:59.442Z,7720.00
2019-02-21T12:49:59.329Z,7680.00
2019-02-21T12:50:59.408Z,7632.00
2019-02-21T12:51:59.269Z,7580.00
2019-02-21T12:52:59.247Z,7540.00
2019-02-21T12:53:59.233Z,7472.00
2019-02-21T12:54:59.233Z,7404.00
2019-02-21T12:55:59.232Z,7368.00
2019-02-21T12:56:59.312Z,7312.00
2019-02-21T12:57:59.199Z,7260.00
2019-02-21T12:58:59.188Z,7224.00
2019-02-21T12:59:59.182Z,7180.00
2019-02-21T13:00:59.166Z,7128.00
2019-02-21T13:01:59.154Z,7084.00
2019-02-21T13:02:59.176Z,7000.00
2019-02-21T13:03:59.127Z,6996.00
2019-02-21T13:04:59.122Z,6956.00
2019-02-21T13:05:59.106Z,6904.00
2019-02-21T13:06:59.132Z,6844.00
2019-02-21T13:07:59.092Z,6796.00
2019-02-21T13:08:59.122Z,6724.00
2019-02-21T13:09:59.069Z,6676.00
2019-02-21T13:10:59.112Z,6616.00
2019-02-21T13:11:59.047Z,6560.00
2019-02-21T13:12:59.059Z,6508.00
2019-02-21T13:13:59.027Z,6456.00
2019-02-21T13:14:59.041Z,6408.00
2019-02-21T13:15:59.006Z,6344.00
2019-02-21T13:17:11.917Z,6280.00
2019-02-21T13:17:58.979Z,6228.00
2019-02-21T13:18:58.983Z,6164.00
2019-02-21T13:19:58.999Z,6104.00
2019-02-21T13:20:59.042Z,6048.00
2019-02-21T13:21:58.939Z,5996.00
2019-02-21T13:22:58.930Z,5944.00
2019-02-21T13:23:58.925Z,5880.00
2019-02-21T13:24:58.932Z,5816.00
2019-02-21T13:25:58.908Z,5752.00
2019-02-21T13:26:58.894Z,5692.00
2019-02-21T13:27:58.894Z,5640.00
2019-02-21T13:28:58.888Z,5584.00
2019-02-21T13:29:58.858Z,5528.00
2019-02-21T13:30:58.856Z,5456.00
2019-02-21T13:31:58.891Z,5388.00
2019-02-21T13:32:58.839Z,5320.00
2019-02-21T13:33:58.809Z,5256.00
2019-02-21T13:34:58.806Z,5168.00
2019-02-21T13:35:58.794Z,5100.00
2019-02-21T13:36:58.846Z,5004.00
2019-02-21T13:37:58.814Z,4912.00
2019-02-21T13:38:58.792Z,4804.00
2019-02-21T13:40:00.597Z,4720.00
2019-02-21T13:40:58.751Z,4636.00
2019-02-21T13:41:58.727Z,4540.00
2019-02-21T13:42:58.725Z,4476.00
2019-02-21T13:43:58.861Z,4396.00
2019-02-21T13:44:58.724Z,4324.00
2019-02-21T13:45:59.454Z,4244.00
2019-02-21T13:46:58.691Z,4176.00
2019-02-21T13:48:08.893Z,4104.00
2019-02-21T13:48:58.676Z,4036.00
2019-02-21T13:49:58.663Z,3980.00
2019-02-21T13:50:58.629Z,3908.00
2019-02-21T13:51:58.624Z,3836.00
2019-02-21T13:52:58.614Z,3764.00
2019-02-21T13:53:58.598Z,3696.00
2019-02-21T13:54:58.612Z,3632.00
2019-02-21T13:55:58.617Z,3568.00
2019-02-21T13:56:58.572Z,3500.00
2019-02-21T13:57:58.555Z,3452.00
2019-02-21T13:58:58.576Z,3396.00
2019-02-21T13:59:58.541Z,3344.00
2019-02-21T14:00:58.554Z,3288.00
2019-02-21T14:01:58.687Z,3244.00
2019-02-21T14:02:58.514Z,3188.00
2019-02-21T14:03:58.498Z,3144.00
2019-02-21T14:04:58.940Z,3096.00
2019-02-21T14:06:03.659Z,3048.00
2019-02-21T14:06:59.509Z,3004.00
2019-02-21T14:07:58.457Z,2964.00
2019-02-21T14:08:58.449Z,2920.00
2019-02-21T14:09:58.433Z,2880.00
2019-02-21T14:10:58.425Z,2840.00
2019-02-21T14:11:58.415Z,2796.00
2019-02-21T14:12:58.440Z,2756.00
2019-02-21T14:13:58.391Z,2716.00
2019-02-21T14:14:58.385Z,2676.00
2019-02-21T14:15:58.378Z,2636.00
2019-02-21T14:16:58.356Z,2600.00
2019-02-21T14:17:58.351Z,2556.00
2019-02-21T14:19:10.545Z,2516.00
2019-02-21T14:19:58.323Z,2476.00
2019-02-21T14:20:58.319Z,2432.00
2019-02-21T14:21:58.327Z,2396.00
2019-02-21T14:22:58.294Z,2352.00
2019-02-21T14:23:58.345Z,2312.00
2019-02-21T14:24:58.309Z,2268.00
2019-02-21T14:25:58.267Z,2228.00
2019-02-21T14:26:58.263Z,2184.00
2019-02-21T14:27:58.264Z,2140.00
2019-02-21T14:28:58.231Z,2092.00
2019-02-21T14:29:58.221Z,2052.00
2019-02-21T14:30:58.383Z,2004.00
2019-02-21T14:31:58.197Z,1960.00
2019-02-21T14:32:58.200Z,1916.00
2019-02-21T14:33:59.067Z,1872.00
2019-02-21T14:34:58.184Z,1828.00
2019-02-21T14:35:58.155Z,1780.00
2019-02-21T14:37:01.020Z,1736.00
2019-02-21T14:37:58.137Z,1688.00
2019-02-21T14:38:58.148Z,1644.00
2019-02-21T14:39:58.123Z,1596.00
2019-02-21T14:40:58.110Z,1552.00
2019-02-21T14:41:58.095Z,1504.00
2019-02-21T14:42:58.135Z,1460.00
2019-02-21T14:44:00.389Z,1408.00
2019-02-21T14:44:58.077Z,1364.00
2019-02-21T14:45:58.062Z,1316.00
2019-02-21T14:46:58.055Z,1268.00
2019-02-21T14:47:58.212Z,1220.00
2019-02-21T14:48:58.024Z,1176.00
2019-02-21T14:50:09.657Z,1128.00
2019-02-21T14:50:58.013Z,1080.00
2019-02-21T14:51:57.992Z,1036.00
2019-02-21T14:52:58.002Z,992.00
2019-02-21T14:53:58.021Z,944.00
2019-02-21T14:54:57.961Z,904.00
2019-02-21T14:55:57.955Z,856.00
2019-02-21T14:56:57.945Z,816.00
2019-02-21T14:57:57.929Z,772.00
2019-02-21T14:58:57.941Z,732.00
2019-02-21T14:59:57.915Z,692.00
2019-02-21T15:00:57.906Z,652.00
2019-02-21T15:01:57.890Z,612.00
2019-02-21T15:02:58.122Z,572.00
2019-02-21T15:03:57.870Z,532.00
2019-02-21T15:04:57.880Z,492.00
2019-02-21T15:05:57.845Z,456.00
2019-02-21T15:06:57.833Z,420.00
2019-02-21T15:07:57.823Z,388.00
2019-02-21T15:08:57.819Z,352.00
2019-02-21T15:09:57.805Z,324.00
2019-02-21T15:10:57.879Z,296.00
2019-02-21T15:11:57.782Z,268.00
2019-02-21T15:12:57.775Z,244.00
2019-02-21T15:13:57.768Z,224.00
2019-02-21T15:14:57.751Z,204.00
2019-02-21T15:15:57.748Z,184.00
2019-02-21T15:16:57.787Z,164.00
2019-02-21T15:18:06.863Z,148.00
2019-02-21T15:18:58.709Z,132.00
2019-02-21T15:19:57.701Z,120.00
2019-02-21T15:21:08.113Z,120.00
2019-02-21T15:21:57.710Z,116.00
2019-02-21T15:22:57.681Z,104.00
2019-02-21T15:23:57.661Z,96.00
2019-02-21T15:24:57.662Z,88.00
2019-02-21T15:25:57.652Z,80.00
2019-02-21T15:27:08.174Z,76.00
2019-02-21T15:27:58.659Z,68.00
2019-02-21T15:28:59.946Z,64.00
2019-02-21T15:29:57.690Z,56.00
2019-02-21T15:30:57.594Z,52.00
2019-02-21T15:31:57.576Z,52.00
2019-02-21T15:32:57.563Z,44.00
2019-02-21T15:33:57.567Z,44.00
2019-02-21T15:34:57.548Z,40.00
2019-02-21T15:35:57.535Z,40.00
2019-02-21T15:36:57.544Z,40.00
2019-02-21T15:37:57.517Z,32.00
2019-02-21T15:38:57.502Z,36.00
2019-02-21T15:39:57.533Z,32.00
2019-02-21T15:40:57.486Z,32.00
2019-02-21T15:41:57.478Z,28.00
2019-02-21T15:42:57.471Z,32.00
2019-02-21T15:43:57.479Z,28.00
2019-02-21T15:44:57.442Z,28.00
2019-02-21T15:45:57.470Z,24.00
2019-02-21T15:46:57.420Z,28.00
2019-02-21T15:47:57.435Z,28.00
2019-02-21T15:48:57.428Z,28.00
2019-02-21T15:49:57.388Z,24.00
2019-02-21T15:50:57.378Z,24.00
2019-02-21T15:52:08.145Z,24.00
2019-02-21T15:52:57.412Z,24.00
2019-02-21T15:53:57.347Z,24.00
2019-02-21T15:54:57.348Z,24.00
2019-02-21T15:55:57.331Z,24.00
2019-02-21T15:56:57.317Z,24.00
2019-02-21T15:58:03.828Z,24.00
2019-02-21T15:58:58.295Z,24.00
2019-02-21T15:59:57.299Z,24.00
2019-02-21T16:00:57.275Z,24.00
2019-02-21T16:01:57.270Z,24.00
2019-02-21T16:02:57.256Z,24.00
2019-02-21T16:03:57.421Z,24.00
2019-02-21T16:04:57.232Z,24.00
2019-02-21T16:05:57.251Z,24.00
2019-02-21T16:06:57.212Z,24.00
2019-02-21T16:07:57.202Z,24.00
2019-02-21T16:08:57.205Z,24.00
2019-02-21T16:09:57.286Z,24.00
2019-02-21T16:10:57.172Z,24.00
2019-02-21T16:11:57.590Z,24.00
2019-02-21T16:12:57.664Z,24.00
2019-02-21T16:14:03.182Z,24.00
2019-02-21T16:14:58.181Z,24.00
2019-02-21T16:15:57.120Z,24.00
2019-02-21T16:16:57.114Z,28.00
2019-02-21T16:17:57.099Z,24.00
2019-02-21T16:18:58.802Z,28.00
2019-02-21T16:19:57.105Z,28.00
2019-02-21T16:20:57.097Z,24.00
2019-02-21T16:21:57.058Z,24.00
2019-02-21T16:23:07.417Z,24.00
2019-02-21T16:23:57.068Z,28.00
2019-02-21T16:24:57.026Z,28.00
2019-02-21T16:25:57.036Z,24.00
2019-02-21T16:26:57.182Z,24.00
2019-02-21T16:27:57.001Z,24.00
2019-02-21T16:28:56.990Z,28.00
2019-02-21T16:29:56.980Z,24.00
2019-02-21T16:30:56.977Z,24.00
2019-02-21T16:31:56.959Z,24.00
2019-02-21T16:32:56.961Z,24.00
2019-02-21T16:33:56.954Z,24.00
2019-02-21T16:34:56.928Z,28.00
2019-02-21T16:35:56.920Z,28.00
2019-02-21T16:37:02.525Z,24.00
2019-02-21T16:37:57.931Z,24.00
2019-02-21T16:38:56.893Z,24.00
2019-02-21T16:39:56.876Z,28.00
2019-02-21T16:40:56.869Z,24.00
2019-02-21T16:41:56.848Z,24.00
2019-02-21T16:42:56.854Z,28.00
2019-02-21T16:43:57.002Z,28.00
2019-02-21T16:44:56.821Z,24.00
2019-02-21T16:46:07.187Z,24.00
2019-02-21T16:46:57.804Z,24.00
2019-02-21T16:47:56.789Z,24.00
2019-02-21T16:48:56.793Z,28.00
2019-02-21T16:49:58.307Z,24.00
2019-02-21T16:50:56.760Z,24.00
2019-02-21T16:51:56.747Z,24.00
2019-02-21T16:52:56.749Z,24.00
2019-02-21T16:54:06.621Z,28.00
2019-02-21T16:54:56.736Z,24.00
2019-02-21T16:55:56.751Z,24.00
2019-02-21T16:56:56.700Z,24.00
2019-02-21T16:57:56.697Z,24.00
2019-02-21T16:58:56.680Z,24.00
2019-02-21T16:59:56.662Z,24.00
2019-02-21T17:00:56.938Z,24.00
2019-02-21T17:01:56.651Z,24.00
2019-02-21T17:02:56.712Z,24.00
2019-02-21T17:03:56.627Z,24.00
2019-02-21T17:04:56.619Z,24.00
2019-02-21T17:05:56.609Z,24.00
2019-02-21T17:06:56.593Z,24.00
2019-02-21T17:07:56.630Z,24.00
2019-02-21T17:08:56.590Z,28.00
2019-02-21T17:09:56.564Z,28.00
2019-02-21T17:10:56.554Z,24.00
2019-02-21T17:11:56.549Z,24.00
2019-02-21T17:12:56.538Z,28.00
2019-02-21T17:13:56.592Z,24.00
2019-02-21T17:14:56.530Z,24.00
2019-02-21T17:15:56.501Z,24.00
2019-02-21T17:16:56.491Z,24.00
2019-02-21T17:17:56.478Z,24.00
2019-02-21T17:18:56.478Z,28.00
2019-02-21T17:19:56.508Z,28.00
2019-02-21T17:20:56.451Z,28.00
2019-02-21T17:21:56.447Z,28.00
2019-02-21T17:22:56.438Z,24.00
2019-02-21T17:23:56.446Z,28.00
2019-02-21T17:25:08.235Z,24.00
2019-02-21T17:25:56.417Z,24.00
2019-02-21T17:26:56.394Z,24.00
2019-02-21T17:27:56.398Z,28.00
2019-02-21T17:28:56.370Z,24.00
2019-02-21T17:29:56.362Z,24.00
2019-02-21T17:30:56.360Z,28.00
2019-02-21T17:31:56.378Z,24.00
2019-02-21T17:32:56.351Z,24.00
2019-02-21T17:33:56.315Z,24.00
2019-02-21T17:34:56.307Z,28.00
2019-02-21T17:35:56.310Z,24.00
2019-02-21T17:36:56.287Z,24.00
2019-02-21T17:37:56.283Z,24.00
2019-02-21T17:38:56.283Z,24.00
2019-02-21T17:39:56.259Z,24.00
2019-02-21T17:40:56.248Z,24.00
2019-02-21T17:41:56.234Z,24.00
2019-02-21T17:42:56.224Z,24.00
2019-02-21T17:43:56.263Z,24.00
2019-02-21T17:44:56.213Z,24.00
2019-02-21T17:45:56.194Z,24.00
2019-02-21T17:46:56.261Z,24.00
2019-02-21T17:47:56.179Z,24.00
2019-02-21T17:48:56.168Z,24.00
2019-02-21T17:49:56.163Z,24.00
2019-02-21T17:50:56.150Z,28.00
2019-02-21T17:51:56.147Z,24.00
2019-02-21T17:52:56.125Z,28.00
2019-02-21T17:53:56.117Z,28.00
2019-02-21T17:54:56.102Z,28.00
2019-02-21T17:56:07.267Z,24.00
2019-02-21T17:56:56.088Z,24.00
2019-02-21T17:57:56.077Z,24.00
2019-02-21T17:58:56.080Z,24.00
2019-02-21T17:59:56.054Z,24.00
2019-02-21T18:00:56.040Z,24.00
2019-02-21T18:01:56.052Z,24.00
2019-02-21T18:02:56.019Z,24.00
2019-02-21T18:03:56.027Z,24.00
2019-02-21T18:04:55.998Z,24.00
2019-02-21T18:05:56.276Z,28.00
2019-02-21T18:06:55.979Z,24.00
2019-02-21T18:07:56.147Z,24.00
2019-02-21T18:08:56.033Z,24.00
2019-02-21T18:09:55.952Z,24.00
2019-02-21T18:10:55.953Z,24.00
2019-02-21T18:11:55.927Z,24.00
2019-02-21T18:12:55.913Z,24.00
2019-02-21T18:13:55.928Z,24.00
2019-02-21T18:14:55.912Z,24.00
2019-02-21T18:15:55.882Z,24.00
2019-02-21T18:16:55.880Z,24.00
2019-02-21T18:17:55.864Z,24.00
2019-02-21T18:18:55.852Z,24.00
2019-02-21T18:19:55.881Z,24.00
2019-02-21T18:20:55.831Z,24.00
2019-02-21T18:21:55.827Z,24.00
2019-02-21T18:22:55.837Z,24.00
2019-02-21T18:23:55.812Z,24.00
2019-02-21T18:24:55.796Z,24.00
2019-02-21T18:25:55.905Z,24.00
2019-02-21T18:27:05.971Z,24.00
2019-02-21T18:27:55.815Z,24.00
2019-02-21T18:28:55.756Z,24.00
2019-02-21T18:29:55.743Z,24.00
2019-02-21T18:30:55.741Z,28.00
2019-02-21T18:31:55.763Z,24.00
2019-02-21T18:32:55.714Z,24.00
2019-02-21T18:33:55.700Z,28.00
2019-02-21T18:34:55.691Z,24.00
2019-02-21T18:35:55.696Z,24.00
2019-02-21T18:36:55.675Z,28.00
2019-02-21T18:37:55.695Z,24.00
2019-02-21T18:38:55.651Z,24.00
2019-02-21T18:39:55.639Z,24.00
2019-02-21T18:40:55.636Z,24.00
2019-02-21T18:41:55.639Z,28.00
2019-02-21T18:42:55.605Z,24.00
2019-02-21T18:43:55.637Z,28.00
2019-02-21T18:44:55.592Z,24.00
2019-02-21T18:45:57.500Z,24.00
2019-02-21T18:46:55.572Z,24.00
2019-02-21T18:47:55.574Z,24.00
2019-02-21T18:48:55.543Z,24.00
2019-02-21T18:49:55.588Z,28.00
2019-02-21T18:50:55.524Z,24.00
2019-02-21T18:51:55.517Z,24.00
2019-02-21T18:52:55.508Z,28.00
2019-02-21T18:53:55.496Z,20.00
2019-02-21T18:54:55.490Z,28.00
2019-02-21T18:55:55.513Z,24.00
2019-02-21T18:56:55.469Z,24.00
2019-02-21T18:58:05.731Z,28.00
2019-02-21T18:58:55.451Z,24.00
2019-02-21T18:59:55.430Z,28.00
2019-02-21T19:00:55.425Z,28.00
2019-02-21T19:01:55.463Z,24.00
2019-02-21T19:02:55.419Z,24.00
2019-02-21T19:03:55.392Z,28.00
2019-02-21T19:04:55.387Z,28.00
2019-02-21T19:05:55.375Z,24.00