createdAt,value
2017-09-12T00:00:59.318Z,0
2017-09-12T00:02:10.133Z,0
2017-09-12T00:03:20.560Z,0
2017-09-12T00:04:30.999Z,0
2017-09-12T00:05:41.493Z,0
2017-09-12T00:06:51.660Z,0
2017-09-12T00:08:01.806Z,0
2017-09-12T00:09:12.261Z,0
2017-09-12T00:10:22.698Z,0
2017-09-12T00:11:33.122Z,0
2017-09-12T00:12:43.151Z,0
2017-09-12T00:13:53.582Z,0
2017-09-12T00:15:04.027Z,0
2017-09-12T00:16:14.697Z,0
2017-09-12T00:17:25.137Z,0
2017-09-12T00:18:35.251Z,0
2017-09-12T00:19:45.359Z,0
2017-09-12T00:20:55.796Z,0
2017-09-12T00:22:06.356Z,0
2017-09-12T00:23:16.477Z,0
2017-09-12T00:24:26.937Z,0
2017-09-12T00:25:37.610Z,0
2017-09-12T00:26:48.171Z,0
2017-09-12T00:27:58.641Z,0
2017-09-12T00:29:09.106Z,0
2017-09-12T00:30:19.593Z,0
2017-09-12T00:31:30.062Z,0
2017-09-12T00:32:40.484Z,0
2017-09-12T00:33:50.624Z,0
2017-09-12T00:35:01.095Z,0
2017-09-12T00:36:11.538Z,0
2017-09-12T00:37:21.768Z,0
2017-09-12T00:38:32.249Z,0
2017-09-12T00:39:42.701Z,0
2017-09-12T00:40:53.138Z,0
2017-09-12T00:42:03.555Z,0
2017-09-12T00:43:14.252Z,0
2017-09-12T00:44:24.687Z,0
2017-09-12T00:45:34.809Z,0
2017-09-12T00:46:45.461Z,0
2017-09-12T00:47:55.909Z,0
2017-09-12T00:49:06.583Z,0
2017-09-12T00:50:17.058Z,0
2017-09-12T00:51:27.481Z,0
2017-09-12T00:52:37.588Z,0
2017-09-12T00:53:48.056Z,0
2017-09-12T00:54:58.939Z,0
2017-09-12T00:56:09.098Z,0
2017-09-12T00:57:19.552Z,0
2017-09-12T00:58:30.022Z,0
2017-09-12T00:59:40.439Z,0
2017-09-12T01:00:51.135Z,0
2017-09-12T01:02:01.561Z,0
2017-09-12T01:03:12.071Z,0
2017-09-12T01:04:22.596Z,0
2017-09-12T01:05:33.028Z,0
2017-09-12T01:06:43.746Z,0
2017-09-12T01:07:54.186Z,0
2017-09-12T01:09:04.626Z,0
2017-09-12T01:10:15.055Z,0
2017-09-12T01:11:25.538Z,0
2017-09-12T01:12:36.227Z,0
2017-09-12T01:13:46.664Z,0
2017-09-12T01:14:57.234Z,0
2017-09-12T01:16:07.694Z,0
2017-09-12T01:17:17.968Z,0
2017-09-12T01:18:28.335Z,0
2017-09-12T01:19:38.762Z,0
2017-09-12T01:20:49.239Z,0
2017-09-12T01:21:59.693Z,0
2017-09-12T01:23:10.243Z,0
2017-09-12T01:24:21.044Z,0
2017-09-12T01:25:31.150Z,0
2017-09-12T01:26:41.270Z,0
2017-09-12T01:27:51.725Z,0
2017-09-12T01:29:02.274Z,0
2017-09-12T01:30:13.031Z,0
2017-09-12T01:31:23.251Z,0
2017-09-12T01:32:33.689Z,0
2017-09-12T01:33:44.012Z,0
2017-09-12T01:34:54.441Z,0
2017-09-12T01:36:05.142Z,0
2017-09-12T01:37:15.595Z,0
2017-09-12T01:38:26.003Z,0
2017-09-12T01:39:36.589Z,0
2017-09-12T01:40:47.008Z,0
2017-09-12T01:41:57.687Z,0
2017-09-12T01:43:08.141Z,0
2017-09-12T01:44:18.596Z,0
2017-09-12T01:45:28.659Z,0
2017-09-12T01:46:39.088Z,0
2017-09-12T01:47:49.794Z,0
2017-09-12T01:49:00.321Z,0
2017-09-12T01:50:10.740Z,0
2017-09-12T01:51:21.185Z,0
2017-09-12T01:52:31.173Z,0
2017-09-12T01:53:41.844Z,0
2017-09-12T01:54:52.363Z,0
2017-09-12T01:57:25.192Z,0
2017-09-12T01:58:35.863Z,0
2017-09-12T01:59:45.985Z,0
2017-09-12T02:00:56.427Z,0
2017-09-12T02:02:06.846Z,0
2017-09-12T02:03:17.271Z,0
2017-09-12T02:04:28.161Z,0
2017-09-12T02:05:38.591Z,0
2017-09-12T02:06:49.021Z,0
2017-09-12T02:07:59.445Z,0
2017-09-12T02:09:09.550Z,0
2017-09-12T02:10:20.302Z,0
2017-09-12T02:11:30.730Z,0
2017-09-12T02:12:41.152Z,0
2017-09-12T02:13:51.731Z,0
2017-09-12T02:15:02.201Z,0
2017-09-12T02:16:13.109Z,0
2017-09-12T02:17:23.584Z,0
2017-09-12T02:18:34.057Z,0
2017-09-12T02:19:44.175Z,0
2017-09-12T02:20:54.596Z,0
2017-09-12T02:22:05.300Z,0
2017-09-12T02:23:15.766Z,0
2017-09-12T02:24:26.203Z,0
2017-09-12T02:25:36.646Z,0
2017-09-12T02:26:46.765Z,0
2017-09-12T02:27:57.005Z,0
2017-09-12T02:29:07.726Z,0
2017-09-12T02:30:18.152Z,0
2017-09-12T02:31:28.586Z,0
2017-09-12T02:32:39.146Z,0
2017-09-12T02:33:49.824Z,0
2017-09-12T02:35:00.264Z,0
2017-09-12T02:36:10.262Z,0
2017-09-12T02:37:20.694Z,0
2017-09-12T02:38:31.243Z,0
2017-09-12T02:39:41.949Z,0
2017-09-12T02:40:52.484Z,0
2017-09-12T02:42:02.909Z,0
2017-09-12T02:43:13.341Z,0
2017-09-12T02:44:24.767Z,0
2017-09-12T02:45:35.461Z,0
2017-09-12T02:46:46.048Z,0
2017-09-12T02:47:56.463Z,0
2017-09-12T02:49:06.906Z,0
2017-09-12T02:50:17.384Z,0
2017-09-12T02:51:28.067Z,0
2017-09-12T02:52:38.636Z,0
2017-09-12T02:53:49.051Z,0
2017-09-12T02:54:59.489Z,0
2017-09-12T02:56:09.901Z,0
2017-09-12T02:57:21.579Z,0
2017-09-12T02:58:32.032Z,0
2017-09-12T02:59:42.452Z,0
2017-09-12T03:00:52.887Z,0
2017-09-12T03:02:03.350Z,0
2017-09-12T03:03:14.048Z,0
2017-09-12T03:04:24.698Z,0
2017-09-12T03:05:35.342Z,0
2017-09-12T03:06:45.789Z,0
2017-09-12T03:07:56.209Z,0
2017-09-12T03:09:06.896Z,0
2017-09-12T03:10:17.411Z,0
2017-09-12T03:11:27.830Z,0
2017-09-12T03:12:38.376Z,0
2017-09-12T03:13:48.425Z,0
2017-09-12T03:14:59.144Z,0
2017-09-12T03:16:09.270Z,0
2017-09-12T03:17:19.692Z,0
2017-09-12T03:18:30.124Z,0
2017-09-12T03:19:40.557Z,0
2017-09-12T03:20:50.946Z,0
2017-09-12T03:22:01.398Z,0
2017-09-12T03:23:11.815Z,0
2017-09-12T03:24:22.241Z,0
2017-09-12T03:25:32.364Z,0
2017-09-12T03:26:43.057Z,0
2017-09-12T03:27:53.490Z,0
2017-09-12T03:29:03.952Z,0
2017-09-12T03:30:13.633Z,0
2017-09-12T03:31:24.146Z,0
2017-09-12T03:32:34.521Z,0
2017-09-12T03:33:44.964Z,0
2017-09-12T03:34:55.459Z,0
2017-09-12T03:36:05.891Z,0
2017-09-12T03:37:16.011Z,0
2017-09-12T03:38:26.363Z,0
2017-09-12T03:39:36.871Z,0
2017-09-12T03:40:47.300Z,0
2017-09-12T03:41:57.133Z,0
2017-09-12T03:43:07.570Z,0
2017-09-12T03:44:18.270Z,0
2017-09-12T03:45:28.907Z,0
2017-09-12T03:46:39.328Z,0
2017-09-12T03:47:49.819Z,0
2017-09-12T03:49:00.246Z,0
2017-09-12T03:50:10.947Z,0
2017-09-12T03:51:21.376Z,0
2017-09-12T03:52:31.905Z,0
2017-09-12T03:53:42.369Z,0
2017-09-12T03:54:52.807Z,0
2017-09-12T03:56:03.486Z,0
2017-09-12T03:57:13.935Z,0
2017-09-12T03:58:24.499Z,0
2017-09-12T03:59:34.946Z,0
2017-09-12T04:00:45.357Z,0
2017-09-12T04:01:56.061Z,0
2017-09-12T04:03:06.497Z,0
2017-09-12T04:04:16.937Z,0
2017-09-12T04:05:27.393Z,0
2017-09-12T04:06:37.812Z,0
2017-09-12T04:07:48.088Z,0
2017-09-12T04:08:58.607Z,0
2017-09-12T04:10:09.063Z,0
2017-09-12T04:11:19.134Z,0
2017-09-12T04:12:29.586Z,0
2017-09-12T04:13:40.270Z,4
2017-09-12T04:14:50.721Z,4
2017-09-12T04:16:01.158Z,0
2017-09-12T04:17:11.595Z,4
2017-09-12T04:18:22.260Z,4
2017-09-12T04:19:32.969Z,4
2017-09-12T04:20:43.412Z,8
2017-09-12T04:21:53.560Z,8
2017-09-12T04:23:03.540Z,8
2017-09-12T04:24:14.056Z,12
2017-09-12T04:25:24.757Z,12
2017-09-12T04:26:34.973Z,16
2017-09-12T04:27:45.397Z,24
2017-09-12T04:28:55.517Z,28
2017-09-12T04:30:05.979Z,32
2017-09-12T04:31:16.788Z,36
2017-09-12T04:32:27.434Z,44
2017-09-12T04:33:37.845Z,52
2017-09-12T04:34:48.276Z,64
2017-09-12T04:35:58.706Z,76
2017-09-12T04:37:09.376Z,92
2017-09-12T04:38:19.829Z,104
2017-09-12T04:39:29.935Z,116
2017-09-12T04:40:40.594Z,132
2017-09-12T04:41:51.012Z,152
2017-09-12T04:43:01.412Z,164
2017-09-12T04:44:11.826Z,184
2017-09-12T04:45:22.304Z,204
2017-09-12T04:46:32.773Z,232
2017-09-12T04:47:43.288Z,260
2017-09-12T04:48:53.654Z,288
2017-09-12T04:50:04.072Z,320
2017-09-12T04:51:14.217Z,348
2017-09-12T04:52:24.702Z,376
2017-09-12T04:53:35.134Z,396
2017-09-12T04:54:45.101Z,420
2017-09-12T04:55:55.555Z,436
2017-09-12T04:57:06.085Z,464
2017-09-12T04:58:16.514Z,460
2017-09-12T04:59:26.952Z,464
2017-09-12T05:00:37.352Z,480
2017-09-12T05:01:47.802Z,472
2017-09-12T05:02:58.236Z,480
2017-09-12T05:04:08.700Z,496
2017-09-12T05:05:19.157Z,512
2017-09-12T05:06:29.831Z,532
2017-09-12T05:07:40.291Z,544
2017-09-12T05:08:50.738Z,564
2017-09-12T05:10:01.177Z,592
2017-09-12T05:11:11.618Z,660
2017-09-12T05:12:22.332Z,696
2017-09-12T05:13:32.826Z,700
2017-09-12T05:14:43.357Z,728
2017-09-12T05:15:53.765Z,780
2017-09-12T05:17:04.196Z,812
2017-09-12T05:18:14.635Z,816
2017-09-12T05:19:25.140Z,796
2017-09-12T05:20:35.568Z,800
2017-09-12T05:21:45.992Z,844
2017-09-12T05:22:56.484Z,896
2017-09-12T05:24:07.178Z,892
2017-09-12T05:25:17.288Z,856
2017-09-12T05:26:27.713Z,860
2017-09-12T05:27:37.692Z,892
2017-09-12T05:28:47.843Z,944
2017-09-12T05:29:58.202Z,948
2017-09-12T05:31:08.632Z,988
2017-09-12T05:32:19.107Z,1064
2017-09-12T05:33:29.524Z,1116
2017-09-12T05:34:39.988Z,1140
2017-09-12T05:35:50.735Z,1164
2017-09-12T05:37:01.166Z,1232
2017-09-12T05:38:11.601Z,1328
2017-09-12T05:39:22.030Z,1444
2017-09-12T05:40:31.722Z,1536
2017-09-12T05:41:42.404Z,1556
2017-09-12T05:42:52.843Z,1600
2017-09-12T05:44:03.309Z,1624
2017-09-12T05:45:13.739Z,1624
2017-09-12T05:46:24.202Z,1564
2017-09-12T05:47:34.890Z,1468
2017-09-12T05:48:45.330Z,1420
2017-09-12T05:49:55.798Z,1436
2017-09-12T05:51:06.248Z,1528
2017-09-12T05:52:16.687Z,1692
2017-09-12T05:53:27.408Z,1832
2017-09-12T05:54:37.825Z,1872
2017-09-12T05:55:48.320Z,1948
2017-09-12T05:56:58.744Z,2052
2017-09-12T05:58:09.358Z,2120
2017-09-12T05:59:20.055Z,2160
2017-09-12T06:00:30.477Z,2080
2017-09-12T06:01:40.942Z,2020
2017-09-12T06:02:51.392Z,2016
2017-09-12T06:04:01.829Z,1996
2017-09-12T06:05:12.214Z,1988
2017-09-12T06:06:22.706Z,1980
2017-09-12T06:07:32.611Z,2040
2017-09-12T06:08:43.084Z,2176
2017-09-12T06:09:53.262Z,2388
2017-09-12T06:11:04.173Z,2704
2017-09-12T06:12:14.371Z,3128
2017-09-12T06:13:24.821Z,3652
2017-09-12T06:14:35.256Z,4192
2017-09-12T06:15:45.752Z,4740
2017-09-12T06:16:56.433Z,5040
2017-09-12T06:18:06.872Z,4988
2017-09-12T06:19:17.320Z,4808
2017-09-12T06:20:27.750Z,4628
2017-09-12T06:21:38.322Z,4676
2017-09-12T06:22:55.289Z,4896
2017-09-12T06:24:05.709Z,5260
2017-09-12T06:25:16.159Z,5468
2017-09-12T06:26:26.371Z,5536
2017-09-12T06:27:36.523Z,5540
2017-09-12T06:28:47.262Z,5388
2017-09-12T06:29:57.697Z,5136
2017-09-12T06:31:07.852Z,5148
2017-09-12T06:32:17.988Z,5232
2017-09-12T06:33:28.711Z,5432
2017-09-12T06:34:39.466Z,5788
2017-09-12T06:35:49.903Z,6044
2017-09-12T06:37:00.577Z,6148
2017-09-12T06:38:10.589Z,6296
2017-09-12T06:39:21.010Z,6304
2017-09-12T06:40:31.705Z,6304
2017-09-12T06:41:42.161Z,6260
2017-09-12T06:42:52.595Z,6348
2017-09-12T06:44:03.293Z,6344
2017-09-12T06:45:13.415Z,6588
2017-09-12T06:46:24.084Z,6756
2017-09-12T06:47:34.101Z,6636
2017-09-12T06:48:44.542Z,6440
2017-09-12T06:49:54.967Z,6364
2017-09-12T06:51:05.093Z,6336
2017-09-12T06:52:15.813Z,5988
2017-09-12T06:53:25.780Z,5448
2017-09-12T06:54:36.314Z,5132
2017-09-12T06:55:46.765Z,5008
2017-09-12T06:56:57.229Z,5120
2017-09-12T06:58:07.609Z,5496
2017-09-12T06:59:17.827Z,5900
2017-09-12T07:00:28.302Z,6340
2017-09-12T07:01:38.826Z,6900
2017-09-12T07:02:49.289Z,7116
2017-09-12T07:04:00.248Z,7340
2017-09-12T07:05:10.720Z,7748
2017-09-12T07:06:21.199Z,8144
2017-09-12T07:07:31.634Z,8248
2017-09-12T07:08:42.290Z,8296
2017-09-12T07:09:53.001Z,8392
2017-09-12T07:11:03.151Z,8576
2017-09-12T07:12:13.577Z,8704
2017-09-12T07:13:24.027Z,8640
2017-09-12T07:14:34.478Z,8776
2017-09-12T07:15:45.151Z,9176
2017-09-12T07:16:55.613Z,9488
2017-09-12T07:18:06.083Z,9448
2017-09-12T07:19:16.509Z,9412
2017-09-12T07:20:26.992Z,9640
2017-09-12T07:21:37.665Z,9884
2017-09-12T07:22:48.107Z,10096
2017-09-12T07:23:58.704Z,10096
2017-09-12T07:25:09.156Z,9808
2017-09-12T07:26:19.604Z,9624
2017-09-12T07:27:30.309Z,9636
2017-09-12T07:28:40.514Z,9456
2017-09-12T07:29:50.975Z,8688
2017-09-12T07:31:01.404Z,7520
2017-09-12T07:32:12.107Z,6924
2017-09-12T07:33:22.786Z,7340
2017-09-12T07:34:32.898Z,8352
2017-09-12T07:35:43.357Z,9488
2017-09-12T07:36:53.814Z,10448
2017-09-12T07:38:03.945Z,9872
2017-09-12T07:39:14.671Z,8416
2017-09-12T07:40:24.785Z,6360
2017-09-12T07:41:34.946Z,5492
2017-09-12T07:42:44.956Z,6352
2017-09-12T07:43:55.449Z,7588
2017-09-12T07:45:06.150Z,8304
2017-09-12T07:46:16.593Z,7408
2017-09-12T07:47:27.028Z,6760
2017-09-12T07:48:37.519Z,6284
2017-09-12T07:49:47.939Z,5992
2017-09-12T07:50:58.633Z,5920
2017-09-12T07:52:09.154Z,6096
2017-09-12T07:53:19.599Z,6504
2017-09-12T07:54:30.041Z,6912
2017-09-12T07:55:39.852Z,7220
2017-09-12T07:56:50.556Z,7808
2017-09-12T07:58:00.897Z,8448
2017-09-12T07:59:11.456Z,8740
2017-09-12T08:00:22.114Z,9036
2017-09-12T08:01:32.638Z,10364
2017-09-12T08:02:43.592Z,11664
2017-09-12T08:03:54.035Z,11324
2017-09-12T08:05:04.571Z,11336
2017-09-12T08:06:15.241Z,11852
2017-09-12T08:07:25.669Z,11344
2017-09-12T08:08:36.340Z,11636
2017-09-12T08:09:46.460Z,11880
2017-09-12T08:10:56.930Z,12704
2017-09-12T08:12:07.370Z,12976
2017-09-12T08:13:17.869Z,13352
2017-09-12T08:14:28.564Z,12416
2017-09-12T08:15:39.063Z,13524
2017-09-12T08:16:49.202Z,22560
2017-09-12T08:17:59.638Z,12460
2017-09-12T08:19:09.781Z,12460
2017-09-12T08:20:20.487Z,12884
2017-09-12T08:21:31.031Z,13652
2017-09-12T08:22:41.251Z,12464
2017-09-12T08:23:51.707Z,11756
2017-09-12T08:25:01.373Z,11356
2017-09-12T08:26:12.280Z,11648
2017-09-12T08:27:22.743Z,12784
2017-09-12T08:28:33.300Z,12328
2017-09-12T08:29:43.301Z,15488
2017-09-12T08:30:53.799Z,15616
2017-09-12T08:32:03.728Z,14736
2017-09-12T08:33:14.168Z,15360
2017-09-12T08:34:24.676Z,15360
2017-09-12T08:35:34.780Z,16896
2017-09-12T08:36:44.922Z,20096
2017-09-12T08:37:55.702Z,19264
2017-09-12T08:39:05.522Z,18880
2017-09-12T08:40:16.968Z,16224
2017-09-12T08:41:27.284Z,13712
2017-09-12T08:42:37.706Z,11204
2017-09-12T08:43:48.267Z,9964
2017-09-12T08:44:58.718Z,9008
2017-09-12T08:46:09.316Z,8688
2017-09-12T08:47:19.816Z,8688
2017-09-12T08:48:29.927Z,8596
2017-09-12T08:49:40.726Z,7932
2017-09-12T08:50:50.989Z,7256
2017-09-12T08:52:01.203Z,6908
2017-09-12T08:53:11.629Z,6208
2017-09-12T08:54:21.748Z,5600
2017-09-12T08:55:32.609Z,6100
2017-09-12T08:56:43.085Z,7232
2017-09-12T08:57:53.568Z,8912
2017-09-12T08:59:04.027Z,9576
2017-09-12T09:00:14.466Z,9752
2017-09-12T09:01:24.850Z,9588
2017-09-12T09:02:34.972Z,10008
2017-09-12T09:03:45.441Z,12124
2017-09-12T09:04:55.479Z,14368
2017-09-12T09:06:05.975Z,15616
2017-09-12T09:07:16.745Z,17792
2017-09-12T09:08:27.396Z,20736
2017-09-12T09:09:37.832Z,20896
2017-09-12T09:10:48.357Z,21280
2017-09-12T09:11:58.835Z,22592
2017-09-12T09:13:09.564Z,22240
2017-09-12T09:14:20.021Z,20640
2017-09-12T09:15:30.504Z,17472
2017-09-12T09:16:41.009Z,13756
2017-09-12T09:17:51.452Z,10316
2017-09-12T09:19:02.159Z,8800
2017-09-12T09:20:12.606Z,9268
2017-09-12T09:21:23.267Z,9748
2017-09-12T09:22:33.519Z,10908
2017-09-12T09:23:44.046Z,12024
2017-09-12T09:24:54.827Z,16928
2017-09-12T09:26:05.353Z,56832
2017-09-12T09:27:15.328Z,22752
2017-09-12T09:28:25.831Z,10108
2017-09-12T09:29:36.261Z,9696
2017-09-12T09:30:46.680Z,10684
2017-09-12T09:31:57.211Z,11372
2017-09-12T09:33:07.768Z,11036
2017-09-12T09:34:18.194Z,11968
2017-09-12T09:35:28.648Z,15808
2017-09-12T09:36:39.414Z,19360
2017-09-12T09:37:49.883Z,25472
2017-09-12T09:39:00.445Z,42944
2017-09-12T09:40:10.672Z,22016
2017-09-12T09:41:21.194Z,19424
2017-09-12T09:42:31.874Z,16960
2017-09-12T09:43:42.322Z,14696
2017-09-12T09:44:52.856Z,13416
2017-09-12T09:46:03.295Z,12876
2017-09-12T09:47:13.790Z,13772
2017-09-12T09:48:24.470Z,16096
2017-09-12T09:49:34.928Z,18368
2017-09-12T09:50:45.055Z,21216
2017-09-12T09:51:55.209Z,23552
2017-09-12T09:53:05.651Z,26816
2017-09-12T09:54:16.376Z,29376
2017-09-12T09:55:26.831Z,28352
2017-09-12T09:56:37.284Z,24064
2017-09-12T09:57:47.719Z,24448
2017-09-12T09:58:58.201Z,35264
2017-09-12T10:00:08.877Z,24576
2017-09-12T10:01:19.348Z,23744
2017-09-12T10:02:29.796Z,21440
2017-09-12T10:03:40.256Z,20992
2017-09-12T10:04:50.678Z,33248
2017-09-12T10:06:01.091Z,51328
2017-09-12T10:07:11.527Z,22784
2017-09-12T10:08:21.536Z,21152
2017-09-12T10:09:31.991Z,20608
2017-09-12T10:10:42.414Z,19904
2017-09-12T10:11:52.812Z,20960
2017-09-12T10:13:03.238Z,23200
2017-09-12T10:14:13.895Z,25120
2017-09-12T10:15:24.355Z,25088
2017-09-12T10:16:34.799Z,30112
2017-09-12T10:17:45.797Z,32256
2017-09-12T10:18:56.235Z,26112
2017-09-12T10:20:06.691Z,22816
2017-09-12T10:21:17.146Z,21312
2017-09-12T10:22:26.831Z,19712
2017-09-12T10:23:37.221Z,20256
2017-09-12T10:24:47.766Z,20224
2017-09-12T10:25:58.201Z,18432
2017-09-12T10:27:08.847Z,13764
2017-09-12T10:28:19.344Z,7920
2017-09-12T10:29:30.280Z,4476
2017-09-12T10:30:40.719Z,3756
2017-09-12T10:31:50.940Z,5120
2017-09-12T10:33:01.324Z,4888
2017-09-12T10:34:11.475Z,5112
2017-09-12T10:35:22.175Z,5688
2017-09-12T10:36:32.604Z,6280
2017-09-12T10:37:43.092Z,7036
2017-09-12T10:38:53.523Z,7356
2017-09-12T10:40:03.975Z,6380
2017-09-12T10:41:14.705Z,5944
2017-09-12T10:42:25.154Z,6172
2017-09-12T10:43:35.643Z,6252
2017-09-12T10:44:46.071Z,7108
2017-09-12T10:45:56.507Z,8212
2017-09-12T10:47:07.295Z,9056
2017-09-12T10:48:17.746Z,10904
2017-09-12T10:49:28.176Z,11264
2017-09-12T10:50:39.018Z,7924
2017-09-12T10:51:49.459Z,4612
2017-09-12T10:53:00.148Z,3580
2017-09-12T10:54:10.330Z,3524
2017-09-12T10:55:20.838Z,3440
2017-09-12T10:56:30.981Z,3632
2017-09-12T10:57:41.429Z,4172
2017-09-12T10:58:52.160Z,4664
2017-09-12T11:00:02.649Z,5072
2017-09-12T11:01:13.098Z,6040
2017-09-12T11:02:22.903Z,7132
2017-09-12T11:03:33.365Z,6408
2017-09-12T11:04:44.174Z,5836
2017-09-12T11:05:54.612Z,5912
2017-09-12T11:07:05.176Z,5568
2017-09-12T11:08:15.326Z,6340
2017-09-12T11:09:25.783Z,6768
2017-09-12T11:10:36.503Z,8276
2017-09-12T11:11:46.906Z,9048
2017-09-12T11:12:57.354Z,10752
2017-09-12T11:14:07.809Z,12524
2017-09-12T11:15:18.256Z,13432
2017-09-12T11:16:28.953Z,15264
2017-09-12T11:17:39.465Z,37120
2017-09-12T11:18:49.900Z,31680
2017-09-12T11:20:00.059Z,14892
2017-09-12T11:21:10.759Z,11516
2017-09-12T11:22:20.734Z,10868
2017-09-12T11:23:31.542Z,8348
2017-09-12T11:24:41.972Z,6008
2017-09-12T11:25:51.978Z,6152
2017-09-12T11:27:02.452Z,8352
2017-09-12T11:28:12.415Z,11336
2017-09-12T11:29:22.867Z,14328
2017-09-12T11:30:33.369Z,15776
2017-09-12T11:31:43.826Z,25312
2017-09-12T11:32:54.260Z,28928
2017-09-12T11:34:04.959Z,40416
2017-09-12T11:35:15.387Z,49728
2017-09-12T11:36:25.855Z,37984
2017-09-12T11:37:36.615Z,24544
2017-09-12T11:38:47.038Z,23776
2017-09-12T11:39:58.014Z,25184
2017-09-12T11:41:08.460Z,25440
2017-09-12T11:42:17.835Z,42208
2017-09-12T11:43:28.352Z,87584
2017-09-12T11:44:38.793Z,28480
2017-09-12T11:45:49.512Z,40000
2017-09-12T11:46:59.980Z,51488
2017-09-12T11:48:10.412Z,94400
2017-09-12T11:49:20.868Z,59584
2017-09-12T11:50:31.351Z,112096
2017-09-12T11:51:42.042Z,47520
2017-09-12T11:52:52.507Z,30944
2017-09-12T11:54:02.972Z,112192
2017-09-12T11:55:13.441Z,98432
2017-09-12T11:56:23.876Z,72672
2017-09-12T11:57:34.616Z,66272
2017-09-12T11:58:45.189Z,64608
2017-09-12T11:59:55.337Z,28128
2017-09-12T12:01:05.769Z,12840
2017-09-12T12:02:15.890Z,12724
2017-09-12T12:03:26.606Z,88832
2017-09-12T12:04:37.095Z,97216
2017-09-12T12:05:47.591Z,99328
2017-09-12T12:06:58.118Z,79168
2017-09-12T12:08:08.575Z,59712
2017-09-12T12:09:19.267Z,84096
2017-09-12T12:10:29.734Z,21376
2017-09-12T12:11:40.186Z,17888
2017-09-12T12:12:50.660Z,45824
2017-09-12T12:14:01.102Z,15520
2017-09-12T12:15:11.809Z,11584
2017-09-12T12:16:22.308Z,9428
2017-09-12T12:17:32.749Z,9496
2017-09-12T12:18:42.756Z,8628
2017-09-12T12:19:52.874Z,8964
2017-09-12T12:21:03.686Z,7968
2017-09-12T12:22:14.164Z,6248
2017-09-12T12:23:24.746Z,5172
2017-09-12T12:24:35.190Z,5436
2017-09-12T12:25:45.725Z,5588
2017-09-12T12:26:56.417Z,4404
2017-09-12T12:28:06.955Z,3692
2017-09-12T12:29:17.395Z,3148
2017-09-12T12:30:27.900Z,2704
2017-09-12T12:31:38.374Z,2364
2017-09-12T12:32:49.063Z,2112
2017-09-12T12:33:59.552Z,1944
2017-09-12T12:35:10.013Z,1900
2017-09-12T12:36:20.592Z,2196
2017-09-12T12:37:31.028Z,2568
2017-09-12T12:38:41.822Z,2944
2017-09-12T12:39:52.315Z,3272
2017-09-12T12:41:03.763Z,3680
2017-09-12T12:42:15.184Z,4228
2017-09-12T12:43:25.324Z,4972
2017-09-12T12:44:35.734Z,6092
2017-09-12T12:45:46.183Z,7604
2017-09-12T12:46:56.311Z,9440
2017-09-12T12:48:06.764Z,11720
2017-09-12T12:49:17.214Z,13924
2017-09-12T12:50:27.994Z,15840
2017-09-12T12:51:38.459Z,16320
2017-09-12T12:52:48.973Z,16704
2017-09-12T12:53:59.627Z,17696
2017-09-12T12:55:10.059Z,18688
2017-09-12T12:56:20.747Z,19712
2017-09-12T12:57:30.968Z,21344
2017-09-12T12:58:41.503Z,23168
2017-09-12T12:59:51.325Z,32160
2017-09-12T13:01:01.764Z,67040
2017-09-12T13:02:12.484Z,87840
2017-09-12T13:03:23.017Z,95456
2017-09-12T13:04:33.572Z,77728
2017-09-12T13:05:44.021Z,65504
2017-09-12T13:06:54.495Z,35040
2017-09-12T13:08:05.206Z,78688
2017-09-12T13:09:15.653Z,64480
2017-09-12T13:10:26.176Z,69504
2017-09-12T13:11:36.614Z,85920
2017-09-12T13:12:47.147Z,23136
2017-09-12T13:13:58.035Z,15056
2017-09-12T13:15:08.391Z,12216
2017-09-12T13:16:18.822Z,10664
2017-09-12T13:17:29.341Z,10068
2017-09-12T13:18:39.411Z,11348
2017-09-12T13:19:50.093Z,67104
2017-09-12T13:21:00.544Z,19360
2017-09-12T13:22:10.890Z,73472
2017-09-12T13:23:21.451Z,69248
2017-09-12T13:24:31.480Z,75232
2017-09-12T13:25:42.174Z,15124
2017-09-12T13:26:52.730Z,11884
2017-09-12T13:28:03.184Z,7472
2017-09-12T13:29:13.692Z,5588
2017-09-12T13:30:23.868Z,4516
2017-09-12T13:31:34.263Z,3672
2017-09-12T13:32:44.767Z,3224
2017-09-12T13:33:55.209Z,3220
2017-09-12T13:35:05.698Z,3396
2017-09-12T13:36:16.140Z,3648
2017-09-12T13:37:26.549Z,3900
2017-09-12T13:38:36.991Z,4468
2017-09-12T13:39:47.744Z,5844
2017-09-12T13:40:58.269Z,8620
2017-09-12T13:42:08.778Z,15776
2017-09-12T13:43:19.266Z,18208
2017-09-12T13:44:29.726Z,68352
2017-09-12T13:45:40.178Z,64032
2017-09-12T13:46:50.618Z,55424
2017-09-12T13:48:01.257Z,54816
2017-09-12T13:49:12.271Z,58112
2017-09-12T13:50:22.715Z,58944
2017-09-12T13:51:33.192Z,56640
2017-09-12T13:52:43.654Z,54592
2017-09-12T13:53:54.135Z,55968
2017-09-12T13:55:04.848Z,61600
2017-09-12T13:56:15.305Z,57408
2017-09-12T13:57:25.765Z,59040
2017-09-12T13:58:36.018Z,69472
2017-09-12T13:59:46.235Z,60672
2017-09-12T14:00:56.971Z,50592
2017-09-12T14:02:07.441Z,53984
2017-09-12T14:03:17.956Z,59616
2017-09-12T14:04:28.110Z,57920
2017-09-12T14:05:38.550Z,53344
2017-09-12T14:06:49.309Z,55808
2017-09-12T14:07:59.845Z,60480
2017-09-12T14:09:10.321Z,60864
2017-09-12T14:10:20.761Z,51008
2017-09-12T14:11:31.249Z,55904
2017-09-12T14:12:42.068Z,62016
2017-09-12T14:13:52.529Z,46272
2017-09-12T14:15:02.988Z,53952
2017-09-12T14:16:13.131Z,17408
2017-09-12T14:17:23.611Z,50272
2017-09-12T14:18:34.340Z,47040
2017-09-12T14:19:44.802Z,44544
2017-09-12T14:20:55.280Z,8932
2017-09-12T14:22:05.974Z,8404
2017-09-12T14:23:16.417Z,8220
2017-09-12T14:24:26.919Z,8304
2017-09-12T14:25:37.377Z,10248
2017-09-12T14:26:47.806Z,57184
2017-09-12T14:27:58.365Z,63072
2017-09-12T14:29:08.496Z,44928
2017-09-12T14:30:19.439Z,42080
2017-09-12T14:31:29.156Z,11564
2017-09-12T14:32:39.686Z,9720
2017-09-12T14:33:50.125Z,51328
2017-09-12T14:35:00.599Z,52256
2017-09-12T14:36:11.413Z,48576
2017-09-12T14:37:21.908Z,62368
2017-09-12T14:38:32.363Z,57312
2017-09-12T14:39:42.811Z,38304
2017-09-12T14:40:52.965Z,46272
2017-09-12T14:42:03.251Z,9128
2017-09-12T14:43:13.721Z,48704
2017-09-12T14:44:24.176Z,13208
2017-09-12T14:45:35.631Z,42528
2017-09-12T14:46:45.809Z,46624
2017-09-12T14:47:56.597Z,45952
2017-09-12T14:49:07.051Z,46112
2017-09-12T14:50:17.515Z,55488
2017-09-12T14:51:28.030Z,56352
2017-09-12T14:52:38.164Z,47776
2017-09-12T14:53:48.911Z,14012
2017-09-12T14:54:59.409Z,41696
2017-09-12T14:56:09.974Z,16192
2017-09-12T14:57:20.440Z,25088
2017-09-12T14:58:30.929Z,11784
2017-09-12T14:59:41.691Z,10300
2017-09-12T15:00:52.156Z,8908
2017-09-12T15:02:02.300Z,8280
2017-09-12T15:03:12.776Z,8696
2017-09-12T15:04:24.201Z,9660
2017-09-12T15:05:34.917Z,8684
2017-09-12T15:06:45.370Z,8472
2017-09-12T15:07:55.876Z,8568
2017-09-12T15:09:06.366Z,8716
2017-09-12T15:10:16.881Z,8672
2017-09-12T15:11:27.879Z,8580
2017-09-12T15:12:38.390Z,9244
2017-09-12T15:13:48.886Z,9724
2017-09-12T15:14:59.091Z,11036
2017-09-12T15:16:09.824Z,14944
2017-09-12T15:17:20.529Z,40448
2017-09-12T15:18:30.680Z,38080
2017-09-12T15:19:41.182Z,33664
2017-09-12T15:20:51.583Z,36416
2017-09-12T15:22:01.920Z,36960
2017-09-12T15:23:12.868Z,35136
2017-09-12T15:24:23.027Z,38240
2017-09-12T15:25:33.495Z,38304
2017-09-12T15:26:43.630Z,33600
2017-09-12T15:27:54.100Z,30912
2017-09-12T15:29:04.851Z,30976
2017-09-12T15:30:15.557Z,27616
2017-09-12T15:31:26.015Z,27872
2017-09-12T15:32:36.180Z,26336
2017-09-12T15:33:46.643Z,26944
2017-09-12T15:34:57.365Z,27680
2017-09-12T15:36:07.861Z,26624
2017-09-12T15:37:18.311Z,22560
2017-09-12T15:38:28.778Z,21824
2017-09-12T15:39:39.274Z,5288
2017-09-12T15:40:50.080Z,4620
2017-09-12T15:42:00.601Z,4232
2017-09-12T15:43:11.077Z,3840
2017-09-12T15:44:21.541Z,3376
2017-09-12T15:45:31.698Z,2912
2017-09-12T15:46:42.481Z,2676
2017-09-12T15:47:52.924Z,2528
2017-09-12T15:49:03.438Z,2464
2017-09-12T15:50:14.013Z,2456
2017-09-12T15:51:24.553Z,2356
2017-09-12T15:52:35.283Z,2244
2017-09-12T15:53:45.725Z,2172
2017-09-12T15:54:56.255Z,1952
2017-09-12T15:56:06.795Z,1796
2017-09-12T15:57:17.262Z,1732