createdAt,value
2019-04-07T00:00:36.153Z,52.95
2019-04-07T00:03:24.993Z,53.04
2019-04-07T00:06:14.878Z,53.16
2019-04-07T00:09:06.035Z,53.46
2019-04-07T00:11:55.224Z,53.59
2019-04-07T00:14:44.732Z,53.88
2019-04-07T00:17:33.737Z,53.85
2019-04-07T00:20:23.635Z,53.70
2019-04-07T00:23:13.131Z,53.51
2019-04-07T00:26:02.615Z,53.80
2019-04-07T00:28:51.183Z,54.03
2019-04-07T00:31:39.884Z,54.01
2019-04-07T00:34:28.022Z,54.13
2019-04-07T00:37:16.981Z,54.32
2019-04-07T00:40:08.631Z,54.43
2019-04-07T00:42:58.212Z,54.66
2019-04-07T00:45:48.114Z,55.20
2019-04-07T00:48:36.940Z,54.71
2019-04-07T00:51:25.774Z,54.80
2019-04-07T00:54:14.110Z,54.73
2019-04-07T00:57:03.006Z,54.92
2019-04-07T00:59:51.834Z,54.81
2019-04-07T01:02:40.810Z,54.71
2019-04-07T01:05:38.152Z,55.27
2019-04-07T01:08:20.853Z,55.30
2019-04-07T01:11:09.829Z,55.48
2019-04-07T01:13:58.238Z,55.63
2019-04-07T01:16:47.223Z,55.75
2019-04-07T01:19:36.610Z,55.19
2019-04-07T01:22:25.799Z,55.83
2019-04-07T01:25:14.887Z,55.68
2019-04-07T01:28:04.452Z,55.57
2019-04-07T01:30:53.359Z,55.61
2019-04-07T01:33:42.225Z,55.79
2019-04-07T01:36:32.622Z,56.04
2019-04-07T01:39:22.035Z,56.15
2019-04-07T01:42:25.630Z,56.05
2019-04-07T01:45:39.753Z,56.07
2019-04-07T01:48:46.846Z,55.58
2019-04-07T01:51:43.043Z,56.22
2019-04-07T01:54:50.052Z,55.97
2019-04-07T01:57:47.711Z,56.13
2019-04-07T02:01:08.249Z,56.14
2019-04-07T02:04:06.027Z,56.76
2019-04-07T02:07:20.275Z,56.66
2019-04-07T02:10:31.864Z,56.21
2019-04-07T02:13:43.010Z,55.89
2019-04-07T02:16:47.757Z,56.04
2019-04-07T02:19:46.195Z,56.32
2019-04-07T02:23:00.831Z,56.65
2019-04-07T02:26:04.761Z,56.64
2019-04-07T02:29:02.686Z,56.11
2019-04-07T02:31:58.606Z,56.42
2019-04-07T02:35:06.040Z,56.66
2019-04-07T02:38:03.234Z,56.95
2019-04-07T02:41:09.019Z,57.10
2019-04-07T02:44:23.922Z,57.42
2019-04-07T02:47:31.279Z,57.39
2019-04-07T02:50:36.760Z,56.82
2019-04-07T02:53:51.039Z,56.52
2019-04-07T02:57:08.417Z,56.69
2019-04-07T03:00:08.682Z,56.63
2019-04-07T03:03:07.631Z,56.35
2019-04-07T03:06:37.272Z,56.21
2019-04-07T03:09:31.150Z,56.53
2019-04-07T03:12:34.811Z,56.71
2019-04-07T03:15:54.895Z,57.15
2019-04-07T03:18:52.640Z,57.22
2019-04-07T03:21:54.351Z,57.02
2019-04-07T03:25:00.719Z,57.14
2019-04-07T03:28:08.792Z,57.53
2019-04-07T03:31:14.769Z,57.69
2019-04-07T03:34:35.790Z,57.90
2019-04-07T03:37:43.022Z,58.04
2019-04-07T03:40:44.562Z,58.46
2019-04-07T03:43:41.792Z,58.62
2019-04-07T03:46:59.914Z,58.70
2019-04-07T03:49:55.534Z,58.90
2019-04-07T03:52:49.568Z,58.20
2019-04-07T03:56:13.474Z,57.88
2019-04-07T03:59:21.440Z,57.61
2019-04-07T04:02:26.341Z,56.94
2019-04-07T04:05:35.933Z,56.47
2019-04-07T04:08:53.018Z,56.44
2019-04-07T04:11:47.693Z,56.67
2019-04-07T04:14:45.547Z,57.63
2019-04-07T04:17:34.805Z,58.09
2019-04-07T04:20:24.099Z,57.70
2019-04-07T04:23:14.440Z,57.74
2019-04-07T04:26:04.400Z,57.72
2019-04-07T04:28:52.692Z,57.65
2019-04-07T04:31:40.817Z,57.22
2019-04-07T04:34:28.951Z,57.18
2019-04-07T04:37:33.271Z,57.68
2019-04-07T04:40:09.324Z,57.96
2019-04-07T04:42:58.340Z,57.96
2019-04-07T04:45:48.304Z,58.17
2019-04-07T04:48:37.489Z,58.57
2019-04-07T04:51:26.195Z,58.87
2019-04-07T04:54:15.065Z,58.66
2019-04-07T04:57:06.439Z,58.34
2019-04-07T04:59:54.038Z,57.89
2019-04-07T05:02:43.526Z,57.28
2019-04-07T05:05:33.418Z,57.28
2019-04-07T05:08:21.806Z,57.36
2019-04-07T05:11:10.849Z,57.58
2019-04-07T05:14:00.292Z,57.50
2019-04-07T05:16:48.447Z,57.53
2019-04-07T05:19:37.378Z,57.67
2019-04-07T05:22:25.791Z,57.69
2019-04-07T05:25:14.573Z,58.65
2019-04-07T05:28:03.711Z,59.84
2019-04-07T05:30:51.880Z,60.70
2019-04-07T05:33:41.124Z,60.90
2019-04-07T05:36:30.353Z,61.08
2019-04-07T05:39:19.067Z,60.93
2019-04-07T05:42:08.037Z,61.59
2019-04-07T05:44:56.119Z,62.26
2019-04-07T05:47:48.645Z,62.48
2019-04-07T05:50:34.992Z,61.56
2019-04-07T05:53:23.504Z,62.76
2019-04-07T05:56:12.267Z,63.07
2019-04-07T05:59:01.719Z,62.48
2019-04-07T06:01:52.501Z,61.71
2019-04-07T06:04:40.412Z,61.14
2019-04-07T06:07:31.791Z,60.81
2019-04-07T06:10:22.325Z,61.16
2019-04-07T06:13:12.922Z,61.37
2019-04-07T06:16:00.049Z,61.03
2019-04-07T06:18:48.455Z,60.91
2019-04-07T06:21:37.830Z,60.68
2019-04-07T06:24:31.625Z,60.04
2019-04-07T06:27:17.850Z,59.53
2019-04-07T06:30:08.475Z,58.91
2019-04-07T06:32:56.986Z,60.59
2019-04-07T06:35:47.314Z,60.81
2019-04-07T06:38:41.536Z,60.78
2019-04-07T06:41:30.068Z,60.03
2019-04-07T06:44:19.802Z,59.59
2019-04-07T06:47:11.949Z,59.12
2019-04-07T06:50:20.599Z,59.43
2019-04-07T06:53:24.565Z,59.55
2019-04-07T06:56:25.976Z,60.04
2019-04-07T06:59:22.945Z,60.31
2019-04-07T07:02:31.661Z,60.07
2019-04-07T07:05:36.242Z,59.65
2019-04-07T07:08:45.765Z,59.19
2019-04-07T07:11:53.998Z,59.10
2019-04-07T07:14:53.852Z,59.14
2019-04-07T07:17:50.822Z,58.41
2019-04-07T07:21:05.018Z,58.15
2019-04-07T07:23:53.754Z,57.93
2019-04-07T07:26:42.888Z,57.29
2019-04-07T07:29:33.726Z,57.28
2019-04-07T07:32:22.761Z,57.07
2019-04-07T07:35:15.029Z,57.04
2019-04-07T07:38:02.774Z,56.77
2019-04-07T07:40:54.351Z,56.53
2019-04-07T07:43:43.555Z,57.18
2019-04-07T07:46:32.378Z,57.34
2019-04-07T07:49:21.430Z,56.98
2019-04-07T07:52:11.634Z,56.89
2019-04-07T07:55:02.550Z,57.26
2019-04-07T07:57:54.153Z,57.50
2019-04-07T08:00:43.371Z,56.76
2019-04-07T08:03:32.519Z,56.02
2019-04-07T08:06:21.568Z,56.26
2019-04-07T08:09:14.932Z,56.29
2019-04-07T08:12:02.446Z,55.54
2019-04-07T08:14:55.077Z,55.49
2019-04-07T08:17:41.050Z,55.45
2019-04-07T08:20:30.636Z,54.94
2019-04-07T08:23:19.823Z,55.11
2019-04-07T08:26:11.721Z,55.26
2019-04-07T08:29:03.248Z,55.17
2019-04-07T08:31:54.836Z,55.63
2019-04-07T08:34:41.542Z,55.59
2019-04-07T08:37:30.890Z,55.94
2019-04-07T08:40:19.934Z,55.34
2019-04-07T08:43:08.930Z,55.08
2019-04-07T08:45:58.044Z,55.21
2019-04-07T08:48:49.710Z,54.97
2019-04-07T08:51:37.238Z,54.16
2019-04-07T08:54:26.599Z,54.35
2019-04-07T08:57:16.317Z,54.69
2019-04-07T09:00:13.163Z,54.53
2019-04-07T09:03:03.703Z,54.43
2019-04-07T09:05:48.557Z,54.65
2019-04-07T09:08:39.055Z,53.95
2019-04-07T09:11:28.214Z,53.80
2019-04-07T09:14:17.620Z,53.10
2019-04-07T09:17:44.508Z,52.90
2019-04-07T09:20:44.927Z,52.52
2019-04-07T09:23:58.130Z,52.04
2019-04-07T09:26:55.699Z,51.93
2019-04-07T09:30:02.469Z,52.07
2019-04-07T09:33:00.272Z,52.04
2019-04-07T09:36:10.181Z,51.75
2019-04-07T09:39:52.903Z,51.60
2019-04-07T09:42:57.380Z,51.32
2019-04-07T09:46:03.546Z,51.20
2019-04-07T09:49:21.273Z,50.94
2019-04-07T09:52:19.052Z,50.51
2019-04-07T09:55:27.657Z,49.94
2019-04-07T09:58:30.881Z,50.51
2019-04-07T10:01:45.022Z,51.78
2019-04-07T10:04:56.372Z,52.38
2019-04-07T10:08:05.618Z,52.30
2019-04-07T10:11:22.879Z,51.67
2019-04-07T10:14:29.600Z,50.99
2019-04-07T10:17:45.204Z,51.50
2019-04-07T10:20:51.743Z,52.21
2019-04-07T10:23:59.495Z,52.53
2019-04-07T10:27:10.857Z,52.16
2019-04-07T10:30:17.872Z,52.22
2019-04-07T10:33:18.045Z,52.52
2019-04-07T10:36:29.324Z,52.15
2019-04-07T10:39:40.042Z,52.42
2019-04-07T10:42:55.345Z,52.70
2019-04-07T10:45:54.886Z,52.30
2019-04-07T10:52:07.147Z,51.78
2019-04-07T10:55:09.804Z,51.16
2019-04-07T10:58:09.075Z,51.35
2019-04-07T11:01:15.787Z,51.57
2019-04-07T11:04:23.005Z,51.16
2019-04-07T11:07:29.695Z,51.52
2019-04-07T11:10:39.383Z,51.40
2019-04-07T11:13:51.625Z,50.89
2019-04-07T11:17:06.419Z,52.22
2019-04-07T11:20:10.418Z,50.85
2019-04-07T11:23:08.495Z,51.25
2019-04-07T11:26:11.274Z,51.12
2019-04-07T11:29:08.515Z,51.30
2019-04-07T11:32:04.070Z,50.90
2019-04-07T11:35:18.247Z,51.35
2019-04-07T11:38:35.420Z,51.25
2019-04-07T11:41:39.182Z,51.65
2019-04-07T11:44:35.651Z,50.30
2019-04-07T11:47:41.620Z,49.64
2019-04-07T11:50:40.712Z,49.40
2019-04-07T11:53:44.491Z,49.52
2019-04-07T11:56:41.711Z,50.03
2019-04-07T12:00:08.647Z,50.23
2019-04-07T12:03:28.982Z,49.28
2019-04-07T12:06:48.833Z,49.30
2019-04-07T12:10:01.630Z,49.10
2019-04-07T12:13:09.041Z,48.96
2019-04-07T12:17:00.202Z,49.50
2019-04-07T12:20:08.232Z,48.94
2019-04-07T12:23:06.450Z,48.72
2019-04-07T12:26:05.202Z,48.83
2019-04-07T12:29:22.248Z,47.21
2019-04-07T12:32:28.154Z,46.80
2019-04-07T12:35:39.379Z,46.80
2019-04-07T12:38:47.783Z,47.26
2019-04-07T12:41:57.239Z,46.88
2019-04-07T12:44:53.897Z,45.53
2019-04-07T12:47:57.121Z,43.87
2019-04-07T12:51:19.848Z,44.05
2019-04-07T12:54:15.708Z,44.33
2019-04-07T12:57:23.006Z,45.45
2019-04-07T13:00:24.983Z,42.87
2019-04-07T13:03:42.501Z,43.90
2019-04-07T13:06:46.928Z,42.82
2019-04-07T13:10:07.398Z,42.18
2019-04-07T13:13:05.795Z,43.15
2019-04-07T13:16:29.519Z,43.92
2019-04-07T13:19:28.694Z,41.06
2019-04-07T13:22:42.721Z,40.49
2019-04-07T13:25:38.574Z,39.46
2019-04-07T13:28:58.945Z,39.72
2019-04-07T13:32:06.189Z,40.06
2019-04-07T13:35:04.377Z,39.63
2019-04-07T13:38:12.158Z,39.75
2019-04-07T13:41:37.227Z,37.92
2019-04-07T13:44:27.184Z,38.81
2019-04-07T13:47:44.844Z,38.42
2019-04-07T13:50:52.533Z,35.89
2019-04-07T13:53:49.283Z,35.43
2019-04-07T13:57:00.342Z,36.17
2019-04-07T14:00:07.275Z,34.92
2019-04-07T14:03:14.624Z,34.55
2019-04-07T14:06:22.233Z,33.75
2019-04-07T14:09:32.331Z,33.14
2019-04-07T14:12:44.414Z,34.01
2019-04-07T14:16:04.274Z,32.85
2019-04-07T14:19:07.708Z,33.18
2019-04-07T14:22:15.526Z,32.54
2019-04-07T14:25:23.458Z,31.56
2019-04-07T14:28:24.490Z,30.25
2019-04-07T14:31:31.391Z,29.24
2019-04-07T14:34:42.840Z,32.55
2019-04-07T14:37:44.345Z,29.54
2019-04-07T14:40:55.296Z,28.58
2019-04-07T14:44:06.974Z,27.30
2019-04-07T14:47:06.503Z,26.54
2019-04-07T14:50:26.536Z,28.34
2019-04-07T14:53:30.273Z,26.86
2019-04-07T14:56:28.491Z,25.16
2019-04-07T14:59:36.556Z,26.57
2019-04-07T15:02:25.219Z,27.34
2019-04-07T15:05:21.822Z,28.02
2019-04-07T15:08:30.324Z,28.34
2019-04-07T15:11:26.985Z,27.59
2019-04-07T15:14:15.608Z,28.32
2019-04-07T15:17:04.694Z,27.38
2019-04-07T15:19:54.090Z,27.41
2019-04-07T15:22:45.907Z,26.60
2019-04-07T15:25:33.082Z,26.36
2019-04-07T15:28:22.575Z,26.04
2019-04-07T15:31:11.737Z,27.22
2019-04-07T15:34:00.931Z,26.39
2019-04-07T15:36:52.444Z,26.17
2019-04-07T15:39:41.658Z,26.21
2019-04-07T15:42:40.349Z,25.88
2019-04-07T15:45:21.641Z,26.15
2019-04-07T15:48:10.719Z,27.39
2019-04-07T15:51:04.621Z,28.63
2019-04-07T15:53:53.155Z,28.94
2019-04-07T15:56:42.366Z,28.60
2019-04-07T15:59:31.440Z,28.37
2019-04-07T16:02:19.982Z,28.55
2019-04-07T16:05:10.488Z,28.81
2019-04-07T16:07:59.632Z,29.18
2019-04-07T16:10:52.072Z,30.32
2019-04-07T16:13:40.971Z,29.65
2019-04-07T16:16:30.760Z,31.38
2019-04-07T16:19:28.689Z,30.67
2019-04-07T16:22:12.497Z,30.69
2019-04-07T16:25:00.684Z,31.24
2019-04-07T16:27:51.111Z,32.08
2019-04-07T16:30:40.683Z,33.49
2019-04-07T16:33:34.699Z,35.35
2019-04-07T16:36:20.014Z,35.56
2019-04-07T16:39:10.094Z,35.76
2019-04-07T16:41:59.110Z,36.52
2019-04-07T16:44:48.374Z,36.54
2019-04-07T16:47:38.242Z,35.98
2019-04-07T16:50:28.212Z,35.73
2019-04-07T16:53:17.236Z,35.81
2019-04-07T16:56:08.069Z,36.07
2019-04-07T16:58:56.911Z,36.19
2019-04-07T17:01:49.781Z,37.11
2019-04-07T17:04:41.025Z,36.88
2019-04-07T17:07:30.639Z,37.36
2019-04-07T17:10:19.740Z,38.26
2019-04-07T17:13:17.880Z,37.72
2019-04-07T17:16:00.626Z,38.17
2019-04-07T17:18:51.099Z,38.38
2019-04-07T17:21:42.722Z,37.80
2019-04-07T17:24:31.308Z,37.64
2019-04-07T17:27:22.966Z,38.51
2019-04-07T17:30:18.219Z,38.12
2019-04-07T17:33:08.149Z,38.80
2019-04-07T17:35:58.121Z,38.90
2019-04-07T17:39:09.509Z,39.11
2019-04-07T17:42:00.392Z,39.38
2019-04-07T17:45:13.192Z,40.00
2019-04-07T17:48:21.344Z,40.43
2019-04-07T17:51:28.709Z,39.98
2019-04-07T17:54:34.976Z,40.43
2019-04-07T17:57:37.094Z,40.60
2019-04-07T18:00:47.541Z,40.73
2019-04-07T18:03:56.382Z,40.52
2019-04-07T18:07:08.191Z,41.39
2019-04-07T18:10:32.371Z,41.95
2019-04-07T18:13:47.171Z,42.01
2019-04-07T18:16:49.394Z,43.34
2019-04-07T18:19:49.122Z,43.58
2019-04-07T18:22:58.064Z,43.07
2019-04-07T18:26:04.187Z,44.56
2019-04-07T18:29:03.865Z,44.13
2019-04-07T18:32:12.079Z,44.88
2019-04-07T18:35:20.553Z,44.96
2019-04-07T18:38:16.150Z,45.35
2019-04-07T18:41:22.873Z,44.86
2019-04-07T18:44:40.382Z,44.89
2019-04-07T18:47:48.253Z,45.20
2019-04-07T18:50:55.754Z,45.90
2019-04-07T18:54:05.171Z,46.60
2019-04-07T18:57:27.210Z,47.14
2019-04-07T19:00:32.432Z,46.71
2019-04-07T19:03:45.329Z,46.45
2019-04-07T19:06:55.916Z,47.13
2019-04-07T19:10:09.511Z,46.68
2019-04-07T19:13:15.869Z,47.08
2019-04-07T19:16:24.654Z,47.73
2019-04-07T19:19:48.480Z,47.12
2019-04-07T19:23:02.834Z,47.00
2019-04-07T19:26:09.812Z,46.82
2019-04-07T19:29:10.013Z,47.89
2019-04-07T19:32:09.945Z,47.36
2019-04-07T19:35:20.659Z,46.79
2019-04-07T19:38:27.397Z,46.29
2019-04-07T19:41:38.266Z,46.24
2019-04-07T19:44:53.336Z,46.24
2019-04-07T19:48:11.479Z,48.35
2019-04-07T19:51:17.803Z,50.74
2019-04-07T19:54:31.862Z,52.85
2019-04-07T19:57:48.568Z,54.67
2019-04-07T20:01:01.223Z,55.25
2019-04-07T20:04:16.400Z,55.50
2019-04-07T20:07:14.625Z,56.61
2019-04-07T20:10:23.749Z,56.25
2019-04-07T20:13:41.008Z,57.08
2019-04-07T20:16:36.455Z,57.44
2019-04-07T20:19:53.601Z,57.86
2019-04-07T20:23:02.180Z,59.19
2019-04-07T20:26:23.017Z,59.79
2019-04-07T20:29:23.633Z,59.95
2019-04-07T20:32:26.674Z,60.25
2019-04-07T20:35:20.850Z,59.77
2019-04-07T20:38:42.186Z,59.68
2019-04-07T20:41:46.919Z,59.84
2019-04-07T20:45:02.410Z,60.58
2019-04-07T20:48:07.334Z,60.13
2019-04-07T20:51:18.769Z,60.40
2019-04-07T20:54:25.947Z,59.63
2019-04-07T20:57:26.400Z,60.26
2019-04-07T21:00:36.924Z,60.67
2019-04-07T21:03:39.149Z,60.72
2019-04-07T21:06:53.974Z,61.29
2019-04-07T21:10:14.126Z,61.06
2019-04-07T21:13:19.313Z,60.52
2019-04-07T21:16:43.074Z,61.12
2019-04-07T21:19:54.333Z,61.45
2019-04-07T21:23:00.667Z,61.24
2019-04-07T21:25:57.180Z,62.38
2019-04-07T21:29:09.032Z,62.51
2019-04-07T21:32:18.902Z,62.38
2019-04-07T21:35:39.500Z,62.33
2019-04-07T21:38:46.376Z,62.27
2019-04-07T21:41:54.171Z,62.15
2019-04-07T21:45:11.752Z,61.77
2019-04-07T21:48:22.465Z,62.15
2019-04-07T21:51:46.013Z,61.87
2019-04-07T21:54:56.453Z,61.87
2019-04-07T21:58:01.264Z,61.58
2019-04-07T22:00:55.408Z,61.32
2019-04-07T22:04:03.739Z,61.23
2019-04-07T22:07:24.996Z,61.12
2019-04-07T22:10:18.723Z,61.40
2019-04-07T22:13:06.736Z,61.36
2019-04-07T22:15:59.333Z,62.02
2019-04-07T22:18:47.048Z,61.89
2019-04-07T22:21:36.243Z,62.03
2019-04-07T22:24:26.323Z,61.95
2019-04-07T22:27:17.571Z,62.94
2019-04-07T22:30:09.141Z,63.28
2019-04-07T22:32:57.387Z,63.50
2019-04-07T22:35:46.225Z,63.64
2019-04-07T22:38:34.594Z,63.32
2019-04-07T22:41:24.963Z,64.04
2019-04-07T22:44:13.782Z,63.77
2019-04-07T22:47:02.929Z,63.89
2019-04-07T22:49:52.683Z,63.50
2019-04-07T22:52:42.046Z,64.18
2019-04-07T22:55:31.218Z,63.91
2019-04-07T22:58:20.302Z,63.69
2019-04-07T23:01:09.176Z,64.74
2019-04-07T23:03:58.122Z,64.90
2019-04-07T23:06:47.904Z,65.03
2019-04-07T23:09:37.050Z,64.84
2019-04-07T23:12:26.571Z,65.37
2019-04-07T23:15:16.587Z,66.31
2019-04-07T23:18:05.438Z,65.85
2019-04-07T23:20:54.234Z,65.57
2019-04-07T23:23:42.614Z,65.08
2019-04-07T23:26:32.044Z,65.34
2019-04-07T23:29:21.865Z,65.61
2019-04-07T23:32:11.429Z,65.91
2019-04-07T23:35:00.730Z,66.49
2019-04-07T23:37:49.826Z,66.73
2019-04-07T23:40:38.552Z,67.64
2019-04-07T23:43:27.568Z,67.41
2019-04-07T23:46:23.155Z,67.45
2019-04-07T23:49:06.503Z,67.69
2019-04-07T23:51:55.407Z,68.35
2019-04-07T23:54:43.991Z,67.76
2019-04-07T23:57:33.069Z,67.59
