createdAt,value
2019-03-18T00:02:36.163Z,5.18
2019-03-18T00:05:40.591Z,5.10
2019-03-18T00:08:45.019Z,5.17
2019-03-18T00:11:52.048Z,5.25
2019-03-18T00:15:01.337Z,5.16
2019-03-18T00:18:02.849Z,5.13
2019-03-18T00:21:07.286Z,5.15
2019-03-18T00:24:11.712Z,5.13
2019-03-18T00:27:16.154Z,5.12
2019-03-18T00:30:21.423Z,5.15
2019-03-18T00:33:25.855Z,5.17
2019-03-18T00:36:30.519Z,5.11
2019-03-18T00:39:34.948Z,5.11
2019-03-18T00:42:39.385Z,5.14
2019-03-18T00:45:43.830Z,5.05
2019-03-18T00:48:48.256Z,5.03
2019-03-18T00:51:52.686Z,5.12
2019-03-18T00:54:57.442Z,4.95
2019-03-18T00:58:01.891Z,4.91
2019-03-18T01:01:06.603Z,4.85
2019-03-18T01:04:11.331Z,4.74
2019-03-18T01:07:15.850Z,4.92
2019-03-18T01:10:20.270Z,4.80
2019-03-18T01:13:24.709Z,4.84
2019-03-18T01:16:29.148Z,5.11
2019-03-18T01:19:33.855Z,5.17
2019-03-18T01:22:38.356Z,5.29
2019-03-18T01:25:43.108Z,5.03
2019-03-18T01:28:47.542Z,4.96
2019-03-18T01:31:51.991Z,4.90
2019-03-18T01:34:56.410Z,4.63
2019-03-18T01:38:01.117Z,4.69
2019-03-18T01:41:05.612Z,4.95
2019-03-18T01:44:10.047Z,4.94
2019-03-18T01:47:14.484Z,5.10
2019-03-18T01:50:18.913Z,5.02
2019-03-18T01:53:23.349Z,5.12
2019-03-18T01:56:28.060Z,5.14
2019-03-18T01:59:32.501Z,5.02
2019-03-18T02:02:36.951Z,4.88
2019-03-18T02:05:41.360Z,4.79
2019-03-18T02:08:46.121Z,4.82
2019-03-18T02:11:50.798Z,4.68
2019-03-18T02:14:55.221Z,4.64
2019-03-18T02:17:59.948Z,4.74
2019-03-18T02:21:04.374Z,4.72
2019-03-18T02:24:09.103Z,4.63
2019-03-18T02:27:13.836Z,4.63
2019-03-18T02:30:19.507Z,4.47
2019-03-18T02:33:23.944Z,4.32
2019-03-18T02:36:28.441Z,4.22
2019-03-18T02:39:32.878Z,4.27
2019-03-18T02:42:37.602Z,4.30
2019-03-18T02:45:42.331Z,4.33
2019-03-18T02:48:46.759Z,4.37
2019-03-18T02:51:53.039Z,4.56
2019-03-18T02:54:57.590Z,4.55
2019-03-18T02:58:02.274Z,4.44
2019-03-18T03:01:06.713Z,4.63
2019-03-18T03:04:11.376Z,4.36
2019-03-18T03:07:16.056Z,4.21
2019-03-18T03:10:20.579Z,4.13
2019-03-18T03:13:25.320Z,4.05
2019-03-18T03:16:29.733Z,3.90
2019-03-18T03:19:34.463Z,3.87
2019-03-18T03:22:38.889Z,3.96
2019-03-18T03:25:43.331Z,3.87
2019-03-18T03:28:47.770Z,3.85
2019-03-18T03:31:52.469Z,4.16
2019-03-18T03:34:56.910Z,4.37
2019-03-18T03:38:01.623Z,4.27
2019-03-18T03:41:06.117Z,4.32
2019-03-18T03:44:10.563Z,4.34
2019-03-18T03:47:14.975Z,4.34
2019-03-18T03:50:19.410Z,4.35
2019-03-18T03:53:24.149Z,4.04
2019-03-18T03:56:28.975Z,3.95
2019-03-18T03:59:33.417Z,4.03
2019-03-18T04:02:37.852Z,4.19
2019-03-18T04:05:42.558Z,4.14
2019-03-18T04:08:47.260Z,4.18
2019-03-18T04:11:51.698Z,4.29
2019-03-18T04:14:56.447Z,4.42
2019-03-18T04:18:01.184Z,4.28
2019-03-18T04:21:05.901Z,4.32
2019-03-18T04:24:10.639Z,4.64
2019-03-18T04:27:15.368Z,4.71
2019-03-18T04:30:19.817Z,4.62
2019-03-18T04:33:24.517Z,4.49
2019-03-18T04:36:28.955Z,4.57
2019-03-18T04:39:33.393Z,4.68
2019-03-18T04:42:38.093Z,4.56
2019-03-18T04:45:42.932Z,4.50
2019-03-18T04:48:47.663Z,4.41
2019-03-18T04:51:52.398Z,4.39
2019-03-18T04:54:56.831Z,4.40
2019-03-18T04:58:01.259Z,4.50
2019-03-18T05:01:05.768Z,4.43
2019-03-18T05:04:10.501Z,4.49
2019-03-18T05:07:14.928Z,4.44
2019-03-18T05:10:19.655Z,4.36
2019-03-18T05:13:26.501Z,4.48
2019-03-18T05:16:30.857Z,4.35
2019-03-18T05:19:35.582Z,4.17
2019-03-18T05:22:40.243Z,4.17
2019-03-18T05:25:44.947Z,4.24
2019-03-18T05:28:49.674Z,4.30
2019-03-18T05:31:54.119Z,4.30
2019-03-18T05:34:58.551Z,4.30
2019-03-18T05:38:02.983Z,4.53
2019-03-18T05:41:07.416Z,4.66
2019-03-18T05:44:12.107Z,4.58
2019-03-18T05:47:16.541Z,4.32
2019-03-18T05:50:20.973Z,4.15
2019-03-18T05:53:25.674Z,4.10
2019-03-18T05:56:30.106Z,4.19
2019-03-18T05:59:34.835Z,4.32
2019-03-18T06:02:39.558Z,4.49
2019-03-18T06:05:43.996Z,4.54
2019-03-18T06:08:48.721Z,4.52
2019-03-18T06:11:53.167Z,4.77
2019-03-18T06:14:57.871Z,5.00
2019-03-18T06:18:02.602Z,5.00
2019-03-18T06:21:07.326Z,4.99
2019-03-18T06:24:12.059Z,5.22
2019-03-18T06:27:16.498Z,5.15
2019-03-18T06:30:21.208Z,5.19
2019-03-18T06:33:25.946Z,5.33
2019-03-18T06:36:49.719Z,5.38
2019-03-18T06:39:54.452Z,5.33
2019-03-18T06:42:59.188Z,5.37
2019-03-18T06:46:03.922Z,5.36
2019-03-18T06:49:08.759Z,5.49
2019-03-18T06:52:13.271Z,5.52
2019-03-18T06:55:18.003Z,5.62
2019-03-18T06:58:22.437Z,5.75
2019-03-18T07:01:26.869Z,5.83
2019-03-18T07:04:31.592Z,5.63
2019-03-18T07:07:36.019Z,5.60
2019-03-18T07:10:40.735Z,5.62
2019-03-18T07:13:45.166Z,5.76
2019-03-18T07:16:49.992Z,5.85
2019-03-18T07:19:54.416Z,5.73
2019-03-18T07:22:58.915Z,5.97
2019-03-18T07:26:03.354Z,6.17
2019-03-18T07:29:08.100Z,6.23
2019-03-18T07:32:12.830Z,6.10
2019-03-18T07:35:17.263Z,6.23
2019-03-18T07:38:21.697Z,6.29
2019-03-18T07:41:26.128Z,6.42
2019-03-18T07:44:30.547Z,6.38
2019-03-18T07:47:35.297Z,6.33
2019-03-18T07:50:39.727Z,6.53
2019-03-18T07:53:44.407Z,6.41
2019-03-18T07:56:49.137Z,6.23
2019-03-18T07:59:53.562Z,6.46
2019-03-18T08:02:57.996Z,6.42
2019-03-18T08:06:02.431Z,6.28
2019-03-18T08:09:08.676Z,6.45
2019-03-18T08:12:13.421Z,6.32
2019-03-18T08:15:17.839Z,6.44
2019-03-18T08:18:22.565Z,6.32
2019-03-18T08:21:27.008Z,6.52
2019-03-18T08:24:31.427Z,6.45
2019-03-18T08:27:35.941Z,6.42
2019-03-18T08:30:40.376Z,6.26
2019-03-18T08:33:45.088Z,6.17
2019-03-18T08:36:49.526Z,6.31
2019-03-18T08:39:53.952Z,6.18
2019-03-18T08:42:58.662Z,6.31
2019-03-18T08:46:03.093Z,6.50
2019-03-18T08:49:07.527Z,6.81
2019-03-18T08:52:11.971Z,7.01
2019-03-18T08:55:16.681Z,7.08
2019-03-18T08:58:22.729Z,7.26
2019-03-18T09:01:27.649Z,7.54
2019-03-18T09:04:32.259Z,7.51
2019-03-18T09:07:37.405Z,7.56
2019-03-18T09:10:42.542Z,7.92
2019-03-18T09:13:47.653Z,8.21
2019-03-18T09:16:52.666Z,8.35
2019-03-18T09:19:57.588Z,8.43
2019-03-18T09:23:02.285Z,8.39
2019-03-18T09:26:07.051Z,8.46
2019-03-18T09:29:11.493Z,8.68
2019-03-18T09:32:16.302Z,8.59
2019-03-18T09:35:20.737Z,8.66
2019-03-18T09:38:26.705Z,8.58
2019-03-18T09:41:31.161Z,8.72
2019-03-18T09:44:35.844Z,8.57
2019-03-18T09:47:40.285Z,8.55
2019-03-18T09:50:45.001Z,8.56
2019-03-18T09:53:49.435Z,8.64
2019-03-18T09:56:54.146Z,8.29
2019-03-18T09:59:58.570Z,8.21
2019-03-18T10:03:03.512Z,8.91
2019-03-18T10:06:08.259Z,9.45
2019-03-18T10:09:12.681Z,9.40
2019-03-18T10:12:17.425Z,9.37
2019-03-18T10:15:22.840Z,9.36
2019-03-18T10:18:27.285Z,9.81
2019-03-18T10:21:31.729Z,10.01
2019-03-18T10:24:36.167Z,10.14
2019-03-18T10:27:40.607Z,9.61
2019-03-18T10:30:45.047Z,9.44
2019-03-18T10:33:49.492Z,9.39
2019-03-18T10:36:53.922Z,9.88
2019-03-18T10:39:58.637Z,9.99
2019-03-18T10:43:03.377Z,10.66
2019-03-18T10:46:07.809Z,11.21
2019-03-18T10:49:12.530Z,11.73
2019-03-18T10:52:17.063Z,11.99
2019-03-18T10:55:21.883Z,12.10
2019-03-18T10:58:26.613Z,11.95
2019-03-18T11:01:31.344Z,11.79
2019-03-18T11:04:35.798Z,11.57
2019-03-18T11:07:40.302Z,11.50
2019-03-18T11:10:45.026Z,11.87
2019-03-18T11:13:49.759Z,11.74
2019-03-18T11:16:54.200Z,11.39
2019-03-18T11:19:59.158Z,11.17
2019-03-18T11:23:03.712Z,11.51
2019-03-18T11:26:08.482Z,11.88
2019-03-18T11:29:13.212Z,12.38
2019-03-18T11:32:17.950Z,12.61
2019-03-18T11:35:22.770Z,13.02
2019-03-18T11:38:27.281Z,13.02
2019-03-18T11:41:31.715Z,13.03
2019-03-18T11:44:36.158Z,13.22
2019-03-18T11:47:40.599Z,12.46
2019-03-18T11:50:45.300Z,12.39
2019-03-18T11:53:50.031Z,12.54
2019-03-18T11:56:54.762Z,12.41
2019-03-18T11:59:59.204Z,12.56
2019-03-18T12:03:03.915Z,13.04
2019-03-18T12:06:08.366Z,12.85
2019-03-18T12:09:12.809Z,12.27
2019-03-18T12:12:17.245Z,11.76
2019-03-18T12:15:24.976Z,11.45
2019-03-18T12:18:29.717Z,11.45
2019-03-18T12:21:34.450Z,12.06
2019-03-18T12:24:39.179Z,12.22
2019-03-18T12:27:43.908Z,12.08
2019-03-18T12:30:48.354Z,11.72
2019-03-18T12:33:53.069Z,11.30
2019-03-18T12:36:57.796Z,11.28
2019-03-18T12:40:02.239Z,11.52
2019-03-18T12:43:06.683Z,11.52
2019-03-18T12:46:11.379Z,11.39
2019-03-18T12:49:16.106Z,11.22
2019-03-18T12:52:20.947Z,11.18
2019-03-18T12:55:25.398Z,10.76
2019-03-18T12:58:30.098Z,10.68
2019-03-18T13:01:34.926Z,10.53
2019-03-18T13:04:39.655Z,10.70
2019-03-18T13:07:44.102Z,10.92
2019-03-18T13:10:48.814Z,11.18
2019-03-18T13:13:53.249Z,11.18
2019-03-18T13:16:57.704Z,11.15
2019-03-18T13:20:02.386Z,11.17
2019-03-18T13:23:06.823Z,11.27
2019-03-18T13:26:11.270Z,11.86
2019-03-18T13:29:15.972Z,12.46
2019-03-18T13:32:20.696Z,12.53
2019-03-18T13:35:25.424Z,12.26
2019-03-18T13:38:29.856Z,11.93
2019-03-18T13:41:34.295Z,11.56
2019-03-18T13:44:38.728Z,11.35
2019-03-18T13:47:43.181Z,11.01
2019-03-18T13:50:47.957Z,10.87
2019-03-18T13:53:52.688Z,10.56
2019-03-18T13:56:57.413Z,10.48
2019-03-18T14:00:01.856Z,10.42
2019-03-18T14:03:06.287Z,10.25
2019-03-18T14:06:10.994Z,10.01
2019-03-18T14:09:15.419Z,9.69
2019-03-18T14:12:20.146Z,9.59
2019-03-18T14:15:25.861Z,9.53
2019-03-18T14:18:30.632Z,9.19
2019-03-18T14:21:35.069Z,8.37
2019-03-18T14:24:39.500Z,7.72
2019-03-18T14:27:44.210Z,7.72
2019-03-18T14:30:48.641Z,7.64
2019-03-18T14:33:53.363Z,7.57
2019-03-18T14:36:57.795Z,7.65
2019-03-18T14:40:02.225Z,7.65
2019-03-18T14:43:06.736Z,7.86
2019-03-18T14:46:11.570Z,8.09
2019-03-18T14:49:16.298Z,8.36
2019-03-18T14:52:21.030Z,8.57
2019-03-18T14:55:25.837Z,8.60
2019-03-18T14:58:30.273Z,8.58
2019-03-18T15:01:34.720Z,8.80
2019-03-18T15:04:39.174Z,9.08
2019-03-18T15:07:43.576Z,9.28
2019-03-18T15:10:48.004Z,9.36
2019-03-18T15:13:52.444Z,9.53
2019-03-18T15:16:57.143Z,10.01
2019-03-18T15:20:01.875Z,10.27
2019-03-18T15:23:06.608Z,10.50
2019-03-18T15:26:11.332Z,10.33
2019-03-18T15:29:16.066Z,10.15
2019-03-18T15:32:20.503Z,10.03
2019-03-18T15:35:25.224Z,10.00
2019-03-18T15:38:29.665Z,9.94
2019-03-18T15:41:34.367Z,9.85
2019-03-18T15:44:38.805Z,9.72
2019-03-18T15:47:43.521Z,9.61
2019-03-18T15:50:48.250Z,9.48
2019-03-18T15:53:52.684Z,9.70
2019-03-18T15:56:57.408Z,9.89
2019-03-18T16:00:01.847Z,10.08
2019-03-18T16:03:06.563Z,10.06
2019-03-18T16:06:11.291Z,10.05
2019-03-18T16:09:15.725Z,9.70
2019-03-18T16:12:20.152Z,9.74
2019-03-18T16:15:24.582Z,9.89
2019-03-18T16:18:29.294Z,9.98
2019-03-18T16:21:33.726Z,9.82
2019-03-18T16:24:38.156Z,9.56
2019-03-18T16:27:42.597Z,9.54
2019-03-18T16:30:47.296Z,9.56
2019-03-18T16:33:52.028Z,9.59
2019-03-18T16:36:56.460Z,9.57
2019-03-18T16:40:00.899Z,9.45
2019-03-18T16:43:05.707Z,9.52
2019-03-18T16:46:10.134Z,9.34
2019-03-18T16:49:14.573Z,9.35
2019-03-18T16:52:19.004Z,9.21
2019-03-18T16:55:23.509Z,9.10
2019-03-18T16:58:28.239Z,9.00
2019-03-18T17:01:32.978Z,8.80
2019-03-18T17:04:37.454Z,8.90
2019-03-18T17:07:42.238Z,8.87
2019-03-18T17:10:47.055Z,8.62
2019-03-18T17:13:51.792Z,8.26
2019-03-18T17:16:56.212Z,8.03
2019-03-18T17:20:00.943Z,7.74
2019-03-18T17:23:05.389Z,7.47
2019-03-18T17:26:10.094Z,7.40
2019-03-18T17:29:14.554Z,7.29
2019-03-18T17:32:20.378Z,7.12
2019-03-18T17:35:25.111Z,7.00
2019-03-18T17:38:29.770Z,6.86
2019-03-18T17:41:34.198Z,6.76
2019-03-18T17:44:38.996Z,6.68
2019-03-18T17:47:43.735Z,6.79
2019-03-18T17:50:48.168Z,6.65
2019-03-18T17:53:52.986Z,6.53
2019-03-18T17:57:06.720Z,6.62
2019-03-18T18:00:06.330Z,6.61
2019-03-18T18:03:10.760Z,6.50
2019-03-18T18:06:15.199Z,6.57
2019-03-18T18:09:19.634Z,6.39
2019-03-18T18:12:24.331Z,6.11
2019-03-18T18:15:29.091Z,6.20
2019-03-18T18:18:33.791Z,5.88
2019-03-18T18:21:38.527Z,6.09
2019-03-18T18:24:43.274Z,5.98
2019-03-18T18:27:47.708Z,5.78
2019-03-18T18:30:52.414Z,5.66
2019-03-18T18:33:57.144Z,5.37
2019-03-18T18:37:01.872Z,5.28
2019-03-18T18:40:25.422Z,5.09
2019-03-18T18:43:29.871Z,4.93
2019-03-18T18:46:34.316Z,5.40
2019-03-18T18:49:39.027Z,5.38
2019-03-18T18:52:43.459Z,5.39
2019-03-18T18:55:48.194Z,5.23
2019-03-18T18:58:52.915Z,4.92
2019-03-18T19:01:57.642Z,5.14
2019-03-18T19:05:02.073Z,5.12
2019-03-18T19:08:06.798Z,5.13
2019-03-18T19:11:11.585Z,4.84
2019-03-18T19:14:16.375Z,4.96
2019-03-18T19:17:21.083Z,5.10
2019-03-18T19:20:25.820Z,5.35
2019-03-18T19:23:37.517Z,5.45
2019-03-18T19:26:36.715Z,5.45
2019-03-18T19:29:41.443Z,5.70
2019-03-18T19:32:46.190Z,5.71
2019-03-18T19:35:50.622Z,5.71
2019-03-18T19:38:55.331Z,5.64
2019-03-18T19:42:00.071Z,5.60
2019-03-18T19:45:06.371Z,5.49
2019-03-18T19:48:11.055Z,5.69
2019-03-18T19:51:15.488Z,5.71
2019-03-18T19:54:20.210Z,5.74
2019-03-18T19:57:24.940Z,5.78
2019-03-18T20:00:30.779Z,5.65
2019-03-18T20:03:37.639Z,5.79
2019-03-18T20:06:41.682Z,5.82
2019-03-18T20:09:46.128Z,5.86
2019-03-18T20:12:50.855Z,5.72
2019-03-18T20:15:55.281Z,5.48
2019-03-18T20:19:00.000Z,5.29
2019-03-18T20:22:04.832Z,5.41
2019-03-18T20:25:12.028Z,5.54
2019-03-18T20:28:16.752Z,5.21
2019-03-18T20:31:25.785Z,5.07
2019-03-18T20:34:27.633Z,4.89
2019-03-18T20:37:32.076Z,4.79
2019-03-18T20:40:36.569Z,4.64
2019-03-18T20:43:41.030Z,4.48
2019-03-18T20:46:45.750Z,4.60
2019-03-18T20:49:50.225Z,4.49
2019-03-18T20:52:54.909Z,4.30
2019-03-18T20:55:59.680Z,4.36
2019-03-18T20:59:04.386Z,4.31
2019-03-18T21:02:09.199Z,4.48
2019-03-18T21:05:13.866Z,4.42
2019-03-18T21:08:18.462Z,4.38
2019-03-18T21:11:23.059Z,4.52
2019-03-18T21:14:28.288Z,4.30
2019-03-18T21:17:33.068Z,4.10
2019-03-18T21:20:39.471Z,3.99
2019-03-18T21:23:44.432Z,3.86
2019-03-18T21:26:49.318Z,3.51
2019-03-18T21:29:54.140Z,3.80
2019-03-18T21:32:58.684Z,3.79
2019-03-18T21:36:03.490Z,3.69
2019-03-18T21:39:08.993Z,3.70
2019-03-18T21:42:13.479Z,3.71
2019-03-18T21:45:24.881Z,3.63
2019-03-18T21:48:29.830Z,3.49
2019-03-18T21:51:34.318Z,3.55
2019-03-18T21:54:38.818Z,3.64
2019-03-18T21:57:43.337Z,3.55
2019-03-18T22:00:47.879Z,3.43
2019-03-18T22:03:52.437Z,3.53
2019-03-18T22:06:57.279Z,3.42
2019-03-18T22:10:01.725Z,3.44
2019-03-18T22:13:06.253Z,3.43
2019-03-18T22:16:10.823Z,3.52
2019-03-18T22:19:15.875Z,3.51
2019-03-18T22:22:20.377Z,3.57
2019-03-18T22:25:24.840Z,3.53
2019-03-18T22:28:29.319Z,3.52
2019-03-18T22:31:33.799Z,3.51
2019-03-18T22:34:38.255Z,3.48
2019-03-18T22:37:43.754Z,3.44
2019-03-18T22:40:48.495Z,3.44
2019-03-18T22:43:53.546Z,3.48
2019-03-18T22:46:58.166Z,3.58
2019-03-18T22:50:02.638Z,3.66
2019-03-18T22:53:07.098Z,3.62
2019-03-18T22:56:12.189Z,3.68
2019-03-18T22:59:16.621Z,3.81
2019-03-18T23:02:21.804Z,3.90
2019-03-18T23:05:26.295Z,4.02
2019-03-18T23:08:31.076Z,4.02
2019-03-18T23:11:35.797Z,3.65
2019-03-18T23:14:40.277Z,3.24
2019-03-18T23:17:44.735Z,3.13
2019-03-18T23:20:49.576Z,2.99
2019-03-18T23:23:54.404Z,2.90
2019-03-18T23:26:58.891Z,2.91
2019-03-18T23:30:03.874Z,3.08
2019-03-18T23:33:08.423Z,3.14
2019-03-18T23:36:13.224Z,3.20
2019-03-18T23:39:17.703Z,3.12
2019-03-18T23:42:22.193Z,3.39
2019-03-18T23:45:26.673Z,3.41
2019-03-18T23:48:31.164Z,3.60
2019-03-18T23:51:35.613Z,3.47
2019-03-18T23:54:40.384Z,3.50
2019-03-18T23:57:44.877Z,3.27
