createdAt,value
2022-07-31T00:02:41.925Z,59.82
2022-07-31T00:05:30.982Z,60.07
2022-07-31T00:08:19.532Z,60.08
2022-07-31T00:11:11.538Z,59.96
2022-07-31T00:14:01.466Z,60.43
2022-07-31T00:16:50.019Z,60.64
2022-07-31T00:19:38.599Z,60.86
2022-07-31T00:22:27.145Z,60.89
2022-07-31T00:25:16.870Z,61.20
2022-07-31T00:28:06.092Z,61.57
2022-07-31T00:30:56.019Z,62.24
2022-07-31T00:33:44.580Z,62.15
2022-07-31T00:36:33.086Z,62.62
2022-07-31T00:39:21.600Z,62.60
2022-07-31T00:42:18.277Z,62.73
2022-07-31T00:45:08.077Z,63.05
2022-07-31T00:47:58.131Z,63.09
2022-07-31T00:50:46.669Z,63.41
2022-07-31T00:53:35.181Z,63.51
2022-07-31T00:56:25.123Z,64.10
2022-07-31T00:59:16.874Z,64.40
2022-07-31T01:02:15.167Z,64.38
2022-07-31T01:05:05.686Z,64.55
2022-07-31T01:07:54.204Z,64.61
2022-07-31T01:10:48.154Z,64.51
2022-07-31T01:13:45.227Z,65.51
2022-07-31T01:16:36.208Z,65.42
2022-07-31T01:19:39.671Z,66.16
2022-07-31T01:23:16.640Z,66.45
2022-07-31T01:26:20.042Z,67.55
2022-07-31T01:29:21.351Z,67.72
2022-07-31T01:32:13.251Z,68.16
2022-07-31T01:35:07.763Z,68.65
2022-07-31T01:37:58.768Z,68.45
2022-07-31T01:40:49.700Z,68.46
2022-07-31T01:43:41.150Z,68.51
2022-07-31T01:46:31.731Z,68.29
2022-07-31T01:49:27.292Z,68.11
2022-07-31T01:52:16.112Z,67.88
2022-07-31T01:55:06.625Z,67.75
2022-07-31T01:57:56.269Z,67.78
2022-07-31T02:00:45.373Z,67.64
2022-07-31T02:03:43.828Z,67.77
2022-07-31T02:06:33.960Z,67.89
2022-07-31T02:09:23.950Z,68.42
2022-07-31T02:12:14.311Z,68.47
2022-07-31T02:15:04.574Z,68.83
2022-07-31T02:17:54.327Z,68.92
2022-07-31T02:20:44.805Z,69.16
2022-07-31T02:23:33.365Z,69.35
2022-07-31T02:26:22.295Z,69.83
2022-07-31T02:29:19.649Z,69.48
2022-07-31T02:32:09.478Z,70.00
2022-07-31T02:34:59.464Z,69.61
2022-07-31T02:37:51.989Z,69.17
2022-07-31T02:40:41.133Z,69.47
2022-07-31T02:43:32.388Z,69.34
2022-07-31T02:46:21.224Z,69.30
2022-07-31T02:49:10.016Z,69.43
2022-07-31T02:51:58.833Z,69.32
2022-07-31T02:54:48.797Z,69.70
2022-07-31T02:57:37.344Z,70.11
2022-07-31T03:00:27.844Z,69.98
2022-07-31T03:03:16.356Z,69.38
2022-07-31T03:06:05.049Z,69.34
2022-07-31T03:08:53.553Z,70.15
2022-07-31T03:11:46.280Z,70.81
2022-07-31T03:14:35.312Z,71.35
2022-07-31T03:17:24.548Z,71.01
2022-07-31T03:20:27.968Z,71.42
2022-07-31T03:23:16.601Z,71.32
2022-07-31T03:26:06.223Z,71.20
2022-07-31T03:28:57.290Z,70.46
2022-07-31T03:31:48.580Z,70.62
2022-07-31T03:34:37.108Z,70.74
2022-07-31T03:37:25.600Z,70.99
2022-07-31T03:40:14.645Z,70.81
2022-07-31T03:43:04.240Z,71.20
2022-07-31T03:45:54.598Z,71.34
2022-07-31T03:48:43.330Z,71.62
2022-07-31T03:51:32.690Z,71.52
2022-07-31T03:54:21.221Z,71.37
2022-07-31T03:57:11.039Z,72.16
2022-07-31T04:00:02.402Z,72.23
2022-07-31T04:02:53.172Z,72.24
2022-07-31T04:05:42.373Z,72.22
2022-07-31T04:08:31.036Z,72.79
2022-07-31T04:11:19.571Z,72.98
2022-07-31T04:14:08.130Z,72.65
2022-07-31T04:16:56.799Z,72.82
2022-07-31T04:19:46.705Z,72.70
2022-07-31T04:22:35.289Z,72.49
2022-07-31T04:25:24.141Z,72.23
2022-07-31T04:28:12.665Z,72.44
2022-07-31T04:31:01.165Z,72.07
2022-07-31T04:33:54.519Z,71.49
2022-07-31T04:36:46.324Z,71.45
2022-07-31T04:39:34.908Z,70.92
2022-07-31T04:42:23.444Z,70.98
2022-07-31T04:45:11.942Z,71.09
2022-07-31T04:48:03.378Z,71.11
2022-07-31T04:50:51.916Z,72.08
2022-07-31T04:53:41.778Z,70.78
2022-07-31T04:56:37.587Z,70.65
2022-07-31T05:00:00.459Z,70.81
2022-07-31T05:02:34.961Z,70.07
2022-07-31T05:05:23.434Z,69.99
2022-07-31T05:08:12.010Z,69.62
2022-07-31T05:11:19.221Z,70.36
2022-07-31T05:14:09.543Z,69.85
2022-07-31T05:16:58.379Z,69.09
2022-07-31T05:19:46.932Z,68.27
2022-07-31T05:22:35.510Z,68.25
2022-07-31T05:25:23.991Z,68.66
2022-07-31T05:28:13.928Z,68.71
2022-07-31T05:31:03.008Z,68.77
2022-07-31T05:33:54.197Z,67.17
2022-07-31T05:36:42.696Z,66.81
2022-07-31T05:39:31.834Z,67.55
2022-07-31T05:42:20.346Z,67.06
2022-07-31T05:45:11.502Z,66.69
2022-07-31T05:47:59.994Z,66.51
2022-07-31T05:50:50.121Z,66.37
2022-07-31T05:53:39.295Z,66.15
2022-07-31T05:56:28.788Z,65.48
2022-07-31T05:59:17.326Z,65.69
2022-07-31T06:02:07.706Z,66.11
2022-07-31T06:04:56.577Z,65.94
2022-07-31T06:07:51.344Z,65.41
2022-07-31T06:10:43.590Z,65.27
2022-07-31T06:13:32.132Z,64.76
2022-07-31T06:16:20.620Z,64.97
2022-07-31T06:19:10.516Z,64.67
2022-07-31T06:21:59.010Z,64.65
2022-07-31T06:24:47.568Z,64.89
2022-07-31T06:27:36.904Z,64.21
2022-07-31T06:30:28.050Z,64.05
2022-07-31T06:33:20.145Z,63.61
2022-07-31T06:36:26.444Z,63.78
2022-07-31T06:39:15.265Z,63.03
2022-07-31T06:42:04.121Z,62.84
2022-07-31T06:44:53.042Z,62.64
2022-07-31T06:47:41.928Z,62.58
2022-07-31T06:50:30.451Z,61.48
2022-07-31T06:53:20.333Z,59.85
2022-07-31T06:56:09.296Z,61.01
2022-07-31T06:58:58.111Z,60.18
2022-07-31T07:01:47.647Z,59.93
2022-07-31T07:05:04.409Z,59.73
2022-07-31T07:07:44.790Z,58.98
2022-07-31T07:10:34.657Z,58.50
2022-07-31T07:13:26.326Z,58.79
2022-07-31T07:16:34.851Z,57.74
2022-07-31T07:19:24.962Z,56.91
2022-07-31T07:22:13.548Z,56.79
2022-07-31T07:25:02.164Z,55.62
2022-07-31T07:27:52.068Z,55.32
2022-07-31T07:30:40.636Z,55.68
2022-07-31T07:33:39.631Z,55.68
2022-07-31T07:36:30.403Z,54.15
2022-07-31T07:39:18.981Z,53.23
2022-07-31T07:42:07.843Z,51.09
2022-07-31T07:44:58.631Z,50.35
2022-07-31T07:48:02.836Z,49.24
2022-07-31T07:50:55.494Z,48.07
2022-07-31T07:53:44.043Z,47.22
2022-07-31T07:56:32.579Z,47.12
2022-07-31T07:59:21.130Z,46.54
2022-07-31T08:02:12.282Z,45.95
2022-07-31T08:05:00.988Z,45.98
2022-07-31T08:07:49.572Z,45.95
2022-07-31T08:10:39.295Z,45.15
2022-07-31T08:13:27.842Z,44.75
2022-07-31T08:16:19.353Z,44.12
2022-07-31T08:19:09.312Z,43.58
2022-07-31T08:21:57.828Z,43.49
2022-07-31T08:24:46.518Z,42.98
2022-07-31T08:27:40.510Z,41.99
2022-07-31T08:30:31.098Z,42.44
2022-07-31T08:33:19.872Z,41.59
2022-07-31T08:36:11.007Z,40.59
2022-07-31T08:38:59.753Z,40.52
2022-07-31T08:41:48.332Z,40.89
2022-07-31T08:44:37.539Z,38.77
2022-07-31T08:47:27.136Z,39.76
2022-07-31T08:50:16.444Z,38.92
2022-07-31T08:53:07.880Z,39.01
2022-07-31T08:55:57.780Z,38.33
2022-07-31T08:58:46.891Z,38.22
2022-07-31T09:01:38.776Z,37.09
2022-07-31T09:04:27.380Z,37.52
2022-07-31T09:07:16.553Z,36.62
2022-07-31T09:10:21.215Z,35.12
2022-07-31T09:13:14.723Z,35.34
2022-07-31T09:16:04.209Z,35.15
2022-07-31T09:18:56.735Z,34.29
2022-07-31T09:21:46.309Z,35.05
2022-07-31T09:24:39.567Z,34.27
2022-07-31T09:27:33.068Z,33.91
2022-07-31T09:30:21.894Z,33.86
2022-07-31T09:33:14.898Z,32.86
2022-07-31T09:36:06.320Z,32.70
2022-07-31T09:38:56.334Z,33.01
2022-07-31T09:41:59.922Z,32.33
2022-07-31T09:44:53.170Z,31.73
2022-07-31T09:47:42.002Z,32.13
2022-07-31T09:50:30.818Z,31.47
2022-07-31T09:53:20.745Z,32.09
2022-07-31T09:56:12.533Z,32.53
2022-07-31T09:59:01.654Z,32.62
2022-07-31T10:01:54.534Z,32.40
2022-07-31T10:04:44.680Z,31.66
2022-07-31T10:07:36.645Z,31.62
2022-07-31T10:10:25.467Z,32.71
2022-07-31T10:13:16.757Z,32.54
2022-07-31T10:16:06.192Z,33.86
2022-07-31T10:18:58.248Z,33.39
2022-07-31T10:21:53.024Z,33.35
2022-07-31T10:24:45.390Z,33.80
2022-07-31T10:27:34.012Z,33.68
2022-07-31T10:30:28.855Z,33.70
2022-07-31T10:33:42.567Z,33.26
2022-07-31T10:36:30.651Z,32.76
2022-07-31T10:39:24.757Z,32.60
2022-07-31T10:42:19.158Z,31.66
2022-07-31T10:45:09.399Z,31.68
2022-07-31T10:47:59.016Z,31.22
2022-07-31T10:50:48.506Z,32.22
2022-07-31T10:53:51.169Z,32.33
2022-07-31T10:56:44.665Z,32.19
2022-07-31T10:59:33.311Z,31.77
2022-07-31T11:02:31.929Z,31.51
2022-07-31T11:05:23.277Z,31.90
2022-07-31T11:08:14.820Z,31.91
2022-07-31T11:11:04.701Z,32.02
2022-07-31T11:13:55.370Z,31.93
2022-07-31T11:16:51.207Z,31.34
2022-07-31T11:19:41.511Z,30.66
2022-07-31T11:22:31.421Z,31.71
2022-07-31T11:25:21.970Z,30.47
2022-07-31T11:28:18.744Z,30.13
2022-07-31T11:31:09.370Z,30.35
2022-07-31T11:33:57.925Z,30.35
2022-07-31T11:36:51.034Z,30.53
2022-07-31T11:39:51.289Z,31.18
2022-07-31T11:42:44.563Z,30.61
2022-07-31T11:45:34.520Z,30.59
2022-07-31T11:48:27.333Z,30.48
2022-07-31T11:51:19.421Z,30.84
2022-07-31T11:54:07.936Z,29.69
2022-07-31T11:56:57.287Z,30.48
2022-07-31T11:59:49.592Z,30.75
2022-07-31T12:02:43.375Z,30.73
2022-07-31T12:05:38.682Z,30.50
2022-07-31T12:08:29.437Z,30.30
2022-07-31T12:11:19.627Z,30.66
2022-07-31T12:14:13.340Z,30.64
2022-07-31T12:17:02.949Z,31.00
2022-07-31T12:19:57.787Z,29.76
2022-07-31T12:22:46.640Z,30.47
2022-07-31T12:25:42.680Z,29.63
2022-07-31T12:28:31.309Z,29.88
2022-07-31T12:31:19.892Z,29.74
2022-07-31T12:34:08.423Z,30.13
2022-07-31T12:37:06.207Z,29.99
2022-07-31T12:40:00.848Z,30.55
2022-07-31T12:42:50.130Z,30.63
2022-07-31T12:45:39.965Z,30.33
2022-07-31T12:48:28.505Z,29.80
2022-07-31T12:51:20.463Z,30.44
2022-07-31T12:54:31.312Z,29.98
2022-07-31T12:57:19.922Z,29.72
2022-07-31T13:00:09.435Z,29.00
2022-07-31T13:03:00.384Z,29.76
2022-07-31T13:05:52.262Z,29.62
2022-07-31T13:08:40.956Z,30.37
2022-07-31T13:11:45.598Z,30.92
2022-07-31T13:14:35.632Z,30.29
2022-07-31T13:17:24.202Z,30.48
2022-07-31T13:20:16.595Z,31.13
2022-07-31T13:23:05.481Z,31.37
2022-07-31T13:25:54.127Z,30.78
2022-07-31T13:28:44.025Z,30.97
2022-07-31T13:31:32.628Z,30.53
2022-07-31T13:34:21.168Z,29.72
2022-07-31T13:37:15.653Z,29.83
2022-07-31T13:40:04.616Z,29.71
2022-07-31T13:42:54.814Z,28.97
2022-07-31T13:45:46.887Z,29.82
2022-07-31T13:48:35.476Z,29.83
2022-07-31T13:51:28.682Z,30.58
2022-07-31T13:54:17.756Z,29.22
2022-07-31T13:57:07.847Z,28.92
2022-07-31T13:59:56.463Z,28.96
2022-07-31T14:02:46.711Z,28.94
2022-07-31T14:05:40.072Z,29.35
2022-07-31T14:08:32.946Z,29.06
2022-07-31T14:11:38.925Z,29.04
2022-07-31T14:14:27.468Z,28.58
2022-07-31T14:17:16.128Z,28.23
2022-07-31T14:20:07.268Z,28.00
2022-07-31T14:22:55.833Z,27.45
2022-07-31T14:25:44.583Z,27.05
2022-07-31T14:28:38.209Z,27.66
2022-07-31T14:31:26.824Z,27.94
2022-07-31T14:34:15.361Z,28.14
2022-07-31T14:37:05.695Z,28.94
2022-07-31T14:39:54.498Z,29.38
2022-07-31T14:42:43.141Z,29.51
2022-07-31T14:45:31.726Z,29.64
2022-07-31T14:48:28.165Z,29.06
2022-07-31T14:51:20.287Z,29.47
2022-07-31T14:54:10.258Z,29.62
2022-07-31T14:57:01.542Z,28.86
2022-07-31T14:59:50.929Z,28.18
2022-07-31T15:02:39.803Z,28.59
2022-07-31T15:06:39.558Z,29.12
2022-07-31T15:08:38.912Z,28.38
2022-07-31T15:11:48.592Z,29.26
2022-07-31T15:14:37.543Z,27.19
2022-07-31T15:17:26.283Z,27.31
2022-07-31T15:20:15.072Z,27.08
2022-07-31T15:23:04.122Z,27.58
2022-07-31T15:25:52.673Z,27.25
2022-07-31T15:28:44.313Z,26.88
2022-07-31T15:31:32.968Z,27.27
2022-07-31T15:34:21.845Z,26.82
2022-07-31T15:37:10.397Z,26.69
2022-07-31T15:40:11.194Z,27.14
2022-07-31T15:42:59.831Z,27.21
2022-07-31T15:45:49.813Z,27.30
2022-07-31T15:48:39.187Z,27.45
2022-07-31T15:51:28.974Z,27.07
2022-07-31T15:54:17.635Z,27.34
2022-07-31T15:57:06.325Z,26.99
2022-07-31T15:59:55.487Z,27.14
2022-07-31T16:02:45.787Z,26.86
2022-07-31T16:05:37.064Z,27.31
2022-07-31T16:08:35.163Z,27.81
2022-07-31T16:11:24.509Z,27.41
2022-07-31T16:14:32.996Z,27.52
2022-07-31T16:17:21.596Z,27.20
2022-07-31T16:20:13.185Z,27.65
2022-07-31T16:23:14.398Z,27.63
2022-07-31T16:26:03.413Z,27.62
2022-07-31T16:28:54.165Z,27.31
2022-07-31T16:31:42.943Z,27.28
2022-07-31T16:34:31.456Z,27.63
2022-07-31T16:37:21.400Z,27.45
2022-07-31T16:40:32.108Z,28.04
2022-07-31T16:43:49.893Z,28.42
2022-07-31T16:46:29.359Z,27.99
2022-07-31T16:49:36.163Z,28.82
2022-07-31T16:52:29.969Z,28.11
2022-07-31T16:55:20.645Z,28.24
2022-07-31T16:58:11.058Z,28.51
2022-07-31T17:00:59.853Z,28.77
2022-07-31T17:04:01.258Z,28.40
2022-07-31T17:06:51.594Z,28.40
2022-07-31T17:09:41.536Z,28.00
2022-07-31T17:12:30.170Z,28.04
2022-07-31T17:15:18.966Z,28.32
2022-07-31T17:18:10.307Z,28.31
2022-07-31T17:20:59.729Z,27.96
2022-07-31T17:23:50.839Z,28.71
2022-07-31T17:26:41.214Z,28.43
2022-07-31T17:29:29.786Z,28.37
2022-07-31T17:32:20.760Z,28.25
2022-07-31T17:35:10.123Z,28.28
2022-07-31T17:38:02.309Z,28.31
2022-07-31T17:40:51.185Z,28.62
2022-07-31T17:43:50.491Z,28.85
2022-07-31T17:46:43.862Z,28.27
2022-07-31T17:49:37.533Z,28.32
2022-07-31T17:52:26.158Z,28.45
2022-07-31T17:55:14.666Z,28.20
2022-07-31T17:58:03.326Z,28.11
2022-07-31T18:00:53.975Z,28.08
2022-07-31T18:03:42.536Z,28.56
2022-07-31T18:06:31.195Z,28.74
2022-07-31T18:09:25.848Z,28.50
2022-07-31T18:12:15.895Z,28.74
2022-07-31T18:15:05.453Z,28.90
2022-07-31T18:17:55.386Z,29.02
2022-07-31T18:20:45.625Z,29.20
2022-07-31T18:23:34.174Z,29.23
2022-07-31T18:26:23.499Z,29.81
2022-07-31T18:29:12.108Z,29.68
2022-07-31T18:32:00.711Z,29.59
2022-07-31T18:34:50.636Z,29.98
2022-07-31T18:37:40.338Z,29.90
2022-07-31T18:40:28.903Z,29.91
2022-07-31T18:43:19.582Z,30.10
2022-07-31T18:46:10.920Z,30.29
2022-07-31T18:49:00.386Z,30.55
2022-07-31T18:51:50.492Z,30.88
2022-07-31T18:54:39.346Z,30.60
2022-07-31T18:57:27.918Z,31.01
2022-07-31T19:00:17.025Z,32.09
2022-07-31T19:03:05.752Z,31.73
2022-07-31T19:05:56.636Z,32.34
2022-07-31T19:08:49.339Z,32.53
2022-07-31T19:11:38.164Z,32.59
2022-07-31T19:14:26.738Z,33.12
2022-07-31T19:17:18.472Z,32.79
2022-07-31T19:20:13.796Z,33.35
2022-07-31T19:23:20.511Z,33.64
2022-07-31T19:26:10.442Z,34.00
2022-07-31T19:28:58.981Z,33.93
2022-07-31T19:31:48.796Z,34.37
2022-07-31T19:34:38.736Z,34.66
2022-07-31T19:37:31.329Z,35.31
2022-07-31T19:40:19.885Z,35.40
2022-07-31T19:43:14.934Z,35.34
2022-07-31T19:46:11.535Z,35.95
2022-07-31T19:49:02.780Z,36.63
2022-07-31T19:51:54.445Z,36.81
2022-07-31T19:54:43.049Z,37.22
2022-07-31T19:57:31.725Z,37.50
2022-07-31T20:00:21.797Z,37.86
2022-07-31T20:03:10.375Z,38.44
2022-07-31T20:05:59.004Z,38.36
2022-07-31T20:08:49.074Z,38.71
2022-07-31T20:11:37.635Z,38.82
2022-07-31T20:14:26.314Z,39.25
2022-07-31T20:17:16.365Z,39.79
2022-07-31T20:20:15.579Z,39.96
2022-07-31T20:23:07.236Z,40.58
2022-07-31T20:25:56.452Z,40.87
2022-07-31T20:28:45.364Z,41.39
2022-07-31T20:31:36.375Z,41.65
2022-07-31T20:34:26.619Z,41.80
2022-07-31T20:37:15.156Z,41.91
2022-07-31T20:40:04.026Z,42.61
2022-07-31T20:42:52.592Z,42.50
2022-07-31T20:45:41.589Z,42.89
2022-07-31T20:48:34.853Z,43.17
2022-07-31T20:51:25.062Z,43.51
2022-07-31T20:54:13.616Z,43.98
2022-07-31T20:57:02.199Z,44.13
2022-07-31T20:59:50.784Z,44.50
2022-07-31T21:02:39.392Z,44.85
2022-07-31T21:05:29.579Z,45.42
2022-07-31T21:08:19.881Z,45.81
2022-07-31T21:11:08.605Z,46.14
2022-07-31T21:13:57.595Z,46.75
2022-07-31T21:16:46.176Z,46.79
2022-07-31T21:19:34.765Z,47.17
2022-07-31T21:22:23.364Z,47.49
2022-07-31T21:25:14.183Z,47.63
2022-07-31T21:28:03.063Z,47.85
2022-07-31T21:30:53.516Z,48.00
2022-07-31T21:33:42.634Z,48.29
2022-07-31T21:36:31.464Z,48.50
2022-07-31T21:39:20.515Z,48.72
2022-07-31T21:42:11.602Z,49.04
2022-07-31T21:45:00.940Z,49.09
2022-07-31T21:47:52.393Z,49.34
2022-07-31T21:50:43.201Z,49.40
2022-07-31T21:53:31.747Z,49.39
2022-07-31T21:56:20.355Z,49.40
2022-07-31T21:59:10.479Z,49.40
2022-07-31T22:02:08.359Z,49.54
2022-07-31T22:05:14.637Z,49.56
2022-07-31T22:08:03.222Z,49.65
2022-07-31T22:10:53.527Z,49.75
2022-07-31T22:13:42.108Z,49.96
2022-07-31T22:16:32.015Z,49.93
2022-07-31T22:19:21.025Z,49.92
2022-07-31T22:22:10.834Z,49.58
2022-07-31T22:25:00.192Z,49.46
2022-07-31T22:27:56.388Z,49.24
2022-07-31T22:30:45.488Z,49.79
2022-07-31T22:33:35.569Z,48.65
2022-07-31T22:36:27.643Z,48.14
2022-07-31T22:39:20.505Z,48.28
2022-07-31T22:42:09.545Z,48.14
2022-07-31T22:44:58.999Z,47.72
2022-07-31T22:47:47.735Z,47.82
2022-07-31T22:50:38.829Z,47.57
2022-07-31T22:53:27.487Z,47.57
2022-07-31T22:56:16.080Z,47.55
2022-07-31T22:59:04.817Z,47.48
2022-07-31T23:01:53.510Z,47.51
2022-07-31T23:04:42.556Z,48.06
2022-07-31T23:07:32.490Z,48.12
2022-07-31T23:10:21.123Z,47.99
2022-07-31T23:13:09.680Z,48.02
2022-07-31T23:15:58.309Z,47.85
2022-07-31T23:18:48.241Z,48.01
2022-07-31T23:21:36.762Z,48.38
2022-07-31T23:24:26.702Z,48.45
2022-07-31T23:27:15.265Z,48.64
2022-07-31T23:30:03.846Z,49.13
2022-07-31T23:32:55.313Z,48.84
2022-07-31T23:35:43.822Z,49.07
2022-07-31T23:38:32.381Z,49.21
2022-07-31T23:41:36.280Z,48.97
2022-07-31T23:44:25.333Z,49.13
2022-07-31T23:47:15.994Z,48.88
2022-07-31T23:50:05.307Z,49.01
2022-07-31T23:52:54.192Z,49.21
2022-07-31T23:55:43.074Z,49.41
2022-07-31T23:58:34.214Z,49.64
