createdAt,value
2023-05-10T03:29:09.791Z,36.62
2023-05-10T03:31:36.300Z,36.82
2023-05-10T03:34:02.903Z,30.21
2023-05-10T03:36:29.324Z,27.59
2023-05-10T03:38:55.876Z,27.13
2023-05-10T03:41:22.492Z,25.97
2023-05-10T03:43:49.068Z,22.95
2023-05-10T03:46:15.568Z,24.07
2023-05-10T03:48:42.009Z,23.31
2023-05-10T03:51:09.119Z,21.62
2023-05-10T03:53:35.832Z,23.28
2023-05-10T03:56:02.279Z,24.24
2023-05-10T03:58:28.814Z,21.63
2023-05-10T04:00:55.278Z,20.80
2023-05-10T04:03:21.928Z,19.12
2023-05-10T04:05:48.471Z,17.90
2023-05-10T04:08:14.933Z,14.84
2023-05-10T04:10:41.412Z,13.41
2023-05-10T04:13:07.989Z,11.41
2023-05-10T04:15:34.521Z,9.50
2023-05-10T04:18:01.050Z,8.64
2023-05-10T04:20:27.529Z,9.47
2023-05-10T04:22:54.026Z,14.42
2023-05-10T04:25:20.486Z,16.60
2023-05-10T04:27:46.923Z,15.13
2023-05-10T04:30:13.380Z,17.35
2023-05-10T04:32:39.915Z,15.80
2023-05-10T04:35:06.443Z,17.47
2023-05-10T04:37:32.879Z,18.42
2023-05-10T04:39:59.271Z,16.78
2023-05-10T04:42:25.924Z,16.62
2023-05-10T04:44:52.326Z,17.51
2023-05-10T04:47:18.798Z,18.68
2023-05-10T04:49:45.208Z,16.40
2023-05-10T04:52:11.652Z,14.35
2023-05-10T04:54:38.050Z,12.22
2023-05-10T04:57:06.467Z,12.74
2023-05-10T04:59:32.922Z,13.42
2023-05-10T05:01:59.472Z,13.15
2023-05-10T05:04:25.999Z,13.73
2023-05-10T05:06:54.029Z,15.08
2023-05-10T05:09:20.707Z,13.28
2023-05-10T05:11:47.216Z,10.88
2023-05-10T05:14:13.709Z,11.82
2023-05-10T05:16:40.333Z,11.10
2023-05-10T05:19:06.963Z,10.12
2023-05-10T05:21:33.460Z,12.27
2023-05-10T05:23:59.973Z,11.62
2023-05-10T05:26:26.580Z,10.11
2023-05-10T05:28:53.095Z,10.81
2023-05-10T05:31:19.630Z,11.96
2023-05-10T05:33:46.107Z,13.78
2023-05-10T05:36:12.574Z,11.44
2023-05-10T05:38:39.085Z,11.59
2023-05-10T05:41:05.597Z,14.02
2023-05-10T05:43:32.045Z,12.35
2023-05-10T05:45:58.664Z,12.74
2023-05-10T05:48:25.298Z,12.39
2023-05-10T05:50:51.726Z,13.56
2023-05-10T05:53:18.196Z,12.04
2023-05-10T05:55:44.637Z,12.88
2023-05-10T05:58:11.164Z,12.68
2023-05-10T06:00:37.743Z,11.75
2023-05-10T06:03:04.357Z,11.67
2023-05-10T06:05:30.993Z,12.66
2023-05-10T06:07:57.493Z,11.85
2023-05-10T06:10:23.914Z,12.98
2023-05-10T06:12:50.412Z,11.26
2023-05-10T06:15:16.971Z,11.14
2023-05-10T06:17:43.508Z,12.38
2023-05-10T06:20:10.040Z,12.14
2023-05-10T06:22:36.454Z,11.59
2023-05-10T06:25:02.982Z,11.21
2023-05-10T06:27:29.481Z,12.01
2023-05-10T06:30:02.198Z,9.97
2023-05-10T06:32:36.048Z,11.36
2023-05-10T06:35:02.585Z,10.42
2023-05-10T06:37:29.069Z,13.97
2023-05-10T06:39:55.601Z,13.49
2023-05-10T06:42:22.057Z,14.75
2023-05-10T06:44:48.565Z,14.18
2023-05-10T06:47:15.163Z,13.65
2023-05-10T06:49:41.700Z,16.90
2023-05-10T06:52:08.183Z,16.88
2023-05-10T06:54:34.871Z,16.19
2023-05-10T06:57:03.103Z,15.89
2023-05-10T06:59:30.505Z,17.76
2023-05-10T07:01:56.999Z,17.80
2023-05-10T07:04:23.537Z,17.28
2023-05-10T07:06:49.988Z,17.33
2023-05-10T07:09:16.513Z,17.77
2023-05-10T07:11:43.048Z,15.49
2023-05-10T07:14:09.929Z,15.63
2023-05-10T07:16:36.517Z,15.43
2023-05-10T07:19:03.197Z,14.23
2023-05-10T07:21:29.792Z,14.50
2023-05-10T07:23:56.433Z,14.95
2023-05-10T07:26:22.955Z,14.31
2023-05-10T07:28:49.492Z,13.39
2023-05-10T07:31:16.204Z,12.26
2023-05-10T07:33:42.640Z,14.52
2023-05-10T07:36:09.129Z,15.29
2023-05-10T07:38:35.765Z,13.32
2023-05-10T07:41:02.225Z,13.81
2023-05-10T07:43:28.658Z,15.52
2023-05-10T07:45:56.424Z,12.74
2023-05-10T07:48:23.019Z,13.39
2023-05-10T07:50:49.670Z,12.94
2023-05-10T07:53:16.342Z,14.10
2023-05-10T07:55:42.759Z,12.75
2023-05-10T07:58:09.191Z,10.53
2023-05-10T08:00:35.688Z,11.17
2023-05-10T08:03:02.447Z,10.85
2023-05-10T08:05:29.030Z,11.19
2023-05-10T08:07:55.616Z,10.32
2023-05-10T08:10:22.201Z,11.52
2023-05-10T08:12:48.673Z,11.15
2023-05-10T08:15:15.286Z,11.03
2023-05-10T08:17:42.109Z,11.56
2023-05-10T08:20:08.615Z,10.55
2023-05-10T08:22:35.047Z,10.20
2023-05-10T08:25:01.532Z,10.32
2023-05-10T08:27:27.980Z,11.52
2023-05-10T08:29:54.383Z,10.45
2023-05-10T08:32:20.824Z,9.91
2023-05-10T08:34:47.278Z,9.15
2023-05-10T08:37:15.989Z,9.19
2023-05-10T08:39:42.467Z,9.89
2023-05-10T08:42:09.381Z,8.42
2023-05-10T08:44:36.020Z,9.49
2023-05-10T08:47:02.545Z,10.01
2023-05-10T08:49:29.118Z,8.66
2023-05-10T08:51:55.678Z,8.80
2023-05-10T08:54:22.274Z,8.65
2023-05-10T08:56:49.683Z,8.93
2023-05-10T08:59:16.448Z,9.49
2023-05-10T09:01:42.959Z,8.74
2023-05-10T09:04:09.485Z,7.50
2023-05-10T09:06:36.024Z,8.43
2023-05-10T09:09:02.480Z,8.68
2023-05-10T09:11:28.915Z,8.50
2023-05-10T09:13:55.408Z,8.60
2023-05-10T09:16:22.593Z,8.10
2023-05-10T09:18:49.257Z,8.42
2023-05-10T09:21:15.757Z,11.10
2023-05-10T09:23:42.284Z,8.29
2023-05-10T09:26:08.866Z,11.19
2023-05-10T09:28:35.365Z,11.69
2023-05-10T09:31:01.813Z,14.78
2023-05-10T09:33:28.326Z,21.44
2023-05-10T09:35:54.798Z,21.81
2023-05-10T09:38:21.318Z,26.97
2023-05-10T09:40:47.758Z,22.83
2023-05-10T09:43:14.185Z,23.15
2023-05-10T09:45:40.761Z,19.70
2023-05-10T09:48:07.534Z,19.34
2023-05-10T09:50:34.257Z,16.87
2023-05-10T09:53:00.782Z,17.65
2023-05-10T09:55:27.277Z,15.72
2023-05-10T09:57:53.716Z,18.47
2023-05-10T10:00:20.231Z,18.12
2023-05-10T10:02:46.783Z,16.96
2023-05-10T10:05:13.364Z,17.07
2023-05-10T10:07:39.837Z,17.33
2023-05-10T10:10:06.264Z,15.22
2023-05-10T10:12:32.745Z,15.55
2023-05-10T10:14:59.186Z,14.58
2023-05-10T10:17:25.614Z,15.85
2023-05-10T10:19:52.504Z,15.90
2023-05-10T10:22:19.132Z,15.92
2023-05-10T10:24:45.662Z,14.79
2023-05-10T10:27:12.134Z,14.27
2023-05-10T10:29:38.566Z,15.10
2023-05-10T10:32:04.985Z,14.39
2023-05-10T10:34:31.423Z,14.21
2023-05-10T10:36:57.860Z,13.18
2023-05-10T10:39:24.381Z,14.68
2023-05-10T10:41:50.863Z,14.12
2023-05-10T10:44:17.358Z,14.37
2023-05-10T10:46:43.862Z,12.64
2023-05-10T10:49:10.361Z,13.64
2023-05-10T10:51:36.832Z,13.39
2023-05-10T10:54:03.348Z,15.51
2023-05-10T10:56:29.867Z,14.66
2023-05-10T10:58:56.292Z,14.88
2023-05-10T11:01:22.740Z,13.92
2023-05-10T11:03:49.306Z,14.71
2023-05-10T11:06:15.791Z,14.08
2023-05-10T11:08:42.303Z,13.61
2023-05-10T11:11:08.807Z,12.14
2023-05-10T11:13:35.281Z,13.54
2023-05-10T11:16:01.805Z,12.73
2023-05-10T11:18:28.409Z,13.32
2023-05-10T11:20:54.946Z,11.79
2023-05-10T11:23:21.362Z,12.53
2023-05-10T11:25:47.929Z,13.40
2023-05-10T11:28:14.492Z,12.49
2023-05-10T11:30:41.019Z,13.08
2023-05-10T11:33:07.579Z,13.38
2023-05-10T11:35:34.122Z,13.21
2023-05-10T11:38:00.575Z,13.73
2023-05-10T11:40:27.052Z,12.62
2023-05-10T11:42:53.479Z,11.52
2023-05-10T11:45:20.008Z,12.34
2023-05-10T11:47:46.590Z,12.00
2023-05-10T11:50:13.055Z,12.28
2023-05-10T11:52:39.575Z,12.91
2023-05-10T11:55:06.065Z,14.18
2023-05-10T11:57:32.552Z,12.83
2023-05-10T11:59:59.049Z,12.40
2023-05-10T12:02:25.717Z,13.13
2023-05-10T12:04:52.363Z,12.09
2023-05-10T12:07:18.952Z,11.70
2023-05-10T12:09:45.422Z,11.22
2023-05-10T12:12:11.860Z,11.77
2023-05-10T12:14:38.288Z,14.30
2023-05-10T12:17:04.722Z,13.76
2023-05-10T12:19:31.245Z,12.39
2023-05-10T12:21:57.679Z,14.05
2023-05-10T12:24:24.141Z,13.90
2023-05-10T12:26:50.574Z,11.72
2023-05-10T12:29:17.005Z,13.14
2023-05-10T12:31:43.495Z,12.67
2023-05-10T12:34:09.933Z,12.71
2023-05-10T12:36:36.415Z,13.40
2023-05-10T12:39:02.824Z,12.64
2023-05-10T12:41:29.236Z,13.52
2023-05-10T12:43:55.694Z,12.06
2023-05-10T12:46:22.124Z,12.60
2023-05-10T12:48:48.595Z,13.16
2023-05-10T12:51:15.069Z,13.42
2023-05-10T12:53:43.684Z,12.25
2023-05-10T12:56:11.607Z,10.90
2023-05-10T12:58:38.054Z,11.95
2023-05-10T13:01:04.628Z,11.49
2023-05-10T13:03:31.080Z,11.72
2023-05-10T13:05:57.676Z,11.19
2023-05-10T13:08:24.099Z,10.69
2023-05-10T13:10:50.608Z,12.52
2023-05-10T13:13:17.073Z,12.28
2023-05-10T13:15:43.692Z,12.02
2023-05-10T13:18:10.206Z,12.69
2023-05-10T13:20:36.696Z,11.89
2023-05-10T13:23:03.114Z,11.82
2023-05-10T13:25:29.584Z,11.19
2023-05-10T13:27:56.039Z,11.90
2023-05-10T13:30:22.458Z,10.94
2023-05-10T13:32:48.892Z,12.30
2023-05-10T13:35:15.376Z,12.77
2023-05-10T13:37:41.820Z,9.88
2023-05-10T13:40:08.318Z,10.28
2023-05-10T13:42:34.895Z,11.69
2023-05-10T13:45:04.093Z,10.25
2023-05-10T13:47:30.623Z,10.53
2023-05-10T13:49:57.073Z,10.04
2023-05-10T13:52:23.513Z,9.15
2023-05-10T13:54:50.017Z,10.32
2023-05-10T13:57:16.475Z,9.92
2023-05-10T13:59:42.949Z,10.01
2023-05-10T14:02:09.449Z,10.40
2023-05-10T14:04:35.942Z,10.21
2023-05-10T14:07:02.355Z,11.13
2023-05-10T14:09:28.789Z,10.65
2023-05-10T14:11:55.264Z,10.50
2023-05-10T14:14:21.693Z,9.49
2023-05-10T14:16:48.182Z,9.28
2023-05-10T14:19:14.713Z,8.80
2023-05-10T14:21:41.176Z,9.00
2023-05-10T14:24:07.645Z,8.17
2023-05-10T14:26:34.103Z,9.56
2023-05-10T14:29:00.550Z,7.80
2023-05-10T14:31:27.104Z,9.61
2023-05-10T14:33:53.621Z,9.63
2023-05-10T14:36:20.029Z,9.69
2023-05-10T14:38:46.434Z,8.92
2023-05-10T14:41:12.877Z,8.51
2023-05-10T14:43:39.332Z,9.58
2023-05-10T14:46:05.794Z,9.21
2023-05-10T14:48:32.260Z,7.42
2023-05-10T14:50:58.697Z,7.53
2023-05-10T14:53:25.135Z,7.68
2023-05-10T14:55:51.605Z,7.34
2023-05-10T14:58:18.034Z,8.90
2023-05-10T15:00:44.463Z,8.71
2023-05-10T15:03:11.736Z,7.98
2023-05-10T15:05:38.529Z,6.88
2023-05-10T15:08:04.982Z,7.81
2023-05-10T15:10:33.780Z,8.81
2023-05-10T15:13:00.846Z,7.13
2023-05-10T15:15:27.361Z,6.88
2023-05-10T15:17:53.880Z,6.26
2023-05-10T15:20:20.395Z,6.82
2023-05-10T15:22:46.823Z,7.44
2023-05-10T15:25:13.413Z,6.99
2023-05-10T15:27:39.916Z,7.46
2023-05-10T15:30:06.369Z,7.40
2023-05-10T15:32:32.823Z,7.79
2023-05-10T15:34:59.356Z,7.41
2023-05-10T15:37:25.818Z,6.50
2023-05-10T15:39:52.253Z,6.28
2023-05-10T15:42:18.753Z,6.70
2023-05-10T15:44:45.201Z,7.14
2023-05-10T15:47:11.800Z,8.15
2023-05-10T15:49:38.251Z,7.67
2023-05-10T15:52:04.785Z,7.64
2023-05-10T15:54:31.257Z,6.31
2023-05-10T15:56:57.755Z,7.77
2023-05-10T15:59:24.228Z,7.44
2023-05-10T16:01:50.744Z,26.28
2023-05-10T16:04:17.245Z,75.55
2023-05-10T16:06:43.724Z,119.82
2023-05-10T16:09:10.246Z,114.40
2023-05-10T16:11:36.792Z,96.19
2023-05-10T16:14:03.285Z,92.65
2023-05-10T16:16:29.845Z,91.14
2023-05-10T16:18:56.807Z,87.91
2023-05-10T16:21:23.459Z,73.33
2023-05-10T16:23:49.990Z,70.48
2023-05-10T16:26:16.501Z,71.44
2023-05-10T16:28:42.926Z,67.44
2023-05-10T16:31:09.595Z,61.01
2023-05-10T16:33:36.125Z,60.19
2023-05-10T16:36:02.660Z,61.32
2023-05-10T16:38:29.226Z,62.83
2023-05-10T16:40:55.705Z,60.04
2023-05-10T16:43:23.993Z,57.51
2023-05-10T16:45:51.852Z,55.62
2023-05-10T16:48:18.449Z,48.06
2023-05-10T16:50:45.010Z,51.16
2023-05-10T16:53:14.249Z,53.19
2023-05-10T16:55:40.910Z,52.53
2023-05-10T16:58:07.471Z,51.20
2023-05-10T17:00:34.234Z,51.53
2023-05-10T17:03:00.827Z,49.12
2023-05-10T17:05:27.300Z,47.38
2023-05-10T17:07:53.794Z,47.74
2023-05-10T17:10:20.401Z,45.89
2023-05-10T17:12:46.984Z,45.16
2023-05-10T17:15:13.584Z,44.73
2023-05-10T17:17:40.127Z,44.80
2023-05-10T17:20:06.718Z,44.70
2023-05-10T17:22:33.278Z,41.30
2023-05-10T17:24:59.926Z,42.21
2023-05-10T17:27:26.460Z,44.19
2023-05-10T17:29:52.955Z,42.38
2023-05-10T17:32:19.473Z,43.76
2023-05-10T17:34:46.001Z,43.33
2023-05-10T17:37:12.579Z,40.63
2023-05-10T17:39:40.012Z,40.22
2023-05-10T17:42:06.597Z,40.94
2023-05-10T17:44:33.115Z,39.66
2023-05-10T17:46:59.672Z,38.34
2023-05-10T17:49:26.226Z,42.12
2023-05-10T17:51:52.775Z,38.69
2023-05-10T17:54:19.377Z,39.19
2023-05-10T17:56:45.784Z,36.60
2023-05-10T17:59:12.350Z,35.13
2023-05-10T18:01:38.968Z,36.98
2023-05-10T18:04:05.425Z,36.55
2023-05-10T18:06:31.919Z,33.66
2023-05-10T18:08:58.469Z,34.82
2023-05-10T18:11:25.015Z,34.20
2023-05-10T18:13:51.648Z,35.82
2023-05-10T18:16:18.169Z,33.09
2023-05-10T18:18:44.818Z,33.06
2023-05-10T18:21:11.425Z,31.32
2023-05-10T18:23:37.929Z,33.32
2023-05-10T18:26:04.429Z,32.70
2023-05-10T18:28:31.030Z,31.43
2023-05-10T18:30:57.587Z,32.15
2023-05-10T18:33:24.197Z,29.86
2023-05-10T18:35:50.795Z,30.45
2023-05-10T18:38:17.302Z,31.27
2023-05-10T18:40:43.845Z,28.15
2023-05-10T18:43:10.341Z,28.58
2023-05-10T18:45:36.815Z,28.79
2023-05-10T18:48:03.325Z,28.01
2023-05-10T18:50:30.006Z,24.32
2023-05-10T18:52:56.455Z,22.74
2023-05-10T18:55:23.058Z,20.52
2023-05-10T18:57:49.622Z,24.15
2023-05-10T19:00:16.161Z,22.88
2023-05-10T19:02:42.817Z,21.91
2023-05-10T19:05:09.442Z,25.96
2023-05-10T19:07:35.922Z,25.07
2023-05-10T19:10:02.562Z,22.68
2023-05-10T19:12:29.284Z,21.65
2023-05-10T19:14:55.764Z,17.86
2023-05-10T19:17:22.291Z,18.64
2023-05-10T19:19:50.217Z,17.94
2023-05-10T19:22:16.826Z,20.48
2023-05-10T19:24:45.021Z,19.12
2023-05-10T19:27:11.554Z,20.42
2023-05-10T19:29:38.122Z,18.17
2023-05-10T19:32:04.678Z,17.28
2023-05-10T19:34:31.180Z,16.41
2023-05-10T19:36:58.138Z,17.43
2023-05-10T19:39:25.160Z,16.04
2023-05-10T19:41:51.895Z,16.94
2023-05-10T19:44:18.430Z,16.66
2023-05-10T19:46:44.948Z,16.89
2023-05-10T19:49:11.380Z,15.63
2023-05-10T19:51:37.875Z,15.32
2023-05-10T19:54:04.362Z,15.21
2023-05-10T19:56:30.846Z,16.53
2023-05-10T19:58:57.287Z,13.83
2023-05-10T20:01:23.728Z,15.56
2023-05-10T20:03:50.382Z,15.44
2023-05-10T20:06:16.864Z,15.98
2023-05-10T20:08:43.344Z,15.97
2023-05-10T20:11:09.774Z,16.99
2023-05-10T20:13:36.315Z,16.41
2023-05-10T20:16:02.853Z,15.51
2023-05-10T20:18:29.334Z,16.10
2023-05-10T20:20:55.835Z,14.10
2023-05-10T20:23:22.433Z,14.91
2023-05-10T20:25:48.921Z,15.72
2023-05-10T20:28:18.211Z,14.30
2023-05-10T20:30:44.859Z,13.42
2023-05-10T20:33:11.418Z,16.01
2023-05-10T20:35:37.938Z,15.22
2023-05-10T20:38:04.471Z,14.96
2023-05-10T20:40:31.045Z,14.05
2023-05-10T20:42:57.575Z,14.79
2023-05-10T20:45:24.203Z,13.95
2023-05-10T20:47:50.832Z,13.92
2023-05-10T20:50:17.795Z,14.15
2023-05-10T20:52:44.452Z,13.68
2023-05-10T20:55:10.940Z,14.05
2023-05-10T20:57:37.479Z,14.42
2023-05-10T21:00:03.986Z,15.05
2023-05-10T21:02:30.509Z,13.41
2023-05-10T21:04:58.162Z,12.85
2023-05-10T21:07:24.823Z,13.90
2023-05-10T21:09:51.360Z,15.13
2023-05-10T21:12:17.891Z,14.53
2023-05-10T21:14:44.391Z,13.74
2023-05-10T21:17:10.907Z,13.10
2023-05-10T21:19:37.459Z,13.56
2023-05-10T21:22:04.054Z,12.92
2023-05-10T21:24:30.620Z,13.80
2023-05-10T21:26:57.089Z,13.56
2023-05-10T21:29:23.680Z,12.59
2023-05-10T21:31:50.270Z,13.00
2023-05-10T21:34:16.782Z,13.48
2023-05-10T21:36:43.271Z,13.61
2023-05-10T21:39:09.762Z,13.02
2023-05-10T21:41:36.336Z,12.81
2023-05-10T21:44:02.844Z,11.82
2023-05-10T21:46:29.393Z,14.34
2023-05-10T21:48:55.982Z,12.96
2023-05-10T21:51:22.534Z,13.62
2023-05-10T21:53:49.090Z,13.49
2023-05-10T21:56:15.632Z,13.29
2023-05-10T21:58:42.200Z,13.93
2023-05-10T22:01:08.799Z,12.30
2023-05-10T22:03:35.404Z,13.56
2023-05-10T22:06:02.003Z,12.47
2023-05-10T22:08:28.563Z,11.58
2023-05-10T22:10:55.113Z,11.22
2023-05-10T22:13:21.612Z,12.68
2023-05-10T22:15:48.097Z,12.16
2023-05-10T22:18:14.633Z,12.46
2023-05-10T22:20:41.220Z,11.81
2023-05-10T22:23:07.747Z,12.21
2023-05-10T22:25:34.307Z,11.38
2023-05-10T22:28:00.859Z,13.08
2023-05-10T22:30:27.400Z,13.74
2023-05-10T22:32:53.978Z,12.46
2023-05-10T22:35:20.525Z,12.41
2023-05-10T22:37:47.001Z,12.39
2023-05-10T22:40:13.424Z,13.18
2023-05-10T22:42:39.958Z,12.29
2023-05-10T22:45:06.577Z,10.90
2023-05-10T22:47:33.144Z,10.99
2023-05-10T22:49:59.650Z,10.97
2023-05-10T22:52:26.154Z,12.79
2023-05-10T22:54:52.622Z,10.40
2023-05-10T22:57:19.182Z,11.82
