createdAt,value
2022-08-09T00:01:39.880Z,95086.84
2022-08-09T00:04:34.613Z,95079.09
2022-08-09T00:07:18.622Z,95076.97
2022-08-09T00:10:05.867Z,95088.44
2022-08-09T00:12:54.620Z,95088.44
2022-08-09T00:15:58.864Z,95097.41
2022-08-09T00:18:42.180Z,95093.09
2022-08-09T00:21:25.676Z,95094.19
2022-08-09T00:24:09.198Z,95096.63
2022-08-09T00:26:53.900Z,95094.19
2022-08-09T00:29:39.189Z,95100.06
2022-08-09T00:32:42.093Z,95101.66
2022-08-09T00:35:25.338Z,95105.63
2022-08-09T00:38:13.871Z,95101.91
2022-08-09T00:40:58.491Z,95103.50
2022-08-09T00:44:16.064Z,95103.31
2022-08-09T00:46:57.740Z,95108.25
2022-08-09T00:49:55.235Z,95119.66
2022-08-09T00:52:39.738Z,95127.25
2022-08-09T00:56:03.000Z,95127.41
2022-08-09T00:58:27.818Z,95125.16
2022-08-09T01:01:16.830Z,95121.88
2022-08-09T01:04:08.031Z,95125.31
2022-08-09T01:07:03.657Z,95126.38
2022-08-09T01:10:00.034Z,95122.38
2022-08-09T01:12:48.804Z,95137.13
2022-08-09T01:15:51.730Z,95134.75
2022-08-09T01:18:37.395Z,95122.44
2022-08-09T01:21:44.751Z,95118.22
2022-08-09T01:24:44.078Z,95120.88
2022-08-09T01:27:37.296Z,95119.44
2022-08-09T01:30:33.665Z,95109.16
2022-08-09T01:33:30.499Z,95094.53
2022-08-09T01:36:15.977Z,95090.28
2022-08-09T01:39:02.633Z,95077.69
2022-08-09T01:41:55.609Z,95066.16
2022-08-09T01:44:46.010Z,95069.25
2022-08-09T01:47:31.431Z,95070.59
2022-08-09T01:50:14.909Z,95068.31
2022-08-09T01:53:02.867Z,95072.28
2022-08-09T01:56:04.470Z,95064.16
2022-08-09T01:58:51.899Z,95075.38
2022-08-09T02:01:59.539Z,95070.44
2022-08-09T02:04:45.558Z,95062.25
2022-08-09T02:08:41.353Z,95067.47
2022-08-09T02:10:38.573Z,95069.81
2022-08-09T02:13:26.124Z,95060.94
2022-08-09T02:16:20.934Z,95071.91
2022-08-09T02:19:18.834Z,95075.00
2022-08-09T02:22:07.476Z,95066.81
2022-08-09T02:24:54.859Z,95063.91
2022-08-09T02:27:57.443Z,95076.50
2022-08-09T02:30:46.355Z,95082.25
2022-08-09T02:33:58.474Z,95082.78
2022-08-09T02:36:42.229Z,95083.38
2022-08-09T02:39:33.399Z,95083.91
2022-08-09T02:42:28.478Z,95091.88
2022-08-09T02:45:16.212Z,95098.19
2022-08-09T02:48:04.217Z,95096.94
2022-08-09T02:50:56.177Z,95097.03
2022-08-09T02:53:52.919Z,95089.78
2022-08-09T02:56:51.514Z,95098.53
2022-08-09T02:59:40.020Z,95085.94
2022-08-09T03:03:00.125Z,95090.69
2022-08-09T03:05:45.073Z,95097.31
2022-08-09T03:08:32.770Z,95093.91
2022-08-09T03:11:29.584Z,95087.00
2022-08-09T03:14:28.398Z,95088.59
2022-08-09T03:17:16.439Z,95093.28
2022-08-09T03:20:11.289Z,95086.44
2022-08-09T03:22:58.295Z,95091.19
2022-08-09T03:26:04.854Z,95093.56
2022-08-09T03:28:55.429Z,95095.94
2022-08-09T03:31:42.444Z,95093.59
2022-08-09T03:34:26.046Z,95094.38
2022-08-09T03:37:10.676Z,95101.28
2022-08-09T03:40:14.027Z,95104.91
2022-08-09T03:43:01.094Z,95106.81
2022-08-09T03:46:04.404Z,95109.44
2022-08-09T03:48:54.109Z,95094.41
2022-08-09T03:51:55.107Z,95107.84
2022-08-09T03:54:41.811Z,95107.31
2022-08-09T03:57:25.192Z,95106.00
2022-08-09T04:00:09.794Z,95105.25
2022-08-09T04:02:57.360Z,95111.84
2022-08-09T04:05:41.035Z,95111.91
2022-08-09T04:08:29.109Z,95114.22
2022-08-09T04:11:13.128Z,95116.38
2022-08-09T04:14:53.117Z,95113.78
2022-08-09T04:17:00.308Z,95116.34
2022-08-09T04:19:51.424Z,95114.22
2022-08-09T04:22:41.355Z,95112.09
2022-08-09T04:25:27.525Z,95115.53
2022-08-09T04:28:10.650Z,95111.50
2022-08-09T04:30:55.629Z,95116.25
2022-08-09T04:33:47.299Z,95118.63
2022-08-09T04:36:36.453Z,95128.34
2022-08-09T04:39:19.787Z,95123.03
2022-08-09T04:42:03.561Z,95141.16
2022-08-09T04:44:49.087Z,95135.91
2022-08-09T04:47:45.226Z,95125.81
2022-08-09T04:50:38.139Z,95134.75
2022-08-09T04:53:22.670Z,95142.59
2022-08-09T04:56:06.377Z,95136.28
2022-08-09T04:58:50.838Z,95141.50
2022-08-09T05:01:33.973Z,95140.91
2022-08-09T05:04:17.225Z,95144.63
2022-08-09T05:07:00.391Z,95148.84
2022-08-09T05:09:49.708Z,95150.38
2022-08-09T05:12:33.499Z,95151.31
2022-08-09T05:15:38.835Z,95148.06
2022-08-09T05:18:37.444Z,95143.31
2022-08-09T05:21:24.891Z,95149.81
2022-08-09T05:24:13.410Z,95153.72
2022-08-09T05:26:58.965Z,95162.06
2022-08-09T05:29:43.124Z,95158.91
2022-08-09T05:32:30.247Z,95156.19
2022-08-09T05:35:13.417Z,95157.66
2022-08-09T05:37:58.345Z,95159.66
2022-08-09T05:40:41.701Z,95169.47
2022-08-09T05:43:28.955Z,95160.13
2022-08-09T05:46:15.718Z,95157.25
2022-08-09T05:48:59.382Z,95143.13
2022-08-09T05:51:46.412Z,95148.31
2022-08-09T05:54:29.810Z,95149.91
2022-08-09T05:57:14.206Z,95146.00
2022-08-09T06:00:02.124Z,95147.19
2022-08-09T06:02:46.503Z,95143.78
2022-08-09T06:05:57.368Z,95148.91
2022-08-09T06:08:35.774Z,95152.13
2022-08-09T06:11:20.514Z,95148.28
2022-08-09T06:14:23.546Z,95151.47
2022-08-09T06:17:09.262Z,95148.09
2022-08-09T06:19:53.404Z,95149.91
2022-08-09T06:22:37.254Z,95146.50
2022-08-09T06:25:21.254Z,95148.50
2022-08-09T06:28:05.506Z,95150.31
2022-08-09T06:30:48.560Z,95154.78
2022-08-09T06:33:40.898Z,95156.88
2022-08-09T06:36:27.161Z,95148.34
2022-08-09T06:39:12.448Z,95138.13
2022-08-09T06:42:07.647Z,95145.81
2022-08-09T06:44:54.357Z,95144.81
2022-08-09T06:47:39.927Z,95145.91
2022-08-09T06:50:26.542Z,95138.22
2022-08-09T06:53:14.642Z,95140.47
2022-08-09T06:55:59.285Z,95139.81
2022-08-09T07:00:55.236Z,95139.63
2022-08-09T07:01:54.478Z,95138.91
2022-08-09T07:04:42.750Z,95134.50
2022-08-09T07:08:00.085Z,95137.03
2022-08-09T07:10:32.095Z,95137.47
2022-08-09T07:13:27.646Z,95135.41
2022-08-09T07:16:40.872Z,95139.03
2022-08-09T07:19:23.087Z,95133.22
2022-08-09T07:22:07.425Z,95132.13
2022-08-09T07:24:55.920Z,95133.63
2022-08-09T07:27:42.999Z,95132.50
2022-08-09T07:30:36.608Z,95128.69
2022-08-09T07:33:20.991Z,95121.66
2022-08-09T07:36:04.459Z,95125.31
2022-08-09T07:38:55.153Z,95132.94
2022-08-09T07:41:43.214Z,95130.16
2022-08-09T07:44:50.881Z,95134.06
2022-08-09T07:47:31.335Z,95133.50
2022-08-09T07:50:36.355Z,95129.78
2022-08-09T07:53:36.428Z,95134.38
2022-08-09T07:56:26.531Z,95131.72
2022-08-09T07:59:15.724Z,95124.78
2022-08-09T08:02:05.084Z,95138.50
2022-08-09T08:04:49.345Z,95125.13
2022-08-09T08:08:44.707Z,95130.69
2022-08-09T08:10:40.246Z,95129.88
2022-08-09T08:13:56.070Z,95130.25
2022-08-09T08:16:51.061Z,95125.34
2022-08-09T08:19:44.601Z,95117.88
2022-08-09T08:22:29.339Z,95117.75
2022-08-09T08:25:13.605Z,95116.59
2022-08-09T08:27:57.535Z,95119.47
2022-08-09T08:30:41.459Z,95116.84
2022-08-09T08:33:26.009Z,95107.41
2022-08-09T08:36:29.238Z,95117.88
2022-08-09T08:39:13.938Z,95108.75
2022-08-09T08:42:00.924Z,95111.91
2022-08-09T08:44:46.295Z,95108.16
2022-08-09T08:47:30.852Z,95103.94
2022-08-09T08:50:18.681Z,95102.38
2022-08-09T08:53:02.378Z,95093.19
2022-08-09T08:55:47.275Z,95098.56
2022-08-09T08:58:32.595Z,95090.31
2022-08-09T09:01:20.750Z,95093.69
2022-08-09T09:04:11.744Z,95082.22
2022-08-09T09:06:58.929Z,95075.91
2022-08-09T09:10:01.979Z,95074.53
2022-08-09T09:12:50.125Z,95075.25
2022-08-09T09:15:35.040Z,95066.22
2022-08-09T09:18:18.128Z,95069.31
2022-08-09T09:21:02.143Z,95075.19
2022-08-09T09:23:49.964Z,95072.91
2022-08-09T09:26:43.651Z,95065.97
2022-08-09T09:29:58.035Z,95060.41
2022-08-09T09:32:37.010Z,95060.88
2022-08-09T09:35:21.587Z,95063.91
2022-08-09T09:38:04.791Z,95049.72
2022-08-09T09:40:49.582Z,95052.09
2022-08-09T09:43:41.275Z,95056.72
2022-08-09T09:46:43.564Z,95048.56
2022-08-09T09:50:07.466Z,95037.09
2022-08-09T09:52:53.984Z,95037.69
2022-08-09T09:55:57.739Z,95032.72
2022-08-09T09:58:50.168Z,95026.25
2022-08-09T10:01:40.680Z,95039.16
2022-08-09T10:04:30.908Z,95029.22
2022-08-09T10:07:25.684Z,95031.47
2022-08-09T10:10:09.649Z,95033.22
2022-08-09T10:12:56.787Z,95033.75
2022-08-09T10:16:08.928Z,95029.72
2022-08-09T10:18:54.268Z,95031.09
2022-08-09T10:21:45.860Z,95037.97
2022-08-09T10:24:35.752Z,95029.59
2022-08-09T10:27:24.894Z,95029.53
2022-08-09T10:34:04.278Z,95024.09
2022-08-09T10:36:21.698Z,95022.72
2022-08-09T10:39:15.672Z,95024.47
2022-08-09T10:42:01.543Z,95018.91
2022-08-09T10:44:51.341Z,95023.84
2022-08-09T10:48:16.332Z,95020.22
2022-08-09T10:51:12.122Z,95034.41
2022-08-09T10:54:04.951Z,95016.88
2022-08-09T10:56:48.358Z,95023.53
2022-08-09T10:59:43.089Z,95027.06
2022-08-09T11:03:13.532Z,95030.59
2022-08-09T11:06:18.712Z,95015.09
2022-08-09T11:09:15.547Z,95018.75
2022-08-09T11:12:14.918Z,95019.09
2022-08-09T11:15:03.038Z,95013.31
2022-08-09T11:17:56.818Z,95019.09
2022-08-09T11:20:49.647Z,95013.22
2022-08-09T11:24:00.020Z,95016.50
2022-08-09T11:26:47.237Z,95011.75
2022-08-09T11:30:06.334Z,95005.75
2022-08-09T11:33:04.165Z,95014.53
2022-08-09T11:35:56.532Z,95011.75
2022-08-09T11:38:41.639Z,95008.56
2022-08-09T11:41:38.391Z,94993.53
2022-08-09T11:44:49.226Z,94992.81
2022-08-09T11:47:46.549Z,94988.72
2022-08-09T11:50:55.374Z,94992.31
2022-08-09T11:54:00.620Z,94993.38
2022-08-09T11:56:47.760Z,94998.63
2022-08-09T11:59:33.597Z,94982.13
2022-08-09T12:02:37.112Z,94995.56
2022-08-09T12:05:23.081Z,94993.69
2022-08-09T12:08:12.461Z,94985.63
2022-08-09T12:11:05.037Z,94988.72
2022-08-09T12:14:08.060Z,94983.59
2022-08-09T12:16:56.321Z,94979.03
2022-08-09T12:19:41.542Z,94972.78
2022-08-09T12:22:26.639Z,94966.81
2022-08-09T12:25:14.952Z,94976.66
2022-08-09T12:29:15.549Z,94977.31
2022-08-09T12:31:58.620Z,94969.53
2022-08-09T12:34:33.459Z,94953.84
2022-08-09T12:40:28.672Z,94937.03
2022-08-09T12:43:15.383Z,94951.66
2022-08-09T12:46:04.073Z,94953.00
2022-08-09T12:48:47.758Z,94938.66
2022-08-09T12:52:00.405Z,94942.59
2022-08-09T12:56:11.157Z,94928.75
2022-08-09T12:57:59.073Z,94929.81
2022-08-09T13:00:48.493Z,94919.31
2022-08-09T13:03:57.039Z,94922.78
2022-08-09T13:06:39.288Z,94911.75
2022-08-09T13:09:27.268Z,94911.41
2022-08-09T13:12:14.044Z,94909.00
2022-08-09T13:15:08.561Z,94914.75
2022-08-09T13:18:05.501Z,94923.84
2022-08-09T13:22:33.084Z,94919.50
2022-08-09T13:24:16.694Z,94926.69
2022-08-09T13:27:08.480Z,94926.69
2022-08-09T13:30:03.081Z,94925.22
2022-08-09T13:32:49.543Z,94920.28
2022-08-09T13:36:39.026Z,94929.06
2022-08-09T13:38:57.854Z,94922.72
2022-08-09T13:41:58.265Z,94921.63
2022-08-09T13:44:44.455Z,94916.13
2022-08-09T13:47:48.979Z,94928.00
2022-08-09T13:50:33.627Z,94924.69
2022-08-09T13:53:18.272Z,94927.69
2022-08-09T13:56:01.637Z,94921.38
2022-08-09T13:58:45.573Z,94919.81
2022-08-09T14:02:01.518Z,94919.56
2022-08-09T14:04:33.484Z,94913.00
2022-08-09T14:07:18.126Z,94915.31
2022-08-09T14:10:01.360Z,94907.75
2022-08-09T14:12:46.470Z,94909.69
2022-08-09T14:16:06.508Z,94914.19
2022-08-09T14:18:33.358Z,94914.38
2022-08-09T14:21:18.632Z,94908.38
2022-08-09T14:24:18.326Z,94908.72
2022-08-09T14:27:19.921Z,94912.38
2022-08-09T14:30:36.986Z,94895.88
2022-08-09T14:33:11.557Z,94895.63
2022-08-09T14:35:54.925Z,94890.63
2022-08-09T14:38:38.255Z,94893.94
2022-08-09T16:04:25.388Z,94890.19
2022-08-09T16:07:12.668Z,94881.38
2022-08-09T16:50:30.566Z,94902.31
2022-08-09T16:52:28.621Z,94897.09
2022-08-09T16:55:15.735Z,94905.47
2022-08-09T16:58:08.733Z,94910.72
2022-08-09T17:00:53.497Z,94911.25
2022-08-09T17:03:38.131Z,94915.66
2022-08-09T17:06:29.178Z,94928.16
2022-08-09T17:09:44.948Z,94926.19
2022-08-09T17:12:19.517Z,94936.53
2022-08-09T17:15:31.514Z,94929.66
2022-08-09T17:18:07.313Z,94926.69
2022-08-09T17:20:53.993Z,94945.34
2022-08-09T17:24:27.317Z,94939.72
2022-08-09T17:26:42.045Z,94948.50
2022-08-09T17:29:31.787Z,94953.03
2022-08-09T17:32:26.490Z,94951.03
2022-08-09T17:35:17.957Z,94951.94
2022-08-09T17:38:02.258Z,94957.75
2022-08-09T17:40:59.232Z,94955.22
2022-08-09T17:43:46.882Z,94959.59
2022-08-09T17:46:34.481Z,94969.59
2022-08-09T17:49:18.788Z,94976.78
2022-08-09T17:52:02.751Z,94978.53
2022-08-09T17:54:46.956Z,94972.72
2022-08-09T17:58:03.122Z,94976.44
2022-08-09T18:00:46.466Z,94992.06
2022-08-09T18:03:31.732Z,94999.25
2022-08-09T18:06:30.875Z,95007.38
2022-08-09T18:09:16.221Z,95017.03
2022-08-09T18:12:14.399Z,95015.09
2022-08-09T18:15:01.710Z,95023.81
2022-08-09T18:18:03.666Z,95027.72
2022-08-09T18:20:57.099Z,95031.59
2022-08-09T18:24:11.406Z,95040.66
2022-08-09T18:26:49.411Z,95043.22
2022-08-09T18:30:39.573Z,95033.31
2022-08-09T18:32:37.351Z,95044.72
2022-08-09T18:35:20.522Z,95048.81
2022-08-09T18:38:24.095Z,95053.78
2022-08-09T18:41:10.525Z,95056.13
2022-08-09T18:43:59.425Z,95051.59
2022-08-09T18:47:07.759Z,95051.19
2022-08-09T18:49:52.045Z,95056.63
2022-08-09T18:52:35.715Z,95059.50
2022-08-09T18:55:29.230Z,95057.38
2022-08-09T18:58:32.078Z,95054.81
2022-08-09T19:01:15.533Z,95053.25
2022-08-09T19:04:06.306Z,95062.13
2022-08-09T19:06:53.124Z,95060.75
2022-08-09T19:10:14.173Z,95062.13
2022-08-09T19:12:41.110Z,95068.59
2022-08-09T19:15:28.766Z,95071.34
2022-08-09T19:18:17.310Z,95077.72
2022-08-09T19:21:16.651Z,95079.19
2022-08-09T19:24:31.917Z,95077.56
2022-08-09T19:27:10.804Z,95077.56
2022-08-09T19:30:24.591Z,95077.81
2022-08-09T19:33:00.771Z,95086.41
2022-08-09T19:35:57.164Z,95080.72
2022-08-09T19:38:41.841Z,95082.66
2022-08-09T19:41:33.245Z,95085.00
2022-08-09T19:44:20.087Z,95088.94
2022-08-09T19:47:05.524Z,95086.38
2022-08-09T19:50:09.844Z,95085.00
2022-08-09T19:52:52.432Z,95070.09
2022-08-09T19:55:52.974Z,95077.53
2022-08-09T19:58:40.160Z,95077.22
2022-08-09T20:01:24.534Z,95071.69
2022-08-09T20:04:36.711Z,95079.09
2022-08-09T20:07:21.118Z,95077.81
2022-08-09T20:10:06.952Z,95082.94
2022-08-09T20:13:01.139Z,95079.06
2022-08-09T20:16:32.902Z,95082.72
2022-08-09T20:19:03.909Z,95080.38
2022-08-09T20:21:56.391Z,95076.59
2022-08-09T20:24:41.044Z,95073.06
2022-08-09T20:27:24.355Z,95074.59
2022-08-09T20:30:14.036Z,95075.72
2022-08-09T20:33:02.710Z,95072.03
2022-08-09T20:35:50.719Z,95072.44
2022-08-09T20:39:06.683Z,95069.78
2022-08-09T20:41:38.081Z,95076.97
2022-08-09T20:44:26.862Z,95088.09
2022-08-09T20:47:45.652Z,95099.25
2022-08-09T20:50:47.495Z,95106.66
2022-08-09T20:53:35.821Z,95107.91
2022-08-09T20:56:25.934Z,95095.19
2022-08-09T20:59:09.963Z,95103.00
2022-08-09T21:01:53.587Z,95103.50
2022-08-09T21:05:51.486Z,95113.50
2022-08-09T21:07:44.507Z,95104.53
2022-08-09T21:10:30.454Z,95099.53
2022-08-09T21:13:13.953Z,95097.97
2022-08-09T21:15:57.367Z,95099.22
2022-08-09T21:20:02.455Z,95095.75
2022-08-09T21:21:56.378Z,95088.44
2022-08-09T21:24:55.810Z,95104.84
2022-08-09T21:27:52.713Z,95104.63
2022-08-09T21:30:37.068Z,95112.72
2022-08-09T21:33:23.604Z,95108.44
2022-08-09T21:36:07.493Z,95110.81
2022-08-09T21:38:57.561Z,95103.50
2022-08-09T21:42:05.437Z,95108.44
2022-08-09T21:44:46.062Z,95108.44
2022-08-09T21:47:29.156Z,95116.25
2022-08-09T21:50:17.369Z,95111.03
2022-08-09T21:53:05.629Z,95110.34
2022-08-09T21:55:48.999Z,95108.41
2022-08-09T21:58:34.169Z,95106.22
2022-08-09T22:01:26.126Z,95106.81
2022-08-09T22:04:22.519Z,95101.59
2022-08-09T22:07:39.948Z,95091.47
2022-08-09T22:10:25.109Z,95091.53
2022-08-09T22:13:11.544Z,95094.44
2022-08-09T22:15:56.130Z,95091.47
2022-08-09T22:18:53.080Z,95087.22
2022-08-09T22:21:49.610Z,95091.03
2022-08-09T22:24:33.686Z,95093.19
2022-08-09T22:27:16.787Z,95084.69
2022-08-09T22:30:00.138Z,95080.84
2022-08-09T22:32:44.883Z,95085.97
2022-08-09T22:36:01.956Z,95086.94
2022-08-09T22:38:31.509Z,95090.22
2022-08-09T22:41:14.690Z,95090.56
2022-08-09T22:44:02.574Z,95086.97
2022-08-09T22:48:14.810Z,95082.31
2022-08-09T22:49:53.907Z,95091.97
2022-08-09T22:52:37.166Z,95089.69
2022-08-09T22:55:22.790Z,95088.38
2022-08-09T22:58:09.168Z,95097.09
2022-08-09T23:01:05.520Z,95086.88
2022-08-09T23:04:05.556Z,95086.41
2022-08-09T23:07:11.240Z,95088.25
2022-08-09T23:09:57.104Z,95087.19
2022-08-09T23:12:40.224Z,95090.91
2022-08-09T23:15:23.520Z,95090.34
2022-08-09T23:18:07.008Z,95082.44
2022-08-09T23:20:50.037Z,95084.50
2022-08-09T23:23:34.705Z,95085.34
2022-08-09T23:26:17.767Z,95082.78
2022-08-09T23:29:00.872Z,95075.19
2022-08-09T23:31:44.214Z,95082.91
2022-08-09T23:34:27.439Z,95081.91
2022-08-09T23:37:10.664Z,95086.34
2022-08-09T23:39:55.210Z,95090.81
2022-08-09T23:42:38.404Z,95085.59
2022-08-09T23:45:37.206Z,95085.06
2022-08-09T23:48:21.537Z,95077.75
2022-08-09T23:51:04.863Z,95075.69
2022-08-09T23:53:50.631Z,95083.50
2022-08-09T23:56:52.540Z,95081.91
2022-08-09T23:59:55.827Z,95086.72
