createdAt,value
2023-01-01T00:00:45.459Z,100333.00
2023-01-01T00:03:12.607Z,100320.28
2023-01-01T00:05:40.567Z,100318.59
2023-01-01T00:08:07.753Z,100322.34
2023-01-01T00:10:34.965Z,100334.72
2023-01-01T00:13:02.123Z,100335.91
2023-01-01T00:15:29.523Z,100332.63
2023-01-01T00:17:57.679Z,100329.16
2023-01-01T00:20:29.947Z,100328.22
2023-01-01T00:22:58.788Z,100324.94
2023-01-01T00:25:27.232Z,100320.88
2023-01-01T00:27:54.606Z,100329.09
2023-01-01T00:30:21.902Z,100328.38
2023-01-01T00:32:55.018Z,100330.84
2023-01-01T00:35:25.691Z,100335.91
2023-01-01T00:37:54.499Z,100337.59
2023-01-01T00:40:21.635Z,100337.88
2023-01-01T00:42:49.495Z,100333.66
2023-01-01T00:45:21.469Z,100318.47
2023-01-01T00:47:51.633Z,100338.69
2023-01-01T00:50:19.961Z,100352.28
2023-01-01T00:52:49.083Z,100334.63
2023-01-01T00:55:16.467Z,100338.72
2023-01-01T00:57:43.600Z,100345.38
2023-01-01T01:00:11.951Z,100348.00
2023-01-01T01:02:39.236Z,100341.34
2023-01-01T01:05:07.421Z,100357.41
2023-01-01T01:07:39.667Z,100354.91
2023-01-01T01:10:08.336Z,100349.13
2023-01-01T01:12:36.216Z,100354.22
2023-01-01T01:15:05.646Z,100337.25
2023-01-01T01:17:33.527Z,100344.81
2023-01-01T01:20:01.068Z,100362.53
2023-01-01T01:22:29.213Z,100349.31
2023-01-01T01:24:57.237Z,100344.81
2023-01-01T01:27:24.589Z,100334.03
2023-01-01T01:29:51.999Z,100362.59
2023-01-01T01:32:19.681Z,100349.16
2023-01-01T01:34:47.579Z,100355.88
2023-01-01T01:37:14.987Z,100346.78
2023-01-01T01:39:42.286Z,100355.00
2023-01-01T01:42:17.555Z,100349.94
2023-01-01T01:44:58.534Z,100346.50
2023-01-01T01:47:53.951Z,100352.50
2023-01-01T01:50:33.189Z,100350.78
2023-01-01T01:53:29.564Z,100349.94
2023-01-01T01:56:04.352Z,100349.94
2023-01-01T01:58:33.806Z,100375.09
2023-01-01T02:01:01.808Z,100349.97
2023-01-01T02:03:43.489Z,100364.25
2023-01-01T02:06:11.912Z,100360.88
2023-01-01T02:08:39.222Z,100348.25
2023-01-01T02:11:06.429Z,100349.03
2023-01-01T02:13:33.557Z,100351.56
2023-01-01T02:16:09.795Z,100340.63
2023-01-01T02:18:57.744Z,100334.78
2023-01-01T02:21:43.080Z,100330.53
2023-01-01T02:24:39.556Z,100327.94
2023-01-01T02:27:46.153Z,100321.31
2023-01-01T02:30:15.892Z,100338.84
2023-01-01T02:32:50.960Z,100346.69
2023-01-01T02:35:36.268Z,100335.53
2023-01-01T02:38:26.514Z,100341.75
2023-01-01T02:41:01.940Z,100344.72
2023-01-01T02:43:29.501Z,100358.34
2023-01-01T02:45:57.153Z,100342.38
2023-01-01T02:48:43.603Z,100360.78
2023-01-01T02:51:29.106Z,100360.88
2023-01-01T02:54:37.821Z,100360.84
2023-01-01T02:57:29.841Z,100364.22
2023-01-01T03:00:19.671Z,100370.19
2023-01-01T03:03:17.719Z,100369.53
2023-01-01T03:06:23.608Z,100367.78
2023-01-01T03:09:21.945Z,100368.72
2023-01-01T03:12:23.107Z,100355.81
2023-01-01T03:15:06.932Z,100375.13
2023-01-01T03:17:41.841Z,100391.16
2023-01-01T03:20:19.845Z,100379.25
2023-01-01T03:22:51.557Z,100385.19
2023-01-01T03:25:25.714Z,100382.59
2023-01-01T03:27:59.693Z,100380.00
2023-01-01T03:30:32.173Z,100376.59
2023-01-01T03:33:16.249Z,100384.84
2023-01-01T03:35:53.538Z,100392.47
2023-01-01T03:38:31.759Z,100381.41
2023-01-01T03:41:06.834Z,100385.59
2023-01-01T03:43:53.503Z,100384.69
2023-01-01T03:46:28.975Z,100385.28
2023-01-01T03:49:02.758Z,100384.41
2023-01-01T03:51:57.366Z,100397.75
2023-01-01T03:55:08.524Z,100397.75
2023-01-01T03:57:51.346Z,100384.22
2023-01-01T04:00:23.066Z,100386.63
2023-01-01T04:03:01.862Z,100385.66
2023-01-01T04:05:31.646Z,100382.75
2023-01-01T04:08:03.007Z,100382.31
2023-01-01T04:10:34.375Z,100390.56
2023-01-01T04:13:05.638Z,100382.97
2023-01-01T04:15:35.887Z,100391.44
2023-01-01T04:18:03.650Z,100387.31
2023-01-01T04:20:31.151Z,100388.06
2023-01-01T04:22:59.938Z,100388.91
2023-01-01T04:25:28.587Z,100389.72
2023-01-01T04:27:55.994Z,100400.59
2023-01-01T04:30:23.089Z,100403.88
2023-01-01T04:32:50.205Z,100408.75
2023-01-01T04:35:17.543Z,100414.56
2023-01-01T04:37:46.056Z,100414.69
2023-01-01T04:40:14.662Z,100412.13
2023-01-01T04:42:43.265Z,100414.63
2023-01-01T04:45:12.313Z,100409.41
2023-01-01T04:47:39.526Z,100404.47
2023-01-01T04:50:07.295Z,100414.59
2023-01-01T04:52:34.552Z,100417.72
2023-01-01T04:55:01.672Z,100417.72
2023-01-01T04:57:31.949Z,100430.34
2023-01-01T04:59:59.094Z,100428.38
2023-01-01T05:02:26.853Z,100431.06
2023-01-01T05:04:54.191Z,100437.72
2023-01-01T05:07:21.371Z,100436.09
2023-01-01T05:09:48.541Z,100446.75
2023-01-01T05:12:15.688Z,100445.19
2023-01-01T05:14:42.874Z,100450.94
2023-01-01T05:17:10.032Z,100461.00
2023-01-01T05:19:37.193Z,100453.44
2023-01-01T05:22:10.389Z,100456.06
2023-01-01T05:24:38.240Z,100458.47
2023-01-01T05:27:05.408Z,100458.44
2023-01-01T05:29:32.549Z,100452.72
2023-01-01T05:31:59.683Z,100455.28
2023-01-01T05:34:27.330Z,100457.88
2023-01-01T05:36:54.564Z,100450.34
2023-01-01T05:39:21.707Z,100452.16
2023-01-01T05:41:49.013Z,100459.88
2023-01-01T05:44:17.243Z,100465.88
2023-01-01T05:46:44.445Z,100457.47
2023-01-01T05:49:12.832Z,100451.72
2023-01-01T05:54:06.529Z,100474.59
2023-01-01T05:56:33.896Z,100481.28
2023-01-01T05:59:01.392Z,100472.13
2023-01-01T06:01:31.662Z,100458.72
2023-01-01T06:04:00.077Z,100469.81
2023-01-01T06:06:32.942Z,100473.91
2023-01-01T06:09:04.954Z,100489.16
2023-01-01T06:11:33.271Z,100500.75
2023-01-01T06:14:01.383Z,100507.59
2023-01-01T06:16:30.720Z,100506.00
2023-01-01T06:18:58.823Z,100506.81
2023-01-01T06:21:28.769Z,100514.34
2023-01-01T06:23:58.487Z,100507.75
2023-01-01T06:26:29.806Z,100508.53
2023-01-01T06:28:58.868Z,100516.88
2023-01-01T06:31:27.289Z,100522.63
2023-01-01T06:33:54.702Z,100512.66
2023-01-01T06:36:24.314Z,100519.28
2023-01-01T06:38:55.469Z,100523.63
2023-01-01T06:41:25.659Z,100516.94
2023-01-01T06:43:56.124Z,100509.16
2023-01-01T06:46:31.043Z,100514.03
2023-01-01T06:49:04.044Z,100506.44
2023-01-01T06:51:36.686Z,100512.94
2023-01-01T06:54:05.876Z,100521.28
2023-01-01T06:56:34.031Z,100538.13
2023-01-01T06:59:02.015Z,100532.97
2023-01-01T07:01:32.813Z,100546.25
2023-01-01T07:04:08.129Z,100536.09
2023-01-01T07:06:35.891Z,100541.94
2023-01-01T07:09:04.493Z,100542.09
2023-01-01T07:11:32.318Z,100547.16
2023-01-01T07:13:59.472Z,100558.06
2023-01-01T07:16:27.321Z,100560.75
2023-01-01T07:18:54.464Z,100574.84
2023-01-01T07:21:35.073Z,100564.09
2023-01-01T07:24:05.278Z,100579.19
2023-01-01T07:26:33.694Z,100580.75
2023-01-01T07:29:08.936Z,100592.63
2023-01-01T07:31:39.035Z,100584.16
2023-01-01T07:34:09.472Z,100580.91
2023-01-01T07:36:38.227Z,100574.25
2023-01-01T07:39:05.642Z,100587.44
2023-01-01T07:41:32.830Z,100590.84
2023-01-01T07:44:00.419Z,100600.91
2023-01-01T07:46:27.834Z,100610.31
2023-01-01T07:48:54.995Z,100609.53
2023-01-01T07:51:22.576Z,100599.47
2023-01-01T07:53:49.710Z,100616.19
2023-01-01T07:56:17.000Z,100618.75
2023-01-01T07:58:44.130Z,100618.75
2023-01-01T08:01:13.412Z,100630.38
2023-01-01T08:03:41.131Z,100638.13
2023-01-01T08:06:13.607Z,100654.91
2023-01-01T08:08:41.270Z,100659.28
2023-01-01T08:11:08.639Z,100666.78
2023-01-01T08:13:36.395Z,100665.88
2023-01-01T08:16:04.119Z,100668.63
2023-01-01T08:18:31.346Z,100673.88
2023-01-01T08:20:58.638Z,100688.34
2023-01-01T08:23:25.866Z,100687.34
2023-01-01T08:25:53.114Z,100694.16
2023-01-01T08:28:20.373Z,100683.97
2023-01-01T08:30:47.507Z,100696.72
2023-01-01T08:33:14.632Z,100694.16
2023-01-01T08:35:44.726Z,100703.47
2023-01-01T08:38:13.757Z,100696.94
2023-01-01T08:40:40.923Z,100699.22
2023-01-01T08:43:08.100Z,100692.53
2023-01-01T08:45:35.263Z,100691.25
2023-01-01T08:48:02.467Z,100696.81
2023-01-01T08:50:29.641Z,100697.75
2023-01-01T08:52:59.710Z,100698.47
2023-01-01T08:55:27.151Z,100710.66
2023-01-01T08:57:54.274Z,100711.25
2023-01-01T09:00:21.523Z,100715.25
2023-01-01T09:02:48.881Z,100711.22
2023-01-01T09:05:16.148Z,100721.31
2023-01-01T09:07:43.280Z,100730.56
2023-01-01T09:10:10.442Z,100735.72
2023-01-01T09:12:37.596Z,100740.63
2023-01-01T09:15:06.191Z,100750.34
2023-01-01T09:17:33.962Z,100748.16
2023-01-01T09:20:01.099Z,100751.47
2023-01-01T09:22:28.217Z,100758.78
2023-01-01T09:24:55.363Z,100769.03
2023-01-01T09:27:22.568Z,100769.78
2023-01-01T09:29:49.690Z,100777.53
2023-01-01T09:32:16.866Z,100789.94
2023-01-01T09:34:48.747Z,100795.06
2023-01-01T09:37:19.184Z,100797.53
2023-01-01T09:39:46.489Z,100806.03
2023-01-01T09:42:40.354Z,100812.63
2023-01-01T09:45:37.736Z,100821.75
2023-01-01T09:48:12.666Z,100824.28
2023-01-01T09:50:46.040Z,100818.31
2023-01-01T09:53:28.480Z,100822.81
2023-01-01T09:56:02.062Z,100837.91
2023-01-01T09:58:35.481Z,100839.41
2023-01-01T10:01:52.537Z,100854.44
2023-01-01T10:04:31.835Z,100839.31
2023-01-01T10:07:16.005Z,100849.34
2023-01-01T10:10:19.124Z,100853.56
2023-01-01T10:13:04.435Z,100856.94
2023-01-01T10:15:39.293Z,100869.44
2023-01-01T10:18:19.851Z,100874.28
2023-01-01T10:21:01.676Z,100873.28
2023-01-01T10:23:40.121Z,100877.31
2023-01-01T10:26:16.336Z,100889.59
2023-01-01T10:28:56.393Z,100880.69
2023-01-01T10:31:46.010Z,100878.91
2023-01-01T10:34:25.972Z,100877.91
2023-01-01T10:36:58.735Z,100880.31
2023-01-01T10:39:27.757Z,100887.13
2023-01-01T10:41:58.032Z,100893.78
2023-01-01T10:44:34.888Z,100906.16
2023-01-01T10:47:27.040Z,100915.25
2023-01-01T10:50:07.492Z,100911.22
2023-01-01T10:52:38.388Z,100922.66
2023-01-01T10:55:07.780Z,100929.97
2023-01-01T10:57:40.503Z,100935.72
2023-01-01T11:00:26.079Z,100953.59
2023-01-01T11:03:21.804Z,100965.34
2023-01-01T11:06:05.763Z,100982.34
2023-01-01T11:08:37.392Z,100999.97
2023-01-01T11:11:05.285Z,101007.34
2023-01-01T11:13:33.919Z,100999.38
2023-01-01T11:16:01.558Z,100993.09
2023-01-01T11:18:36.005Z,100977.81
2023-01-01T11:21:06.849Z,100984.81
2023-01-01T11:23:39.852Z,100973.69
2023-01-01T11:26:14.054Z,100966.63
2023-01-01T11:28:42.017Z,100984.06
2023-01-01T11:31:20.393Z,100966.06
2023-01-01T11:33:54.872Z,100975.47
2023-01-01T11:36:28.150Z,100956.94
2023-01-01T11:39:27.234Z,100964.66
2023-01-01T11:41:57.429Z,100959.22
2023-01-01T11:44:30.124Z,100954.91
2023-01-01T11:46:58.478Z,100952.47
2023-01-01T11:49:30.396Z,100951.88
2023-01-01T11:51:59.145Z,100946.84
2023-01-01T11:54:35.987Z,100955.44
2023-01-01T11:57:15.036Z,100943.03
2023-01-01T12:00:01.793Z,100942.25
2023-01-01T12:02:48.091Z,100936.72
2023-01-01T12:05:24.915Z,100921.06
2023-01-01T12:07:53.641Z,100916.28
2023-01-01T12:10:41.261Z,100926.34
2023-01-01T12:13:20.948Z,100924.03
2023-01-01T12:16:06.061Z,100935.59
2023-01-01T12:19:02.414Z,100936.63
2023-01-01T12:21:30.040Z,100940.91
2023-01-01T12:23:57.180Z,100944.41
2023-01-01T12:26:40.314Z,100946.91
2023-01-01T12:29:47.317Z,100957.75
2023-01-01T12:32:35.138Z,100957.75
2023-01-01T12:35:36.619Z,100970.78
2023-01-01T12:38:41.140Z,100973.53
2023-01-01T12:41:37.483Z,100976.53
2023-01-01T12:44:50.742Z,100980.03
2023-01-01T12:47:54.760Z,100990.56
2023-01-01T12:51:05.534Z,100995.84
2023-01-01T12:54:02.908Z,101013.84
2023-01-01T12:56:49.486Z,101001.38
2023-01-01T12:59:26.526Z,101004.16
2023-01-01T13:02:02.020Z,101005.88
2023-01-01T13:04:30.174Z,101010.81
2023-01-01T13:07:12.351Z,101003.19
2023-01-01T13:09:48.321Z,101009.19
2023-01-01T13:12:20.583Z,101003.00
2023-01-01T13:14:50.033Z,101012.09
2023-01-01T13:17:24.836Z,101017.13
2023-01-01T13:20:16.251Z,101020.31
2023-01-01T13:22:44.217Z,101015.19
2023-01-01T13:25:11.345Z,101016.28
2023-01-01T13:28:00.600Z,101015.56
2023-01-01T13:30:45.510Z,101024.00
2023-01-01T13:33:36.698Z,101015.06
2023-01-01T13:36:11.176Z,101007.94
2023-01-01T13:38:50.401Z,101005.75
2023-01-01T13:41:45.651Z,101006.44
2023-01-01T13:44:23.857Z,100999.25
2023-01-01T13:47:18.116Z,101018.00
2023-01-01T13:50:16.087Z,101025.00
2023-01-01T13:53:03.971Z,101017.63
2023-01-01T13:56:03.375Z,101024.00
2023-01-01T13:59:00.682Z,101018.94
2023-01-01T14:02:22.146Z,101029.03
2023-01-01T14:04:58.048Z,101038.34
2023-01-01T14:07:53.467Z,101036.47
2023-01-01T14:10:36.120Z,101029.50
2023-01-01T14:13:06.034Z,101028.72
2023-01-01T14:15:36.617Z,101015.78
2023-01-01T14:18:14.480Z,101034.31
2023-01-01T14:20:50.269Z,101032.22
2023-01-01T14:23:25.968Z,101033.75
2023-01-01T14:25:53.311Z,101043.06
2023-01-01T14:28:31.283Z,101053.16
2023-01-01T14:31:10.788Z,101051.78
2023-01-01T14:33:39.592Z,101057.41
2023-01-01T14:36:16.985Z,101070.75
2023-01-01T14:38:48.082Z,101084.28
2023-01-01T14:41:24.223Z,101073.47
2023-01-01T14:43:57.758Z,101071.56
2023-01-01T14:46:27.484Z,101068.13
2023-01-01T14:48:59.723Z,101082.50
2023-01-01T14:51:30.718Z,101087.94
2023-01-01T14:54:02.275Z,101085.34
2023-01-01T14:56:38.477Z,101090.28
2023-01-01T14:59:30.657Z,101091.97
2023-01-01T15:02:14.386Z,101088.00
2023-01-01T15:04:42.186Z,101087.56
2023-01-01T15:07:26.218Z,101084.97
2023-01-01T15:09:56.144Z,101090.84
2023-01-01T15:12:24.173Z,101085.38
2023-01-01T15:14:54.871Z,101087.88
2023-01-01T15:17:25.475Z,101095.06
2023-01-01T15:20:18.931Z,101083.91
2023-01-01T15:22:46.311Z,101081.25
2023-01-01T15:25:16.217Z,101078.34
2023-01-01T15:27:54.272Z,101078.75
2023-01-01T15:30:30.215Z,101086.28
2023-01-01T15:33:08.701Z,101095.03
2023-01-01T15:35:38.054Z,101090.19
2023-01-01T15:38:24.517Z,101098.44
2023-01-01T15:40:53.813Z,101109.81
2023-01-01T15:43:29.612Z,101121.28
2023-01-01T15:46:17.006Z,101110.31
2023-01-01T15:48:53.419Z,101113.22
2023-01-01T15:51:24.555Z,101123.03
2023-01-01T15:54:04.823Z,101119.94
2023-01-01T15:56:40.573Z,101116.69
2023-01-01T15:59:34.751Z,101127.84
2023-01-01T16:02:24.730Z,101130.84
2023-01-01T16:04:52.126Z,101133.13
2023-01-01T16:07:23.462Z,101133.97
2023-01-01T16:09:57.283Z,101147.97
2023-01-01T16:12:24.869Z,101135.28
2023-01-01T16:14:52.151Z,101135.44
2023-01-01T16:17:21.031Z,101134.84
2023-01-01T16:19:48.407Z,101133.84
2023-01-01T16:22:17.523Z,101133.00
2023-01-01T16:24:45.393Z,101129.28
2023-01-01T16:27:12.920Z,101112.19
2023-01-01T16:29:43.134Z,101119.13
2023-01-01T16:32:18.207Z,101107.94
2023-01-01T16:34:45.385Z,101125.84
2023-01-01T16:37:12.599Z,101110.66
2023-01-01T16:39:39.726Z,101114.16
2023-01-01T16:42:11.947Z,101124.56
2023-01-01T16:44:42.113Z,101133.56
2023-01-01T16:47:09.903Z,101139.72
2023-01-01T16:49:37.049Z,101135.06
2023-01-01T16:52:04.414Z,101132.28
2023-01-01T16:54:31.581Z,101118.16
2023-01-01T16:56:58.740Z,101116.22
2023-01-01T16:59:25.947Z,101114.25
2023-01-01T17:01:53.217Z,101113.06
2023-01-01T17:04:20.508Z,101120.94
2023-01-01T17:06:47.744Z,101122.16
2023-01-01T17:09:15.458Z,101103.19
2023-01-01T17:11:42.661Z,101106.72
2023-01-01T17:14:10.418Z,101118.25
2023-01-01T17:16:39.844Z,101126.13
2023-01-01T17:19:15.686Z,101118.97
2023-01-01T17:21:46.451Z,101123.00
2023-01-01T17:24:16.643Z,101128.53
2023-01-01T17:26:44.491Z,101122.09
2023-01-01T17:29:11.988Z,101126.94
2023-01-01T17:31:39.215Z,101125.94
2023-01-01T17:34:06.485Z,101140.81
2023-01-01T17:36:33.815Z,101137.44
2023-01-01T17:39:00.965Z,101150.06
2023-01-01T17:41:28.123Z,101144.31
2023-01-01T17:43:56.463Z,101147.75
2023-01-01T17:46:31.076Z,101149.16
2023-01-01T17:48:59.830Z,101147.44
2023-01-01T17:51:27.609Z,101137.56
2023-01-01T17:53:56.264Z,101141.72
2023-01-01T17:56:24.344Z,101151.16
2023-01-01T17:58:53.728Z,101139.47
2023-01-01T18:01:24.255Z,101150.56
2023-01-01T18:03:56.522Z,101155.63
2023-01-01T18:06:24.733Z,101148.84
2023-01-01T18:09:00.117Z,101149.63
2023-01-01T18:11:30.045Z,101154.81
2023-01-01T18:13:59.546Z,101142.19
2023-01-01T18:16:27.378Z,101142.88
2023-01-01T18:18:54.814Z,101141.66
2023-01-01T18:21:24.010Z,101142.38
2023-01-01T18:23:55.136Z,101139.66
2023-01-01T18:26:25.913Z,101135.28
2023-01-01T18:28:59.902Z,101139.50
2023-01-01T18:31:30.953Z,101138.31
2023-01-01T18:33:59.247Z,101134.22
2023-01-01T18:36:29.713Z,101138.66
2023-01-01T18:39:15.546Z,101127.50
2023-01-01T18:42:02.531Z,101130.41
2023-01-01T18:44:32.189Z,101126.19
2023-01-01T18:47:16.972Z,101120.97
2023-01-01T18:50:08.603Z,101115.78
2023-01-01T18:52:35.815Z,101111.09
2023-01-01T18:55:13.275Z,101110.59
2023-01-01T18:57:41.546Z,101105.78
2023-01-01T19:00:27.988Z,101089.75
2023-01-01T19:03:03.339Z,101092.84
2023-01-01T19:05:34.077Z,101085.63
2023-01-01T19:08:07.480Z,101084.06
2023-01-01T19:10:46.249Z,101077.69
2023-01-01T19:13:19.390Z,101074.28
2023-01-01T19:15:59.897Z,101083.44
2023-01-01T19:18:32.974Z,101078.16
2023-01-01T19:21:12.348Z,101066.34
2023-01-01T19:23:55.738Z,101062.59
2023-01-01T19:26:41.139Z,101072.69
2023-01-01T19:29:24.559Z,101070.53
2023-01-01T19:31:55.806Z,101068.31
2023-01-01T19:34:24.596Z,101058.50
2023-01-01T19:36:52.028Z,101053.88
2023-01-01T19:39:19.377Z,101049.84
2023-01-01T19:41:47.082Z,101056.09
2023-01-01T19:44:17.316Z,101051.69
2023-01-01T19:46:47.179Z,101047.19
2023-01-01T19:49:14.334Z,101056.66
2023-01-01T19:51:41.472Z,101055.19
2023-01-01T19:54:08.636Z,101052.59
2023-01-01T19:56:35.769Z,101049.28
2023-01-01T19:59:02.926Z,101055.31
2023-01-01T20:01:30.179Z,101052.81
2023-01-01T20:03:58.771Z,101054.59
2023-01-01T20:06:26.554Z,101058.44
2023-01-01T20:08:54.541Z,101057.09
2023-01-01T20:11:22.073Z,101056.97
2023-01-01T20:13:49.202Z,101046.19
2023-01-01T20:16:16.391Z,101052.88
2023-01-01T20:18:43.619Z,101051.34
2023-01-01T20:21:29.486Z,101062.44
2023-01-01T20:23:56.604Z,101059.31
2023-01-01T20:26:25.480Z,101054.44
2023-01-01T20:29:11.495Z,101059.00
2023-01-01T20:31:39.080Z,101058.53
2023-01-01T20:34:06.227Z,101061.97
2023-01-01T20:36:52.327Z,101056.13
2023-01-01T20:39:19.506Z,101063.81
2023-01-01T20:41:46.658Z,101068.22
2023-01-01T20:44:13.873Z,101062.72
2023-01-01T20:46:42.289Z,101067.50
2023-01-01T20:49:10.252Z,101070.00
2023-01-01T20:51:37.492Z,101077.59
2023-01-01T20:54:05.147Z,101065.91
2023-01-01T20:56:32.722Z,101066.50
2023-01-01T20:59:17.589Z,101071.72
2023-01-01T21:01:50.548Z,101066.81
2023-01-01T21:04:19.018Z,101064.19
2023-01-01T21:06:47.752Z,101060.94
2023-01-01T21:09:14.903Z,101070.13
2023-01-01T21:11:42.975Z,101069.22
2023-01-01T21:14:10.166Z,101066.59
2023-01-01T21:16:43.598Z,101057.34
2023-01-01T21:19:12.470Z,101052.25
2023-01-01T21:21:52.149Z,101047.34
2023-01-01T21:24:32.638Z,101055.41
2023-01-01T21:27:15.099Z,101054.81
2023-01-01T21:29:49.035Z,101045.69
2023-01-01T21:32:22.900Z,101045.31
2023-01-01T21:34:53.601Z,101039.59
2023-01-01T21:37:50.008Z,101043.19
2023-01-01T21:40:38.228Z,101040.31
2023-01-01T21:43:05.316Z,101039.25
2023-01-01T21:45:46.311Z,101036.06
2023-01-01T21:48:30.462Z,101017.22
2023-01-01T21:50:59.564Z,101022.13
2023-01-01T21:53:33.618Z,101001.91
2023-01-01T21:56:26.342Z,101012.84
2023-01-01T21:59:14.566Z,101013.25
2023-01-01T22:01:44.970Z,101011.91
2023-01-01T22:04:26.104Z,101008.38
2023-01-01T22:07:09.505Z,100999.19
2023-01-01T22:09:48.459Z,100994.34
2023-01-01T22:12:15.532Z,100990.28
2023-01-01T22:14:51.405Z,100978.69
2023-01-01T22:17:28.594Z,100983.38
2023-01-01T22:20:15.008Z,100982.38
2023-01-01T22:22:43.238Z,100978.63
2023-01-01T22:25:31.263Z,100969.03
2023-01-01T22:28:25.131Z,100963.34
2023-01-01T22:30:58.395Z,100966.00
2023-01-01T22:33:38.516Z,100957.94
2023-01-01T22:36:22.332Z,100959.66
2023-01-01T22:38:50.315Z,100945.50
2023-01-01T22:41:17.550Z,100947.00
2023-01-01T22:43:48.096Z,100951.56
2023-01-01T22:46:38.950Z,100943.41
2023-01-01T22:49:23.676Z,100942.06
2023-01-01T22:51:58.341Z,100942.22
2023-01-01T22:54:25.600Z,100935.13
2023-01-01T22:56:52.743Z,100941.34
2023-01-01T22:59:20.051Z,100937.28
2023-01-01T23:01:47.530Z,100942.59
2023-01-01T23:04:16.143Z,100924.78
2023-01-01T23:06:43.449Z,100931.69
2023-01-01T23:09:11.938Z,100928.53
2023-01-01T23:11:39.658Z,100929.22
2023-01-01T23:14:25.639Z,100917.88
2023-01-01T23:16:52.798Z,100917.03
2023-01-01T23:19:19.963Z,100908.75
2023-01-01T23:21:47.810Z,100919.69
2023-01-01T23:24:19.894Z,100911.25
2023-01-01T23:26:49.375Z,100903.44
2023-01-01T23:29:17.922Z,100913.03
2023-01-01T23:31:45.434Z,100909.22
2023-01-01T23:34:13.187Z,100901.66
2023-01-01T23:36:43.423Z,100895.59
2023-01-01T23:39:10.665Z,100878.75
2023-01-01T23:41:37.833Z,100874.25
2023-01-01T23:44:05.262Z,100869.84
2023-01-01T23:46:35.130Z,100873.16
2023-01-01T23:49:04.892Z,100863.66
2023-01-01T23:51:34.417Z,100864.78
2023-01-01T23:54:01.789Z,100862.28
2023-01-01T23:56:29.169Z,100857.53
2023-01-01T23:58:56.340Z,100854.81
