createdAt,value
2023-04-02T00:00:32.818Z,7.10
2023-04-02T00:01:38.701Z,7.10
2023-04-02T00:02:58.772Z,7.10
2023-04-02T00:04:16.375Z,7.00
2023-04-02T00:05:56.022Z,7.00
2023-04-02T00:07:30.758Z,7.00
2023-04-02T00:08:41.086Z,7.00
2023-04-02T00:09:44.965Z,7.00
2023-04-02T00:10:49.904Z,7.00
2023-04-02T00:11:55.747Z,7.00
2023-04-02T00:13:05.698Z,7.00
2023-04-02T00:14:19.117Z,7.00
2023-04-02T00:15:21.808Z,7.00
2023-04-02T00:16:27.435Z,7.00
2023-04-02T00:17:29.853Z,7.00
2023-04-02T00:18:35.366Z,7.00
2023-04-02T00:19:45.860Z,7.00
2023-04-02T00:20:57.491Z,7.00
2023-04-02T00:22:02.212Z,7.00
2023-04-02T00:23:06.730Z,6.90
2023-04-02T00:24:16.768Z,6.90
2023-04-02T00:25:20.909Z,6.90
2023-04-02T00:26:29.901Z,6.90
2023-04-02T00:27:33.298Z,6.90
2023-04-02T00:28:35.968Z,6.90
2023-04-02T00:29:48.342Z,6.90
2023-04-02T00:30:55.339Z,6.90
2023-04-02T00:32:01.100Z,6.90
2023-04-02T00:33:03.771Z,6.90
2023-04-02T00:34:11.622Z,6.90
2023-04-02T00:35:20.985Z,6.90
2023-04-02T00:36:30.686Z,6.90
2023-04-02T00:37:39.354Z,6.90
2023-04-02T00:38:46.833Z,6.90
2023-04-02T00:39:56.134Z,6.90
2023-04-02T00:41:03.520Z,6.80
2023-04-02T00:42:06.468Z,6.80
2023-04-02T00:43:16.468Z,6.80
2023-04-02T00:44:21.915Z,6.80
2023-04-02T00:45:29.771Z,6.80
2023-04-02T00:46:47.272Z,6.80
2023-04-02T00:47:51.825Z,6.80
2023-04-02T00:49:01.245Z,6.80
2023-04-02T00:50:19.492Z,6.80
2023-04-02T00:51:29.246Z,6.80
2023-04-02T00:52:34.554Z,6.80
2023-04-02T00:53:38.896Z,6.80
2023-04-02T00:54:49.317Z,6.80
2023-04-02T00:55:52.306Z,6.70
2023-04-02T00:56:58.804Z,6.70
2023-04-02T00:58:02.469Z,6.70
2023-04-02T00:59:06.421Z,6.70
2023-04-02T01:00:22.338Z,6.70
2023-04-02T01:01:29.569Z,6.70
2023-04-02T01:02:35.863Z,6.70
2023-04-02T01:03:39.019Z,6.70
2023-04-02T01:04:43.147Z,6.70
2023-04-02T01:05:50.274Z,6.70
2023-04-02T01:06:56.621Z,6.70
2023-04-02T01:08:09.392Z,6.70
2023-04-02T01:09:29.499Z,6.70
2023-04-02T01:10:51.876Z,6.70
2023-04-02T01:12:25.996Z,6.70
2023-04-02T01:13:39.196Z,6.70
2023-04-02T01:14:54.381Z,6.70
2023-04-02T01:16:07.359Z,6.60
2023-04-02T01:17:30.394Z,6.60
2023-04-02T01:18:50.655Z,6.60
2023-04-02T01:20:58.715Z,6.60
2023-04-02T01:22:07.106Z,6.60
2023-04-02T01:23:17.042Z,6.60
2023-04-02T01:24:21.364Z,6.60
2023-04-02T01:25:37.576Z,6.60
2023-04-02T01:26:53.178Z,6.60
2023-04-02T01:28:07.463Z,6.60
2023-04-02T01:29:14.670Z,6.60
2023-04-02T01:30:18.755Z,6.60
2023-04-02T01:31:22.716Z,6.60
2023-04-02T01:32:29.949Z,6.60
2023-04-02T01:33:35.258Z,6.50
2023-04-02T01:34:39.108Z,6.60
2023-04-02T01:35:49.537Z,6.50
2023-04-02T01:37:23.089Z,6.60
2023-04-02T01:38:30.187Z,6.50
2023-04-02T01:39:49.288Z,6.50
2023-04-02T01:41:03.038Z,6.50
2023-04-02T01:42:15.905Z,6.50
2023-04-02T01:43:29.857Z,6.50
2023-04-02T01:44:40.979Z,6.50
2023-04-02T01:45:45.039Z,6.40
2023-04-02T01:46:50.044Z,6.40
2023-04-02T01:47:53.561Z,6.40
2023-04-02T01:48:56.918Z,6.40
2023-04-02T01:50:05.397Z,6.40
2023-04-02T01:51:08.736Z,6.40
2023-04-02T01:52:19.135Z,6.40
2023-04-02T01:53:27.708Z,6.40
2023-04-02T01:54:33.402Z,6.40
2023-04-02T01:55:45.915Z,6.40
2023-04-02T01:56:53.007Z,6.40
2023-04-02T01:57:57.632Z,6.40
2023-04-02T01:59:02.987Z,6.40
2023-04-02T02:00:16.747Z,6.40
2023-04-02T02:01:30.375Z,6.40
2023-04-02T02:02:35.134Z,6.40
2023-04-02T02:03:43.411Z,6.40
2023-04-02T02:04:47.404Z,6.40
2023-04-02T02:05:52.388Z,6.40
2023-04-02T02:06:56.982Z,6.30
2023-04-02T02:08:02.185Z,6.30
2023-04-02T02:09:07.450Z,6.30
2023-04-02T02:10:17.481Z,6.30
2023-04-02T02:11:22.250Z,6.30
2023-04-02T02:12:25.781Z,6.30
2023-04-02T02:13:28.389Z,6.30
2023-04-02T02:14:32.788Z,6.30
2023-04-02T02:15:37.122Z,6.30
2023-04-02T02:16:43.178Z,6.30
2023-04-02T02:17:46.010Z,6.30
2023-04-02T02:18:56.068Z,6.30
2023-04-02T02:20:02.547Z,6.30
2023-04-02T02:21:09.254Z,6.30
2023-04-02T02:22:22.166Z,6.30
2023-04-02T02:23:26.135Z,6.20
2023-04-02T02:24:32.591Z,6.20
2023-04-02T02:25:37.858Z,6.20
2023-04-02T02:26:42.582Z,6.20
2023-04-02T02:27:55.934Z,6.20
2023-04-02T02:29:01.471Z,6.20
2023-04-02T02:30:14.600Z,6.20
2023-04-02T02:31:28.146Z,6.20
2023-04-02T02:32:35.332Z,6.20
2023-04-02T02:33:42.783Z,6.10
2023-04-02T02:34:55.951Z,6.10
2023-04-02T02:36:04.149Z,6.10
2023-04-02T02:37:17.201Z,6.10
2023-04-02T02:38:52.118Z,6.10
2023-04-02T02:40:05.521Z,6.10
2023-04-02T02:41:16.642Z,6.10
2023-04-02T02:42:29.044Z,6.00
2023-04-02T02:43:33.205Z,6.00
2023-04-02T02:44:41.294Z,6.00
2023-04-02T02:45:47.399Z,6.00
2023-04-02T02:46:57.799Z,6.00
2023-04-02T02:48:02.286Z,6.00
2023-04-02T02:49:07.580Z,5.90
2023-04-02T02:50:19.229Z,5.90
2023-04-02T02:51:29.831Z,5.90
2023-04-02T02:52:37.129Z,5.90
2023-04-02T02:53:51.806Z,5.80
2023-04-02T02:54:59.075Z,5.90
2023-04-02T02:56:07.471Z,5.80
2023-04-02T02:57:20.724Z,5.80
2023-04-02T02:58:29.113Z,5.80
2023-04-02T02:59:58.485Z,5.80
2023-04-02T03:01:01.636Z,5.80
2023-04-02T03:02:08.159Z,5.70
2023-04-02T03:03:15.188Z,5.70
2023-04-02T03:04:23.602Z,5.70
2023-04-02T03:05:30.053Z,5.70
2023-04-02T03:06:40.154Z,5.70
2023-04-02T03:07:43.618Z,5.70
2023-04-02T03:08:53.178Z,5.70
2023-04-02T03:10:06.843Z,5.60
2023-04-02T03:11:20.320Z,5.60
2023-04-02T03:12:38.685Z,5.60
2023-04-02T03:13:47.719Z,5.60
2023-04-02T03:15:00.811Z,5.60
2023-04-02T03:16:12.780Z,5.60
2023-04-02T03:17:21.781Z,5.60
2023-04-02T03:18:42.689Z,5.60
2023-04-02T03:19:52.460Z,5.60
2023-04-02T03:21:01.853Z,5.60
2023-04-02T03:22:13.157Z,5.60
2023-04-02T03:23:22.568Z,5.60
2023-04-02T03:24:36.353Z,5.60
2023-04-02T03:25:44.661Z,5.60
2023-04-02T03:26:55.144Z,5.60
2023-04-02T03:28:04.026Z,5.60
2023-04-02T03:29:21.170Z,5.60
2023-04-02T03:30:38.862Z,5.60
2023-04-02T03:31:49.009Z,5.60
2023-04-02T03:33:00.472Z,5.60
2023-04-02T03:34:12.552Z,5.60
2023-04-02T03:35:22.389Z,5.60
2023-04-02T03:36:32.219Z,5.60
2023-04-02T03:37:42.789Z,5.50
2023-04-02T03:38:53.076Z,5.50
2023-04-02T03:40:00.341Z,5.50
2023-04-02T03:41:12.926Z,5.50
2023-04-02T03:42:21.743Z,5.50
2023-04-02T03:43:29.800Z,5.50
2023-04-02T03:44:36.752Z,5.50
2023-04-02T03:45:45.059Z,5.50
2023-04-02T03:46:57.690Z,5.50
2023-04-02T03:48:11.669Z,5.40
2023-04-02T03:49:25.642Z,5.40
2023-04-02T03:50:37.163Z,5.40
2023-04-02T03:51:48.958Z,5.40
2023-04-02T03:52:52.862Z,5.40
2023-04-02T03:53:56.342Z,5.40
2023-04-02T03:55:03.694Z,5.40
2023-04-02T03:56:07.892Z,5.40
2023-04-02T03:57:21.132Z,5.40
2023-04-02T03:58:32.126Z,5.40
2023-04-02T03:59:43.771Z,5.30
2023-04-02T04:00:55.998Z,5.30
2023-04-02T04:02:03.556Z,5.30
2023-04-02T04:03:14.570Z,5.30
2023-04-02T04:04:21.454Z,5.30
2023-04-02T04:05:29.378Z,5.30
2023-04-02T04:06:36.250Z,5.30
2023-04-02T04:07:41.823Z,5.30
2023-04-02T04:08:51.728Z,5.30
2023-04-02T04:09:56.244Z,5.20
2023-04-02T04:11:04.683Z,5.20
2023-04-02T04:12:19.060Z,5.20
2023-04-02T04:13:32.389Z,5.20
2023-04-02T04:14:44.113Z,5.20
2023-04-02T04:15:56.520Z,5.20
2023-04-02T04:17:04.814Z,5.20
2023-04-02T04:18:24.162Z,5.20
2023-04-02T04:19:38.208Z,5.10
2023-04-02T04:20:49.989Z,5.10
2023-04-02T04:21:57.172Z,5.10
2023-04-02T04:23:25.852Z,5.10
2023-04-02T04:24:29.209Z,5.10
2023-04-02T04:25:37.337Z,5.10
2023-04-02T04:26:57.690Z,5.10
2023-04-02T04:28:18.679Z,5.10
2023-04-02T04:29:38.317Z,5.10
2023-04-02T04:30:53.376Z,5.10
2023-04-02T04:32:09.150Z,5.10
2023-04-02T04:33:22.982Z,5.10
2023-04-02T04:34:46.875Z,5.00
2023-04-02T04:35:57.556Z,5.00
2023-04-02T04:37:07.960Z,5.00
2023-04-02T04:38:18.341Z,5.00
2023-04-02T04:39:29.969Z,4.90
2023-04-02T04:40:36.197Z,4.90
2023-04-02T04:41:42.565Z,4.90
2023-04-02T04:42:47.953Z,4.90
2023-04-02T04:43:58.220Z,4.90
2023-04-02T04:45:14.622Z,4.90
2023-04-02T04:46:22.800Z,4.90
2023-04-02T04:47:33.903Z,4.90
2023-04-02T04:48:49.216Z,4.90
2023-04-02T04:49:58.005Z,4.90
2023-04-02T04:51:04.388Z,4.90
2023-04-02T04:52:15.762Z,4.90
2023-04-02T04:53:23.775Z,4.90
2023-04-02T04:54:30.140Z,4.90
2023-04-02T04:55:39.899Z,4.80
2023-04-02T04:56:48.909Z,4.80
2023-04-02T04:57:59.864Z,4.80
2023-04-02T04:59:07.987Z,4.80
2023-04-02T05:00:18.900Z,4.80
2023-04-02T05:01:29.094Z,4.80
2023-04-02T05:02:41.286Z,4.80
2023-04-02T05:03:56.123Z,4.80
2023-04-02T05:05:04.149Z,4.80
2023-04-02T05:06:24.888Z,4.80
2023-04-02T05:07:32.684Z,4.80
2023-04-02T05:08:42.124Z,4.80
2023-04-02T05:09:54.189Z,4.80
2023-04-02T05:11:03.501Z,4.80
2023-04-02T05:12:18.312Z,4.80
2023-04-02T05:13:29.636Z,4.80
2023-04-02T05:14:39.970Z,4.80
2023-04-02T05:15:51.224Z,4.80
2023-04-02T05:17:05.876Z,4.80
2023-04-02T05:18:23.801Z,4.70
2023-04-02T05:19:39.172Z,4.70
2023-04-02T05:20:48.847Z,4.70
2023-04-02T05:22:01.451Z,4.60
2023-04-02T05:23:15.752Z,4.60
2023-04-02T05:24:48.692Z,4.60
2023-04-02T05:25:56.416Z,4.50
2023-04-02T05:27:05.796Z,4.50
2023-04-02T05:28:18.504Z,4.50
2023-04-02T05:29:28.545Z,4.40
2023-04-02T05:30:49.585Z,4.40
2023-04-02T05:32:05.559Z,4.40
2023-04-02T05:33:24.386Z,4.40
2023-04-02T05:34:37.366Z,4.40
2023-04-02T05:35:47.240Z,4.30
2023-04-02T05:36:51.950Z,4.30
2023-04-02T05:37:55.414Z,4.30
2023-04-02T05:39:01.176Z,4.30
2023-04-02T05:40:24.009Z,4.20
2023-04-02T05:41:32.235Z,4.20
2023-04-02T05:42:41.530Z,4.20
2023-04-02T05:43:49.824Z,4.10
2023-04-02T05:45:11.090Z,4.10
2023-04-02T05:46:20.899Z,4.10
2023-04-02T05:47:28.793Z,4.10
2023-04-02T05:48:38.865Z,4.00
2023-04-02T05:49:52.044Z,4.00
2023-04-02T05:50:58.872Z,4.00
2023-04-02T05:52:13.581Z,4.00
2023-04-02T05:53:24.838Z,4.00
2023-04-02T05:54:34.427Z,3.90
2023-04-02T05:55:52.097Z,3.90
2023-04-02T05:57:01.787Z,3.90
2023-04-02T05:58:31.846Z,3.90
2023-04-02T05:59:43.626Z,3.90
2023-04-02T06:01:04.340Z,3.90
2023-04-02T06:02:19.325Z,3.90
2023-04-02T06:03:29.995Z,3.80
2023-04-02T06:05:48.304Z,3.80
2023-04-02T06:07:00.468Z,3.80
2023-04-02T06:08:09.574Z,3.80
2023-04-02T06:09:19.337Z,3.80
2023-04-02T06:10:28.668Z,3.80
2023-04-02T06:11:42.208Z,3.80
2023-04-02T06:12:53.186Z,3.80
2023-04-02T06:13:57.231Z,3.80
2023-04-02T06:15:02.979Z,3.80
2023-04-02T06:16:13.278Z,3.80
2023-04-02T06:17:19.638Z,3.80
2023-04-02T06:18:27.238Z,3.90
2023-04-02T06:19:38.206Z,3.80
2023-04-02T06:20:41.409Z,3.80
2023-04-02T06:21:53.792Z,3.80
2023-04-02T06:23:03.727Z,3.80
2023-04-02T06:24:12.957Z,3.80
2023-04-02T06:25:23.535Z,3.80
2023-04-02T06:26:34.561Z,3.80
2023-04-02T06:27:41.034Z,3.90
2023-04-02T06:28:52.385Z,3.90
2023-04-02T06:30:07.697Z,3.90
2023-04-02T06:31:28.367Z,3.90
2023-04-02T06:32:34.085Z,3.90
2023-04-02T06:33:37.862Z,3.80
2023-04-02T06:34:44.366Z,3.80
2023-04-02T06:35:52.825Z,3.80
2023-04-02T06:37:17.423Z,3.80
2023-04-02T06:38:28.404Z,3.80
2023-04-02T06:39:33.680Z,3.80
2023-04-02T06:40:44.277Z,3.80
2023-04-02T06:42:12.633Z,3.90
2023-04-02T06:43:39.797Z,3.90
2023-04-02T06:45:04.088Z,3.90
2023-04-02T06:46:30.609Z,3.80
2023-04-02T06:47:43.380Z,3.90
2023-04-02T06:49:00.483Z,3.90
2023-04-02T06:50:13.510Z,3.90
2023-04-02T06:51:20.706Z,3.90
2023-04-02T06:52:32.873Z,3.90
2023-04-02T06:53:43.325Z,3.90
2023-04-02T06:54:50.597Z,3.90
2023-04-02T06:56:04.337Z,4.00
2023-04-02T06:57:14.325Z,4.00
2023-04-02T06:58:20.176Z,4.00
2023-04-02T06:59:24.680Z,4.00
2023-04-02T07:00:35.056Z,4.00
2023-04-02T07:01:45.024Z,4.00
2023-04-02T07:02:48.111Z,4.00
2023-04-02T07:03:52.450Z,4.00
2023-04-02T07:05:11.014Z,4.00
2023-04-02T07:06:22.114Z,4.00
2023-04-02T07:07:30.037Z,4.00
2023-04-02T07:08:34.521Z,4.00
2023-04-02T07:09:44.022Z,4.00
2023-04-02T07:10:47.220Z,4.00
2023-04-02T07:11:51.037Z,4.00
2023-04-02T07:12:54.517Z,4.00
2023-04-02T07:14:02.719Z,4.00
2023-04-02T07:15:08.997Z,4.00
2023-04-02T07:16:19.122Z,4.00
2023-04-02T07:17:23.411Z,4.00
2023-04-02T07:18:29.714Z,4.00
2023-04-02T07:19:34.992Z,4.00
2023-04-02T07:20:38.078Z,4.00
2023-04-02T07:21:46.071Z,4.00
2023-04-02T07:22:49.889Z,4.00
2023-04-02T07:23:53.934Z,4.00
2023-04-02T07:24:57.074Z,4.00
2023-04-02T07:26:02.340Z,4.00
2023-04-02T07:27:06.156Z,4.00
2023-04-02T07:28:09.279Z,4.00
2023-04-02T07:29:18.059Z,4.00
2023-04-02T07:30:20.912Z,4.00
2023-04-02T07:31:27.767Z,4.00
2023-04-02T07:32:30.765Z,4.00
2023-04-02T07:33:34.240Z,4.00
2023-04-02T07:34:37.199Z,4.00
2023-04-02T07:35:41.273Z,4.10
2023-04-02T07:36:46.813Z,4.10
2023-04-02T07:37:52.951Z,4.10
2023-04-02T07:38:56.813Z,4.10
2023-04-02T07:39:59.884Z,4.10
2023-04-02T07:41:07.490Z,4.20
2023-04-02T07:42:11.237Z,4.20
2023-04-02T07:43:18.310Z,4.20
2023-04-02T07:44:21.276Z,4.20
2023-04-02T07:45:25.431Z,4.20
2023-04-02T07:46:29.322Z,4.20
2023-04-02T07:47:32.080Z,4.20
2023-04-02T07:48:36.880Z,4.20
2023-04-02T07:49:40.157Z,4.20
2023-04-02T07:50:43.887Z,4.20
2023-04-02T07:51:46.628Z,4.30
2023-04-02T07:52:52.529Z,4.30
2023-04-02T07:53:57.197Z,4.30
2023-04-02T07:54:59.675Z,4.30
2023-04-02T07:56:07.627Z,4.30
2023-04-02T07:57:10.719Z,4.30
2023-04-02T07:58:17.136Z,4.30
2023-04-02T08:01:03.860Z,4.30
2023-04-02T08:02:08.053Z,4.30
2023-04-02T08:03:13.346Z,4.30
2023-04-02T08:04:21.764Z,4.30
2023-04-02T08:05:25.058Z,4.30
2023-04-02T08:06:29.296Z,4.30
2023-04-02T08:07:32.036Z,4.30
2023-04-02T08:08:37.440Z,4.30
2023-04-02T08:09:41.623Z,4.30
2023-04-02T08:10:44.195Z,4.30
2023-04-02T08:11:48.648Z,4.30
2023-04-02T08:12:51.948Z,4.30
2023-04-02T08:13:55.512Z,4.30
2023-04-02T08:15:00.390Z,4.30
2023-04-02T08:16:04.394Z,4.40
2023-04-02T08:17:08.063Z,4.40
2023-04-02T08:18:13.173Z,4.40
2023-04-02T08:19:19.090Z,4.40
2023-04-02T08:20:24.841Z,4.40
2023-04-02T08:21:31.752Z,4.40
2023-04-02T08:22:34.588Z,4.40
2023-04-02T08:23:40.661Z,4.40
2023-04-02T08:24:44.542Z,4.50
2023-04-02T08:25:47.439Z,4.50
2023-04-02T08:26:55.871Z,4.50
2023-04-02T08:27:58.562Z,4.50
2023-04-02T08:29:02.125Z,4.50
2023-04-02T08:30:08.008Z,4.50
2023-04-02T08:31:13.563Z,4.50
2023-04-02T08:32:18.128Z,4.50
2023-04-02T08:33:21.895Z,4.50
2023-04-02T08:34:25.566Z,4.50
2023-04-02T08:35:29.409Z,4.50
2023-04-02T08:36:38.883Z,4.50
2023-04-02T08:37:43.228Z,4.50
2023-04-02T08:38:48.751Z,4.60
2023-04-02T08:39:51.165Z,4.60
2023-04-02T08:41:02.310Z,4.60
2023-04-02T08:42:20.038Z,4.60
2023-04-02T08:43:57.704Z,4.60
2023-04-02T08:45:25.443Z,4.70
2023-04-02T08:46:39.766Z,4.70
2023-04-02T08:47:45.565Z,4.80
2023-04-02T08:50:34.505Z,4.90
2023-04-02T08:51:38.626Z,4.90
2023-04-02T08:52:41.572Z,4.90
2023-04-02T08:53:45.053Z,5.00
2023-04-02T08:54:50.144Z,5.00
2023-04-02T08:57:48.600Z,5.20
2023-04-02T08:58:55.967Z,5.20
2023-04-02T09:00:06.524Z,5.30
2023-04-02T09:01:22.574Z,5.30
2023-04-02T09:02:35.775Z,5.40
2023-04-02T09:03:44.367Z,5.40
2023-04-02T09:04:48.124Z,5.40
2023-04-02T09:05:52.572Z,5.50
2023-04-02T09:06:59.140Z,5.60
2023-04-02T09:08:09.802Z,5.60
2023-04-02T09:09:15.458Z,5.60
2023-04-02T09:10:22.054Z,5.70
2023-04-02T09:11:32.055Z,5.70
2023-04-02T09:12:36.714Z,5.80
2023-04-02T09:13:46.561Z,5.80
2023-04-02T09:15:12.298Z,5.90
2023-04-02T09:16:21.407Z,5.90
2023-04-02T09:17:26.458Z,6.00
2023-04-02T09:18:32.175Z,6.10
2023-04-02T09:19:39.684Z,6.10
2023-04-02T09:20:42.569Z,6.20
2023-04-02T09:21:56.974Z,6.20
2023-04-02T09:23:00.212Z,6.30
2023-04-02T09:24:05.336Z,6.40
2023-04-02T09:25:18.189Z,6.50
2023-04-02T09:26:25.270Z,6.60
2023-04-02T09:27:31.700Z,6.70
2023-04-02T09:28:34.246Z,6.80
2023-04-02T09:29:45.474Z,7.00
2023-04-02T09:31:13.711Z,7.30
2023-04-02T09:32:46.858Z,7.80
2023-04-02T09:33:53.161Z,8.80
2023-04-02T09:35:24.642Z,9.90
2023-04-02T09:36:38.804Z,11.00
2023-04-02T09:37:41.496Z,12.30
2023-04-02T09:39:01.570Z,13.30
2023-04-02T09:40:41.640Z,14.40
2023-04-02T09:41:52.874Z,15.70
2023-04-02T09:43:13.034Z,16.60
2023-04-02T09:44:24.180Z,17.60
2023-04-02T09:45:28.763Z,18.40
2023-04-02T09:47:37.220Z,19.60
2023-04-02T09:48:46.516Z,20.10
2023-04-02T09:49:49.106Z,20.70
2023-04-02T09:51:04.258Z,21.10
2023-04-02T09:52:22.385Z,21.50
2023-04-02T09:53:30.859Z,21.90
2023-04-02T09:54:41.507Z,22.20
2023-04-02T09:55:43.923Z,22.50
2023-04-02T09:57:03.206Z,22.70
2023-04-02T09:58:15.410Z,23.00
2023-04-02T09:59:21.860Z,23.30
2023-04-02T10:00:32.135Z,23.40
2023-04-02T10:01:39.330Z,23.50
2023-04-02T10:02:41.973Z,23.60
2023-04-02T10:04:50.269Z,23.90
2023-04-02T10:06:09.289Z,24.00
2023-04-02T10:07:36.456Z,24.20
2023-04-02T10:08:42.964Z,24.40
2023-04-02T10:09:45.291Z,24.70
2023-04-02T10:10:52.399Z,24.90
2023-04-02T10:11:56.207Z,25.10
2023-04-02T10:13:04.471Z,25.30
2023-04-02T10:14:17.250Z,25.30
2023-04-02T10:15:27.576Z,25.30
2023-04-02T10:16:35.246Z,25.20
2023-04-02T10:17:39.631Z,25.10
2023-04-02T10:18:49.749Z,25.00
2023-04-02T10:19:57.544Z,25.00
2023-04-02T10:21:04.858Z,25.10
2023-04-02T10:22:14.288Z,25.10
2023-04-02T10:23:19.834Z,25.20
2023-04-02T10:24:23.924Z,25.10
2023-04-02T10:25:33.142Z,24.90
2023-04-02T10:27:03.283Z,24.60
2023-04-02T10:28:19.272Z,24.10
2023-04-02T10:29:50.683Z,23.70
2023-04-02T10:31:02.679Z,23.20
2023-04-02T10:32:12.506Z,22.60
2023-04-02T10:33:24.230Z,22.10
2023-04-02T10:34:42.852Z,21.60
2023-04-02T10:35:56.515Z,21.40
2023-04-02T10:37:06.784Z,21.40
2023-04-02T10:38:26.728Z,21.60
2023-04-02T10:39:39.905Z,21.80
2023-04-02T10:40:49.240Z,22.00
2023-04-02T10:42:00.576Z,22.10
2023-04-02T10:43:43.231Z,22.30
2023-04-02T10:44:56.940Z,22.40
2023-04-02T10:46:09.044Z,22.50
2023-04-02T10:47:33.841Z,22.60
2023-04-02T10:48:47.292Z,22.70
2023-04-02T10:50:04.756Z,22.70
2023-04-02T10:51:16.763Z,22.80
2023-04-02T10:52:25.581Z,22.90
2023-04-02T10:53:38.183Z,22.90
2023-04-02T10:54:50.029Z,22.90
2023-04-02T10:55:59.870Z,23.00
2023-04-02T10:57:13.600Z,22.90
2023-04-02T10:58:27.557Z,22.90
2023-04-02T10:59:34.700Z,22.90
2023-04-02T11:00:44.026Z,23.00
2023-04-02T11:01:51.680Z,23.00
2023-04-02T11:03:01.624Z,23.00
2023-04-02T11:04:15.987Z,23.10
2023-04-02T11:05:29.100Z,23.00
2023-04-02T11:06:39.996Z,22.90
2023-04-02T11:07:56.234Z,22.80
2023-04-02T11:09:05.009Z,22.60
2023-04-02T11:10:11.972Z,22.50
2023-04-02T11:11:19.573Z,22.40
2023-04-02T11:12:27.433Z,22.40
2023-04-02T11:13:39.108Z,22.40
2023-04-02T11:14:42.437Z,22.30
2023-04-02T11:15:47.529Z,22.30
2023-04-02T11:16:51.417Z,22.40
2023-04-02T11:17:56.187Z,22.40
2023-04-02T11:19:30.973Z,22.40
2023-04-02T11:21:03.313Z,22.40
2023-04-02T11:22:16.735Z,22.40
2023-04-02T11:23:21.864Z,22.40
2023-04-02T11:24:48.742Z,22.30
2023-04-02T11:25:51.169Z,22.20
2023-04-02T11:26:55.342Z,22.10
2023-04-02T11:28:28.663Z,21.90
2023-04-02T11:29:34.638Z,21.80
2023-04-02T11:30:38.223Z,21.70
2023-04-02T11:31:42.776Z,21.60
2023-04-02T11:32:52.026Z,21.50
2023-04-02T11:33:54.470Z,21.30
2023-04-02T11:35:40.612Z,21.20
2023-04-02T11:37:08.347Z,21.10
2023-04-02T11:38:54.882Z,21.00
2023-04-02T11:39:59.795Z,20.80
2023-04-02T11:41:03.232Z,20.80
2023-04-02T11:42:26.608Z,20.70
2023-04-02T11:43:53.184Z,20.70
2023-04-02T11:45:51.931Z,20.50
2023-04-02T11:47:17.882Z,20.40
2023-04-02T11:48:29.110Z,20.30
2023-04-02T11:49:57.781Z,20.20
2023-04-02T11:51:04.623Z,20.20
2023-04-02T11:52:24.409Z,20.20
2023-04-02T11:53:34.899Z,20.20
2023-04-02T11:54:38.991Z,20.20
2023-04-02T11:55:44.515Z,20.20
2023-04-02T11:56:53.654Z,20.20
2023-04-02T11:58:39.843Z,20.30
2023-04-02T11:59:58.687Z,20.40
2023-04-02T12:01:43.970Z,20.40
2023-04-02T12:03:07.825Z,20.50
2023-04-02T12:05:04.276Z,20.50
2023-04-02T12:06:15.319Z,20.50
2023-04-02T12:07:53.378Z,20.50
2023-04-02T12:09:12.664Z,20.50
2023-04-02T12:10:20.333Z,20.50
2023-04-02T12:11:34.576Z,20.40
2023-04-02T12:12:39.272Z,20.30
2023-04-02T12:13:52.130Z,20.20
2023-04-02T12:14:56.385Z,20.20
2023-04-02T12:16:00.220Z,20.10
2023-04-02T12:17:07.038Z,20.00
2023-04-02T12:18:18.336Z,19.90
2023-04-02T12:19:21.466Z,19.80
2023-04-02T12:20:29.839Z,19.80
2023-04-02T12:21:32.861Z,19.80
2023-04-02T12:22:40.099Z,19.70
2023-04-02T12:23:47.865Z,19.60
2023-04-02T12:24:54.682Z,19.60
2023-04-02T12:26:00.854Z,19.60
2023-04-02T12:27:22.631Z,19.60
2023-04-02T12:28:28.931Z,19.60
2023-04-02T12:29:31.344Z,19.60
2023-04-02T12:30:35.230Z,19.60
2023-04-02T12:31:42.427Z,19.60
2023-04-02T12:32:47.926Z,19.60
2023-04-02T12:33:54.060Z,19.40
2023-04-02T12:35:01.591Z,19.40
2023-04-02T12:36:06.752Z,19.30
2023-04-02T12:37:24.118Z,19.30
2023-04-02T12:38:28.768Z,19.30
2023-04-02T12:39:34.624Z,19.30
2023-04-02T12:40:38.178Z,19.30
2023-04-02T12:41:41.273Z,19.30
2023-04-02T12:42:44.856Z,19.30
2023-04-02T12:43:47.417Z,19.30
2023-04-02T12:44:51.572Z,19.30
2023-04-02T12:45:57.218Z,19.30
2023-04-02T12:47:01.051Z,19.20
2023-04-02T12:48:07.184Z,19.20
2023-04-02T12:49:31.931Z,19.20
2023-04-02T12:50:35.042Z,19.20
2023-04-02T12:51:40.218Z,19.10
2023-04-02T12:52:46.684Z,19.10
2023-04-02T12:53:53.377Z,19.10
2023-04-02T12:54:59.913Z,19.10
2023-04-02T12:56:08.749Z,19.10
2023-04-02T12:57:42.839Z,19.10
2023-04-02T12:58:55.340Z,19.10
2023-04-02T13:00:00.150Z,19.10
2023-04-02T13:01:18.496Z,19.00
2023-04-02T13:02:24.243Z,19.00
2023-04-02T13:03:29.696Z,19.00
2023-04-02T13:04:32.225Z,18.90
2023-04-02T13:05:41.304Z,18.90
2023-04-02T13:06:52.070Z,18.90
2023-04-02T13:07:55.069Z,18.90
2023-04-02T13:08:59.336Z,18.90
2023-04-02T13:10:03.592Z,18.90
2023-04-02T13:11:07.600Z,18.90
2023-04-02T13:12:32.609Z,18.80
2023-04-02T13:13:38.236Z,18.80
2023-04-02T13:14:40.890Z,18.70
2023-04-02T13:15:44.686Z,18.60
2023-04-02T13:16:48.958Z,18.50
2023-04-02T13:18:05.627Z,18.50
2023-04-02T13:19:27.780Z,18.50
2023-04-02T13:20:33.999Z,18.40
2023-04-02T13:21:37.583Z,18.40
2023-04-02T13:22:40.106Z,18.40
2023-04-02T13:23:46.191Z,18.40
2023-04-02T13:24:49.592Z,18.40
2023-04-02T13:25:52.352Z,18.50
2023-04-02T13:26:58.983Z,18.50
2023-04-02T13:28:02.148Z,18.50
2023-04-02T13:29:21.027Z,18.50
2023-04-02T13:30:26.574Z,18.60
2023-04-02T13:31:30.197Z,18.60
2023-04-02T13:32:33.632Z,18.70
2023-04-02T13:33:36.055Z,18.70
2023-04-02T13:34:41.248Z,18.70
2023-04-02T13:35:44.516Z,18.60
2023-04-02T13:36:48.531Z,18.60
2023-04-02T13:37:51.338Z,18.50
2023-04-02T13:38:54.835Z,18.40
2023-04-02T13:39:59.764Z,18.40
2023-04-02T13:41:02.119Z,18.30
2023-04-02T13:42:08.918Z,18.30
2023-04-02T13:43:18.728Z,18.20
2023-04-02T13:44:25.944Z,18.10
2023-04-02T13:45:32.687Z,18.10
2023-04-02T13:46:37.419Z,18.10
2023-04-02T13:47:41.320Z,18.10
2023-04-02T13:48:44.839Z,18.00
2023-04-02T13:49:49.676Z,18.00
2023-04-02T13:50:52.957Z,18.00
2023-04-02T13:51:58.949Z,18.00
2023-04-02T13:53:09.711Z,17.90
2023-04-02T13:54:23.786Z,17.90
2023-04-02T13:55:30.477Z,17.80
2023-04-02T13:56:33.874Z,17.80
2023-04-02T13:57:37.439Z,17.80
2023-04-02T13:58:39.829Z,17.80
2023-04-02T13:59:43.968Z,17.80
2023-04-02T14:00:47.648Z,17.80
2023-04-02T14:01:53.329Z,17.80
2023-04-02T14:03:01.455Z,17.80
2023-04-02T14:04:05.763Z,17.90
2023-04-02T14:05:27.703Z,17.80
2023-04-02T14:06:52.406Z,17.80
2023-04-02T14:08:11.943Z,17.70
2023-04-02T14:09:25.904Z,17.70
2023-04-02T14:10:43.354Z,17.60
2023-04-02T14:11:57.934Z,17.60
2023-04-02T14:13:21.096Z,17.60
2023-04-02T14:14:40.924Z,17.60
2023-04-02T14:16:07.318Z,17.50
2023-04-02T14:17:23.053Z,17.50
2023-04-02T14:18:47.689Z,17.40
2023-04-02T14:20:16.344Z,17.30
2023-04-02T14:21:25.500Z,17.20
2023-04-02T14:22:43.375Z,17.10
2023-04-02T14:24:02.380Z,17.00
2023-04-02T14:25:17.431Z,17.00
2023-04-02T14:26:30.253Z,16.90
2023-04-02T14:27:46.470Z,16.80
2023-04-02T14:29:01.577Z,16.80
2023-04-02T14:30:15.466Z,16.80
2023-04-02T14:31:28.833Z,16.70
2023-04-02T14:32:42.827Z,16.60
2023-04-02T14:33:58.822Z,16.60
2023-04-02T14:35:11.818Z,16.50
2023-04-02T14:36:23.459Z,16.40
2023-04-02T14:37:35.796Z,16.30
2023-04-02T14:38:45.779Z,16.20
2023-04-02T14:40:01.181Z,16.10
2023-04-02T14:41:10.943Z,16.00
2023-04-02T14:42:18.972Z,15.90
2023-04-02T14:43:26.194Z,15.70
2023-04-02T14:44:33.570Z,15.60
2023-04-02T14:45:53.336Z,15.50
2023-04-02T14:47:08.606Z,15.40
2023-04-02T14:48:29.095Z,15.20
2023-04-02T14:49:41.709Z,15.00
2023-04-02T14:50:44.388Z,14.90
2023-04-02T14:51:53.500Z,14.80
2023-04-02T14:53:03.287Z,14.70
2023-04-02T14:54:13.525Z,14.60
2023-04-02T14:55:25.904Z,14.50
2023-04-02T14:56:30.108Z,14.50
2023-04-02T14:57:37.749Z,14.40
2023-04-02T14:58:48.354Z,14.40
2023-04-02T15:00:01.927Z,14.40
2023-04-02T15:01:13.920Z,14.40
2023-04-02T15:02:25.471Z,14.40
2023-04-02T15:03:36.145Z,14.30
2023-04-02T15:04:45.235Z,14.30
2023-04-02T15:05:51.101Z,14.20
2023-04-02T15:07:02.863Z,14.20
2023-04-02T15:08:12.124Z,14.20
2023-04-02T15:09:22.245Z,14.20
2023-04-02T15:10:30.086Z,14.10
2023-04-02T15:11:37.194Z,14.10
2023-04-02T15:12:45.020Z,14.10
2023-04-02T15:13:55.638Z,14.10
2023-04-02T15:15:05.943Z,14.10
2023-04-02T15:16:16.607Z,14.00
2023-04-02T15:17:22.137Z,14.00
2023-04-02T15:18:25.547Z,14.00
2023-04-02T15:19:28.870Z,14.00
2023-04-02T15:20:42.112Z,13.90
2023-04-02T15:22:12.066Z,13.90
2023-04-02T15:23:29.113Z,13.90
2023-04-02T15:24:43.190Z,13.80
2023-04-02T15:25:52.121Z,13.80
2023-04-02T15:27:21.922Z,13.80
2023-04-02T15:28:33.221Z,13.80
2023-04-02T15:29:47.436Z,13.70
2023-04-02T15:30:57.441Z,13.70
2023-04-02T15:32:12.358Z,13.60
2023-04-02T15:33:50.394Z,13.50
2023-04-02T15:35:01.617Z,13.50