createdAt,value
2022-11-15T00:02:02.362Z,24.52
2022-11-15T00:04:48.707Z,21.77
2022-11-15T00:07:54.698Z,26.83
2022-11-15T00:10:41.899Z,27.38
2022-11-15T00:13:28.691Z,38.03
2022-11-15T00:16:15.083Z,36.92
2022-11-15T00:19:00.912Z,26.27
2022-11-15T00:21:49.941Z,32.80
2022-11-15T00:24:36.193Z,40.28
2022-11-15T00:27:22.239Z,40.90
2022-11-15T00:30:08.856Z,45.22
2022-11-15T00:32:57.365Z,39.72
2022-11-15T00:35:43.624Z,39.90
2022-11-15T00:38:34.608Z,51.30
2022-11-15T00:41:20.693Z,35.55
2022-11-15T00:44:07.338Z,44.38
2022-11-15T00:46:55.888Z,38.35
2022-11-15T00:49:43.811Z,39.45
2022-11-15T00:52:30.455Z,42.25
2022-11-15T00:55:17.489Z,40.50
2022-11-15T00:58:03.700Z,41.92
2022-11-15T01:00:51.314Z,39.83
2022-11-15T01:03:38.553Z,40.63
2022-11-15T01:06:24.868Z,42.63
2022-11-15T01:09:12.106Z,37.30
2022-11-15T01:11:58.522Z,44.08
2022-11-15T01:14:45.391Z,39.65
2022-11-15T01:17:31.797Z,41.63
2022-11-15T01:20:18.140Z,38.97
2022-11-15T01:23:04.835Z,43.67
2022-11-15T01:25:51.212Z,36.35
2022-11-15T01:28:38.576Z,39.17
2022-11-15T01:31:24.611Z,38.28
2022-11-15T01:34:10.778Z,36.85
2022-11-15T01:37:02.588Z,37.08
2022-11-15T01:39:49.037Z,36.65
2022-11-15T01:42:36.039Z,38.70
2022-11-15T01:45:22.486Z,34.70
2022-11-15T01:48:09.088Z,34.13
2022-11-15T01:50:55.132Z,33.80
2022-11-15T01:53:43.059Z,33.47
2022-11-15T01:56:30.700Z,34.53
2022-11-15T01:59:16.688Z,35.28
2022-11-15T02:02:03.782Z,38.95
2022-11-15T02:04:50.092Z,38.08
2022-11-15T02:07:36.673Z,36.47
2022-11-15T02:10:25.146Z,36.25
2022-11-15T02:13:11.583Z,37.70
2022-11-15T02:16:27.027Z,34.63
2022-11-15T02:19:34.938Z,32.50
2022-11-15T02:22:44.729Z,32.88
2022-11-15T02:25:52.651Z,31.30
2022-11-15T02:28:46.948Z,29.65
2022-11-15T02:31:47.999Z,32.50
2022-11-15T02:35:13.444Z,32.30
2022-11-15T02:38:28.193Z,31.85
2022-11-15T02:41:18.023Z,32.13
2022-11-15T02:44:09.175Z,30.75
2022-11-15T02:47:14.984Z,31.08
2022-11-15T02:50:08.347Z,28.27
2022-11-15T02:52:56.217Z,27.90
2022-11-15T02:55:47.404Z,30.00
2022-11-15T02:59:04.252Z,29.75
2022-11-15T03:01:53.704Z,32.90
2022-11-15T03:04:50.663Z,30.25
2022-11-15T03:07:42.112Z,30.38
2022-11-15T03:10:37.456Z,23.77
2022-11-15T03:13:28.179Z,31.55
2022-11-15T03:16:27.646Z,30.08
2022-11-15T03:19:49.457Z,28.85
2022-11-15T03:22:40.445Z,33.13
2022-11-15T03:25:27.180Z,33.05
2022-11-15T03:28:16.193Z,33.83
2022-11-15T03:31:02.793Z,38.42
2022-11-15T03:33:50.059Z,45.35
2022-11-15T03:36:35.947Z,44.15
2022-11-15T03:39:21.993Z,60.47
2022-11-15T03:42:13.907Z,57.95
2022-11-15T03:45:04.383Z,89.18
2022-11-15T03:47:53.134Z,67.35
2022-11-15T03:50:39.215Z,68.50
2022-11-15T03:53:25.564Z,65.72
2022-11-15T03:56:11.725Z,67.45
2022-11-15T03:58:57.906Z,64.78
2022-11-15T04:01:46.149Z,60.38
2022-11-15T04:04:32.232Z,60.30
2022-11-15T04:07:18.657Z,61.85
2022-11-15T04:10:06.703Z,57.22
2022-11-15T04:12:52.918Z,61.38
2022-11-15T04:15:40.163Z,54.50
2022-11-15T04:18:26.825Z,58.33
2022-11-15T04:21:31.670Z,57.65
2022-11-15T04:24:18.872Z,49.85
2022-11-15T04:27:04.773Z,48.40
2022-11-15T04:29:51.232Z,48.80
2022-11-15T04:32:37.224Z,43.53
2022-11-15T04:35:23.626Z,39.78
2022-11-15T04:38:10.283Z,42.15
2022-11-15T04:40:56.197Z,39.90
2022-11-15T04:43:45.059Z,42.55
2022-11-15T04:46:31.241Z,35.13
2022-11-15T04:49:17.020Z,41.53
2022-11-15T04:52:03.369Z,37.78
2022-11-15T04:54:49.745Z,38.33
2022-11-15T04:57:37.469Z,35.00
2022-11-15T05:00:23.449Z,39.28
2022-11-15T05:03:28.912Z,38.22
2022-11-15T05:06:15.135Z,37.45
2022-11-15T05:09:01.954Z,33.63
2022-11-15T05:11:48.488Z,35.63
2022-11-15T05:14:34.717Z,38.30
2022-11-15T05:17:21.805Z,36.53
2022-11-15T05:20:08.515Z,38.60
2022-11-15T05:22:55.449Z,38.15
2022-11-15T05:25:41.747Z,39.40
2022-11-15T05:28:28.357Z,36.78
2022-11-15T05:31:16.068Z,36.85
2022-11-15T05:34:02.513Z,36.78
2022-11-15T05:36:48.898Z,37.22
2022-11-15T05:39:36.207Z,34.80
2022-11-15T05:42:22.419Z,36.65
2022-11-15T05:45:09.057Z,35.35
2022-11-15T05:47:55.465Z,154.35
2022-11-15T05:50:43.224Z,229.45
2022-11-15T05:53:29.724Z,100.55
2022-11-15T05:56:34.702Z,108.20
2022-11-15T05:59:20.638Z,97.25
2022-11-15T06:02:07.104Z,231.40
2022-11-15T06:04:53.314Z,127.57
2022-11-15T06:07:39.617Z,131.10
2022-11-15T06:10:25.703Z,107.88
2022-11-15T06:13:17.147Z,97.40
2022-11-15T06:16:03.506Z,111.63
2022-11-15T06:18:52.054Z,71.63
2022-11-15T06:21:38.325Z,67.68
2022-11-15T06:24:24.949Z,54.72
2022-11-15T06:27:12.340Z,40.95
2022-11-15T06:29:58.685Z,26.73
2022-11-15T06:32:44.766Z,24.90
2022-11-15T06:35:31.172Z,21.92
2022-11-15T06:38:17.766Z,20.77
2022-11-15T06:41:05.562Z,22.85
2022-11-15T06:43:51.582Z,24.90
2022-11-15T06:46:37.590Z,24.85
2022-11-15T06:49:23.877Z,24.20
2022-11-15T06:52:09.986Z,26.95
2022-11-15T06:54:56.400Z,25.52
2022-11-15T06:57:52.332Z,24.55
2022-11-15T07:00:39.628Z,27.35
2022-11-15T07:03:26.079Z,27.85
2022-11-15T07:06:12.520Z,26.77
2022-11-15T07:08:58.871Z,32.70
2022-11-15T07:11:45.044Z,39.63
2022-11-15T07:14:32.645Z,44.55
2022-11-15T07:17:19.885Z,44.03
2022-11-15T07:20:06.596Z,44.13
2022-11-15T07:22:52.709Z,42.22
2022-11-15T07:25:40.685Z,38.95
2022-11-15T07:28:27.959Z,43.10
2022-11-15T07:31:14.372Z,46.17
2022-11-15T07:34:01.208Z,45.20
2022-11-15T07:36:47.590Z,44.20
2022-11-15T07:39:33.918Z,47.70
2022-11-15T07:42:38.271Z,40.55
2022-11-15T07:45:24.681Z,39.08
2022-11-15T07:48:10.449Z,40.88
2022-11-15T07:50:56.774Z,39.33
2022-11-15T07:53:43.858Z,39.05
2022-11-15T07:56:30.149Z,37.42
2022-11-15T07:59:16.732Z,37.30
2022-11-15T08:02:03.202Z,27.83
2022-11-15T08:04:49.612Z,28.55
2022-11-15T08:07:41.304Z,29.35
2022-11-15T08:10:28.152Z,28.83
2022-11-15T08:13:14.280Z,28.15
2022-11-15T08:16:02.021Z,28.35
2022-11-15T08:18:48.087Z,28.23
2022-11-15T08:21:46.529Z,26.83
2022-11-15T08:27:23.538Z,28.70
2022-11-15T08:30:10.044Z,24.25
2022-11-15T08:32:57.621Z,23.70
2022-11-15T08:35:43.876Z,21.60
2022-11-15T08:38:31.002Z,18.63
2022-11-15T08:41:25.373Z,23.70
2022-11-15T08:44:11.473Z,22.58
2022-11-15T08:46:57.802Z,26.05
2022-11-15T08:49:43.830Z,26.17
2022-11-15T08:52:30.111Z,17.00
2022-11-15T08:55:17.628Z,11.82
2022-11-15T08:58:05.111Z,11.95
2022-11-15T09:00:53.015Z,14.25
2022-11-15T09:03:41.614Z,24.52
2022-11-15T09:06:28.377Z,12.23
2022-11-15T09:09:14.342Z,12.07
2022-11-15T09:12:02.756Z,12.10
2022-11-15T09:14:50.019Z,12.57
2022-11-15T09:17:36.320Z,24.17
2022-11-15T09:20:23.049Z,11.77
2022-11-15T09:23:09.353Z,13.88
2022-11-15T09:26:00.129Z,10.88
2022-11-15T09:28:47.501Z,10.57
2022-11-15T09:31:33.846Z,10.18
2022-11-15T09:34:22.213Z,10.18
2022-11-15T09:37:08.467Z,10.05
2022-11-15T09:39:54.925Z,9.68
2022-11-15T09:43:23.434Z,9.80
2022-11-15T09:46:24.170Z,9.98
2022-11-15T09:49:21.146Z,10.77
2022-11-15T09:52:03.785Z,10.73
2022-11-15T09:54:55.490Z,12.38
2022-11-15T09:57:50.517Z,8.80
2022-11-15T10:03:18.360Z,9.32
2022-11-15T10:05:50.061Z,9.45
2022-11-15T10:08:32.618Z,9.10
2022-11-15T10:11:39.495Z,8.32
2022-11-15T10:14:15.676Z,9.00
2022-11-15T10:17:18.423Z,10.57
2022-11-15T10:20:07.180Z,8.48
2022-11-15T10:22:53.095Z,7.32
2022-11-15T10:25:25.157Z,7.00
2022-11-15T10:28:22.798Z,7.00
2022-11-15T10:31:02.068Z,6.45
2022-11-15T10:33:41.264Z,5.85
2022-11-15T10:36:18.900Z,6.03
2022-11-15T10:38:49.871Z,8.13
2022-11-15T10:41:32.439Z,7.00
2022-11-15T10:44:12.378Z,8.65
2022-11-15T10:46:48.874Z,7.65
2022-11-15T10:49:21.376Z,6.78
2022-11-15T10:51:56.901Z,11.38
2022-11-15T10:54:50.844Z,16.70
2022-11-15T10:57:23.759Z,5.97
2022-11-15T10:59:54.049Z,8.57
2022-11-15T11:02:54.089Z,6.03
2022-11-15T11:05:41.220Z,13.40
2022-11-15T11:08:12.493Z,15.57
2022-11-15T11:11:01.564Z,12.07
2022-11-15T11:13:33.086Z,14.40
2022-11-15T11:16:16.300Z,8.55
2022-11-15T11:19:02.584Z,9.85
2022-11-15T11:21:52.706Z,8.85
2022-11-15T11:24:29.274Z,8.60
2022-11-15T11:27:15.311Z,11.40
2022-11-15T11:30:10.880Z,15.93
2022-11-15T11:33:04.709Z,8.38
2022-11-15T11:35:51.914Z,9.57
2022-11-15T11:38:34.880Z,12.68
2022-11-15T11:41:14.904Z,12.98
2022-11-15T11:44:02.811Z,13.80
2022-11-15T11:46:57.774Z,11.52
2022-11-15T11:49:32.456Z,8.23
2022-11-15T11:52:09.788Z,6.32
2022-11-15T11:54:49.378Z,13.10
2022-11-15T11:57:39.650Z,6.13
2022-11-15T12:00:23.659Z,13.00
2022-11-15T12:03:26.498Z,6.43
2022-11-15T12:06:21.282Z,8.73
2022-11-15T12:08:57.755Z,7.60
2022-11-15T12:11:30.362Z,6.43
2022-11-15T12:14:00.940Z,7.97
2022-11-15T12:16:32.291Z,7.55
2022-11-15T12:19:05.788Z,7.63
2022-11-15T12:21:53.543Z,6.28
2022-11-15T12:24:36.358Z,6.10
2022-11-15T12:27:10.013Z,6.80
2022-11-15T12:29:44.569Z,6.68
2022-11-15T12:32:26.839Z,12.05
2022-11-15T12:34:54.433Z,12.00
2022-11-15T12:37:38.803Z,7.13
2022-11-15T12:40:22.151Z,7.03
2022-11-15T12:43:15.105Z,7.82
2022-11-15T12:45:44.375Z,8.52
2022-11-15T12:48:18.340Z,6.07
2022-11-15T12:50:52.092Z,8.90
2022-11-15T12:53:25.830Z,12.38
2022-11-15T12:56:05.596Z,8.23
2022-11-15T12:58:47.639Z,7.15
2022-11-15T13:01:33.788Z,17.83
2022-11-15T13:04:19.883Z,9.82
2022-11-15T13:06:50.879Z,8.70
2022-11-15T13:12:15.514Z,12.60
2022-11-15T13:14:52.463Z,15.15
2022-11-15T13:17:20.040Z,8.75
2022-11-15T13:19:49.193Z,9.15
2022-11-15T13:22:35.256Z,8.43
2022-11-15T13:25:02.865Z,8.18
2022-11-15T13:27:31.180Z,10.02
2022-11-15T13:29:58.717Z,9.15
2022-11-15T13:32:26.780Z,8.32
2022-11-15T13:34:54.419Z,12.48
2022-11-15T13:37:21.990Z,9.93
2022-11-15T13:39:50.006Z,9.65
2022-11-15T13:42:20.982Z,12.25
2022-11-15T13:45:00.027Z,10.68
2022-11-15T13:47:28.791Z,10.18
2022-11-15T13:50:00.230Z,10.15
2022-11-15T13:52:34.349Z,9.93
2022-11-15T13:55:14.431Z,10.38
2022-11-15T13:57:46.732Z,11.02
2022-11-15T14:00:29.582Z,14.43
2022-11-15T14:02:57.366Z,17.83
2022-11-15T14:05:25.545Z,18.77
2022-11-15T14:07:59.212Z,16.65
2022-11-15T14:10:35.546Z,19.08
2022-11-15T14:13:03.803Z,17.73
2022-11-15T14:15:34.222Z,21.45
2022-11-15T14:18:04.768Z,27.27
2022-11-15T14:20:39.130Z,20.45
2022-11-15T14:23:27.707Z,18.55
2022-11-15T14:25:58.153Z,22.75
2022-11-15T14:28:31.151Z,17.60
2022-11-15T14:30:59.848Z,15.52
2022-11-15T14:33:35.110Z,16.95
2022-11-15T14:36:07.312Z,13.40
2022-11-15T15:28:33.104Z,15.32
2022-11-15T15:31:40.976Z,11.13
2022-11-15T15:34:18.442Z,15.57
2022-11-15T15:36:53.376Z,13.70
2022-11-15T15:39:59.697Z,16.25
2022-11-15T15:42:45.459Z,19.20
2022-11-15T15:45:28.171Z,25.95
2022-11-15T15:48:01.939Z,20.50
2022-11-15T15:50:38.020Z,30.60
2022-11-15T15:53:12.749Z,17.95
2022-11-15T15:56:13.531Z,16.17
2022-11-15T15:58:55.016Z,15.65
2022-11-15T16:01:28.537Z,16.25
2022-11-15T16:04:02.647Z,18.05
2022-11-15T16:06:41.162Z,21.60
2022-11-15T16:11:56.050Z,36.97
2022-11-15T16:14:28.169Z,20.42
2022-11-15T16:17:11.915Z,13.57
2022-11-15T16:19:55.531Z,12.90
2022-11-15T16:22:33.625Z,16.15
2022-11-15T16:25:05.477Z,14.13
2022-11-15T16:27:50.132Z,19.58
2022-11-15T16:30:44.442Z,16.23
2022-11-15T16:33:38.244Z,14.48
2022-11-15T16:36:38.553Z,13.38
2022-11-15T16:39:48.635Z,11.40
2022-11-15T16:46:26.353Z,14.15
2022-11-15T16:50:10.082Z,11.63
2022-11-15T16:56:45.527Z,12.55
2022-11-15T16:59:27.283Z,23.33
2022-11-15T17:02:39.601Z,11.80
2022-11-15T17:05:46.338Z,12.38
2022-11-15T17:08:44.902Z,13.80
2022-11-15T17:11:25.453Z,15.52
2022-11-15T17:14:04.708Z,14.95
2022-11-15T17:16:49.270Z,17.10
2022-11-15T17:19:29.565Z,19.90
2022-11-15T17:22:02.930Z,11.20
2022-11-15T17:24:43.151Z,17.25
2022-11-15T17:27:19.226Z,21.73
2022-11-15T17:29:56.019Z,18.58
2022-11-15T17:32:45.668Z,17.75
2022-11-15T17:35:35.572Z,74.68
2022-11-15T17:38:22.046Z,24.50
2022-11-15T17:41:16.049Z,22.95
2022-11-15T17:44:07.938Z,19.13
2022-11-15T17:47:28.462Z,15.45
2022-11-15T17:50:09.991Z,12.00
2022-11-15T17:52:57.798Z,12.75
2022-11-15T17:55:45.225Z,16.65
2022-11-15T17:58:28.216Z,41.72
2022-11-15T18:01:20.309Z,43.80
2022-11-15T18:03:54.201Z,30.15
2022-11-15T18:06:24.943Z,21.50
2022-11-15T18:09:10.183Z,15.98
2022-11-15T18:11:50.834Z,16.42
2022-11-15T18:14:44.341Z,13.40
2022-11-15T18:17:14.772Z,11.70
2022-11-15T18:19:42.774Z,11.02
2022-11-15T18:22:12.890Z,9.98
2022-11-15T18:24:54.973Z,13.25
2022-11-15T18:27:26.937Z,12.90
2022-11-15T18:30:01.868Z,13.18
2022-11-15T18:32:31.521Z,13.98
2022-11-15T18:35:00.079Z,10.57
2022-11-15T18:37:33.752Z,10.98
2022-11-15T18:40:02.270Z,11.83
2022-11-15T18:42:33.204Z,12.43
2022-11-15T18:45:05.378Z,11.80
2022-11-15T18:47:38.059Z,13.88
2022-11-15T18:50:07.889Z,13.18
2022-11-15T18:52:39.248Z,11.85
2022-11-15T18:55:10.719Z,12.38
2022-11-15T18:57:39.165Z,14.38
2022-11-15T19:00:10.676Z,13.77
2022-11-15T19:02:39.804Z,12.88
2022-11-15T19:05:16.018Z,13.20
2022-11-15T19:07:45.000Z,11.43
2022-11-15T19:10:27.011Z,12.95
2022-11-15T19:13:41.581Z,13.02
2022-11-15T19:16:35.419Z,12.82
2022-11-15T19:19:10.597Z,13.13
2022-11-15T19:21:39.659Z,12.73
2022-11-15T19:24:10.975Z,13.10
2022-11-15T19:26:43.935Z,13.20
2022-11-15T19:29:18.596Z,13.45
2022-11-15T19:31:53.149Z,12.68
2022-11-15T19:34:26.502Z,12.93
2022-11-15T19:36:54.964Z,12.60
2022-11-15T19:39:23.344Z,13.23
2022-11-15T19:41:57.716Z,13.35
2022-11-15T19:44:41.240Z,12.20
2022-11-15T19:48:26.007Z,12.95
2022-11-15T19:50:30.858Z,10.90
2022-11-15T19:53:33.321Z,12.27
2022-11-15T19:56:12.149Z,12.65
2022-11-15T19:58:44.772Z,14.10
2022-11-15T20:04:32.060Z,12.80
2022-11-15T20:07:11.952Z,11.32
2022-11-15T20:09:45.443Z,12.13
2022-11-15T20:12:31.548Z,13.03
2022-11-15T20:15:08.685Z,13.18
2022-11-15T20:17:39.713Z,13.50
2022-11-15T20:20:12.360Z,13.20
2022-11-15T20:22:44.061Z,12.38
2022-11-15T20:25:13.679Z,11.85
2022-11-15T20:27:41.791Z,11.98
2022-11-15T20:30:10.711Z,12.57
2022-11-15T20:32:45.233Z,11.75
2022-11-15T20:35:40.886Z,11.68
2022-11-15T20:38:09.852Z,12.52
2022-11-15T20:40:41.808Z,12.40
2022-11-15T20:43:14.528Z,13.85
2022-11-15T20:45:54.658Z,13.10
2022-11-15T20:49:01.489Z,13.15
2022-11-15T20:51:30.055Z,11.68
2022-11-15T20:54:01.729Z,12.30
2022-11-15T20:56:29.944Z,11.93
2022-11-15T20:58:58.013Z,11.43
2022-11-15T21:01:27.486Z,11.68
2022-11-15T21:03:56.310Z,11.23
2022-11-15T21:06:25.873Z,11.30
2022-11-15T21:09:13.160Z,12.10
2022-11-15T21:11:59.979Z,12.85
2022-11-15T21:14:40.988Z,11.68
2022-11-15T21:17:15.166Z,11.90
2022-11-15T21:19:43.909Z,11.43
2022-11-15T21:22:13.354Z,12.93
2022-11-15T21:24:41.647Z,12.70
2022-11-15T21:27:09.914Z,12.10
2022-11-15T21:29:50.281Z,12.65
2022-11-15T21:32:20.990Z,11.88
2022-11-15T21:34:51.859Z,12.18
2022-11-15T21:37:19.915Z,12.80
2022-11-15T21:39:47.822Z,11.48
2022-11-15T21:42:18.419Z,11.48
2022-11-15T21:44:49.391Z,12.98
2022-11-15T21:47:17.771Z,12.57
2022-11-15T21:49:46.045Z,12.32
2022-11-15T21:52:17.245Z,13.25
2022-11-15T21:57:32.826Z,11.57
2022-11-15T22:00:26.222Z,12.68
2022-11-15T22:02:54.793Z,12.38
2022-11-15T22:05:22.743Z,12.18
2022-11-15T22:07:50.837Z,12.38
2022-11-15T22:10:38.164Z,11.90
2022-11-15T22:13:10.158Z,12.60
2022-11-15T22:15:38.700Z,13.00
2022-11-15T22:18:09.440Z,12.30
2022-11-15T22:20:44.899Z,13.57
2022-11-15T22:23:13.311Z,13.15
2022-11-15T22:25:41.853Z,13.18
2022-11-15T22:28:09.905Z,12.77
2022-11-15T22:30:38.551Z,13.00
2022-11-15T22:33:07.541Z,13.07
2022-11-15T22:35:43.420Z,13.67
2022-11-15T22:38:11.811Z,12.02
2022-11-15T22:40:40.107Z,13.30
2022-11-15T22:43:17.401Z,13.00
2022-11-15T22:45:52.601Z,12.52
2022-11-15T22:48:21.847Z,13.65
2022-11-15T22:50:56.217Z,11.95
2022-11-15T22:53:24.856Z,12.73
2022-11-15T22:55:59.758Z,13.02
2022-11-15T22:58:40.941Z,12.45
2022-11-15T23:03:44.169Z,12.80
2022-11-15T23:06:15.315Z,13.70
2022-11-15T23:08:47.549Z,10.52
2022-11-15T23:11:41.703Z,13.90
2022-11-15T23:14:13.543Z,14.43
2022-11-15T23:16:41.575Z,14.75
2022-11-15T23:19:11.009Z,13.80
2022-11-15T23:22:04.407Z,13.77
2022-11-15T23:24:39.429Z,13.93
2022-11-15T23:27:08.126Z,13.82
2022-11-15T23:29:58.559Z,14.13
2022-11-15T23:32:52.772Z,13.40
2022-11-15T23:35:24.183Z,13.15
2022-11-15T23:37:52.293Z,14.20
2022-11-15T23:40:20.951Z,14.43
2022-11-15T23:42:54.833Z,14.32
2022-11-15T23:45:24.246Z,15.07
2022-11-15T23:47:58.371Z,15.18
2022-11-15T23:50:29.549Z,14.50
2022-11-15T23:52:58.568Z,13.00
2022-11-15T23:55:26.970Z,13.00
2022-11-15T23:57:55.094Z,13.05
