createdAt,value
2023-03-21T00:01:05.017Z,20.05
2023-03-21T00:03:38.576Z,16.52
2023-03-21T00:06:13.975Z,20.17
2023-03-21T00:08:47.444Z,20.98
2023-03-21T00:11:22.381Z,20.65
2023-03-21T00:13:58.541Z,24.80
2023-03-21T00:16:34.379Z,27.30
2023-03-21T00:19:10.849Z,24.58
2023-03-21T00:22:03.286Z,23.40
2023-03-21T00:24:39.377Z,20.85
2023-03-21T00:27:39.746Z,23.10
2023-03-21T00:30:08.594Z,22.23
2023-03-21T00:32:53.296Z,24.15
2023-03-21T00:36:06.679Z,24.38
2023-03-21T00:38:25.244Z,23.08
2023-03-21T00:41:04.645Z,23.00
2023-03-21T00:43:40.271Z,21.70
2023-03-21T00:46:13.906Z,22.20
2023-03-21T00:48:47.486Z,23.02
2023-03-21T00:51:27.212Z,22.90
2023-03-21T00:54:01.096Z,23.88
2023-03-21T00:56:34.896Z,23.40
2023-03-21T00:59:09.757Z,23.15
2023-03-21T01:01:43.346Z,22.25
2023-03-21T01:04:17.220Z,21.40
2023-03-21T01:06:50.711Z,23.40
2023-03-21T01:09:26.081Z,24.95
2023-03-21T01:11:59.585Z,23.48
2023-03-21T01:14:34.436Z,23.90
2023-03-21T01:17:09.063Z,21.50
2023-03-21T01:19:51.594Z,24.38
2023-03-21T01:22:25.933Z,24.05
2023-03-21T01:25:12.057Z,26.23
2023-03-21T01:27:46.878Z,21.80
2023-03-21T01:30:24.113Z,21.85
2023-03-21T01:32:58.438Z,24.50
2023-03-21T01:35:37.532Z,23.50
2023-03-21T01:40:52.298Z,22.63
2023-03-21T01:43:34.749Z,22.80
2023-03-21T01:46:23.727Z,23.70
2023-03-21T01:49:10.081Z,22.60
2023-03-21T01:51:47.296Z,23.98
2023-03-21T01:54:26.008Z,20.73
2023-03-21T01:57:03.776Z,23.83
2023-03-21T01:59:41.963Z,21.67
2023-03-21T02:02:37.598Z,21.15
2023-03-21T02:05:31.105Z,20.67
2023-03-21T02:08:04.679Z,18.30
2023-03-21T02:10:38.700Z,21.38
2023-03-21T02:13:14.752Z,20.80
2023-03-21T02:16:03.488Z,22.40
2023-03-21T02:18:52.735Z,19.73
2023-03-21T02:22:03.311Z,21.63
2023-03-21T02:27:38.462Z,21.02
2023-03-21T02:30:51.689Z,20.95
2023-03-21T02:34:12.715Z,19.63
2023-03-21T02:37:14.085Z,20.83
2023-03-21T02:40:01.947Z,23.17
2023-03-21T02:42:54.818Z,20.40
2023-03-21T02:45:39.510Z,22.63
2023-03-21T02:48:27.785Z,19.27
2023-03-21T02:51:08.724Z,20.77
2023-03-21T02:53:51.782Z,20.92
2023-03-21T02:56:31.420Z,19.40
2023-03-21T02:59:07.410Z,21.15
2023-03-21T03:01:41.302Z,19.67
2023-03-21T03:04:22.678Z,21.38
2023-03-21T03:07:19.024Z,22.02
2023-03-21T03:10:20.115Z,18.65
2023-03-21T03:13:02.920Z,18.70
2023-03-21T03:18:18.319Z,21.60
2023-03-21T03:21:03.598Z,19.92
2023-03-21T03:23:45.435Z,20.25
2023-03-21T03:26:26.518Z,21.17
2023-03-21T03:29:06.402Z,19.02
2023-03-21T03:31:44.737Z,20.25
2023-03-21T03:34:21.902Z,20.45
2023-03-21T03:36:58.516Z,18.05
2023-03-21T03:39:37.047Z,19.65
2023-03-21T03:42:27.597Z,22.55
2023-03-21T03:45:12.667Z,19.85
2023-03-21T03:47:57.121Z,21.35
2023-03-21T03:50:39.420Z,19.98
2023-03-21T03:53:22.311Z,18.27
2023-03-21T03:56:00.197Z,20.02
2023-03-21T03:58:45.377Z,18.65
2023-03-21T04:01:22.047Z,18.08
2023-03-21T04:04:10.389Z,18.02
2023-03-21T04:06:51.726Z,20.10
2023-03-21T04:09:41.214Z,20.00
2023-03-21T04:12:17.611Z,18.10
2023-03-21T04:15:13.704Z,20.60
2023-03-21T04:17:52.059Z,19.73
2023-03-21T04:20:36.157Z,21.60
2023-03-21T04:23:11.337Z,22.23
2023-03-21T04:25:55.782Z,19.15
2023-03-21T04:28:36.418Z,18.63
2023-03-21T04:31:25.526Z,19.80
2023-03-21T04:34:10.063Z,21.15
2023-03-21T04:36:46.674Z,20.42
2023-03-21T04:39:22.104Z,22.20
2023-03-21T04:41:57.009Z,22.75
2023-03-21T04:44:30.615Z,20.00
2023-03-21T04:47:05.741Z,19.65
2023-03-21T04:49:39.372Z,21.48
2023-03-21T04:52:12.859Z,21.15
2023-03-21T04:54:46.670Z,19.13
2023-03-21T04:57:20.242Z,18.60
2023-03-21T04:59:53.735Z,21.58
2023-03-21T05:02:30.013Z,21.98
2023-03-21T05:05:03.513Z,19.67
2023-03-21T05:07:36.962Z,20.13
2023-03-21T05:10:13.244Z,19.73
2023-03-21T05:12:47.977Z,19.10
2023-03-21T05:15:21.627Z,19.52
2023-03-21T05:17:58.639Z,18.20
2023-03-21T05:20:32.190Z,17.27
2023-03-21T05:23:05.847Z,20.65
2023-03-21T05:25:40.392Z,19.23
2023-03-21T05:28:22.490Z,18.90
2023-03-21T05:30:56.202Z,21.73
2023-03-21T05:33:31.191Z,16.92
2023-03-21T05:36:05.208Z,18.02
2023-03-21T05:38:42.792Z,18.90
2023-03-21T05:41:19.111Z,17.50
2023-03-21T05:43:52.935Z,15.85
2023-03-21T05:46:26.504Z,15.30
2023-03-21T05:49:01.565Z,18.27
2023-03-21T05:51:35.448Z,17.00
2023-03-21T05:54:08.951Z,17.02
2023-03-21T05:56:42.433Z,17.60
2023-03-21T05:59:18.722Z,16.50
2023-03-21T06:01:53.684Z,18.38
2023-03-21T06:04:28.727Z,17.38
2023-03-21T06:07:02.643Z,16.77
2023-03-21T06:09:36.791Z,18.52
2023-03-21T06:12:10.783Z,16.73
2023-03-21T06:15:10.459Z,17.48
2023-03-21T06:17:55.105Z,15.82
2023-03-21T06:20:30.118Z,14.93
2023-03-21T06:23:10.709Z,16.38
2023-03-21T06:25:44.590Z,14.43
2023-03-21T06:28:18.152Z,15.38
2023-03-21T06:30:51.623Z,15.05
2023-03-21T06:33:31.330Z,14.35
2023-03-21T06:36:06.979Z,15.05
2023-03-21T06:38:40.560Z,14.68
2023-03-21T06:41:15.686Z,14.32
2023-03-21T06:43:57.078Z,14.85
2023-03-21T06:46:31.122Z,12.35
2023-03-21T06:49:05.585Z,13.93
2023-03-21T06:51:40.556Z,14.52
2023-03-21T06:54:23.822Z,14.98
2023-03-21T06:57:08.585Z,16.35
2023-03-21T06:59:42.874Z,14.77
2023-03-21T07:02:27.565Z,14.55
2023-03-21T07:05:10.140Z,14.38
2023-03-21T07:07:45.664Z,15.38
2023-03-21T07:10:19.631Z,15.73
2023-03-21T07:13:09.032Z,13.85
2023-03-21T07:15:50.515Z,12.75
2023-03-21T07:18:24.102Z,12.43
2023-03-21T07:20:57.687Z,13.45
2023-03-21T07:23:32.749Z,19.45
2023-03-21T07:26:07.327Z,19.10
2023-03-21T07:28:40.821Z,12.38
2023-03-21T07:31:17.181Z,12.32
2023-03-21T07:33:50.706Z,14.68
2023-03-21T07:36:24.205Z,11.73
2023-03-21T07:38:59.072Z,11.57
2023-03-21T07:41:32.557Z,12.98
2023-03-21T07:44:18.068Z,14.05
2023-03-21T07:46:51.759Z,13.57
2023-03-21T07:49:26.681Z,13.15
2023-03-21T07:52:04.292Z,12.57
2023-03-21T07:54:39.758Z,10.65
2023-03-21T07:57:13.895Z,11.48
2023-03-21T07:59:47.450Z,10.55
2023-03-21T08:02:21.282Z,11.48
2023-03-21T08:04:54.876Z,11.32
2023-03-21T08:07:28.412Z,9.57
2023-03-21T08:10:03.291Z,9.40
2023-03-21T08:12:36.818Z,7.57
2023-03-21T08:15:11.365Z,6.95
2023-03-21T08:17:45.648Z,6.82
2023-03-21T08:20:21.333Z,7.18
2023-03-21T08:22:55.491Z,6.57
2023-03-21T08:25:31.503Z,6.53
2023-03-21T08:28:05.290Z,5.53
2023-03-21T08:30:39.544Z,4.53
2023-03-21T08:33:13.606Z,5.13
2023-03-21T08:35:47.478Z,4.90
2023-03-21T08:38:21.582Z,4.78
2023-03-21T08:40:58.607Z,5.43
2023-03-21T08:43:33.778Z,4.25
2023-03-21T08:46:08.014Z,4.28
2023-03-21T08:48:44.013Z,3.83
2023-03-21T08:51:17.536Z,3.33
2023-03-21T08:53:52.081Z,2.92
2023-03-21T08:56:27.054Z,1.35
2023-03-21T08:59:02.860Z,1.13
2023-03-21T09:01:37.007Z,1.30
2023-03-21T09:04:11.133Z,1.45
2023-03-21T09:06:45.658Z,1.25
2023-03-21T09:09:19.293Z,1.08
2023-03-21T09:11:54.224Z,1.42
2023-03-21T09:14:28.909Z,1.38
2023-03-21T09:17:03.151Z,1.50
2023-03-21T09:19:36.735Z,1.20
2023-03-21T09:22:14.329Z,1.30
2023-03-21T09:24:49.217Z,1.65
2023-03-21T09:27:25.506Z,1.77
2023-03-21T09:29:59.690Z,1.63
2023-03-21T09:32:34.078Z,1.38
2023-03-21T09:35:11.410Z,2.05
2023-03-21T09:37:45.053Z,1.45
2023-03-21T09:40:21.191Z,1.63
2023-03-21T09:43:07.331Z,1.95
2023-03-21T09:45:46.117Z,1.73
2023-03-21T09:48:31.319Z,1.38
2023-03-21T09:51:07.749Z,1.90
2023-03-21T09:53:43.692Z,1.25
2023-03-21T09:56:17.662Z,1.90
2023-03-21T09:58:55.704Z,1.23
2023-03-21T10:01:35.241Z,1.73
2023-03-21T10:04:13.721Z,1.33
2023-03-21T10:06:54.859Z,1.17
2023-03-21T10:09:29.506Z,1.58
2023-03-21T10:12:08.292Z,1.58
2023-03-21T10:14:47.239Z,0.90
2023-03-21T10:17:33.469Z,1.08
2023-03-21T10:20:15.539Z,1.23
2023-03-21T10:22:51.060Z,1.63
2023-03-21T10:25:31.161Z,1.63
2023-03-21T10:28:08.184Z,2.10
2023-03-21T10:30:47.564Z,1.85
2023-03-21T10:33:24.597Z,2.25
2023-03-21T10:36:01.198Z,1.73
2023-03-21T10:38:35.787Z,2.17
2023-03-21T10:41:09.395Z,2.00
2023-03-21T10:43:45.434Z,1.58
2023-03-21T10:46:23.753Z,2.38
2023-03-21T10:48:57.550Z,2.08
2023-03-21T10:51:34.909Z,2.20
2023-03-21T10:54:13.247Z,2.13
2023-03-21T10:56:54.952Z,2.30
2023-03-21T10:59:35.823Z,2.45
2023-03-21T11:02:19.108Z,2.13
2023-03-21T11:04:54.411Z,1.80
2023-03-21T11:07:31.112Z,2.55
2023-03-21T11:10:19.868Z,2.35
2023-03-21T11:13:05.432Z,1.85
2023-03-21T11:15:47.732Z,1.90
2023-03-21T11:18:24.540Z,1.60
2023-03-21T11:21:00.407Z,2.00
2023-03-21T11:23:37.334Z,2.35
2023-03-21T11:26:13.610Z,2.08
2023-03-21T11:28:47.974Z,1.52
2023-03-21T11:31:24.951Z,1.70
2023-03-21T11:34:00.382Z,1.60
2023-03-21T11:36:38.085Z,1.35
2023-03-21T11:39:25.922Z,2.00
2023-03-21T11:41:59.687Z,2.97
2023-03-21T11:44:35.766Z,2.25
2023-03-21T11:47:11.392Z,1.60
2023-03-21T11:49:48.199Z,1.55
2023-03-21T11:52:32.531Z,1.92
2023-03-21T11:55:25.924Z,1.92
2023-03-21T11:58:14.587Z,2.47
2023-03-21T12:01:01.072Z,1.92
2023-03-21T12:04:05.405Z,1.52
2023-03-21T12:06:46.851Z,1.52
2023-03-21T12:09:35.504Z,2.20
2023-03-21T12:12:24.497Z,2.38
2023-03-21T12:15:14.512Z,1.67
2023-03-21T12:18:00.063Z,1.90
2023-03-21T12:20:43.196Z,3.50
2023-03-21T12:23:58.513Z,2.05
2023-03-21T12:26:35.821Z,2.40
2023-03-21T12:29:27.204Z,2.20
2023-03-21T12:32:10.829Z,2.05
2023-03-21T12:35:00.879Z,2.50
2023-03-21T12:37:42.097Z,2.28
2023-03-21T12:40:23.612Z,2.92
2023-03-21T12:43:08.903Z,2.95
2023-03-21T12:45:47.646Z,2.38
2023-03-21T12:48:28.573Z,2.92
2023-03-21T12:51:06.829Z,2.95
2023-03-21T12:53:53.166Z,2.53
2023-03-21T12:56:32.235Z,2.70
2023-03-21T12:59:17.182Z,2.15
2023-03-21T13:01:54.691Z,3.00
2023-03-21T13:04:41.505Z,3.15
2023-03-21T13:07:20.185Z,2.33
2023-03-21T13:09:55.427Z,2.70
2023-03-21T13:12:55.888Z,3.13
2023-03-21T13:16:03.857Z,2.53
2023-03-21T13:18:45.624Z,2.83
2023-03-21T13:21:24.470Z,2.78
2023-03-21T13:24:03.002Z,3.03
2023-03-21T13:26:40.705Z,2.97
2023-03-21T13:29:23.929Z,2.75
2023-03-21T13:32:09.283Z,3.20
2023-03-21T13:34:43.148Z,3.38
2023-03-21T13:37:19.884Z,2.75
2023-03-21T13:39:54.004Z,2.47
2023-03-21T13:42:34.185Z,3.17
2023-03-21T13:45:12.636Z,2.80
2023-03-21T13:47:55.060Z,2.78
2023-03-21T13:50:45.333Z,3.13
2023-03-21T13:53:31.890Z,3.13
2023-03-21T13:56:23.042Z,3.50
2023-03-21T13:59:03.189Z,3.45
2023-03-21T14:01:41.430Z,2.95
2023-03-21T14:04:18.523Z,4.43
2023-03-21T14:06:56.874Z,3.15
2023-03-21T14:09:34.771Z,3.70
2023-03-21T14:12:11.276Z,3.38
2023-03-21T14:14:48.759Z,3.47
2023-03-21T14:17:28.833Z,3.70
2023-03-21T14:20:12.160Z,5.05
2023-03-21T14:22:48.455Z,3.70
2023-03-21T14:25:27.232Z,3.00
2023-03-21T14:28:06.180Z,3.97
2023-03-21T14:30:42.506Z,3.88
2023-03-21T14:33:23.544Z,3.75
2023-03-21T14:36:00.197Z,3.65
2023-03-21T14:38:36.644Z,6.43
2023-03-21T14:41:23.993Z,4.35
2023-03-21T14:44:25.359Z,5.53
2023-03-21T14:47:04.172Z,5.53
2023-03-21T14:49:39.708Z,4.55
2023-03-21T14:52:17.340Z,4.57
2023-03-21T14:54:51.658Z,4.15
2023-03-21T14:57:28.781Z,3.55
2023-03-21T15:00:12.429Z,3.30
2023-03-21T15:02:46.580Z,3.42
2023-03-21T15:05:26.768Z,2.88
2023-03-21T15:08:03.541Z,3.45
2023-03-21T15:10:38.560Z,2.78
2023-03-21T15:13:17.633Z,3.50
2023-03-21T15:15:52.213Z,2.17
2023-03-21T15:18:29.058Z,2.40
2023-03-21T15:21:06.943Z,2.67
2023-03-21T15:23:42.851Z,2.90
2023-03-21T15:26:18.571Z,2.53
2023-03-21T15:28:57.004Z,2.55
2023-03-21T15:31:32.866Z,2.92
2023-03-21T15:34:07.062Z,2.85
2023-03-21T15:36:48.829Z,2.75
2023-03-21T15:39:23.869Z,1.98
2023-03-21T15:41:59.877Z,2.80
2023-03-21T15:44:35.876Z,2.88
2023-03-21T15:47:15.002Z,2.38
2023-03-21T15:49:55.999Z,2.42
2023-03-21T15:52:33.252Z,2.83
2023-03-21T15:55:22.886Z,2.83
2023-03-21T15:58:01.929Z,2.63
2023-03-21T16:00:40.863Z,2.70
2023-03-21T16:03:19.282Z,2.58
2023-03-21T16:06:11.024Z,2.55
2023-03-21T16:08:47.794Z,2.70
2023-03-21T16:11:26.181Z,2.67
2023-03-21T16:13:59.928Z,2.22
2023-03-21T16:16:33.580Z,1.90
2023-03-21T16:19:07.561Z,2.47
2023-03-21T16:21:42.170Z,1.60
2023-03-21T16:24:17.136Z,1.70
2023-03-21T16:26:53.461Z,1.58
2023-03-21T16:29:26.913Z,2.13
2023-03-21T16:32:06.110Z,1.67
2023-03-21T16:34:42.102Z,2.58
2023-03-21T16:37:16.844Z,5.85
2023-03-21T16:39:51.741Z,9.75
2023-03-21T16:42:25.296Z,6.15
2023-03-21T16:44:58.814Z,6.00
2023-03-21T16:47:32.469Z,4.00
2023-03-21T16:50:21.977Z,3.97
2023-03-21T16:52:55.932Z,3.72
2023-03-21T16:55:33.029Z,6.63
2023-03-21T16:58:07.499Z,14.52
2023-03-21T17:00:41.197Z,32.58
2023-03-21T17:03:19.020Z,24.95
2023-03-21T17:05:52.624Z,32.53
2023-03-21T17:08:28.284Z,19.55
2023-03-21T17:11:06.410Z,11.77
2023-03-21T17:13:40.321Z,26.77
2023-03-21T17:16:14.894Z,17.08
2023-03-21T17:18:49.022Z,10.27
2023-03-21T17:21:25.464Z,5.65
2023-03-21T17:23:59.415Z,7.03
2023-03-21T17:26:34.318Z,11.50
2023-03-21T17:29:08.325Z,12.43
2023-03-21T17:31:42.490Z,9.52
2023-03-21T17:34:16.365Z,12.90
2023-03-21T17:36:50.015Z,13.40
2023-03-21T17:39:25.855Z,16.75
2023-03-21T17:42:00.772Z,19.20
2023-03-21T17:44:34.253Z,17.85
2023-03-21T17:47:07.795Z,16.92
2023-03-21T17:49:42.225Z,16.17
2023-03-21T17:52:15.686Z,15.63
2023-03-21T17:54:49.197Z,8.93
2023-03-21T17:57:25.644Z,8.50
2023-03-21T17:59:59.124Z,8.27
2023-03-21T18:02:33.258Z,7.72
2023-03-21T18:05:08.628Z,7.80
2023-03-21T18:08:08.922Z,6.80
2023-03-21T18:10:36.951Z,10.27
2023-03-21T18:13:12.344Z,7.30
2023-03-21T18:15:48.341Z,12.15
2023-03-21T18:18:21.961Z,6.53
2023-03-21T18:20:57.957Z,5.60
2023-03-21T18:23:33.138Z,5.85
2023-03-21T18:26:07.871Z,4.15
2023-03-21T18:28:43.682Z,5.88
2023-03-21T18:31:20.619Z,6.28
2023-03-21T18:33:54.884Z,11.88
2023-03-21T18:36:29.156Z,11.40
2023-03-21T18:39:03.801Z,9.20
2023-03-21T18:41:37.323Z,9.95
2023-03-21T18:44:19.136Z,9.02
2023-03-21T18:46:59.473Z,10.98
2023-03-21T18:50:10.642Z,9.57
2023-03-21T18:52:27.347Z,8.52
2023-03-21T18:55:00.874Z,9.20
2023-03-21T18:57:37.813Z,7.93
2023-03-21T19:00:17.580Z,9.60
2023-03-21T19:03:02.938Z,11.63
2023-03-21T19:05:43.889Z,12.63
2023-03-21T19:08:17.582Z,13.70
2023-03-21T19:10:52.046Z,14.77
2023-03-21T19:13:25.756Z,12.20
2023-03-21T19:16:02.368Z,10.80
2023-03-21T19:18:53.514Z,10.02
2023-03-21T19:21:27.915Z,10.93
2023-03-21T19:24:26.653Z,9.88
2023-03-21T19:26:55.072Z,9.10
2023-03-21T19:29:28.783Z,8.25
2023-03-21T19:32:03.794Z,9.52
2023-03-21T19:34:37.365Z,10.77
2023-03-21T19:37:10.906Z,8.77
2023-03-21T19:39:44.587Z,10.23
2023-03-21T19:42:18.639Z,8.90
2023-03-21T19:44:52.125Z,12.07
2023-03-21T19:47:27.186Z,8.85
2023-03-21T19:52:54.789Z,11.75
2023-03-21T19:55:28.392Z,11.73
2023-03-21T19:58:02.102Z,14.18
2023-03-21T20:00:36.454Z,9.35
2023-03-21T20:03:12.029Z,11.35
2023-03-21T20:05:45.604Z,12.65
2023-03-21T20:08:20.668Z,11.95
2023-03-21T20:10:54.579Z,10.07
2023-03-21T20:13:28.716Z,10.45
2023-03-21T20:16:03.982Z,9.85
2023-03-21T20:18:39.947Z,12.63
2023-03-21T20:21:18.107Z,15.20
2023-03-21T20:23:55.266Z,15.63
2023-03-21T20:26:28.840Z,18.52
2023-03-21T20:29:37.201Z,17.60
2023-03-21T20:31:57.147Z,19.17
2023-03-21T20:34:32.131Z,18.35
2023-03-21T20:37:06.581Z,13.68
2023-03-21T20:39:40.190Z,15.57
2023-03-21T20:42:13.769Z,13.05
2023-03-21T20:45:02.674Z,12.35
2023-03-21T20:47:36.559Z,13.23
2023-03-21T20:50:14.047Z,12.73
2023-03-21T20:53:04.877Z,11.82
2023-03-21T20:55:39.823Z,13.15
2023-03-21T20:58:36.743Z,13.40
2023-03-21T21:01:14.045Z,23.45
2023-03-21T21:03:49.574Z,16.20
2023-03-21T21:06:24.545Z,13.88
2023-03-21T21:08:59.399Z,12.88
2023-03-21T21:12:05.689Z,11.07
2023-03-21T21:14:26.439Z,12.23
2023-03-21T21:17:04.923Z,11.10
2023-03-21T21:19:46.142Z,12.93
2023-03-21T21:22:21.346Z,13.30
2023-03-21T21:24:54.989Z,12.63
2023-03-21T21:27:28.571Z,11.73
2023-03-21T21:30:02.815Z,12.80
2023-03-21T21:32:36.633Z,12.00
2023-03-21T21:35:10.944Z,15.10
2023-03-21T21:37:45.965Z,13.98
2023-03-21T21:40:23.098Z,13.75
2023-03-21T21:42:57.702Z,12.93
2023-03-21T21:45:31.598Z,12.43
2023-03-21T21:48:05.406Z,15.38
2023-03-21T21:50:41.361Z,14.65
2023-03-21T21:53:18.529Z,12.35
2023-03-21T21:55:52.236Z,12.25
2023-03-21T21:58:25.990Z,12.55
2023-03-21T22:01:01.179Z,13.30
2023-03-21T22:03:41.312Z,11.23
2023-03-21T22:06:15.165Z,13.13
2023-03-21T22:08:51.906Z,13.30
2023-03-21T22:11:25.481Z,12.23
2023-03-21T22:13:58.926Z,19.13
2023-03-21T22:16:32.433Z,11.73
2023-03-21T22:19:06.197Z,10.32
2023-03-21T22:21:39.691Z,10.93
2023-03-21T22:24:14.627Z,13.93
2023-03-21T22:26:48.242Z,15.57
2023-03-21T22:29:21.792Z,14.70
2023-03-21T22:31:55.870Z,15.45
2023-03-21T22:34:29.586Z,13.43
2023-03-21T22:37:03.631Z,11.82
2023-03-21T22:39:38.592Z,12.52
2023-03-21T22:42:12.100Z,13.45
2023-03-21T22:44:45.583Z,12.52
2023-03-21T22:47:20.030Z,15.65
2023-03-21T22:49:53.620Z,14.32
2023-03-21T22:52:27.573Z,11.80
2023-03-21T22:55:02.440Z,13.75
2023-03-21T22:57:35.914Z,10.15
2023-03-21T23:00:13.591Z,14.27
2023-03-21T23:02:47.176Z,12.85
2023-03-21T23:05:20.773Z,12.18
2023-03-21T23:07:54.334Z,12.40
2023-03-21T23:10:29.261Z,10.63
2023-03-21T23:13:02.678Z,10.88
2023-03-21T23:15:36.414Z,13.13
2023-03-21T23:18:10.164Z,12.43
2023-03-21T23:20:43.623Z,14.65
2023-03-21T23:23:17.645Z,13.73
2023-03-21T23:25:52.670Z,13.73
2023-03-21T23:28:26.202Z,12.45
2023-03-21T23:30:59.858Z,15.10
2023-03-21T23:33:33.386Z,11.90
2023-03-21T23:36:08.139Z,10.95
2023-03-21T23:38:42.231Z,12.77
2023-03-21T23:41:19.234Z,11.25
2023-03-21T23:43:53.134Z,10.98
2023-03-21T23:46:26.655Z,12.65
2023-03-21T23:49:00.261Z,11.32
2023-03-21T23:51:33.719Z,12.25
2023-03-21T23:54:07.246Z,11.55
2023-03-21T23:56:42.115Z,12.93
2023-03-21T23:59:15.621Z,15.63
