createdAt,value
2023-02-14T00:01:47.722Z,2.85
2023-02-14T00:04:14.914Z,2.88
2023-02-14T00:06:42.289Z,2.89
2023-02-14T00:09:14.876Z,2.88
2023-02-14T00:11:42.482Z,2.86
2023-02-14T00:14:28.320Z,2.83
2023-02-14T00:16:55.465Z,2.81
2023-02-14T00:19:22.771Z,2.80
2023-02-14T00:21:49.869Z,2.80
2023-02-14T00:24:19.847Z,2.81
2023-02-14T00:26:47.088Z,2.83
2023-02-14T00:29:20.072Z,2.86
2023-02-14T00:31:47.272Z,2.87
2023-02-14T00:34:16.029Z,2.85
2023-02-14T00:36:43.158Z,2.84
2023-02-14T00:39:12.927Z,2.80
2023-02-14T00:41:40.631Z,2.80
2023-02-14T00:44:09.802Z,2.79
2023-02-14T00:46:37.397Z,2.77
2023-02-14T00:49:05.866Z,2.74
2023-02-14T00:51:35.094Z,2.72
2023-02-14T00:54:02.990Z,2.74
2023-02-14T00:56:32.217Z,2.76
2023-02-14T00:58:59.378Z,2.79
2023-02-14T01:01:27.286Z,2.81
2023-02-14T01:03:54.576Z,2.79
2023-02-14T01:06:21.782Z,2.76
2023-02-14T01:08:50.377Z,2.76
2023-02-14T01:11:20.255Z,2.74
2023-02-14T01:13:48.240Z,2.73
2023-02-14T01:16:17.739Z,2.74
2023-02-14T01:18:45.286Z,2.76
2023-02-14T01:21:17.779Z,2.78
2023-02-14T01:23:45.110Z,2.81
2023-02-14T01:26:12.171Z,2.83
2023-02-14T01:28:39.686Z,2.85
2023-02-14T01:31:13.360Z,2.86
2023-02-14T01:33:40.969Z,2.83
2023-02-14T01:36:15.168Z,2.81
2023-02-14T01:38:43.155Z,2.77
2023-02-14T01:41:10.310Z,2.77
2023-02-14T01:43:55.434Z,2.77
2023-02-14T01:46:26.397Z,2.78
2023-02-14T01:49:20.583Z,2.79
2023-02-14T01:51:53.390Z,2.83
2023-02-14T01:54:21.178Z,2.85
2023-02-14T01:56:50.695Z,2.86
2023-02-14T01:59:20.327Z,2.86
2023-02-14T02:01:48.171Z,2.85
2023-02-14T02:04:17.965Z,2.86
2023-02-14T02:06:47.487Z,2.86
2023-02-14T02:09:36.639Z,2.85
2023-02-14T02:12:03.629Z,2.83
2023-02-14T02:14:31.408Z,2.86
2023-02-14T02:17:21.666Z,2.92
2023-02-14T02:20:03.000Z,2.94
2023-02-14T02:22:51.555Z,2.95
2023-02-14T02:25:55.085Z,2.95
2023-02-14T02:28:43.634Z,2.96
2023-02-14T02:31:19.889Z,2.93
2023-02-14T02:34:03.428Z,2.92
2023-02-14T02:36:36.866Z,2.91
2023-02-14T02:39:18.234Z,2.92
2023-02-14T02:41:48.686Z,2.93
2023-02-14T02:44:26.349Z,2.94
2023-02-14T02:47:38.138Z,2.92
2023-02-14T02:50:38.523Z,2.91
2023-02-14T02:53:39.300Z,2.90
2023-02-14T02:56:43.722Z,2.88
2023-02-14T02:59:30.360Z,2.88
2023-02-14T03:02:01.483Z,2.87
2023-02-14T03:04:48.441Z,2.86
2023-02-14T03:07:34.112Z,2.87
2023-02-14T03:10:25.598Z,2.93
2023-02-14T03:13:12.682Z,2.99
2023-02-14T03:15:52.134Z,3.03
2023-02-14T03:18:51.215Z,3.07
2023-02-14T03:21:41.198Z,3.08
2023-02-14T03:24:37.610Z,3.08
2023-02-14T03:27:22.646Z,3.03
2023-02-14T03:30:07.154Z,3.00
2023-02-14T03:32:54.699Z,2.98
2023-02-14T03:36:01.920Z,2.96
2023-02-14T03:38:56.012Z,2.90
2023-02-14T03:41:34.183Z,2.88
2023-02-14T03:44:04.024Z,2.89
2023-02-14T03:46:38.224Z,2.92
2023-02-14T03:49:10.019Z,2.94
2023-02-14T03:52:06.703Z,2.94
2023-02-14T03:54:34.565Z,2.91
2023-02-14T03:57:07.563Z,2.88
2023-02-14T03:59:35.261Z,2.88
2023-02-14T04:02:12.273Z,2.84
2023-02-14T04:04:42.711Z,2.85
2023-02-14T04:07:16.066Z,2.87
2023-02-14T04:09:46.268Z,2.87
2023-02-14T04:12:13.859Z,2.87
2023-02-14T04:14:43.235Z,2.90
2023-02-14T04:17:34.423Z,2.94
2023-02-14T04:20:01.459Z,2.99
2023-02-14T04:22:29.142Z,3.00
2023-02-14T04:24:58.733Z,3.01
2023-02-14T04:27:28.883Z,2.99
2023-02-14T04:29:57.080Z,2.95
2023-02-14T04:32:24.158Z,2.92
2023-02-14T04:34:53.019Z,2.88
2023-02-14T04:37:23.839Z,2.87
2023-02-14T04:39:54.688Z,2.88
2023-02-14T04:42:21.643Z,2.90
2023-02-14T04:44:49.426Z,2.90
2023-02-14T04:47:16.735Z,2.84
2023-02-14T04:49:43.813Z,2.80
2023-02-14T04:52:15.154Z,2.78
2023-02-14T04:54:45.276Z,2.77
2023-02-14T04:57:12.425Z,2.75
2023-02-14T04:59:41.519Z,2.72
2023-02-14T05:02:08.408Z,2.72
2023-02-14T05:04:37.580Z,2.70
2023-02-14T05:07:04.788Z,2.67
2023-02-14T05:09:33.082Z,2.66
2023-02-14T05:12:00.111Z,2.65
2023-02-14T05:14:30.636Z,2.61
2023-02-14T05:16:58.095Z,2.61
2023-02-14T05:19:27.124Z,2.60
2023-02-14T05:21:54.338Z,2.58
2023-02-14T05:24:22.137Z,2.53
2023-02-14T05:26:49.697Z,2.51
2023-02-14T05:29:17.216Z,2.49
2023-02-14T05:31:44.201Z,2.51
2023-02-14T05:34:12.332Z,2.54
2023-02-14T05:36:39.553Z,2.56
2023-02-14T05:39:07.784Z,2.57
2023-02-14T05:41:34.696Z,2.55
2023-02-14T05:44:01.706Z,2.52
2023-02-14T05:46:28.773Z,2.52
2023-02-14T05:48:55.932Z,2.50
2023-02-14T05:51:23.388Z,2.48
2023-02-14T05:53:50.903Z,2.46
2023-02-14T05:56:18.528Z,2.44
2023-02-14T05:59:09.119Z,2.40
2023-02-14T06:01:59.808Z,2.38
2023-02-14T06:04:27.879Z,2.37
2023-02-14T06:06:55.523Z,2.36
2023-02-14T06:09:23.158Z,2.36
2023-02-14T06:11:50.275Z,2.34
2023-02-14T06:14:17.607Z,2.33
2023-02-14T06:17:41.711Z,2.30
2023-02-14T06:20:17.645Z,2.24
2023-02-14T06:22:47.516Z,2.25
2023-02-14T06:25:20.830Z,2.25
2023-02-14T06:27:51.457Z,2.23
2023-02-14T06:30:20.361Z,2.18
2023-02-14T06:33:02.665Z,2.10
2023-02-14T06:35:33.507Z,2.01
2023-02-14T06:38:02.187Z,1.98
2023-02-14T06:40:32.203Z,1.96
2023-02-14T06:43:00.988Z,1.96
2023-02-14T06:45:29.958Z,1.94
2023-02-14T06:48:00.454Z,1.95
2023-02-14T06:50:29.697Z,1.96
2023-02-14T06:53:00.163Z,1.96
2023-02-14T06:55:29.123Z,1.94
2023-02-14T06:58:08.971Z,1.93
2023-02-14T07:00:43.496Z,1.92
2023-02-14T07:03:13.015Z,1.92
2023-02-14T07:05:41.798Z,1.86
2023-02-14T07:08:17.859Z,1.81
2023-02-14T07:11:01.841Z,1.80
2023-02-14T07:13:31.635Z,1.78
2023-02-14T07:16:04.840Z,1.78
2023-02-14T07:18:33.226Z,1.77
2023-02-14T07:21:02.357Z,1.78
2023-02-14T07:23:31.570Z,1.79
2023-02-14T07:26:00.036Z,1.81
2023-02-14T07:28:30.818Z,1.80
2023-02-14T07:31:01.652Z,1.81
2023-02-14T07:33:33.796Z,1.84
2023-02-14T07:36:19.428Z,1.88
2023-02-14T07:38:50.932Z,1.91
2023-02-14T07:41:20.891Z,1.97
2023-02-14T07:43:52.101Z,2.00
2023-02-14T07:46:21.181Z,2.00
2023-02-14T07:48:50.951Z,2.01
2023-02-14T07:51:19.851Z,2.01
2023-02-14T07:53:51.189Z,2.05
2023-02-14T07:56:20.110Z,2.12
2023-02-14T07:58:50.350Z,2.19
2023-02-14T08:01:38.067Z,2.23
2023-02-14T08:04:08.847Z,2.29
2023-02-14T08:06:41.461Z,2.32
2023-02-14T08:09:10.622Z,2.36
2023-02-14T08:12:01.466Z,2.40
2023-02-14T08:14:32.049Z,2.46
2023-02-14T08:17:03.689Z,2.54
2023-02-14T08:19:32.606Z,2.60
2023-02-14T08:22:02.223Z,2.60
2023-02-14T08:24:35.209Z,2.62
2023-02-14T08:27:05.732Z,2.63
2023-02-14T08:29:37.551Z,2.62
2023-02-14T08:32:06.982Z,2.62
2023-02-14T08:34:36.180Z,2.63
2023-02-14T08:37:06.522Z,2.68
2023-02-14T08:39:35.530Z,2.69
2023-02-14T08:42:06.178Z,2.69
2023-02-14T08:44:44.882Z,2.72
2023-02-14T08:47:15.716Z,2.73
2023-02-14T08:49:57.864Z,2.78
2023-02-14T08:52:26.737Z,2.84
2023-02-14T08:54:57.036Z,2.88
2023-02-14T08:57:28.042Z,2.93
2023-02-14T08:59:59.975Z,2.99
2023-02-14T09:02:33.458Z,3.03
2023-02-14T09:05:08.018Z,3.07
2023-02-14T09:07:50.623Z,3.12
2023-02-14T09:10:38.229Z,3.17
2023-02-14T09:13:07.898Z,3.19
2023-02-14T09:15:44.160Z,3.24
2023-02-14T09:18:18.768Z,3.28
2023-02-14T09:30:14.429Z,3.62
2023-02-14T09:33:09.199Z,3.70
2023-02-14T09:35:45.517Z,3.79
2023-02-14T09:38:14.520Z,3.89
2023-02-14T09:41:54.507Z,4.00
2023-02-14T09:44:34.731Z,4.11
2023-02-14T09:47:45.871Z,4.23
2023-02-14T09:50:47.444Z,4.43
2023-02-14T09:53:33.510Z,4.57
2023-02-14T09:56:14.013Z,4.68
2023-02-14T09:58:50.218Z,4.77
2023-02-14T10:01:25.000Z,4.82
2023-02-14T10:04:21.354Z,4.79
2023-02-14T10:07:10.342Z,4.78
2023-02-14T10:10:31.728Z,4.78
2023-02-14T10:13:45.003Z,4.76
2023-02-14T10:16:37.640Z,4.76
2023-02-14T10:19:18.478Z,4.87
2023-02-14T10:21:55.105Z,4.97
2023-02-14T10:24:30.265Z,5.00
2023-02-14T10:27:02.645Z,5.03
2023-02-14T10:29:31.626Z,5.09
2023-02-14T10:32:04.561Z,5.17
2023-02-14T10:34:51.425Z,5.34
2023-02-14T10:37:45.160Z,5.72
2023-02-14T10:40:44.636Z,6.39
2023-02-14T10:43:32.080Z,7.04
2023-02-14T10:46:24.748Z,7.67
2023-02-14T10:49:01.008Z,8.28
2023-02-14T10:51:49.640Z,8.61
2023-02-14T10:54:29.057Z,8.66
2023-02-14T10:57:01.256Z,8.56
2023-02-14T10:59:39.387Z,8.61
2023-02-14T11:02:10.659Z,8.78
2023-02-14T11:04:38.891Z,8.93
2023-02-14T11:07:16.578Z,9.15
2023-02-14T11:09:47.349Z,9.40
2023-02-14T11:12:39.776Z,9.66
2023-02-14T11:15:14.698Z,9.88
2023-02-14T11:17:43.891Z,9.81
2023-02-14T11:20:18.776Z,9.52
2023-02-14T11:22:50.028Z,9.05
2023-02-14T11:25:23.930Z,8.58
2023-02-14T11:28:03.176Z,8.21
2023-02-14T11:30:33.715Z,7.82
2023-02-14T11:33:05.259Z,7.40
2023-02-14T11:35:37.402Z,7.05
2023-02-14T11:38:36.154Z,6.79
2023-02-14T11:41:06.867Z,6.65
2023-02-14T11:43:43.982Z,6.56
2023-02-14T11:46:23.708Z,6.44
2023-02-14T11:49:08.250Z,6.32
2023-02-14T11:51:40.696Z,6.18
2023-02-14T11:54:36.108Z,6.11
2023-02-14T11:57:57.292Z,6.06
2023-02-14T12:00:31.704Z,6.01
2023-02-14T12:03:02.390Z,6.00
2023-02-14T12:05:45.114Z,5.98
2023-02-14T12:08:19.531Z,5.95
2023-02-14T12:10:48.267Z,5.84
2023-02-14T12:13:16.695Z,5.78
2023-02-14T12:15:48.970Z,5.73
2023-02-14T12:18:42.810Z,5.72
2023-02-14T12:21:31.051Z,5.71
2023-02-14T12:24:05.791Z,5.68
2023-02-14T12:26:50.124Z,5.66
2023-02-14T12:29:35.145Z,5.63
2023-02-14T12:32:23.094Z,5.57
2023-02-14T12:34:52.225Z,5.51
2023-02-14T12:37:48.775Z,5.47
2023-02-14T12:40:36.929Z,5.40
2023-02-14T12:43:51.019Z,5.33
2023-02-14T12:46:52.720Z,5.26
2023-02-14T12:49:35.743Z,5.15
2023-02-14T12:52:16.581Z,5.09
2023-02-14T12:55:00.517Z,5.05
2023-02-14T12:57:32.359Z,5.03
2023-02-14T13:00:09.884Z,5.03
2023-02-14T13:03:02.938Z,5.03
2023-02-14T13:05:46.178Z,4.97
2023-02-14T13:08:43.356Z,4.94
2023-02-14T13:11:36.934Z,4.94
2023-02-14T13:14:12.465Z,4.93
2023-02-14T13:17:08.599Z,4.93
2023-02-14T13:20:07.807Z,4.89
2023-02-14T13:22:38.086Z,4.78
2023-02-14T13:25:16.277Z,4.75
2023-02-14T13:27:44.882Z,4.69
2023-02-14T13:30:22.953Z,4.62
2023-02-14T13:32:51.423Z,4.55
2023-02-14T13:35:21.427Z,4.49
2023-02-14T13:37:59.853Z,4.43
2023-02-14T13:40:29.219Z,4.34
2023-02-14T13:43:00.566Z,4.27
2023-02-14T13:45:38.443Z,4.23
2023-02-14T13:48:13.940Z,4.23
2023-02-14T13:50:51.964Z,4.20
2023-02-14T13:53:39.798Z,4.20
2023-02-14T13:56:17.113Z,4.17
2023-02-14T13:58:48.313Z,4.12
2023-02-14T14:01:39.857Z,4.07
2023-02-14T14:04:32.163Z,4.00
2023-02-14T14:07:03.809Z,3.94
2023-02-14T14:09:43.221Z,3.88
2023-02-14T14:12:26.862Z,3.83
2023-02-14T14:15:05.583Z,3.80
2023-02-14T14:17:43.401Z,3.80
2023-02-14T14:20:20.864Z,3.82
2023-02-14T14:23:00.556Z,3.83
2023-02-14T14:25:33.170Z,3.84
2023-02-14T14:28:01.431Z,3.84
2023-02-14T14:30:33.159Z,3.83
2023-02-14T14:33:29.856Z,3.77
2023-02-14T14:36:06.098Z,3.71
2023-02-14T14:38:47.347Z,3.69
2023-02-14T14:41:15.700Z,3.65
2023-02-14T14:43:44.383Z,3.61
2023-02-14T14:46:13.397Z,3.56
2023-02-14T14:48:51.865Z,3.53
2023-02-14T14:51:34.660Z,3.48
2023-02-14T14:54:07.720Z,3.46
2023-02-14T14:56:40.046Z,3.44
2023-02-14T14:59:19.597Z,3.42
2023-02-14T15:01:48.486Z,3.40
2023-02-14T15:04:30.661Z,3.36
2023-02-14T15:07:28.057Z,3.27
2023-02-14T15:09:56.613Z,3.19
2023-02-14T15:12:44.088Z,3.14
2023-02-14T15:15:13.839Z,3.07
2023-02-14T15:17:43.509Z,3.02
2023-02-14T15:20:18.602Z,3.00
2023-02-14T15:23:05.184Z,2.95
2023-02-14T15:25:35.650Z,2.88
2023-02-14T15:28:05.108Z,2.87
2023-02-14T15:30:38.271Z,2.87
2023-02-14T15:33:08.347Z,2.84
2023-02-14T15:35:39.081Z,2.82
2023-02-14T15:38:07.658Z,2.81
2023-02-14T15:40:36.473Z,2.82
2023-02-14T15:43:27.885Z,2.84
2023-02-14T15:46:01.155Z,2.84
2023-02-14T15:48:33.616Z,2.85
2023-02-14T15:54:04.305Z,2.83
2023-02-14T15:56:42.758Z,2.76
2023-02-14T15:59:32.195Z,2.72
2023-02-14T16:02:36.489Z,2.65
2023-02-14T16:05:07.501Z,2.62
2023-02-14T16:07:41.568Z,2.63
2023-02-14T16:10:27.148Z,2.62
2023-02-14T16:13:20.614Z,2.58
2023-02-14T16:15:59.537Z,2.56
2023-02-14T16:18:34.098Z,2.58
2023-02-14T16:21:18.141Z,2.57
2023-02-14T16:23:48.557Z,2.51
2023-02-14T16:26:19.558Z,2.49
2023-02-14T16:28:48.062Z,2.47
2023-02-14T16:31:17.497Z,2.44
2023-02-14T16:33:46.589Z,2.39
2023-02-14T16:36:25.694Z,2.35
2023-02-14T16:38:54.462Z,2.32
2023-02-14T16:41:27.724Z,2.31
2023-02-14T16:43:56.774Z,2.26
2023-02-14T16:46:26.865Z,2.25
2023-02-14T16:48:55.271Z,2.29
2023-02-14T16:51:28.108Z,2.30
2023-02-14T16:53:57.587Z,2.28
2023-02-14T16:56:26.133Z,2.29
2023-02-14T16:58:58.573Z,2.33
2023-02-14T17:01:27.840Z,2.34
2023-02-14T17:03:57.125Z,2.33
2023-02-14T17:06:31.562Z,2.31
2023-02-14T17:09:02.099Z,2.26
2023-02-14T17:11:31.415Z,2.21
2023-02-14T17:13:59.755Z,2.18
2023-02-14T17:16:33.291Z,2.17
2023-02-14T17:19:01.776Z,2.16
2023-02-14T17:21:37.183Z,2.13
2023-02-14T17:24:06.532Z,2.17
2023-02-14T17:29:22.478Z,2.27
2023-02-14T17:31:56.951Z,2.29
2023-02-14T17:34:25.631Z,2.30
2023-02-14T17:36:58.368Z,2.30
2023-02-14T17:39:32.015Z,2.30
2023-02-14T17:42:01.848Z,2.30
2023-02-14T17:44:33.308Z,2.26
2023-02-14T17:47:06.860Z,2.25
2023-02-14T17:49:46.557Z,2.24
2023-02-14T17:52:16.607Z,2.25
2023-02-14T17:54:45.919Z,2.24
2023-02-14T17:57:14.663Z,2.25
2023-02-14T17:59:45.871Z,2.27
2023-02-14T18:02:14.924Z,2.29
2023-02-14T18:04:43.742Z,2.31
2023-02-14T18:07:16.555Z,2.32
2023-02-14T18:09:45.356Z,2.34
2023-02-14T18:12:20.149Z,2.32
2023-02-14T18:14:48.511Z,2.26
2023-02-14T18:17:16.996Z,2.21
2023-02-14T18:19:47.049Z,2.17
2023-02-14T18:22:16.161Z,2.17
2023-02-14T18:24:47.188Z,2.17
2023-02-14T18:27:16.301Z,2.16
2023-02-14T18:29:44.790Z,2.17
2023-02-14T18:38:58.637Z,2.16
2023-02-14T18:41:36.171Z,2.14
2023-02-14T18:47:57.855Z,2.05
2023-02-14T18:50:29.403Z,2.03
2023-02-14T18:53:00.336Z,2.03
2023-02-14T18:55:29.859Z,2.05
2023-02-14T18:58:00.174Z,2.04
2023-02-14T19:00:32.847Z,2.04
2023-02-14T19:03:01.122Z,2.05
2023-02-14T19:05:41.498Z,2.05
2023-02-14T19:08:10.378Z,2.02
2023-02-14T19:10:39.641Z,1.96
2023-02-14T19:13:08.309Z,1.89
2023-02-14T19:15:38.075Z,1.87
2023-02-14T19:18:07.138Z,1.90
2023-02-14T19:20:40.164Z,1.93
2023-02-14T19:23:12.983Z,1.98
2023-02-14T19:25:43.979Z,2.00
2023-02-14T19:28:12.385Z,2.04
2023-02-14T19:30:41.433Z,2.09
2023-02-14T19:33:10.376Z,2.14
2023-02-14T19:35:43.255Z,2.16
2023-02-14T19:38:12.368Z,2.16
2023-02-14T19:40:45.313Z,2.11
2023-02-14T19:43:14.318Z,2.07
2023-02-14T19:45:44.643Z,2.06
2023-02-14T19:48:17.677Z,2.07
2023-02-14T19:50:45.969Z,2.08
2023-02-14T19:53:15.573Z,2.10
2023-02-14T19:55:50.493Z,2.12
2023-02-14T19:58:20.144Z,2.15
2023-02-14T20:00:59.804Z,2.16
2023-02-14T20:03:31.340Z,2.15
2023-02-14T20:06:21.944Z,2.13
2023-02-14T20:08:51.495Z,2.11
2023-02-14T20:11:40.081Z,2.07
2023-02-14T20:14:10.808Z,2.00
2023-02-14T20:16:42.589Z,1.97
2023-02-14T20:19:13.343Z,1.95
2023-02-14T20:21:47.533Z,1.95
2023-02-14T20:24:21.042Z,1.93
2023-02-14T20:26:51.978Z,1.92
2023-02-14T20:29:21.084Z,1.93
2023-02-14T20:31:51.651Z,1.96
2023-02-14T20:34:21.148Z,1.97
2023-02-14T20:36:55.521Z,1.98
2023-02-14T20:39:30.750Z,1.96
2023-02-14T20:42:02.525Z,1.92
2023-02-14T20:44:32.234Z,1.90
2023-02-14T20:47:01.498Z,1.89
2023-02-14T20:49:31.425Z,1.90
2023-02-14T20:51:59.612Z,1.92
2023-02-14T20:54:29.972Z,1.91
2023-02-14T20:56:58.703Z,1.90
2023-02-14T20:59:29.161Z,1.89
2023-02-14T21:01:58.768Z,1.84
2023-02-14T21:04:29.753Z,1.81
2023-02-14T21:07:00.860Z,1.80
2023-02-14T21:09:33.667Z,1.78
2023-02-14T21:12:02.738Z,1.77
2023-02-14T21:14:32.488Z,1.77
2023-02-14T21:17:01.843Z,1.80
2023-02-14T21:19:32.004Z,1.82
2023-02-14T21:22:00.592Z,1.83
2023-02-14T21:24:30.631Z,1.83
2023-02-14T21:27:02.948Z,1.83
2023-02-14T21:29:33.730Z,1.82
2023-02-14T21:32:03.731Z,1.79
2023-02-14T21:34:33.757Z,1.76
2023-02-14T21:37:03.990Z,1.71
2023-02-14T21:39:35.934Z,1.66
2023-02-14T21:42:05.604Z,1.60
2023-02-14T21:44:53.650Z,1.56
2023-02-14T21:47:22.379Z,1.55
2023-02-14T21:50:10.519Z,1.56
2023-02-14T21:52:39.230Z,1.54
2023-02-14T21:55:11.787Z,1.53
2023-02-14T21:57:40.138Z,1.50
2023-02-14T22:00:09.517Z,1.45
2023-02-14T22:02:41.178Z,1.42
2023-02-14T22:05:09.896Z,1.38
2023-02-14T22:07:38.377Z,1.33
2023-02-14T22:10:07.904Z,1.30
2023-02-14T22:12:36.504Z,1.29
2023-02-14T22:15:05.608Z,1.27
2023-02-14T22:17:36.557Z,1.26
2023-02-14T22:20:06.485Z,1.24
2023-02-14T22:22:35.304Z,1.20
2023-02-14T22:25:03.639Z,1.16
2023-02-14T22:27:32.410Z,1.14
2023-02-14T22:30:08.411Z,1.10
2023-02-14T22:32:37.887Z,1.06
2023-02-14T22:35:07.989Z,1.02
2023-02-14T22:37:37.513Z,0.95
2023-02-14T22:40:09.280Z,0.96
2023-02-14T22:42:38.481Z,0.97
2023-02-14T22:45:07.306Z,0.97
2023-02-14T22:47:39.073Z,1.00
2023-02-14T22:50:08.370Z,1.02
2023-02-14T22:52:37.355Z,1.02
2023-02-14T22:55:06.630Z,0.99
2023-02-14T22:57:38.727Z,0.99
2023-02-14T23:00:11.976Z,1.00
2023-02-14T23:02:41.907Z,0.99
2023-02-14T23:05:10.386Z,0.91
2023-02-14T23:07:40.372Z,0.85
2023-02-14T23:10:08.924Z,0.81
2023-02-14T23:13:01.810Z,0.81
2023-02-14T23:15:48.812Z,0.84
2023-02-14T23:18:35.924Z,0.87
2023-02-14T23:21:22.739Z,0.92
2023-02-14T23:23:51.010Z,0.99
2023-02-14T23:26:20.407Z,1.02
2023-02-14T23:28:53.075Z,1.04
2023-02-14T23:31:22.373Z,1.07
2023-02-14T23:33:52.224Z,1.10
2023-02-14T23:36:21.443Z,1.14
2023-02-14T23:38:50.033Z,1.16
2023-02-14T23:41:37.254Z,1.20
2023-02-14T23:44:06.341Z,1.26
2023-02-14T23:46:34.804Z,1.32
2023-02-14T23:49:03.405Z,1.36
2023-02-14T23:51:32.008Z,1.40
2023-02-14T23:54:00.386Z,1.44
2023-02-14T23:56:29.684Z,1.47
2023-02-14T23:58:58.140Z,1.45
