createdAt,value
2018-06-12T00:00:47.902Z,17.83
2018-06-12T00:01:47.933Z,17.73
2018-06-12T00:02:47.957Z,17.77
2018-06-12T00:03:47.995Z,17.63
2018-06-12T00:04:48.013Z,17.63
2018-06-12T00:05:48.038Z,17.76
2018-06-12T00:06:48.070Z,17.76
2018-06-12T00:07:48.096Z,17.92
2018-06-12T00:08:48.120Z,17.81
2018-06-12T00:09:48.146Z,18.01
2018-06-12T00:10:48.175Z,18.07
2018-06-12T00:11:48.201Z,18.21
2018-06-12T00:12:48.226Z,18.19
2018-06-12T00:13:48.252Z,18.10
2018-06-12T00:14:48.275Z,18.16
2018-06-12T00:15:48.305Z,18.14
2018-06-12T00:16:48.335Z,18.04
2018-06-12T00:17:48.359Z,18.05
2018-06-12T00:18:48.385Z,18.01
2018-06-12T00:19:48.414Z,17.94
2018-06-12T00:20:48.445Z,17.94
2018-06-12T00:21:48.469Z,17.84
2018-06-12T00:22:48.493Z,17.96
2018-06-12T00:23:48.515Z,17.83
2018-06-12T00:24:48.547Z,17.83
2018-06-12T00:25:48.572Z,17.89
2018-06-12T00:26:48.601Z,17.91
2018-06-12T00:27:48.625Z,18.02
2018-06-12T00:28:48.651Z,17.92
2018-06-12T00:29:48.681Z,17.84
2018-06-12T00:30:48.705Z,17.65
2018-06-12T00:31:48.731Z,17.65
2018-06-12T00:32:48.755Z,17.73
2018-06-12T00:33:48.786Z,17.71
2018-06-12T00:34:48.813Z,17.58
2018-06-12T00:35:48.835Z,17.43
2018-06-12T00:36:48.866Z,17.45
2018-06-12T00:37:48.891Z,17.49
2018-06-12T00:38:48.920Z,17.51
2018-06-12T00:39:48.941Z,17.51
2018-06-12T00:40:48.971Z,17.65
2018-06-12T00:41:48.995Z,17.60
2018-06-12T00:42:49.030Z,17.63
2018-06-12T00:43:49.050Z,17.68
2018-06-12T00:44:49.076Z,17.47
2018-06-12T00:45:49.110Z,17.43
2018-06-12T00:46:49.130Z,17.30
2018-06-12T00:47:49.156Z,17.36
2018-06-12T00:48:49.188Z,17.49
2018-06-12T00:49:49.210Z,17.54
2018-06-12T00:50:49.237Z,17.46
2018-06-12T00:51:49.264Z,17.60
2018-06-12T00:52:49.286Z,17.62
2018-06-12T00:53:49.317Z,17.63
2018-06-12T00:54:49.342Z,17.46
2018-06-12T00:55:49.374Z,17.62
2018-06-12T00:56:49.395Z,17.49
2018-06-12T00:57:49.419Z,17.49
2018-06-12T00:58:49.445Z,17.46
2018-06-12T00:59:49.469Z,17.70
2018-06-12T01:00:49.499Z,17.66
2018-06-12T01:01:49.527Z,17.58
2018-06-12T01:02:49.548Z,17.70
2018-06-12T01:03:49.578Z,17.51
2018-06-12T01:04:49.603Z,17.46
2018-06-12T01:05:49.628Z,17.53
2018-06-12T01:06:49.653Z,17.57
2018-06-12T01:07:49.679Z,17.47
2018-06-12T01:08:49.709Z,17.49
2018-06-12T01:09:49.733Z,17.57
2018-06-12T01:10:49.764Z,17.60
2018-06-12T01:11:49.801Z,17.68
2018-06-12T01:12:49.818Z,17.54
2018-06-12T01:13:49.844Z,17.47
2018-06-12T01:14:49.871Z,17.53
2018-06-12T01:15:49.896Z,17.62
2018-06-12T01:16:49.922Z,17.47
2018-06-12T01:17:49.949Z,17.43
2018-06-12T01:18:49.974Z,17.49
2018-06-12T01:19:50.000Z,17.47
2018-06-12T01:20:50.031Z,17.42
2018-06-12T01:21:50.050Z,17.42
2018-06-12T01:22:50.080Z,17.39
2018-06-12T01:23:50.113Z,17.40
2018-06-12T01:24:50.132Z,17.39
2018-06-12T01:25:50.159Z,17.40
2018-06-12T01:26:50.188Z,17.40
2018-06-12T01:27:50.213Z,17.40
2018-06-12T01:28:50.237Z,17.35
2018-06-12T01:29:50.265Z,17.38
2018-06-12T01:30:50.288Z,17.36
2018-06-12T01:31:50.315Z,17.20
2018-06-12T01:32:50.340Z,17.15
2018-06-12T01:33:50.368Z,17.22
2018-06-12T01:34:50.394Z,17.32
2018-06-12T01:35:50.419Z,17.36
2018-06-12T01:36:50.443Z,17.39
2018-06-12T01:37:50.472Z,17.46
2018-06-12T01:38:50.497Z,17.49
2018-06-12T01:39:50.523Z,17.65
2018-06-12T01:40:50.556Z,17.57
2018-06-12T01:41:50.579Z,17.60
2018-06-12T01:42:50.602Z,17.66
2018-06-12T01:43:50.628Z,17.60
2018-06-12T01:44:50.659Z,17.66
2018-06-12T01:45:50.686Z,17.71
2018-06-12T01:46:50.708Z,17.76
2018-06-12T01:47:50.742Z,17.76
2018-06-12T01:48:50.763Z,17.74
2018-06-12T01:49:50.796Z,17.60
2018-06-12T01:50:50.817Z,17.60
2018-06-12T01:51:50.837Z,17.68
2018-06-12T01:52:50.871Z,17.63
2018-06-12T01:53:50.897Z,17.76
2018-06-12T01:54:50.917Z,17.80
2018-06-12T01:55:50.942Z,17.74
2018-06-12T01:56:50.973Z,17.73
2018-06-12T01:57:51.006Z,17.62
2018-06-12T01:58:51.032Z,17.49
2018-06-12T01:59:51.051Z,17.43
2018-06-12T02:00:51.078Z,17.45
2018-06-12T02:01:51.101Z,17.36
2018-06-12T02:02:51.133Z,17.28
2018-06-12T02:03:51.157Z,17.30
2018-06-12T02:04:51.181Z,17.33
2018-06-12T02:05:51.207Z,17.38
2018-06-12T02:06:51.232Z,17.32
2018-06-12T02:07:51.261Z,17.33
2018-06-12T02:08:51.291Z,17.21
2018-06-12T02:09:51.312Z,17.17
2018-06-12T02:10:51.341Z,17.12
2018-06-12T02:11:51.367Z,17.10
2018-06-12T02:12:51.395Z,17.14
2018-06-12T02:13:51.417Z,17.22
2018-06-12T02:14:51.443Z,17.24
2018-06-12T02:15:51.475Z,17.18
2018-06-12T02:16:51.497Z,17.28
2018-06-12T02:17:51.526Z,17.28
2018-06-12T02:18:51.555Z,17.36
2018-06-12T02:19:51.572Z,17.35
2018-06-12T02:20:51.604Z,17.47
2018-06-12T02:21:51.630Z,17.51
2018-06-12T02:22:51.657Z,17.55
2018-06-12T02:23:51.682Z,17.63
2018-06-12T02:24:51.710Z,17.58
2018-06-12T02:25:51.733Z,17.51
2018-06-12T02:26:51.757Z,17.49
2018-06-12T02:27:51.787Z,17.46
2018-06-12T02:28:51.809Z,17.51
2018-06-12T02:29:51.835Z,17.45
2018-06-12T02:30:51.869Z,17.49
2018-06-12T02:31:51.887Z,17.43
2018-06-12T02:32:51.917Z,17.40
2018-06-12T02:33:51.942Z,17.39
2018-06-12T02:34:51.974Z,17.32
2018-06-12T02:35:51.998Z,17.35
2018-06-12T02:36:52.021Z,17.38
2018-06-12T02:37:52.050Z,17.39
2018-06-12T02:38:52.073Z,17.40
2018-06-12T02:39:52.099Z,17.54
2018-06-12T02:40:52.129Z,17.45
2018-06-12T02:41:52.150Z,17.46
2018-06-12T02:42:52.188Z,17.33
2018-06-12T02:43:52.206Z,17.32
2018-06-12T02:44:52.230Z,17.21
2018-06-12T02:45:52.257Z,17.18
2018-06-12T02:46:52.280Z,17.21
2018-06-12T02:47:52.305Z,17.24
2018-06-12T02:48:52.340Z,17.27
2018-06-12T02:49:52.360Z,17.27
2018-06-12T02:50:52.385Z,17.22
2018-06-12T02:51:52.414Z,17.22
2018-06-12T02:52:52.440Z,17.28
2018-06-12T02:53:52.461Z,17.25
2018-06-12T02:54:52.489Z,17.30
2018-06-12T02:55:52.515Z,17.42
2018-06-12T02:56:52.540Z,17.22
2018-06-12T02:57:52.573Z,17.25
2018-06-12T02:58:52.598Z,17.22
2018-06-12T02:59:52.620Z,17.20
2018-06-12T03:00:52.646Z,17.14
2018-06-12T03:01:52.676Z,17.22
2018-06-12T03:02:52.698Z,17.14
2018-06-12T03:03:52.728Z,17.14
2018-06-12T03:04:52.748Z,17.20
2018-06-12T03:05:52.778Z,17.21
2018-06-12T03:06:52.805Z,17.27
2018-06-12T03:07:52.832Z,17.28
2018-06-12T03:08:52.854Z,17.25
2018-06-12T03:09:52.879Z,17.24
2018-06-12T03:10:52.913Z,17.33
2018-06-12T03:11:52.938Z,17.35
2018-06-12T03:12:52.962Z,17.39
2018-06-12T03:13:52.988Z,17.40
2018-06-12T03:14:53.013Z,17.38
2018-06-12T03:15:53.034Z,17.38
2018-06-12T03:16:53.072Z,17.36
2018-06-12T03:17:53.096Z,17.45
2018-06-12T03:18:53.125Z,17.49
2018-06-12T03:19:53.148Z,17.45
2018-06-12T03:20:53.162Z,17.46
2018-06-12T03:21:53.198Z,17.43
2018-06-12T03:22:53.221Z,17.42
2018-06-12T03:23:53.247Z,17.42
2018-06-12T03:24:53.277Z,17.40
2018-06-12T03:25:53.302Z,17.40
2018-06-12T03:26:53.327Z,17.43
2018-06-12T03:27:53.350Z,17.40
2018-06-12T03:28:53.378Z,17.40
2018-06-12T03:29:53.403Z,17.40
2018-06-12T03:30:53.434Z,17.43
2018-06-12T03:31:53.464Z,17.39
2018-06-12T03:32:53.483Z,17.24
2018-06-12T03:33:53.508Z,17.20
2018-06-12T03:34:53.538Z,17.20
2018-06-12T03:35:53.556Z,17.25
2018-06-12T03:36:53.589Z,17.30
2018-06-12T03:37:53.618Z,17.35
2018-06-12T03:38:53.641Z,17.39
2018-06-12T03:39:53.664Z,17.47
2018-06-12T03:40:53.688Z,17.53
2018-06-12T03:41:53.717Z,17.65
2018-06-12T03:42:53.750Z,17.49
2018-06-12T03:43:53.769Z,17.49
2018-06-12T03:44:53.794Z,17.32
2018-06-12T03:45:53.818Z,17.24
2018-06-12T03:46:53.847Z,17.25
2018-06-12T03:47:53.877Z,17.27
2018-06-12T03:48:53.912Z,17.22
2018-06-12T03:49:53.931Z,17.18
2018-06-12T03:50:53.956Z,17.27
2018-06-12T03:51:53.987Z,17.20
2018-06-12T03:52:54.006Z,17.10
2018-06-12T03:53:54.028Z,17.14
2018-06-12T03:54:54.059Z,17.14
2018-06-12T03:55:54.088Z,17.24
2018-06-12T03:56:54.112Z,17.21
2018-06-12T03:57:54.133Z,17.35
2018-06-12T03:58:54.163Z,17.21
2018-06-12T03:59:54.187Z,17.17
2018-06-12T04:00:54.213Z,17.18
2018-06-12T04:01:54.238Z,17.12
2018-06-12T04:02:54.265Z,17.27
2018-06-12T04:03:54.293Z,17.15
2018-06-12T04:04:54.316Z,17.21
2018-06-12T04:05:54.342Z,17.32
2018-06-12T04:06:54.376Z,17.24
2018-06-12T04:07:54.402Z,17.14
2018-06-12T04:08:54.424Z,17.07
2018-06-12T04:09:54.461Z,17.06
2018-06-12T04:10:54.480Z,17.14
2018-06-12T04:11:54.506Z,17.06
2018-06-12T04:12:54.526Z,17.18
2018-06-12T04:13:54.552Z,17.14
2018-06-12T04:14:54.632Z,17.25
2018-06-12T04:15:54.606Z,17.35
2018-06-12T04:16:54.632Z,17.24
2018-06-12T04:17:54.657Z,17.30
2018-06-12T04:18:54.686Z,17.36
2018-06-12T04:19:54.712Z,17.43
2018-06-12T04:20:54.748Z,17.40
2018-06-12T04:21:54.766Z,17.32
2018-06-12T04:22:54.785Z,17.30
2018-06-12T04:23:54.813Z,17.27
2018-06-12T04:24:54.836Z,17.32
2018-06-12T04:25:54.866Z,17.28
2018-06-12T04:26:54.899Z,17.24
2018-06-12T04:27:54.918Z,17.28
2018-06-12T04:28:54.946Z,17.20
2018-06-12T04:29:54.970Z,17.28
2018-06-12T04:30:54.996Z,17.30
2018-06-12T04:31:55.021Z,17.27
2018-06-12T04:32:55.055Z,17.18
2018-06-12T04:33:55.080Z,17.14
2018-06-12T04:34:55.102Z,17.22
2018-06-12T04:35:55.154Z,17.22
2018-06-12T04:36:55.157Z,17.18
2018-06-12T04:37:55.180Z,17.12
2018-06-12T04:38:55.211Z,17.09
2018-06-12T04:39:55.231Z,17.28
2018-06-12T04:40:55.261Z,17.36
2018-06-12T04:41:55.285Z,17.35
2018-06-12T04:42:55.310Z,17.38
2018-06-12T04:43:55.340Z,17.46
2018-06-12T04:44:55.363Z,17.55
2018-06-12T04:45:55.392Z,17.51
2018-06-12T04:46:55.419Z,17.47
2018-06-12T04:47:55.491Z,17.55
2018-06-12T04:48:55.474Z,17.62
2018-06-12T04:49:55.496Z,17.73
2018-06-12T04:50:55.528Z,17.74
2018-06-12T04:51:55.559Z,17.68
2018-06-12T04:52:55.574Z,17.60
2018-06-12T04:53:55.604Z,17.68
2018-06-12T04:54:55.628Z,17.58
2018-06-12T04:55:55.659Z,17.60
2018-06-12T04:56:55.676Z,17.63
2018-06-12T04:57:55.704Z,17.70
2018-06-12T04:58:55.730Z,17.65
2018-06-12T04:59:55.758Z,17.70
2018-06-12T05:00:55.786Z,17.76
2018-06-12T05:01:55.810Z,17.77
2018-06-12T05:02:55.838Z,17.83
2018-06-12T05:03:55.866Z,17.74
2018-06-12T05:04:55.890Z,17.83
2018-06-12T05:05:55.919Z,17.89
2018-06-12T05:06:55.942Z,17.86
2018-06-12T05:07:55.965Z,17.83
2018-06-12T05:08:55.994Z,17.80
2018-06-12T05:09:56.020Z,17.83
2018-06-12T05:10:56.051Z,17.77
2018-06-12T05:11:56.076Z,17.89
2018-06-12T05:12:56.105Z,17.84
2018-06-12T05:13:56.134Z,17.98
2018-06-12T05:14:56.157Z,18.02
2018-06-12T05:15:56.178Z,18.11
2018-06-12T05:16:56.204Z,17.99
2018-06-12T05:17:56.234Z,18.04
2018-06-12T05:18:56.269Z,18.07
2018-06-12T05:19:56.355Z,18.16
2018-06-12T05:20:56.314Z,18.09
2018-06-12T05:21:56.345Z,18.19
2018-06-12T05:22:56.389Z,18.20
2018-06-12T05:23:56.398Z,18.19
2018-06-12T05:24:56.420Z,18.26
2018-06-12T05:25:56.444Z,18.41
2018-06-12T05:26:56.472Z,18.23
2018-06-12T05:27:56.500Z,18.38
2018-06-12T05:28:56.524Z,18.34
2018-06-12T05:29:56.559Z,18.35
2018-06-12T05:30:56.581Z,18.23
2018-06-12T05:31:56.603Z,18.04
2018-06-12T05:32:56.635Z,17.99
2018-06-12T05:33:56.659Z,17.84
2018-06-12T05:34:56.689Z,17.83
2018-06-12T05:35:56.714Z,17.91
2018-06-12T05:36:56.758Z,17.79
2018-06-12T05:37:56.763Z,17.79
2018-06-12T05:38:56.797Z,17.76
2018-06-12T05:39:56.818Z,17.91
2018-06-12T05:40:56.844Z,17.95
2018-06-12T05:41:56.868Z,18.02
2018-06-12T05:42:56.901Z,17.99
2018-06-12T05:43:56.929Z,18.01
2018-06-12T05:44:56.955Z,18.05
2018-06-12T05:45:56.984Z,18.16
2018-06-12T05:46:57.010Z,18.20
2018-06-12T05:47:57.034Z,18.25
2018-06-12T05:48:57.058Z,18.23
2018-06-12T05:49:57.090Z,18.36
2018-06-12T05:50:57.115Z,18.39
2018-06-12T05:51:57.161Z,18.36
2018-06-12T05:52:57.175Z,18.41
2018-06-12T05:53:57.197Z,18.35
2018-06-12T05:54:57.220Z,18.23
2018-06-12T05:55:57.251Z,18.28
2018-06-12T05:56:57.276Z,18.01
2018-06-12T05:57:57.298Z,18.10
2018-06-12T05:58:57.332Z,18.14
2018-06-12T05:59:57.355Z,18.04
2018-06-12T06:00:57.378Z,18.14
2018-06-12T06:01:57.412Z,18.26
2018-06-12T06:02:57.434Z,18.28
2018-06-12T06:03:57.462Z,18.46
2018-06-12T06:04:57.488Z,18.51
2018-06-12T06:05:57.514Z,18.66
2018-06-12T06:06:57.548Z,18.68
2018-06-12T06:07:57.568Z,18.75
2018-06-12T06:08:57.598Z,18.76
2018-06-12T06:09:57.623Z,18.83
2018-06-12T06:10:57.647Z,18.89
2018-06-12T06:11:57.678Z,18.87
2018-06-12T06:12:57.702Z,18.87
2018-06-12T06:13:57.733Z,18.94
2018-06-12T06:14:57.766Z,18.82
2018-06-12T06:15:57.795Z,18.75
2018-06-12T06:16:57.821Z,18.74
2018-06-12T06:17:57.841Z,18.90
2018-06-12T06:18:57.870Z,18.72
2018-06-12T06:19:57.892Z,18.78
2018-06-12T06:20:57.927Z,18.86
2018-06-12T06:21:57.948Z,18.71
2018-06-12T06:22:57.980Z,18.78
2018-06-12T06:23:58.013Z,18.91
2018-06-12T06:24:58.031Z,18.74
2018-06-12T06:25:58.059Z,18.71
2018-06-12T06:26:58.085Z,18.68
2018-06-12T06:27:58.110Z,18.72
2018-06-12T06:28:58.136Z,18.76
2018-06-12T06:29:58.166Z,18.74
2018-06-12T06:30:58.193Z,18.78
2018-06-12T06:31:58.217Z,18.87
2018-06-12T06:32:58.244Z,18.94
2018-06-12T06:33:58.272Z,19.06
2018-06-12T06:34:58.306Z,18.96
2018-06-12T06:35:58.330Z,18.86
2018-06-12T06:36:58.351Z,18.82
2018-06-12T06:37:58.380Z,18.83
2018-06-12T06:38:58.409Z,18.84
2018-06-12T06:39:58.431Z,18.93
2018-06-12T06:40:58.462Z,18.86
2018-06-12T06:41:58.490Z,18.83
2018-06-12T06:42:58.536Z,18.75
2018-06-12T06:43:58.546Z,18.71
2018-06-12T06:44:58.570Z,18.83
2018-06-12T06:45:58.603Z,18.91
2018-06-12T06:46:58.630Z,18.90
2018-06-12T06:47:58.660Z,18.97
2018-06-12T06:48:58.680Z,19.07
2018-06-12T06:49:58.707Z,19.12
2018-06-12T06:50:58.760Z,19.16
2018-06-12T06:51:58.761Z,19.01
2018-06-12T06:52:58.789Z,18.86
2018-06-12T06:53:58.815Z,18.76
2018-06-12T06:54:58.850Z,18.75
2018-06-12T06:55:58.888Z,18.72
2018-06-12T06:56:58.951Z,18.78
2018-06-12T06:57:58.925Z,18.75
2018-06-12T06:58:58.951Z,18.62
2018-06-12T06:59:58.982Z,18.71
2018-06-12T07:00:59.009Z,18.60
2018-06-12T07:01:59.035Z,18.71
2018-06-12T07:02:59.061Z,18.66
2018-06-12T07:03:59.085Z,18.69
2018-06-12T07:04:59.118Z,18.76
2018-06-12T07:05:59.149Z,18.68
2018-06-12T07:06:59.173Z,18.75
2018-06-12T07:07:59.203Z,18.65
2018-06-12T07:08:59.276Z,18.71
2018-06-12T07:09:59.253Z,18.39
2018-06-12T07:10:59.280Z,18.38
2018-06-12T07:11:59.304Z,18.49
2018-06-12T07:12:59.339Z,18.44
2018-06-12T07:13:59.358Z,18.32
2018-06-12T07:14:59.443Z,18.23
2018-06-12T07:15:59.419Z,18.38
2018-06-12T07:16:59.443Z,18.39
2018-06-12T07:17:59.475Z,18.36
2018-06-12T07:18:59.509Z,18.57
2018-06-12T07:19:59.531Z,18.59
2018-06-12T07:20:59.549Z,18.59
2018-06-12T07:21:59.581Z,18.65
2018-06-12T07:22:59.607Z,18.62
2018-06-12T07:23:59.629Z,18.62
2018-06-12T07:24:59.663Z,18.51
2018-06-12T07:25:59.686Z,18.51
2018-06-12T07:26:59.713Z,18.59
2018-06-12T07:27:59.747Z,18.62
2018-06-12T07:28:59.767Z,18.57
2018-06-12T07:29:59.798Z,18.74
2018-06-12T07:30:59.827Z,18.75
2018-06-12T07:31:59.847Z,18.68
2018-06-12T07:32:59.878Z,18.64
2018-06-12T07:33:59.904Z,18.75
2018-06-12T07:34:59.932Z,19.02
2018-06-12T07:35:59.957Z,19.12
2018-06-12T07:36:59.983Z,19.12
2018-06-12T07:38:00.016Z,19.10
2018-06-12T07:39:00.041Z,18.82
2018-06-12T07:40:00.071Z,18.69
2018-06-12T07:41:00.097Z,18.75
2018-06-12T07:42:00.125Z,18.65
2018-06-12T07:43:00.149Z,18.68
2018-06-12T07:44:00.173Z,18.64
2018-06-12T07:45:00.203Z,18.46
2018-06-12T07:46:00.227Z,18.62
2018-06-12T07:47:00.258Z,18.50
2018-06-12T07:48:00.296Z,18.31
2018-06-12T07:49:00.313Z,18.36
2018-06-12T07:50:00.343Z,18.49
2018-06-12T07:51:00.370Z,18.71
2018-06-12T07:52:00.392Z,18.78
2018-06-12T07:53:00.423Z,18.76
2018-06-12T07:54:00.450Z,18.89
2018-06-12T07:55:00.495Z,18.84
2018-06-12T07:56:00.503Z,18.93
2018-06-12T07:57:00.533Z,18.64
2018-06-12T07:58:00.558Z,18.69
2018-06-12T07:59:00.590Z,18.65
2018-06-12T08:00:00.620Z,18.71
2018-06-12T08:01:00.708Z,18.79
2018-06-12T08:02:00.673Z,18.86
2018-06-12T08:03:00.695Z,18.99
2018-06-12T08:04:00.723Z,19.09
2018-06-12T08:05:00.753Z,19.20
2018-06-12T08:06:00.780Z,19.31
2018-06-12T08:07:00.813Z,19.27
2018-06-12T08:08:00.830Z,19.27
2018-06-12T08:09:00.860Z,19.21
2018-06-12T08:10:00.885Z,19.21
2018-06-12T08:11:00.918Z,19.07
2018-06-12T08:12:00.938Z,18.99
2018-06-12T08:13:01.018Z,18.99
2018-06-12T08:14:00.995Z,18.89
2018-06-12T08:15:01.023Z,18.79
2018-06-12T08:16:01.051Z,18.75
2018-06-12T08:17:01.081Z,18.74
2018-06-12T08:18:01.103Z,18.59
2018-06-12T08:19:01.140Z,18.49
2018-06-12T08:20:01.158Z,18.26
2018-06-12T08:21:01.187Z,18.47
2018-06-12T08:22:01.213Z,18.50
2018-06-12T08:23:01.247Z,18.65
2018-06-12T08:24:01.278Z,18.56
2018-06-12T08:25:01.295Z,18.44
2018-06-12T08:26:01.334Z,18.34
2018-06-12T08:27:01.347Z,18.23
2018-06-12T08:28:01.375Z,18.21
2018-06-12T08:29:01.413Z,18.34
2018-06-12T08:30:01.589Z,18.42
2018-06-12T08:31:01.461Z,18.25
2018-06-12T08:32:01.490Z,18.44
2018-06-12T08:33:01.516Z,18.59
2018-06-12T08:34:01.545Z,18.56
2018-06-12T08:35:01.573Z,18.56
2018-06-12T08:36:01.596Z,18.54
2018-06-12T08:37:01.623Z,18.69
2018-06-12T08:38:01.648Z,18.91
2018-06-12T08:39:01.682Z,19.06
2018-06-12T08:40:01.715Z,19.23
2018-06-12T08:41:01.737Z,19.25
2018-06-12T08:42:01.765Z,19.32
2018-06-12T08:43:01.791Z,19.20
2018-06-12T08:44:01.821Z,19.43
2018-06-12T08:45:01.842Z,19.57
2018-06-12T08:46:01.873Z,19.58
2018-06-12T08:47:01.899Z,19.40
2018-06-12T08:48:01.924Z,19.38
2018-06-12T08:49:01.953Z,19.38
2018-06-12T08:50:01.978Z,19.49
2018-06-12T08:51:02.010Z,19.50
2018-06-12T08:52:02.032Z,19.47
2018-06-12T08:53:02.057Z,19.38
2018-06-12T08:54:02.094Z,19.20
2018-06-12T08:55:02.128Z,18.90
2018-06-12T08:56:02.144Z,18.90
2018-06-12T08:57:02.174Z,18.93
2018-06-12T08:58:02.197Z,18.78
2018-06-12T08:59:02.227Z,18.86
2018-06-12T09:00:02.251Z,18.87
2018-06-12T09:01:02.282Z,18.75
2018-06-12T09:02:02.316Z,18.74
2018-06-12T09:03:02.337Z,18.72
2018-06-12T09:04:02.362Z,18.78
2018-06-12T09:05:02.390Z,18.72
2018-06-12T09:06:02.422Z,18.79
2018-06-12T09:07:02.447Z,18.78
2018-06-12T09:08:02.471Z,18.75
2018-06-12T09:09:02.497Z,18.93
2018-06-12T09:10:02.552Z,19.06
2018-06-12T09:11:02.561Z,18.84
2018-06-12T09:12:02.592Z,18.86
2018-06-12T09:13:02.614Z,18.78
2018-06-12T09:14:02.635Z,18.96
2018-06-12T09:15:02.667Z,18.65
2018-06-12T09:16:02.696Z,18.65
2018-06-12T09:17:02.719Z,18.38
2018-06-12T09:18:02.747Z,18.39
2018-06-12T09:19:02.770Z,18.36
2018-06-12T09:20:02.801Z,18.41
2018-06-12T09:21:02.840Z,18.35
2018-06-12T09:22:02.857Z,18.25
2018-06-12T09:23:02.885Z,18.32
2018-06-12T09:24:02.910Z,18.49
2018-06-12T09:25:02.946Z,18.44
2018-06-12T09:26:02.965Z,18.50
2018-06-12T09:27:02.994Z,18.47
2018-06-12T09:28:03.020Z,18.57
2018-06-12T09:29:03.047Z,18.71
2018-06-12T09:30:03.085Z,18.74
2018-06-12T09:31:03.102Z,18.69
2018-06-12T09:32:03.126Z,18.72
2018-06-12T09:33:03.153Z,18.68
2018-06-12T09:34:03.179Z,18.51
2018-06-12T09:35:03.209Z,18.46
2018-06-12T09:36:03.236Z,18.41
2018-06-12T09:37:03.272Z,18.38
2018-06-12T09:38:03.289Z,18.54
2018-06-12T09:39:03.320Z,18.39
2018-06-12T09:40:03.339Z,18.38
2018-06-12T09:41:03.373Z,18.25
2018-06-12T09:42:03.414Z,18.23
2018-06-12T09:43:03.433Z,18.36
2018-06-12T09:44:03.462Z,18.56
2018-06-12T09:45:03.482Z,18.75
2018-06-12T09:46:03.513Z,18.87
2018-06-12T09:47:03.535Z,18.84
2018-06-12T09:48:03.566Z,18.90
2018-06-12T09:49:03.638Z,18.99
2018-06-12T09:50:03.618Z,19.34
2018-06-12T09:51:03.640Z,19.25
2018-06-12T09:52:03.673Z,19.50
2018-06-12T09:53:03.703Z,19.68
2018-06-12T09:54:03.723Z,19.72
2018-06-12T09:55:03.753Z,19.86
2018-06-12T09:56:03.779Z,20.04
2018-06-12T09:57:03.811Z,19.80
2018-06-12T09:58:03.836Z,19.79
2018-06-12T09:59:03.859Z,20.05
2018-06-12T10:00:03.894Z,20.04
2018-06-12T10:01:03.914Z,20.08
2018-06-12T10:02:03.952Z,20.15
2018-06-12T10:03:03.977Z,20.15
2018-06-12T10:04:04.004Z,20.25
2018-06-12T10:05:04.036Z,20.22
2018-06-12T10:06:04.063Z,20.23
2018-06-12T10:07:04.092Z,20.23
2018-06-12T10:08:04.118Z,20.12
2018-06-12T10:09:04.143Z,20.13
2018-06-12T10:10:04.171Z,19.95
2018-06-12T10:11:04.203Z,19.87
2018-06-12T10:12:04.226Z,20.02
2018-06-12T10:13:04.253Z,20.10
2018-06-12T10:14:04.281Z,19.94
2018-06-12T10:15:04.309Z,19.76
2018-06-12T10:16:04.333Z,19.65
2018-06-12T10:17:04.368Z,19.42
2018-06-12T10:18:04.394Z,19.32
2018-06-12T10:19:04.422Z,19.23
2018-06-12T10:20:04.450Z,19.25
2018-06-12T10:21:04.480Z,19.16
2018-06-12T10:22:04.508Z,19.10
2018-06-12T10:23:04.533Z,19.13
2018-06-12T10:24:04.557Z,19.06
2018-06-12T10:25:04.613Z,18.99
2018-06-12T10:26:04.618Z,19.16
2018-06-12T10:27:04.649Z,19.23
2018-06-12T10:28:04.685Z,19.12
2018-06-12T10:29:04.701Z,19.09
2018-06-12T10:30:04.732Z,19.25
2018-06-12T10:31:04.757Z,19.06
2018-06-12T10:32:04.788Z,19.06
2018-06-12T10:33:04.809Z,19.15
2018-06-12T10:34:04.842Z,19.23
2018-06-12T10:35:04.868Z,19.35
2018-06-12T10:36:04.892Z,19.40
2018-06-12T10:37:04.959Z,19.34
2018-06-12T10:38:04.947Z,19.43
2018-06-12T10:39:04.981Z,19.55
2018-06-12T10:40:05.011Z,19.76
2018-06-12T10:41:05.030Z,19.89
2018-06-12T10:42:05.062Z,19.86
2018-06-12T10:43:05.089Z,19.97
2018-06-12T10:44:05.112Z,20.02
2018-06-12T10:45:05.141Z,20.12
2018-06-12T10:46:05.172Z,20.16
2018-06-12T10:47:05.197Z,20.33
2018-06-12T10:48:05.238Z,20.71
2018-06-12T10:49:05.251Z,20.90
2018-06-12T10:50:05.354Z,21.12
2018-06-12T10:51:05.310Z,21.49
2018-06-12T10:52:05.341Z,21.71
2018-06-12T10:53:05.362Z,21.90
2018-06-12T10:54:05.397Z,22.11
2018-06-12T10:55:05.429Z,22.38
2018-06-12T10:56:05.450Z,22.38
2018-06-12T10:57:05.479Z,22.57
2018-06-12T10:58:05.509Z,22.67
2018-06-12T10:59:05.539Z,22.63
2018-06-12T11:00:05.566Z,22.46
2018-06-12T11:01:05.600Z,22.31
2018-06-12T11:02:05.628Z,21.86
2018-06-12T11:03:05.655Z,21.90
2018-06-12T11:04:05.681Z,21.51
2018-06-12T11:05:05.710Z,21.42
2018-06-12T11:06:05.743Z,21.37
2018-06-12T11:07:05.775Z,21.46
2018-06-12T11:08:05.798Z,21.28
2018-06-12T11:09:05.832Z,21.18
2018-06-12T11:10:05.858Z,21.22
2018-06-12T11:11:05.885Z,21.27
2018-06-12T11:12:05.913Z,21.18
2018-06-12T11:13:05.946Z,21.15
2018-06-12T11:14:05.973Z,20.88
2018-06-12T11:15:06.000Z,20.73
2018-06-12T11:16:06.025Z,20.46
2018-06-12T11:17:06.055Z,20.38
2018-06-12T11:18:06.084Z,20.33
2018-06-12T11:19:06.116Z,20.31
2018-06-12T11:20:06.140Z,20.10
2018-06-12T11:21:06.171Z,20.00
2018-06-12T11:22:06.199Z,19.85
2018-06-12T11:23:06.230Z,19.85
2018-06-12T11:24:06.255Z,19.87
2018-06-12T11:25:06.286Z,19.87
2018-06-12T11:26:06.322Z,20.05
2018-06-12T11:27:06.348Z,20.20
2018-06-12T11:28:06.370Z,20.35
2018-06-12T11:29:06.405Z,20.60
2018-06-12T11:30:06.434Z,20.94
2018-06-12T11:31:06.459Z,21.18
2018-06-12T11:32:06.488Z,21.30
2018-06-12T11:33:06.531Z,21.30
2018-06-12T11:34:06.549Z,21.48
2018-06-12T11:35:06.569Z,21.30
2018-06-12T11:36:06.596Z,21.21
2018-06-12T11:37:06.627Z,21.18
2018-06-12T11:38:06.656Z,21.18
2018-06-12T11:39:06.685Z,21.30
2018-06-12T11:40:06.713Z,21.49
2018-06-12T11:41:06.773Z,21.31
2018-06-12T11:42:06.770Z,21.22
2018-06-12T11:43:06.803Z,21.08
2018-06-12T11:44:06.827Z,21.05
2018-06-12T11:45:06.868Z,21.06
2018-06-12T11:46:06.886Z,21.06
2018-06-12T11:47:06.915Z,21.03
2018-06-12T11:48:06.938Z,21.12
2018-06-12T11:49:06.968Z,21.08
2018-06-12T11:50:07.004Z,20.81
2018-06-12T11:51:07.030Z,20.61
2018-06-12T11:52:07.058Z,20.35
2018-06-12T11:53:07.085Z,20.30
2018-06-12T11:54:07.111Z,20.50
2018-06-12T11:55:07.138Z,20.33
2018-06-12T11:56:07.169Z,20.50
2018-06-12T11:57:07.199Z,20.79
2018-06-12T11:58:07.225Z,20.81
2018-06-12T11:59:07.262Z,21.08
2018-06-12T12:00:07.284Z,21.11
2018-06-12T12:01:07.350Z,21.26
2018-06-12T12:02:07.345Z,21.30
2018-06-12T12:03:07.372Z,21.22
2018-06-12T12:04:07.400Z,21.16
2018-06-12T12:05:07.434Z,21.13
2018-06-12T12:06:07.453Z,21.15
2018-06-12T12:07:07.485Z,21.31
2018-06-12T12:08:07.518Z,21.31
2018-06-12T12:09:07.543Z,21.11
2018-06-12T12:10:07.567Z,21.08
2018-06-12T12:11:07.602Z,21.08
2018-06-12T12:12:07.639Z,21.08
2018-06-12T12:13:07.656Z,21.03
2018-06-12T12:14:07.682Z,21.11
2018-06-12T12:15:07.713Z,20.98
2018-06-12T12:16:07.739Z,20.72
2018-06-12T12:17:07.768Z,20.46
2018-06-12T12:18:07.807Z,20.26
2018-06-12T12:19:07.827Z,20.08
2018-06-12T12:20:07.855Z,19.89
2018-06-12T12:21:07.882Z,19.86
2018-06-12T12:22:07.909Z,19.82
2018-06-12T12:23:07.949Z,19.75
2018-06-12T12:24:07.968Z,19.78
2018-06-12T12:25:07.996Z,19.76
2018-06-12T12:26:08.028Z,19.80
2018-06-12T12:27:08.053Z,19.58
2018-06-12T12:28:08.084Z,19.30
2018-06-12T12:29:08.112Z,19.38
2018-06-12T12:30:08.136Z,19.43
2018-06-12T12:31:08.167Z,19.57
2018-06-12T12:32:08.195Z,19.70
2018-06-12T12:33:08.227Z,19.92
2018-06-12T12:34:08.256Z,20.16
2018-06-12T12:35:08.278Z,20.23
2018-06-12T12:36:08.305Z,20.42
2018-06-12T12:37:08.332Z,20.54
2018-06-12T12:38:08.358Z,20.46
2018-06-12T12:39:08.391Z,20.46
2018-06-12T12:40:08.415Z,20.33
2018-06-12T12:41:08.446Z,20.27
2018-06-12T12:42:08.475Z,20.48
2018-06-12T12:43:08.501Z,20.57
2018-06-12T12:44:08.537Z,20.35
2018-06-12T12:45:08.555Z,20.63
2018-06-12T12:46:08.589Z,21.00
2018-06-12T12:47:08.612Z,21.15
2018-06-12T12:48:08.642Z,21.18
2018-06-12T12:49:08.666Z,21.09
2018-06-12T12:50:08.695Z,20.96
2018-06-12T12:51:08.726Z,21.09
2018-06-12T12:52:08.751Z,21.00
2018-06-12T12:53:08.905Z,20.85