createdAt,value
2023-02-08T00:00:44.229Z,3.85
2023-02-08T00:03:10.924Z,3.85
2023-02-08T00:05:38.011Z,3.92
2023-02-08T00:08:04.909Z,3.60
2023-02-08T00:10:31.537Z,4.03
2023-02-08T00:12:58.179Z,3.80
2023-02-08T00:15:24.893Z,4.05
2023-02-08T00:17:51.496Z,4.00
2023-02-08T00:20:18.578Z,3.92
2023-02-08T00:22:45.416Z,3.80
2023-02-08T00:25:12.115Z,3.78
2023-02-08T00:27:38.786Z,3.60
2023-02-08T00:30:06.241Z,3.85
2023-02-08T00:32:32.841Z,3.70
2023-02-08T00:34:59.402Z,4.00
2023-02-08T00:37:26.010Z,3.95
2023-02-08T00:39:52.589Z,3.65
2023-02-08T00:42:19.194Z,3.95
2023-02-08T00:44:45.769Z,3.88
2023-02-08T00:47:12.356Z,3.50
2023-02-08T00:49:38.970Z,3.75
2023-02-08T00:52:05.621Z,3.78
2023-02-08T00:54:32.188Z,3.45
2023-02-08T00:56:58.769Z,3.95
2023-02-08T00:59:25.418Z,3.75
2023-02-08T01:01:52.083Z,3.30
2023-02-08T01:04:18.670Z,3.63
2023-02-08T01:06:45.267Z,3.65
2023-02-08T01:09:11.832Z,4.05
2023-02-08T01:11:38.495Z,3.88
2023-02-08T01:14:05.173Z,3.22
2023-02-08T01:16:33.641Z,4.13
2023-02-08T01:19:02.067Z,3.65
2023-02-08T01:21:35.106Z,3.47
2023-02-08T01:24:02.351Z,3.60
2023-02-08T01:26:29.423Z,3.45
2023-02-08T01:28:56.677Z,3.33
2023-02-08T01:31:26.198Z,3.05
2023-02-08T01:33:52.801Z,3.50
2023-02-08T01:36:19.503Z,3.13
2023-02-08T01:38:46.687Z,3.60
2023-02-08T01:41:29.001Z,3.33
2023-02-08T01:44:11.159Z,3.75
2023-02-08T01:46:40.451Z,3.67
2023-02-08T01:49:25.512Z,3.38
2023-02-08T01:52:06.845Z,3.17
2023-02-08T01:54:42.809Z,3.37
2023-02-08T01:57:09.964Z,3.67
2023-02-08T01:59:42.649Z,3.10
2023-02-08T02:02:16.244Z,3.47
2023-02-08T02:04:43.674Z,2.90
2023-02-08T02:07:11.122Z,3.50
2023-02-08T02:09:52.776Z,3.60
2023-02-08T02:12:21.129Z,3.10
2023-02-08T02:14:48.002Z,3.00
2023-02-08T02:17:16.806Z,3.45
2023-02-08T02:19:49.042Z,3.40
2023-02-08T02:22:27.669Z,3.00
2023-02-08T02:25:26.181Z,3.20
2023-02-08T02:28:04.818Z,2.88
2023-02-08T02:30:31.474Z,3.08
2023-02-08T02:33:21.082Z,3.22
2023-02-08T02:36:04.150Z,3.20
2023-02-08T02:38:49.639Z,2.70
2023-02-08T02:41:52.062Z,3.03
2023-02-08T02:44:29.097Z,3.25
2023-02-08T02:47:29.819Z,3.20
2023-02-08T02:50:02.093Z,3.05
2023-02-08T02:52:43.460Z,3.00
2023-02-08T02:55:15.169Z,3.30
2023-02-08T02:57:43.340Z,3.20
2023-02-08T03:00:14.456Z,3.03
2023-02-08T03:02:41.062Z,3.25
2023-02-08T03:05:11.817Z,3.25
2023-02-08T03:08:16.521Z,3.10
2023-02-08T03:10:49.195Z,3.08
2023-02-08T03:13:15.768Z,2.55
2023-02-08T03:15:48.172Z,2.97
2023-02-08T03:18:34.103Z,3.08
2023-02-08T03:21:12.476Z,2.78
2023-02-08T03:23:47.219Z,3.25
2023-02-08T03:26:22.239Z,3.03
2023-02-08T03:29:01.284Z,3.25
2023-02-08T03:31:59.452Z,3.30
2023-02-08T03:34:51.038Z,2.90
2023-02-08T03:37:26.360Z,3.03
2023-02-08T03:40:02.548Z,2.60
2023-02-08T03:42:33.029Z,2.90
2023-02-08T03:45:09.539Z,2.80
2023-02-08T03:47:40.474Z,2.97
2023-02-08T03:50:11.907Z,2.92
2023-02-08T03:52:39.449Z,2.72
2023-02-08T03:55:30.608Z,2.83
2023-02-08T03:58:16.382Z,3.28
2023-02-08T04:00:49.158Z,2.58
2023-02-08T04:03:28.467Z,2.80
2023-02-08T04:05:55.738Z,2.97
2023-02-08T04:08:22.624Z,2.63
2023-02-08T04:10:49.371Z,2.83
2023-02-08T04:13:16.075Z,3.10
2023-02-08T04:15:44.193Z,2.50
2023-02-08T04:18:11.151Z,3.20
2023-02-08T04:20:37.933Z,2.65
2023-02-08T04:23:04.653Z,2.80
2023-02-08T04:25:31.285Z,2.60
2023-02-08T04:27:58.215Z,3.13
2023-02-08T04:30:24.800Z,2.40
2023-02-08T04:32:51.425Z,3.08
2023-02-08T04:35:18.188Z,2.45
2023-02-08T04:37:44.903Z,2.42
2023-02-08T04:40:11.900Z,2.90
2023-02-08T04:42:38.496Z,2.80
2023-02-08T04:45:05.305Z,2.30
2023-02-08T04:47:31.890Z,3.05
2023-02-08T04:49:58.468Z,2.75
2023-02-08T04:52:25.069Z,2.85
2023-02-08T04:54:51.660Z,2.90
2023-02-08T04:57:18.487Z,2.60
2023-02-08T04:59:45.101Z,2.65
2023-02-08T05:02:11.676Z,3.17
2023-02-08T05:04:38.308Z,2.70
2023-02-08T05:07:04.990Z,2.60
2023-02-08T05:09:31.617Z,2.55
2023-02-08T05:11:58.252Z,2.28
2023-02-08T05:14:24.877Z,2.40
2023-02-08T05:16:51.461Z,2.70
2023-02-08T05:19:18.106Z,2.70
2023-02-08T05:21:44.751Z,2.30
2023-02-08T05:24:12.344Z,2.50
2023-02-08T05:26:40.234Z,2.55
2023-02-08T05:29:06.863Z,2.40
2023-02-08T05:31:33.650Z,2.40
2023-02-08T05:34:00.378Z,2.50
2023-02-08T05:36:27.285Z,2.67
2023-02-08T05:38:53.979Z,2.80
2023-02-08T05:41:20.719Z,2.47
2023-02-08T05:43:47.559Z,2.50
2023-02-08T05:46:14.429Z,2.50
2023-02-08T05:48:41.122Z,2.50
2023-02-08T05:51:07.894Z,2.67
2023-02-08T05:53:34.539Z,2.70
2023-02-08T05:56:01.132Z,2.55
2023-02-08T05:58:28.213Z,2.28
2023-02-08T06:00:54.958Z,2.53
2023-02-08T06:03:21.833Z,2.65
2023-02-08T06:05:48.569Z,2.85
2023-02-08T06:08:15.521Z,2.83
2023-02-08T06:10:42.340Z,2.75
2023-02-08T06:13:09.088Z,3.05
2023-02-08T06:15:35.731Z,2.83
2023-02-08T06:18:02.347Z,2.95
2023-02-08T06:20:29.078Z,3.25
2023-02-08T06:22:56.419Z,3.30
2023-02-08T06:25:22.998Z,2.60
2023-02-08T06:27:49.728Z,3.20
2023-02-08T06:30:16.600Z,3.80
2023-02-08T06:32:43.196Z,2.97
2023-02-08T06:35:09.948Z,3.05
2023-02-08T06:37:37.478Z,4.50
2023-02-08T06:40:05.775Z,3.92
2023-02-08T06:42:32.341Z,3.08
2023-02-08T06:44:59.345Z,3.15
2023-02-08T06:47:27.032Z,3.53
2023-02-08T06:49:54.118Z,3.20
2023-02-08T06:52:21.614Z,3.20
2023-02-08T06:54:48.236Z,3.15
2023-02-08T06:57:14.834Z,3.20
2023-02-08T06:59:41.729Z,3.50
2023-02-08T07:02:17.176Z,3.15
2023-02-08T07:04:45.236Z,3.15
2023-02-08T07:07:12.724Z,3.30
2023-02-08T07:09:39.627Z,3.70
2023-02-08T07:12:06.704Z,3.38
2023-02-08T07:14:35.432Z,3.60
2023-02-08T07:17:02.778Z,3.28
2023-02-08T07:19:30.174Z,3.08
2023-02-08T07:21:57.402Z,3.92
2023-02-08T07:24:24.124Z,3.30
2023-02-08T07:26:50.927Z,3.88
2023-02-08T07:29:17.511Z,4.28
2023-02-08T07:31:44.138Z,4.05
2023-02-08T07:34:10.701Z,3.85
2023-02-08T07:36:37.304Z,4.65
2023-02-08T07:39:04.134Z,4.32
2023-02-08T07:41:30.776Z,4.13
2023-02-08T07:44:00.322Z,4.57
2023-02-08T07:46:27.092Z,4.18
2023-02-08T07:48:53.683Z,4.47
2023-02-08T07:51:20.347Z,4.93
2023-02-08T07:53:47.013Z,4.60
2023-02-08T07:56:13.912Z,4.68
2023-02-08T07:58:40.519Z,4.20
2023-02-08T08:01:20.981Z,4.68
2023-02-08T08:03:49.874Z,4.90
2023-02-08T08:06:17.333Z,4.82
2023-02-08T08:08:47.332Z,5.10
2023-02-08T08:11:18.511Z,4.63
2023-02-08T08:13:45.171Z,4.77
2023-02-08T08:16:12.027Z,4.95
2023-02-08T08:18:38.794Z,5.35
2023-02-08T08:21:05.641Z,4.93
2023-02-08T08:23:33.235Z,5.03
2023-02-08T08:26:00.576Z,5.88
2023-02-08T08:28:27.667Z,5.03
2023-02-08T08:30:54.578Z,5.70
2023-02-08T08:33:21.392Z,5.80
2023-02-08T08:35:48.056Z,5.90
2023-02-08T08:38:14.813Z,5.88
2023-02-08T08:40:41.792Z,5.32
2023-02-08T08:43:08.851Z,6.20
2023-02-08T08:45:36.221Z,6.32
2023-02-08T08:48:06.345Z,6.45
2023-02-08T08:50:32.904Z,6.53
2023-02-08T08:52:59.610Z,6.70
2023-02-08T08:55:27.835Z,6.50
2023-02-08T08:57:55.000Z,5.90
2023-02-08T09:00:21.734Z,6.78
2023-02-08T09:02:48.491Z,6.40
2023-02-08T09:05:15.075Z,6.20
2023-02-08T09:07:41.662Z,6.50
2023-02-08T09:10:08.491Z,5.68
2023-02-08T09:12:35.168Z,6.10
2023-02-08T09:15:01.850Z,6.35
2023-02-08T09:17:28.493Z,5.70
2023-02-08T09:19:55.080Z,6.18
2023-02-08T09:22:21.785Z,6.43
2023-02-08T09:24:48.436Z,5.60
2023-02-08T09:27:15.064Z,6.05
2023-02-08T09:29:41.698Z,6.00
2023-02-08T09:32:10.175Z,5.85
2023-02-08T09:34:37.148Z,6.35
2023-02-08T09:37:03.744Z,5.57
2023-02-08T09:39:30.401Z,5.63
2023-02-08T09:41:59.682Z,5.53
2023-02-08T09:44:48.231Z,5.90
2023-02-08T09:47:22.858Z,5.60
2023-02-08T09:50:27.180Z,5.55
2023-02-08T09:53:05.735Z,5.90
2023-02-08T09:55:45.988Z,5.03
2023-02-08T09:58:39.424Z,6.18
2023-02-08T10:01:13.514Z,5.07
2023-02-08T10:03:44.858Z,5.43
2023-02-08T10:06:19.998Z,6.25
2023-02-08T10:08:49.937Z,5.75
2023-02-08T10:11:37.457Z,5.55
2023-02-08T10:14:35.050Z,5.35
2023-02-08T10:17:28.111Z,5.40
2023-02-08T10:20:09.778Z,4.95
2023-02-08T10:23:04.826Z,4.75
2023-02-08T10:26:02.569Z,5.22
2023-02-08T10:28:29.167Z,4.97
2023-02-08T10:31:15.919Z,5.03
2023-02-08T10:33:51.638Z,5.10
2023-02-08T10:36:24.909Z,4.97
2023-02-08T10:38:55.246Z,5.53
2023-02-08T10:41:32.043Z,4.97
2023-02-08T10:44:21.947Z,5.22
2023-02-08T10:47:08.772Z,4.82
2023-02-08T10:49:40.795Z,5.38
2023-02-08T10:54:34.912Z,5.20
2023-02-08T10:57:16.583Z,5.20
2023-02-08T10:59:56.241Z,5.10
2023-02-08T11:02:26.370Z,5.57
2023-02-08T11:05:00.317Z,5.25
2023-02-08T11:07:27.048Z,4.68
2023-02-08T11:09:53.634Z,5.07
2023-02-08T11:12:22.084Z,4.75
2023-02-08T11:14:51.888Z,4.75
2023-02-08T11:17:31.390Z,4.90
2023-02-08T11:19:59.646Z,4.85
2023-02-08T11:22:30.889Z,5.05
2023-02-08T11:25:00.649Z,5.00
2023-02-08T11:27:40.387Z,5.00
2023-02-08T11:30:13.259Z,4.88
2023-02-08T11:32:44.872Z,4.93
2023-02-08T11:35:33.745Z,4.70
2023-02-08T11:38:00.541Z,4.57
2023-02-08T11:40:37.120Z,4.20
2023-02-08T11:43:05.124Z,4.35
2023-02-08T11:45:37.089Z,4.57
2023-02-08T11:50:34.767Z,4.75
2023-02-08T11:53:20.765Z,4.78
2023-02-08T11:56:05.986Z,4.57
2023-02-08T11:58:34.189Z,4.60
2023-02-08T12:01:21.509Z,4.25
2023-02-08T12:03:50.500Z,5.10
2023-02-08T12:06:25.874Z,4.22
2023-02-08T12:09:18.062Z,4.40
2023-02-08T12:12:02.915Z,4.50
2023-02-08T12:14:51.551Z,3.88
2023-02-08T12:18:01.167Z,4.68
2023-02-08T12:20:36.622Z,4.43
2023-02-08T12:23:30.732Z,4.03
2023-02-08T12:26:09.702Z,4.32
2023-02-08T12:28:53.036Z,4.10
2023-02-08T12:31:46.108Z,4.07
2023-02-08T12:34:30.144Z,4.70
2023-02-08T12:37:20.528Z,4.30
2023-02-08T12:40:08.987Z,4.25
2023-02-08T12:42:47.849Z,4.40
2023-02-08T12:45:35.765Z,4.20
2023-02-08T12:48:26.972Z,4.03
2023-02-08T12:51:16.448Z,4.00
2023-02-08T12:53:53.842Z,3.92
2023-02-08T12:56:27.712Z,4.18
2023-02-08T12:59:08.114Z,4.32
2023-02-08T13:01:44.565Z,4.40
2023-02-08T13:04:16.878Z,4.10
2023-02-08T13:06:49.559Z,4.30
2023-02-08T13:09:35.261Z,4.18
2023-02-08T13:12:30.765Z,4.13
2023-02-08T13:15:34.203Z,4.13
2023-02-08T13:18:27.446Z,3.65
2023-02-08T13:20:59.153Z,4.05
2023-02-08T13:23:43.549Z,4.03
2023-02-08T13:26:31.445Z,4.00
2023-02-08T13:29:01.615Z,3.72
2023-02-08T13:31:28.910Z,3.65
2023-02-08T13:34:02.231Z,4.20
2023-02-08T13:36:37.845Z,3.80
2023-02-08T13:39:24.787Z,3.85
2023-02-08T13:41:54.056Z,4.07
2023-02-08T13:44:29.020Z,3.95
2023-02-08T13:46:56.644Z,4.15
2023-02-08T13:49:51.580Z,3.67
2023-02-08T13:52:48.740Z,3.63
2023-02-08T13:55:30.657Z,4.03
2023-02-08T13:58:21.940Z,3.47
2023-02-08T14:00:54.880Z,3.80
2023-02-08T14:03:25.122Z,3.50
2023-02-08T14:06:03.540Z,3.75
2023-02-08T14:08:39.124Z,3.50
2023-02-08T14:11:21.603Z,3.60
2023-02-08T14:13:55.406Z,3.70
2023-02-08T14:16:39.451Z,3.38
2023-02-08T14:19:23.052Z,3.72
2023-02-08T14:21:59.403Z,3.30
2023-02-08T14:24:43.658Z,3.78
2023-02-08T14:27:26.925Z,3.85
2023-02-08T14:29:59.874Z,4.03
2023-02-08T14:32:30.124Z,3.60
2023-02-08T14:35:20.782Z,3.78
2023-02-08T14:37:49.619Z,3.45
2023-02-08T14:40:22.455Z,3.45
2023-02-08T14:43:14.255Z,3.67
2023-02-08T14:45:42.809Z,3.60
2023-02-08T14:48:30.576Z,3.63
2023-02-08T14:51:10.796Z,3.10
2023-02-08T14:53:52.627Z,3.40
2023-02-08T14:56:28.144Z,3.50
2023-02-08T14:59:02.666Z,3.45
2023-02-08T15:01:44.421Z,3.42
2023-02-08T15:04:12.397Z,3.30
2023-02-08T15:06:39.026Z,3.30
2023-02-08T15:09:22.773Z,2.97
2023-02-08T15:12:04.516Z,3.05
2023-02-08T15:14:34.684Z,3.50
2023-02-08T15:17:01.877Z,3.22
2023-02-08T15:19:34.102Z,3.17
2023-02-08T15:22:17.740Z,3.20
2023-02-08T15:25:00.014Z,3.13
2023-02-08T15:29:54.984Z,4.25
2023-02-08T15:32:24.109Z,3.55
2023-02-08T15:34:58.500Z,4.68
2023-02-08T15:37:26.037Z,4.60
2023-02-08T15:39:56.072Z,3.50
2023-02-08T15:42:25.435Z,3.47
2023-02-08T15:44:52.686Z,4.05
2023-02-08T15:47:35.774Z,3.58
2023-02-08T15:50:05.380Z,3.60
2023-02-08T15:52:34.959Z,3.10
2023-02-08T15:55:02.171Z,3.25
2023-02-08T15:57:54.537Z,3.35
2023-02-08T16:02:57.946Z,3.25
2023-02-08T16:07:53.614Z,3.25
2023-02-08T16:10:33.965Z,2.88
2023-02-08T16:13:06.577Z,3.20
2023-02-08T16:15:41.987Z,3.17
2023-02-08T16:18:40.902Z,3.05
2023-02-08T16:21:24.401Z,3.03
2023-02-08T16:23:59.785Z,3.10
2023-02-08T16:26:45.320Z,2.92
2023-02-08T16:29:23.692Z,3.13
2023-02-08T16:32:03.467Z,2.92
2023-02-08T16:34:35.431Z,3.45
2023-02-08T16:37:04.665Z,2.97
2023-02-08T16:39:55.998Z,3.15
2023-02-08T16:42:35.703Z,2.90
2023-02-08T16:45:12.512Z,3.15
2023-02-08T16:47:54.437Z,3.00
2023-02-08T16:50:26.790Z,3.03
2023-02-08T16:53:01.122Z,2.95
2023-02-08T16:55:32.332Z,2.80
2023-02-08T16:57:59.743Z,2.73
2023-02-08T17:00:29.101Z,3.00
2023-02-08T17:02:56.810Z,2.78
2023-02-08T17:05:26.412Z,2.60
2023-02-08T17:07:53.355Z,3.00
2023-02-08T17:10:29.281Z,6.88
2023-02-08T17:13:13.456Z,7.85
2023-02-08T17:15:46.239Z,7.78
2023-02-08T17:18:14.177Z,8.57
2023-02-08T17:20:40.938Z,9.43
2023-02-08T17:23:07.711Z,8.23
2023-02-08T17:25:35.598Z,7.10
2023-02-08T17:28:06.093Z,7.60
2023-02-08T17:30:34.045Z,6.97
2023-02-08T17:33:00.767Z,14.40
2023-02-08T17:35:28.762Z,12.27
2023-02-08T17:37:57.583Z,10.35
2023-02-08T17:40:27.272Z,12.50
2023-02-08T17:42:54.253Z,15.32
2023-02-08T17:45:21.350Z,13.93
2023-02-08T17:47:48.241Z,12.43
2023-02-08T17:50:18.598Z,11.05
2023-02-08T17:52:46.383Z,11.18
2023-02-08T17:55:14.422Z,10.82
2023-02-08T17:57:42.839Z,10.65
2023-02-08T18:00:16.462Z,10.05
2023-02-08T18:02:46.707Z,10.15
2023-02-08T18:05:14.929Z,10.88
2023-02-08T18:07:41.933Z,9.77
2023-02-08T18:10:09.837Z,9.48
2023-02-08T18:12:38.180Z,10.15
2023-02-08T18:15:07.275Z,10.15
2023-02-08T18:17:34.404Z,9.88
2023-02-08T18:20:01.459Z,9.95
2023-02-08T18:22:28.467Z,9.65
2023-02-08T18:24:55.334Z,9.32
2023-02-08T18:27:24.838Z,8.85
2023-02-08T18:29:51.835Z,8.15
2023-02-08T18:32:20.224Z,8.57
2023-02-08T18:34:46.929Z,9.27
2023-02-08T18:37:13.758Z,9.27
2023-02-08T18:39:40.394Z,8.98
2023-02-08T18:42:07.197Z,8.90
2023-02-08T18:44:38.509Z,8.65
2023-02-08T18:47:06.720Z,9.27
2023-02-08T18:49:35.993Z,7.97
2023-02-08T18:52:02.579Z,8.05
2023-02-08T18:54:29.387Z,8.13
2023-02-08T18:56:56.049Z,7.82
2023-02-08T18:59:22.643Z,8.23
2023-02-08T19:01:49.326Z,8.27
2023-02-08T19:04:15.954Z,8.90
2023-02-08T19:06:42.599Z,7.65
2023-02-08T19:09:09.381Z,7.93
2023-02-08T19:11:38.965Z,7.60
2023-02-08T19:14:08.609Z,7.72
2023-02-08T19:16:36.457Z,7.28
2023-02-08T19:19:06.010Z,7.43
2023-02-08T19:21:33.884Z,7.38
2023-02-08T19:24:02.023Z,7.35
2023-02-08T19:26:32.550Z,7.32
2023-02-08T19:29:03.023Z,7.35
2023-02-08T19:31:30.691Z,7.57
2023-02-08T19:33:59.515Z,7.05
2023-02-08T19:36:38.368Z,7.10
2023-02-08T19:39:06.625Z,7.00
2023-02-08T19:41:38.786Z,6.85
2023-02-08T19:46:34.674Z,6.93
2023-02-08T19:49:01.933Z,6.80
2023-02-08T19:51:31.950Z,7.00
2023-02-08T19:54:00.728Z,6.82
2023-02-08T19:56:31.110Z,6.97
2023-02-08T19:58:57.900Z,6.32
2023-02-08T20:01:24.611Z,7.07
2023-02-08T20:03:53.556Z,6.32
2023-02-08T20:06:26.398Z,6.85
2023-02-08T20:08:53.433Z,7.20
2023-02-08T20:11:25.666Z,6.53
2023-02-08T20:13:54.433Z,6.53
2023-02-08T20:16:22.131Z,6.28
2023-02-08T20:18:49.213Z,6.38
2023-02-08T20:21:16.483Z,6.25
2023-02-08T20:23:43.874Z,6.50
2023-02-08T20:26:17.555Z,5.97
2023-02-08T20:28:46.936Z,6.22
2023-02-08T20:31:19.952Z,7.15
2023-02-08T20:33:47.005Z,7.40
2023-02-08T20:36:16.716Z,6.82
2023-02-08T20:38:43.672Z,6.32
2023-02-08T20:41:14.024Z,6.50
2023-02-08T20:43:42.478Z,6.50
2023-02-08T20:46:24.597Z,5.70
2023-02-08T20:48:52.334Z,5.75
2023-02-08T20:51:21.967Z,5.93
2023-02-08T20:53:50.500Z,5.50
2023-02-08T20:56:20.287Z,6.05
2023-02-08T20:58:47.739Z,5.95
2023-02-08T21:01:20.375Z,5.75
2023-02-08T21:03:47.504Z,5.80
2023-02-08T21:06:19.233Z,5.72
2023-02-08T21:08:51.944Z,5.90
2023-02-08T21:11:20.691Z,5.90
2023-02-08T21:13:48.277Z,6.38
2023-02-08T21:16:15.909Z,6.35
2023-02-08T21:18:42.883Z,6.68
2023-02-08T21:21:10.271Z,6.60
2023-02-08T21:23:37.877Z,6.85
2023-02-08T21:26:07.160Z,6.78
2023-02-08T21:28:34.890Z,6.78
2023-02-08T21:31:08.144Z,6.88
2023-02-08T21:33:34.967Z,6.20
2023-02-08T21:36:05.333Z,6.32
2023-02-08T21:38:31.922Z,6.22
2023-02-08T21:40:58.620Z,6.65
2023-02-08T21:43:25.227Z,7.20
2023-02-08T21:45:51.864Z,6.72
2023-02-08T21:48:18.557Z,6.72
2023-02-08T21:51:03.645Z,7.00
2023-02-08T21:53:49.034Z,6.22
2023-02-08T21:56:15.664Z,6.25
2023-02-08T21:58:42.363Z,6.32
2023-02-08T22:01:09.380Z,6.18
2023-02-08T22:03:36.056Z,6.30
2023-02-08T22:06:21.888Z,6.60
2023-02-08T22:08:48.520Z,5.78
2023-02-08T22:11:16.238Z,5.85
2023-02-08T22:13:44.724Z,5.68
2023-02-08T22:16:11.556Z,6.20
2023-02-08T22:18:41.243Z,6.15
2023-02-08T22:21:08.921Z,5.97
2023-02-08T22:23:35.551Z,6.07
2023-02-08T22:26:09.932Z,6.07
2023-02-08T22:28:36.876Z,6.07
2023-02-08T22:31:04.286Z,6.07
2023-02-08T22:33:31.202Z,5.53
2023-02-08T22:35:57.863Z,6.10
2023-02-08T22:38:24.784Z,5.47
2023-02-08T22:40:51.732Z,5.70
2023-02-08T22:43:18.352Z,6.05
2023-02-08T22:45:45.034Z,5.65
2023-02-08T22:48:11.692Z,5.20
2023-02-08T22:50:38.850Z,5.55
2023-02-08T22:53:05.512Z,5.38
2023-02-08T22:55:32.142Z,5.97
2023-02-08T22:57:58.752Z,5.57
2023-02-08T23:00:25.456Z,5.70
2023-02-08T23:02:52.132Z,5.40
2023-02-08T23:05:18.839Z,5.68
2023-02-08T23:07:45.504Z,5.63
2023-02-08T23:10:12.428Z,5.85
2023-02-08T23:12:39.839Z,5.60
2023-02-08T23:15:06.691Z,5.53
2023-02-08T23:17:35.749Z,5.20
2023-02-08T23:20:02.394Z,5.57
2023-02-08T23:22:29.043Z,5.32
2023-02-08T23:24:55.826Z,5.10
2023-02-08T23:27:22.481Z,5.03
2023-02-08T23:29:49.074Z,5.32
2023-02-08T23:32:15.683Z,4.90
2023-02-08T23:34:42.318Z,5.05
2023-02-08T23:37:08.982Z,5.03
2023-02-08T23:39:35.648Z,5.60
2023-02-08T23:42:02.319Z,5.13
2023-02-08T23:44:28.947Z,5.18
2023-02-08T23:46:55.736Z,5.28
2023-02-08T23:49:22.504Z,5.30
2023-02-08T23:51:49.105Z,4.55
2023-02-08T23:54:15.800Z,5.18
2023-02-08T23:56:42.536Z,5.10
2023-02-08T23:59:10.575Z,5.60
