createdAt,value
2018-02-14T00:00:25.631Z,5.00
2018-02-14T00:03:00.334Z,4.60
2018-02-14T00:05:35.094Z,4.50
2018-02-14T00:08:09.018Z,4.50
2018-02-14T00:10:43.250Z,4.30
2018-02-14T00:13:17.041Z,4.30
2018-02-14T00:15:51.053Z,4.70
2018-02-14T00:18:25.657Z,4.70
2018-02-14T00:20:59.847Z,4.70
2018-02-14T00:23:34.331Z,4.70
2018-02-14T00:26:08.290Z,4.60
2018-02-14T00:28:43.000Z,4.70
2018-02-14T00:31:17.231Z,4.70
2018-02-14T00:33:51.292Z,4.70
2018-02-14T00:36:25.145Z,4.70
2018-02-14T00:38:59.091Z,4.60
2018-02-14T00:41:32.910Z,4.80
2018-02-14T00:44:06.654Z,4.50
2018-02-14T00:46:41.219Z,4.50
2018-02-14T00:49:15.031Z,4.50
2018-02-14T00:51:49.706Z,4.50
2018-02-14T00:54:23.957Z,4.50
2018-02-14T00:56:58.222Z,4.60
2018-02-14T00:59:32.129Z,4.50
2018-02-14T01:02:06.035Z,4.50
2018-02-14T01:04:40.642Z,4.50
2018-02-14T01:07:14.467Z,4.60
2018-02-14T01:09:48.373Z,4.40
2018-02-14T01:12:22.984Z,4.40
2018-02-14T01:14:57.141Z,4.40
2018-02-14T01:17:30.948Z,4.50
2018-02-14T01:20:08.740Z,4.50
2018-02-14T01:22:43.225Z,4.50
2018-02-14T01:25:19.186Z,4.50
2018-02-14T01:27:53.224Z,4.50
2018-02-14T01:30:27.174Z,4.60
2018-02-14T01:33:00.933Z,4.60
2018-02-14T01:35:34.929Z,4.60
2018-02-14T01:38:08.961Z,4.60
2018-02-14T01:40:43.083Z,4.80
2018-02-14T01:43:17.478Z,4.60
2018-02-14T01:45:52.067Z,4.40
2018-02-14T01:48:25.783Z,4.60
2018-02-14T01:51:00.151Z,4.60
2018-02-14T01:53:34.552Z,4.50
2018-02-14T01:56:09.173Z,4.50
2018-02-14T01:58:43.189Z,4.50
2018-02-14T02:01:16.958Z,4.30
2018-02-14T02:03:51.375Z,4.20
2018-02-14T02:06:26.145Z,4.60
2018-02-14T02:09:00.110Z,4.50
2018-02-14T02:11:35.687Z,4.10
2018-02-14T02:14:10.155Z,4.10
2018-02-14T02:16:44.122Z,4.00
2018-02-14T02:19:18.963Z,4.00
2018-02-14T02:21:53.319Z,4.00
2018-02-14T02:24:27.293Z,4.10
2018-02-14T02:27:01.203Z,4.20
2018-02-14T02:29:34.939Z,4.20
2018-02-14T02:32:09.528Z,3.60
2018-02-14T02:34:43.434Z,3.60
2018-02-14T02:37:18.098Z,3.80
2018-02-14T02:40:04.035Z,4.10
2018-02-14T02:42:38.591Z,4.10
2018-02-14T02:45:13.370Z,4.30
2018-02-14T02:47:47.573Z,4.30
2018-02-14T02:50:22.513Z,4.50
2018-02-14T02:52:56.616Z,4.50
2018-02-14T02:55:30.770Z,4.50
2018-02-14T02:58:05.499Z,4.20
2018-02-14T03:00:40.408Z,4.40
2018-02-14T03:03:16.524Z,4.30
2018-02-14T03:05:51.390Z,4.20
2018-02-14T03:08:25.575Z,4.20
2018-02-14T03:10:59.350Z,4.20
2018-02-14T03:13:34.048Z,4.20
2018-02-14T03:16:08.178Z,4.10
2018-02-14T03:18:41.963Z,4.20
2018-02-14T03:21:15.807Z,4.10
2018-02-14T03:23:50.306Z,3.90
2018-02-14T03:26:24.527Z,3.80
2018-02-14T03:28:58.512Z,3.80
2018-02-14T03:31:32.344Z,3.70
2018-02-14T03:34:06.548Z,3.70
2018-02-14T03:36:41.034Z,3.60
2018-02-14T03:39:15.184Z,3.60
2018-02-14T03:41:49.246Z,3.40
2018-02-14T03:44:23.921Z,3.60
2018-02-14T03:46:58.830Z,3.50
2018-02-14T03:49:32.976Z,3.50
2018-02-14T03:52:06.613Z,3.30
2018-02-14T03:54:40.420Z,3.40
2018-02-14T03:57:14.879Z,3.60
2018-02-14T03:59:49.720Z,3.70
2018-02-14T04:02:24.248Z,3.60
2018-02-14T04:04:59.683Z,3.60
2018-02-14T04:07:34.238Z,3.60
2018-02-14T04:10:08.457Z,3.60
2018-02-14T04:12:42.978Z,3.50
2018-02-14T04:15:17.322Z,3.40
2018-02-14T04:17:51.844Z,3.30
2018-02-14T04:20:26.044Z,3.40
2018-02-14T04:23:00.129Z,3.50
2018-02-14T04:25:34.935Z,3.50
2018-02-14T04:28:09.953Z,3.50
2018-02-14T04:30:44.834Z,3.40
2018-02-14T04:33:20.018Z,3.40
2018-02-14T04:35:54.937Z,3.60
2018-02-14T04:38:28.947Z,3.50
2018-02-14T04:41:02.770Z,3.50
2018-02-14T04:43:36.751Z,3.50
2018-02-14T04:46:10.842Z,3.50
2018-02-14T04:48:44.555Z,3.50
2018-02-14T04:51:18.574Z,3.40
2018-02-14T04:53:52.445Z,3.40
2018-02-14T04:56:26.334Z,3.30
2018-02-14T04:59:01.760Z,3.40
2018-02-14T05:01:36.112Z,3.40
2018-02-14T05:04:10.865Z,3.40
2018-02-14T05:06:44.554Z,3.30
2018-02-14T05:09:18.294Z,3.20
2018-02-14T05:11:53.173Z,3.30
2018-02-14T05:14:27.087Z,3.30
2018-02-14T05:17:01.267Z,3.50
2018-02-14T05:19:35.395Z,3.30
2018-02-14T05:22:09.765Z,2.70
2018-02-14T05:24:43.809Z,2.10
2018-02-14T05:27:17.686Z,2.00
2018-02-14T05:29:53.166Z,1.80
2018-02-14T05:32:27.252Z,1.80
2018-02-14T05:35:01.133Z,1.80
2018-02-14T05:37:36.015Z,2.10
2018-02-14T05:40:10.145Z,2.10
2018-02-14T05:42:43.895Z,2.40
2018-02-14T05:45:17.742Z,2.70
2018-02-14T05:47:51.903Z,2.80
2018-02-14T05:50:25.939Z,2.90
2018-02-14T05:53:00.517Z,2.90
2018-02-14T05:55:34.442Z,2.90
2018-02-14T05:58:08.553Z,3.00
2018-02-14T06:00:42.528Z,3.00
2018-02-14T06:03:16.985Z,3.10
2018-02-14T06:05:52.177Z,3.00
2018-02-14T06:08:26.245Z,3.00
2018-02-14T06:11:00.751Z,3.30
2018-02-14T06:13:35.146Z,3.30
2018-02-14T06:16:08.936Z,3.30
2018-02-14T06:18:42.694Z,3.30
2018-02-14T06:21:16.545Z,3.30
2018-02-14T06:23:51.205Z,3.20
2018-02-14T06:26:26.212Z,3.40
2018-02-14T06:29:00.567Z,3.40
2018-02-14T06:31:34.786Z,3.40
2018-02-14T06:34:08.930Z,2.80
2018-02-14T06:36:42.918Z,2.50
2018-02-14T06:39:17.625Z,2.60
2018-02-14T06:41:51.474Z,2.30
2018-02-14T06:44:25.544Z,2.40
2018-02-14T06:47:00.958Z,3.30
2018-02-14T06:49:34.907Z,3.20
2018-02-14T06:52:09.495Z,3.10
2018-02-14T06:54:44.160Z,3.10
2018-02-14T06:57:18.158Z,3.10
2018-02-14T06:59:52.890Z,2.90
2018-02-14T07:02:26.922Z,2.90
2018-02-14T07:05:00.654Z,2.60
2018-02-14T07:07:35.601Z,3.00
2018-02-14T07:10:09.722Z,3.00
2018-02-14T07:12:45.050Z,2.30
2018-02-14T07:15:19.271Z,2.30
2018-02-14T07:17:53.107Z,2.20
2018-02-14T07:20:27.056Z,2.70
2018-02-14T07:23:00.925Z,3.10
2018-02-14T07:25:34.872Z,3.10
2018-02-14T07:28:08.535Z,3.10
2018-02-14T07:30:42.473Z,2.70
2018-02-14T07:33:17.378Z,3.00
2018-02-14T07:35:51.518Z,3.00
2018-02-14T07:38:25.457Z,2.90
2018-02-14T07:40:59.692Z,3.30
2018-02-14T07:43:33.378Z,3.70
2018-02-14T07:46:07.363Z,3.90
2018-02-14T07:48:41.160Z,3.90
2018-02-14T07:51:15.737Z,3.40
2018-02-14T07:53:49.619Z,3.70
2018-02-14T07:56:23.378Z,4.00
2018-02-14T07:58:57.949Z,4.40
2018-02-14T08:01:32.083Z,4.40
2018-02-14T08:04:06.326Z,4.20
2018-02-14T08:06:40.947Z,3.10
2018-02-14T08:09:15.033Z,3.10
2018-02-14T08:11:49.704Z,3.20
2018-02-14T08:14:23.432Z,3.50
2018-02-14T08:16:57.192Z,3.60
2018-02-14T08:19:30.892Z,4.20
2018-02-14T08:22:05.703Z,5.00
2018-02-14T08:24:39.780Z,4.90
2018-02-14T08:27:13.727Z,5.20
2018-02-14T08:29:48.377Z,4.00
2018-02-14T08:32:22.400Z,4.70
2018-02-14T08:34:57.254Z,4.80
2018-02-14T08:37:31.661Z,4.70
2018-02-14T08:40:05.807Z,4.80
2018-02-14T08:42:40.431Z,5.20
2018-02-14T08:45:14.423Z,5.50
2018-02-14T08:47:48.516Z,5.40
2018-02-14T08:50:23.372Z,5.60
2018-02-14T08:52:57.843Z,5.60
2018-02-14T08:55:32.341Z,5.40
2018-02-14T08:58:06.893Z,5.40
2018-02-14T09:00:40.723Z,5.60
2018-02-14T09:03:14.833Z,5.40
2018-02-14T09:05:50.073Z,5.80
2018-02-14T09:08:24.274Z,5.80
2018-02-14T09:10:58.065Z,5.80
2018-02-14T09:13:32.042Z,5.20
2018-02-14T09:16:05.963Z,5.70
2018-02-14T09:18:40.119Z,5.40
2018-02-14T09:21:13.917Z,5.40
2018-02-14T09:23:47.873Z,5.00
2018-02-14T09:26:21.647Z,4.50
2018-02-14T09:28:55.439Z,5.70
2018-02-14T09:31:29.299Z,4.20
2018-02-14T09:34:04.056Z,5.50
2018-02-14T09:36:38.158Z,5.50
2018-02-14T09:39:12.037Z,5.50
2018-02-14T09:41:46.564Z,6.20
2018-02-14T09:44:21.408Z,6.60
2018-02-14T09:46:56.458Z,6.00
2018-02-14T09:49:30.778Z,6.00
2018-02-14T09:52:05.261Z,5.60
2018-02-14T09:54:39.527Z,5.60
2018-02-14T09:57:14.581Z,6.20
2018-02-14T09:59:48.873Z,6.20
2018-02-14T10:02:23.251Z,5.90
2018-02-14T10:04:57.902Z,6.30
2018-02-14T10:07:32.908Z,6.40
2018-02-14T10:10:07.844Z,6.00
2018-02-14T10:12:42.598Z,6.50
2018-02-14T10:15:16.846Z,6.50
2018-02-14T10:17:51.344Z,6.50
2018-02-14T10:20:25.259Z,5.90
2018-02-14T10:22:59.091Z,5.30
2018-02-14T10:25:32.891Z,5.50
2018-02-14T10:28:07.636Z,5.80
2018-02-14T10:30:41.842Z,5.80
2018-02-14T10:33:15.694Z,6.00
2018-02-14T10:35:50.547Z,6.00
2018-02-14T10:38:25.527Z,6.10
2018-02-14T10:40:59.752Z,6.00
2018-02-14T10:43:33.482Z,6.40
2018-02-14T10:46:07.426Z,6.50
2018-02-14T10:48:41.296Z,6.60
2018-02-14T10:51:15.179Z,6.60
2018-02-14T10:53:49.778Z,6.90
2018-02-14T10:56:25.280Z,7.10
2018-02-14T10:59:00.463Z,7.10
2018-02-14T11:01:40.556Z,7.10
2018-02-14T11:04:20.442Z,7.30
2018-02-14T11:06:54.643Z,6.90
2018-02-14T11:09:29.202Z,6.80
2018-02-14T11:12:03.051Z,6.80
2018-02-14T11:14:37.115Z,6.90
2018-02-14T11:17:11.787Z,7.00
2018-02-14T11:19:46.313Z,7.00
2018-02-14T11:22:20.453Z,6.60
2018-02-14T11:24:56.268Z,7.00
2018-02-14T11:27:30.845Z,7.00
2018-02-14T11:30:04.995Z,6.80
2018-02-14T11:32:39.578Z,7.00
2018-02-14T11:35:14.231Z,7.00
2018-02-14T11:37:48.710Z,7.00
2018-02-14T11:40:22.706Z,7.20
2018-02-14T11:42:56.721Z,7.60
2018-02-14T11:45:31.427Z,7.60
2018-02-14T11:48:06.369Z,7.10
2018-02-14T11:50:40.174Z,7.20
2018-02-14T11:53:14.896Z,7.30
2018-02-14T11:55:49.112Z,7.30
2018-02-14T11:58:23.003Z,7.20
2018-02-14T12:00:57.512Z,7.50
2018-02-14T12:03:32.593Z,7.40
2018-02-14T12:06:06.815Z,7.40
2018-02-14T12:08:40.820Z,7.50
2018-02-14T12:11:15.487Z,7.30
2018-02-14T12:13:49.781Z,7.20
2018-02-14T12:16:23.650Z,6.50
2018-02-14T12:18:57.761Z,6.80
2018-02-14T12:21:31.689Z,6.60
2018-02-14T12:24:06.388Z,7.10
2018-02-14T12:26:40.574Z,7.00
2018-02-14T12:29:14.679Z,7.50
2018-02-14T12:31:48.718Z,7.50
2018-02-14T12:34:23.395Z,7.70
2018-02-14T12:36:57.022Z,7.70
2018-02-14T12:39:31.786Z,7.40
2018-02-14T12:42:06.386Z,7.30
2018-02-14T12:44:40.475Z,7.30
2018-02-14T12:47:14.241Z,7.40
2018-02-14T12:49:48.174Z,7.40
2018-02-14T12:52:21.925Z,7.00
2018-02-14T12:54:56.577Z,7.20
2018-02-14T12:57:32.193Z,7.10
2018-02-14T13:00:06.618Z,7.10
2018-02-14T13:02:41.856Z,6.80
2018-02-14T13:05:16.897Z,7.10
2018-02-14T13:07:51.164Z,7.10
2018-02-14T13:10:25.870Z,6.60
2018-02-14T13:12:59.959Z,6.60
2018-02-14T13:15:33.964Z,6.50
2018-02-14T13:18:08.784Z,6.80
2018-02-14T13:20:42.667Z,7.20
2018-02-14T13:23:17.295Z,7.20
2018-02-14T13:25:51.334Z,6.80
2018-02-14T13:28:25.999Z,6.40
2018-02-14T13:31:01.015Z,6.60
2018-02-14T13:33:35.136Z,6.60
2018-02-14T13:36:09.157Z,6.80
2018-02-14T13:38:44.134Z,7.20
2018-02-14T13:41:18.129Z,7.20
2018-02-14T13:43:51.794Z,7.10
2018-02-14T13:46:25.898Z,7.00
2018-02-14T13:48:59.659Z,7.00
2018-02-14T13:51:34.327Z,7.00
2018-02-14T13:54:08.773Z,7.00
2018-02-14T13:56:42.707Z,7.10
2018-02-14T13:59:17.356Z,7.00
2018-02-14T14:01:52.013Z,7.00
2018-02-14T14:04:25.781Z,7.00
2018-02-14T14:06:59.713Z,7.20
2018-02-14T14:09:34.408Z,7.50
2018-02-14T14:12:08.436Z,7.50
2018-02-14T14:14:42.343Z,7.30
2018-02-14T14:17:17.156Z,7.40
2018-02-14T14:19:50.993Z,7.50
2018-02-14T14:22:25.000Z,7.50
2018-02-14T14:24:59.617Z,7.40
2018-02-14T14:27:34.355Z,7.60
2018-02-14T14:30:10.289Z,7.60
2018-02-14T14:32:45.150Z,7.80
2018-02-14T14:35:18.984Z,7.80
2018-02-14T14:37:52.862Z,7.70
2018-02-14T14:40:26.741Z,7.50
2018-02-14T14:43:02.126Z,7.80
2018-02-14T14:45:35.878Z,7.80
2018-02-14T14:48:10.197Z,7.60
2018-02-14T14:50:44.451Z,7.90
2018-02-14T14:53:19.090Z,7.80
2018-02-14T14:55:53.643Z,7.60
2018-02-14T14:58:27.546Z,8.00
2018-02-14T15:01:02.959Z,8.10
2018-02-14T15:03:37.006Z,8.10
2018-02-14T15:06:11.350Z,8.10
2018-02-14T15:08:46.808Z,8.20
2018-02-14T15:11:21.732Z,8.50
2018-02-14T15:13:56.800Z,8.50
2018-02-14T15:16:30.817Z,8.50
2018-02-14T15:19:04.775Z,8.70
2018-02-14T15:21:38.722Z,8.40
2018-02-14T15:24:12.642Z,8.40
2018-02-14T15:26:46.495Z,8.50
2018-02-14T15:29:21.227Z,8.70
2018-02-14T15:31:55.162Z,8.60
2018-02-14T15:34:29.269Z,8.70
2018-02-14T15:37:03.898Z,8.20
2018-02-14T15:39:38.015Z,7.90
2018-02-14T15:42:12.746Z,7.60
2018-02-14T15:44:46.632Z,7.10
2018-02-14T15:47:21.451Z,7.20
2018-02-14T15:49:55.651Z,7.20
2018-02-14T15:52:29.543Z,7.40
2018-02-14T15:55:03.667Z,7.70
2018-02-14T15:57:38.290Z,7.50
2018-02-14T16:00:13.532Z,7.50
2018-02-14T16:02:47.179Z,7.40
2018-02-14T16:05:21.142Z,7.40
2018-02-14T16:07:54.951Z,7.40
2018-02-14T16:10:29.024Z,7.40
2018-02-14T16:13:03.596Z,7.50
2018-02-14T16:15:37.583Z,7.50
2018-02-14T16:18:12.943Z,7.50
2018-02-14T16:20:47.150Z,7.50
2018-02-14T16:23:21.829Z,7.60
2018-02-14T16:25:55.561Z,7.50
2018-02-14T16:28:29.895Z,7.50
2018-02-14T16:31:03.775Z,7.50
2018-02-14T16:33:37.855Z,7.40
2018-02-14T16:36:12.006Z,7.40
2018-02-14T16:38:46.570Z,7.20
2018-02-14T16:41:20.535Z,7.20
2018-02-14T16:43:54.543Z,7.40
2018-02-14T16:46:28.499Z,7.30
2018-02-14T16:49:02.972Z,7.30
2018-02-14T16:51:36.880Z,7.10
2018-02-14T16:54:10.836Z,7.20
2018-02-14T16:56:44.800Z,7.20
2018-02-14T16:59:19.391Z,7.10
2018-02-14T17:01:53.590Z,7.10
2018-02-14T17:04:28.402Z,7.20
2018-02-14T17:07:02.403Z,7.20
2018-02-14T17:09:36.604Z,7.20
2018-02-14T17:12:10.396Z,6.90
2018-02-14T17:14:44.031Z,6.80
2018-02-14T17:17:18.010Z,6.50
2018-02-14T17:19:51.890Z,6.50
2018-02-14T17:22:26.255Z,6.50
2018-02-14T17:25:00.200Z,6.50
2018-02-14T17:27:34.156Z,6.50
2018-02-14T17:30:08.198Z,6.50
2018-02-14T17:32:43.670Z,6.50
2018-02-14T17:35:17.533Z,6.50
2018-02-14T17:37:51.415Z,6.60
2018-02-14T17:40:25.414Z,6.60
2018-02-14T17:42:59.932Z,6.80
2018-02-14T17:45:35.118Z,6.80
2018-02-14T17:48:08.927Z,6.80
2018-02-14T17:50:42.738Z,6.50
2018-02-14T17:53:16.651Z,6.50
2018-02-14T17:55:51.430Z,6.20
2018-02-14T17:58:25.647Z,6.20
2018-02-14T18:01:00.530Z,6.40
2018-02-14T18:03:34.194Z,6.40
2018-02-14T18:06:07.823Z,6.30
2018-02-14T18:08:41.701Z,6.30
2018-02-14T18:11:16.147Z,6.40
2018-02-14T18:13:50.230Z,6.40
2018-02-14T18:16:24.297Z,6.40
2018-02-14T18:18:58.776Z,6.50
2018-02-14T18:21:33.450Z,6.60
2018-02-14T18:24:07.613Z,6.60
2018-02-14T18:26:41.525Z,6.60
2018-02-14T18:29:15.202Z,6.60
2018-02-14T18:31:49.725Z,6.80
2018-02-14T18:34:24.811Z,6.90
2018-02-14T18:36:58.856Z,6.90
2018-02-14T18:39:33.724Z,6.20
2018-02-14T18:42:07.497Z,6.20
2018-02-14T18:44:42.195Z,6.20
2018-02-14T18:47:16.675Z,6.20
2018-02-14T18:49:51.047Z,6.20
2018-02-14T18:52:25.258Z,6.10
2018-02-14T18:54:59.116Z,6.10
2018-02-14T18:57:33.655Z,6.10
2018-02-14T19:00:08.086Z,6.10
2018-02-14T19:02:43.363Z,6.00
2018-02-14T19:05:18.854Z,5.90
2018-02-14T19:07:53.210Z,5.90
2018-02-14T19:10:27.054Z,6.10
2018-02-14T19:13:01.705Z,6.00
2018-02-14T19:15:35.866Z,6.00
2018-02-14T19:18:10.210Z,5.80
2018-02-14T19:20:43.978Z,5.70
2018-02-14T19:23:17.917Z,5.70
2018-02-14T19:25:51.818Z,5.90
2018-02-14T19:28:26.382Z,5.60
2018-02-14T19:31:00.669Z,5.60
2018-02-14T19:33:35.320Z,5.70
2018-02-14T19:36:09.286Z,5.80
2018-02-14T19:38:43.299Z,6.10
2018-02-14T19:41:18.113Z,5.90
2018-02-14T19:43:52.019Z,5.80
2018-02-14T19:46:26.211Z,5.80
2018-02-14T19:48:59.920Z,5.80
2018-02-14T19:51:34.815Z,5.90
2018-02-14T19:54:08.912Z,5.80
2018-02-14T19:56:43.861Z,5.70
2018-02-14T19:59:17.932Z,5.60
2018-02-14T20:01:52.438Z,5.60
2018-02-14T20:04:26.412Z,5.60
2018-02-14T20:07:01.158Z,6.00
2018-02-14T20:09:35.116Z,6.00
2018-02-14T20:12:09.246Z,5.70
2018-02-14T20:14:44.522Z,5.50
2018-02-14T20:17:19.292Z,5.70
2018-02-14T20:19:54.102Z,5.80
2018-02-14T20:22:28.162Z,5.80
2018-02-14T20:25:02.267Z,5.90
2018-02-14T20:27:36.308Z,5.50
2018-02-14T20:30:11.051Z,5.80
2018-02-14T20:32:44.804Z,5.80
2018-02-14T20:35:18.727Z,5.80
2018-02-14T20:37:53.514Z,5.70
2018-02-14T20:40:27.627Z,5.70
2018-02-14T20:43:01.661Z,5.60
2018-02-14T20:45:35.505Z,5.70
2018-02-14T20:48:10.279Z,5.70
2018-02-14T20:50:44.619Z,5.70
2018-02-14T20:53:19.405Z,5.80
2018-02-14T20:55:53.591Z,5.80
2018-02-14T20:58:27.610Z,5.60
2018-02-14T21:01:01.413Z,5.50
2018-02-14T21:03:35.297Z,5.30
2018-02-14T21:06:09.160Z,5.40
2018-02-14T21:08:43.172Z,5.50
2018-02-14T21:11:18.583Z,5.30
2018-02-14T21:13:53.123Z,5.30
2018-02-14T21:16:27.831Z,5.20
2018-02-14T21:19:02.372Z,5.20
2018-02-14T21:21:37.048Z,5.20
2018-02-14T21:24:11.074Z,5.20
2018-02-14T21:26:44.982Z,5.10
2018-02-14T21:29:19.858Z,5.30
2018-02-14T21:31:53.800Z,5.30
2018-02-14T21:34:27.836Z,5.00
2018-02-14T21:37:03.400Z,5.00
2018-02-14T21:39:37.683Z,5.00
2018-02-14T21:42:11.652Z,5.00
2018-02-14T21:44:46.467Z,4.90
2018-02-14T21:47:20.696Z,4.90
2018-02-14T21:49:55.332Z,5.00
2018-02-14T21:52:29.296Z,5.00
2018-02-14T21:55:04.483Z,5.00
2018-02-14T21:57:38.679Z,4.90
2018-02-14T22:00:13.017Z,5.10
2018-02-14T22:02:46.945Z,5.00
2018-02-14T22:05:20.991Z,5.00
2018-02-14T22:07:55.546Z,4.80
2018-02-14T22:10:29.422Z,5.00
2018-02-14T22:13:03.765Z,4.80
2018-02-14T22:15:40.178Z,4.80
2018-02-14T22:18:14.320Z,4.90
2018-02-14T22:20:48.398Z,4.70
2018-02-14T22:23:22.646Z,4.80
2018-02-14T22:25:57.277Z,4.70
2018-02-14T22:28:31.438Z,4.70
2018-02-14T22:31:05.310Z,4.50
2018-02-14T22:33:38.979Z,4.50
2018-02-14T22:36:13.571Z,4.40
2018-02-14T22:38:47.492Z,4.40
2018-02-14T22:41:22.187Z,4.30
2018-02-14T22:43:56.010Z,4.20
2018-02-14T22:46:30.819Z,4.50
2018-02-14T22:49:04.719Z,4.50
2018-02-14T22:51:38.658Z,4.60
2018-02-14T22:54:12.616Z,4.70
2018-02-14T22:56:47.281Z,4.70
2018-02-14T22:59:21.049Z,4.70
2018-02-14T23:01:55.127Z,4.50
2018-02-14T23:04:28.960Z,4.20
2018-02-14T23:07:02.839Z,4.70
2018-02-14T23:09:36.878Z,4.60
2018-02-14T23:12:10.963Z,4.60
2018-02-14T23:14:44.785Z,4.70
2018-02-14T23:17:18.813Z,4.30
2018-02-14T23:19:54.083Z,4.30
2018-02-14T23:22:28.296Z,4.30
2018-02-14T23:25:02.161Z,3.90
2018-02-14T23:27:37.227Z,4.30
2018-02-14T23:30:14.031Z,4.30
2018-02-14T23:32:48.231Z,4.20
2018-02-14T23:35:23.429Z,4.50
2018-02-14T23:37:57.627Z,4.50
2018-02-14T23:40:31.370Z,4.50
2018-02-14T23:43:06.600Z,4.20
2018-02-14T23:45:40.675Z,4.20
2018-02-14T23:48:14.476Z,4.20
2018-02-14T23:50:48.292Z,4.40
2018-02-14T23:53:22.003Z,4.30
2018-02-14T23:55:55.743Z,4.30
2018-02-14T23:58:30.258Z,4.50
