createdAt,value
2024-02-14T00:01:53.267Z,99.90
2024-02-14T00:04:55.717Z,99.90
2024-02-14T00:07:57.802Z,99.90
2024-02-14T00:11:00.620Z,99.90
2024-02-14T00:14:02.993Z,99.90
2024-02-14T00:17:06.242Z,99.90
2024-02-14T00:20:11.174Z,99.90
2024-02-14T00:23:13.499Z,99.90
2024-02-14T00:26:15.804Z,99.90
2024-02-14T00:29:18.156Z,99.90
2024-02-14T00:32:20.462Z,99.90
2024-02-14T00:35:23.891Z,99.90
2024-02-14T00:38:26.359Z,99.90
2024-02-14T00:41:30.993Z,99.90
2024-02-14T00:44:33.444Z,99.90
2024-02-14T00:47:36.070Z,99.90
2024-02-14T00:50:39.089Z,99.90
2024-02-14T00:53:41.685Z,99.90
2024-02-14T00:56:44.087Z,99.90
2024-02-14T00:59:46.178Z,99.90
2024-02-14T01:02:48.611Z,99.90
2024-02-14T01:05:51.194Z,99.90
2024-02-14T01:08:53.617Z,99.90
2024-02-14T01:11:55.643Z,99.90
2024-02-14T01:14:58.222Z,99.90
2024-02-14T01:18:01.342Z,99.90
2024-02-14T01:21:03.974Z,99.90
2024-02-14T01:24:06.823Z,99.90
2024-02-14T01:27:09.852Z,99.90
2024-02-14T01:30:12.840Z,99.90
2024-02-14T01:33:17.503Z,99.90
2024-02-14T01:36:19.986Z,99.90
2024-02-14T01:39:23.137Z,99.90
2024-02-14T01:42:25.500Z,99.90
2024-02-14T01:45:28.840Z,99.90
2024-02-14T01:48:31.078Z,99.90
2024-02-14T01:51:33.993Z,99.90
2024-02-14T01:54:36.687Z,99.90
2024-02-14T01:57:40.912Z,99.90
2024-02-14T02:00:43.863Z,99.90
2024-02-14T02:03:46.543Z,99.90
2024-02-14T02:06:49.151Z,99.90
2024-02-14T02:09:51.583Z,99.90
2024-02-14T02:13:00.372Z,99.90
2024-02-14T02:16:05.959Z,99.90
2024-02-14T02:19:10.635Z,99.90
2024-02-14T02:22:12.888Z,99.90
2024-02-14T02:25:15.648Z,99.90
2024-02-14T02:28:18.238Z,99.90
2024-02-14T02:31:21.196Z,99.90
2024-02-14T02:34:23.649Z,99.90
2024-02-14T02:37:30.932Z,99.90
2024-02-14T02:40:33.037Z,99.90
2024-02-14T02:43:35.618Z,99.90
2024-02-14T02:46:38.287Z,99.90
2024-02-14T02:49:40.689Z,99.90
2024-02-14T02:52:43.206Z,99.90
2024-02-14T02:55:45.510Z,99.90
2024-02-14T02:58:49.703Z,99.90
2024-02-14T03:01:51.968Z,99.90
2024-02-14T03:04:54.437Z,99.90
2024-02-14T03:07:59.642Z,99.90
2024-02-14T03:11:07.129Z,99.90
2024-02-14T03:14:09.878Z,99.90
2024-02-14T03:17:12.632Z,99.90
2024-02-14T03:20:17.405Z,99.90
2024-02-14T03:23:21.058Z,99.90
2024-02-14T03:26:23.167Z,99.90
2024-02-14T03:29:26.050Z,99.90
2024-02-14T03:32:28.638Z,99.90
2024-02-14T03:35:31.002Z,99.90
2024-02-14T03:38:33.196Z,99.90
2024-02-14T03:41:35.679Z,99.90
2024-02-14T03:44:39.263Z,99.90
2024-02-14T03:47:43.197Z,99.90
2024-02-14T03:50:45.531Z,99.90
2024-02-14T03:53:47.917Z,99.90
2024-02-14T03:56:50.560Z,99.90
2024-02-14T03:59:53.606Z,99.90
2024-02-14T04:03:00.211Z,99.90
2024-02-14T04:06:02.939Z,99.90
2024-02-14T04:09:05.704Z,99.90
2024-02-14T04:12:08.369Z,99.90
2024-02-14T04:15:10.702Z,99.90
2024-02-14T04:18:13.882Z,99.90
2024-02-14T04:21:16.394Z,99.90
2024-02-14T04:24:18.836Z,99.90
2024-02-14T04:27:21.166Z,99.90
2024-02-14T04:30:23.292Z,99.90
2024-02-14T04:33:26.828Z,99.90
2024-02-14T04:36:31.067Z,99.90
2024-02-14T04:39:33.452Z,99.90
2024-02-14T04:42:35.595Z,99.90
2024-02-14T04:45:37.952Z,99.90
2024-02-14T04:48:40.765Z,99.90
2024-02-14T04:51:43.262Z,99.90
2024-02-14T04:54:45.322Z,99.90
2024-02-14T04:57:47.727Z,99.90
2024-02-14T05:00:50.166Z,99.90
2024-02-14T05:03:52.500Z,99.90
2024-02-14T05:06:58.414Z,99.90
2024-02-14T05:10:01.839Z,99.90
2024-02-14T05:13:04.303Z,99.90
2024-02-14T05:16:07.504Z,99.90
2024-02-14T05:19:11.066Z,99.90
2024-02-14T05:22:13.617Z,99.90
2024-02-14T05:25:15.904Z,99.90
2024-02-14T05:28:19.963Z,99.90
2024-02-14T05:31:22.415Z,99.90
2024-02-14T05:34:25.128Z,99.90
2024-02-14T05:37:30.425Z,99.90
2024-02-14T05:40:32.757Z,99.90
2024-02-14T05:43:35.747Z,99.90
2024-02-14T05:46:37.879Z,99.90
2024-02-14T05:49:41.395Z,99.90
2024-02-14T05:52:43.850Z,99.90
2024-02-14T05:55:46.095Z,99.90
2024-02-14T05:58:48.477Z,99.90
2024-02-14T06:01:51.013Z,99.90
2024-02-14T06:04:53.143Z,99.90
2024-02-14T06:07:55.444Z,99.90
2024-02-14T06:10:57.529Z,99.90
2024-02-14T06:13:59.849Z,99.90
2024-02-14T06:17:02.392Z,99.90
2024-02-14T06:20:08.536Z,99.90
2024-02-14T06:23:11.122Z,99.90
2024-02-14T06:26:13.509Z,99.90
2024-02-14T06:29:15.618Z,99.90
2024-02-14T06:32:18.020Z,99.90
2024-02-14T06:35:22.135Z,99.90
2024-02-14T06:38:24.661Z,99.90
2024-02-14T06:41:27.156Z,99.90
2024-02-14T06:44:29.326Z,99.90
2024-02-14T06:47:31.971Z,99.90
2024-02-14T06:50:34.528Z,99.90
2024-02-14T06:53:37.151Z,99.90
2024-02-14T06:56:39.919Z,99.90
2024-02-14T06:59:43.486Z,99.90
2024-02-14T07:02:48.395Z,99.90
2024-02-14T07:05:50.568Z,99.90
2024-02-14T07:08:52.936Z,99.90
2024-02-14T07:11:57.509Z,99.90
2024-02-14T07:14:59.974Z,99.90
2024-02-14T07:18:02.260Z,99.90
2024-02-14T07:21:06.930Z,99.90
2024-02-14T07:24:09.498Z,99.90
2024-02-14T07:27:13.124Z,99.90
2024-02-14T07:30:15.896Z,99.90
2024-02-14T07:33:18.517Z,99.90
2024-02-14T07:36:20.967Z,99.90
2024-02-14T07:39:23.274Z,99.90
2024-02-14T07:42:25.712Z,99.90
2024-02-14T07:45:27.981Z,99.90
2024-02-14T07:48:30.672Z,99.90
2024-02-14T07:51:37.827Z,99.90
2024-02-14T07:54:40.307Z,99.90
2024-02-14T07:57:43.517Z,99.90
2024-02-14T08:00:45.768Z,99.90
2024-02-14T08:03:48.258Z,99.90
2024-02-14T08:06:50.630Z,99.90
2024-02-14T08:09:52.770Z,99.90
2024-02-14T08:12:54.804Z,99.90
2024-02-14T08:15:57.324Z,99.90
2024-02-14T08:19:02.747Z,99.90
2024-02-14T08:22:07.007Z,99.90
2024-02-14T08:25:10.036Z,99.90
2024-02-14T08:28:12.438Z,99.90
2024-02-14T08:31:14.502Z,99.90
2024-02-14T08:34:20.295Z,99.90
2024-02-14T08:37:22.567Z,99.90
2024-02-14T08:40:24.791Z,99.90
2024-02-14T08:43:27.683Z,99.90
2024-02-14T08:46:30.011Z,99.90
2024-02-14T08:49:32.170Z,99.90
2024-02-14T08:52:34.703Z,99.90
2024-02-14T08:55:38.000Z,99.90
2024-02-14T08:58:40.123Z,99.90
2024-02-14T09:01:42.292Z,99.90
2024-02-14T09:04:45.509Z,99.90
2024-02-14T09:07:47.634Z,99.90
2024-02-14T09:10:50.074Z,99.90
2024-02-14T09:13:55.461Z,99.90
2024-02-14T09:16:58.322Z,99.90
2024-02-14T09:20:01.288Z,99.90
2024-02-14T09:23:04.698Z,99.90
2024-02-14T09:26:07.518Z,99.90
2024-02-14T09:29:12.162Z,92.60
2024-02-14T09:32:14.908Z,81.60
2024-02-14T09:35:17.263Z,65.50
2024-02-14T09:38:19.357Z,63.10
2024-02-14T09:41:35.043Z,61.80
2024-02-14T09:44:39.418Z,55.60
2024-02-14T09:47:43.410Z,51.60
2024-02-14T09:50:49.287Z,52.50
2024-02-14T09:53:51.980Z,44.20
2024-02-14T09:56:55.201Z,46.70
2024-02-14T09:59:58.411Z,46.40
2024-02-14T10:03:01.040Z,41.20
2024-02-14T10:06:05.687Z,40.50
2024-02-14T10:09:09.113Z,49.70
2024-02-14T10:12:12.003Z,40.90
2024-02-14T10:15:14.382Z,42.50
2024-02-14T10:18:18.005Z,44.90
2024-02-14T10:21:20.684Z,44.20
2024-02-14T10:24:23.202Z,46.70
2024-02-14T10:27:26.886Z,45.80
2024-02-14T10:30:29.027Z,41.40
2024-02-14T10:33:31.521Z,41.60
2024-02-14T10:36:36.868Z,39.30
2024-02-14T10:39:42.791Z,42.60
2024-02-14T10:42:45.172Z,45.40
2024-02-14T10:45:47.661Z,41.80
2024-02-14T10:48:59.869Z,43.60
2024-02-14T10:52:08.130Z,42.80
2024-02-14T10:55:12.563Z,39.90
2024-02-14T10:58:17.672Z,39.80
2024-02-14T11:01:21.832Z,43.40
2024-02-14T11:04:24.350Z,39.30
2024-02-14T11:07:29.850Z,38.00
2024-02-14T11:10:39.132Z,37.30
2024-02-14T11:13:41.771Z,37.60
2024-02-14T11:16:46.666Z,40.20
2024-02-14T11:19:49.025Z,39.00
2024-02-14T11:23:04.588Z,38.80
2024-02-14T11:26:09.611Z,36.80
2024-02-14T11:29:20.556Z,37.50
2024-02-14T11:32:26.254Z,41.20
2024-02-14T11:35:29.007Z,39.20
2024-02-14T11:38:31.252Z,36.70
2024-02-14T11:41:39.225Z,40.00
2024-02-14T11:44:44.174Z,37.50
2024-02-14T11:47:47.583Z,38.30
2024-02-14T11:50:49.934Z,39.60
2024-02-14T11:53:52.659Z,43.70
2024-02-14T11:56:55.025Z,38.40
2024-02-14T11:59:59.314Z,37.60
2024-02-14T12:03:02.211Z,40.50
2024-02-14T12:06:05.047Z,38.50
2024-02-14T12:09:08.293Z,39.90
2024-02-14T12:12:10.704Z,37.90
2024-02-14T12:15:14.823Z,39.80
2024-02-14T12:18:22.622Z,38.50
2024-02-14T12:21:27.333Z,35.30
2024-02-14T12:24:32.530Z,35.00
2024-02-14T12:27:35.461Z,35.00
2024-02-14T12:30:48.136Z,35.00
2024-02-14T12:33:51.030Z,36.10
2024-02-14T12:36:53.489Z,40.90
2024-02-14T12:39:56.635Z,35.40
2024-02-14T12:42:59.407Z,38.30
2024-02-14T12:46:01.574Z,34.40
2024-02-14T12:49:04.911Z,36.60
2024-02-14T12:52:07.589Z,36.90
2024-02-14T12:55:09.934Z,33.00
2024-02-14T12:58:12.291Z,34.60
2024-02-14T13:01:16.067Z,34.40
2024-02-14T13:04:18.735Z,37.70
2024-02-14T13:07:21.095Z,35.40
2024-02-14T13:10:24.263Z,38.00
2024-02-14T13:13:26.469Z,34.40
2024-02-14T13:16:28.537Z,34.20
2024-02-14T13:19:31.138Z,38.10
2024-02-14T13:22:34.205Z,34.80
2024-02-14T13:25:37.526Z,34.40
2024-02-14T13:28:41.783Z,33.20
2024-02-14T13:31:43.973Z,32.90
2024-02-14T13:34:46.166Z,35.10
2024-02-14T13:37:48.741Z,37.40
2024-02-14T13:40:50.933Z,35.60
2024-02-14T13:43:53.366Z,37.50
2024-02-14T13:46:55.686Z,37.10
2024-02-14T13:49:58.446Z,33.70
2024-02-14T13:53:00.921Z,32.90
2024-02-14T13:56:03.329Z,33.90
2024-02-14T13:59:05.730Z,34.20
2024-02-14T14:02:10.717Z,35.50
2024-02-14T14:05:15.647Z,36.00
2024-02-14T14:08:19.588Z,37.40
2024-02-14T14:11:22.047Z,33.20
2024-02-14T14:14:27.817Z,36.00
2024-02-14T14:17:30.036Z,38.10
2024-02-14T14:20:32.152Z,37.30
2024-02-14T14:23:34.728Z,34.10
2024-02-14T14:26:36.920Z,33.90
2024-02-14T14:29:39.062Z,31.20
2024-02-14T14:32:41.742Z,32.20
2024-02-14T14:35:44.361Z,33.90
2024-02-14T14:38:46.656Z,35.30
2024-02-14T14:41:48.766Z,34.70
2024-02-14T14:44:51.351Z,33.50
2024-02-14T14:47:54.905Z,35.70
2024-02-14T14:50:57.161Z,37.10
2024-02-14T14:53:59.323Z,35.00
2024-02-14T14:57:05.315Z,37.10
2024-02-14T15:00:10.973Z,38.90
2024-02-14T15:03:13.871Z,40.40
2024-02-14T15:06:16.748Z,40.20
2024-02-14T15:09:19.019Z,41.30
2024-02-14T15:12:25.628Z,40.40
2024-02-14T15:15:27.859Z,39.30
2024-02-14T15:18:30.425Z,39.40
2024-02-14T15:21:34.595Z,39.40
2024-02-14T15:24:39.338Z,37.20
2024-02-14T15:27:45.363Z,38.40
2024-02-14T15:31:06.201Z,38.20
2024-02-14T15:34:08.634Z,39.40
2024-02-14T15:37:11.016Z,40.70
2024-02-14T15:40:13.776Z,39.80
2024-02-14T15:43:15.884Z,39.80
2024-02-14T15:46:18.763Z,39.10
2024-02-14T15:49:21.626Z,40.30
2024-02-14T15:52:23.688Z,41.60
2024-02-14T15:55:26.752Z,42.80
2024-02-14T15:58:29.148Z,48.50
2024-02-14T16:01:31.588Z,48.00
2024-02-14T16:04:34.210Z,46.10
2024-02-14T16:07:39.201Z,53.80
2024-02-14T16:10:42.737Z,54.10
2024-02-14T16:13:45.159Z,53.00
2024-02-14T16:16:47.287Z,52.50
2024-02-14T16:19:49.721Z,53.10
2024-02-14T16:22:51.918Z,54.80
2024-02-14T16:25:54.909Z,56.40
2024-02-14T16:28:57.312Z,58.20
2024-02-14T16:31:59.442Z,57.00
2024-02-14T16:35:02.975Z,56.70
2024-02-14T16:38:05.845Z,55.90
2024-02-14T16:41:08.162Z,57.00
2024-02-14T16:44:10.245Z,58.10
2024-02-14T16:47:13.092Z,59.10
2024-02-14T16:50:15.408Z,60.60
2024-02-14T16:53:17.816Z,64.20
2024-02-14T16:56:19.881Z,63.80
2024-02-14T16:59:24.954Z,63.40
2024-02-14T17:02:27.313Z,65.20
2024-02-14T17:05:29.623Z,64.90
2024-02-14T17:08:32.114Z,65.30
2024-02-14T17:11:34.500Z,68.70
2024-02-14T17:14:39.680Z,68.20
2024-02-14T17:17:43.945Z,71.80
2024-02-14T17:20:47.912Z,74.30
2024-02-14T17:23:50.099Z,82.10
2024-02-14T17:26:52.286Z,90.10
2024-02-14T17:29:54.879Z,93.20
2024-02-14T17:32:59.585Z,95.20
2024-02-14T17:36:01.958Z,97.70
2024-02-14T17:39:06.799Z,99.20
2024-02-14T17:42:09.377Z,99.90
2024-02-14T17:45:11.877Z,99.90
2024-02-14T17:48:14.416Z,99.90
2024-02-14T17:51:17.287Z,95.50
2024-02-14T17:54:20.531Z,94.80
2024-02-14T17:57:26.321Z,99.90
2024-02-14T18:00:29.475Z,99.90
2024-02-14T18:03:31.641Z,99.90
2024-02-14T18:06:34.925Z,99.90
2024-02-14T18:09:40.286Z,99.90
2024-02-14T18:12:42.393Z,99.90
2024-02-14T18:15:44.508Z,99.90
2024-02-14T18:18:47.753Z,99.90
2024-02-14T18:21:50.137Z,99.90
2024-02-14T18:24:52.575Z,99.90
2024-02-14T18:27:55.670Z,99.90
2024-02-14T18:30:59.920Z,99.90
2024-02-14T18:34:02.466Z,99.90
2024-02-14T18:37:04.874Z,99.90
2024-02-14T18:40:07.792Z,99.90
2024-02-14T18:43:09.957Z,99.90
2024-02-14T18:46:12.651Z,99.90
2024-02-14T18:49:15.168Z,99.90
2024-02-14T18:52:17.581Z,99.90
2024-02-14T18:55:20.000Z,99.90
2024-02-14T18:58:22.182Z,99.90
2024-02-14T19:01:26.932Z,99.90
2024-02-14T19:04:29.349Z,99.90
2024-02-14T19:07:32.155Z,99.90
2024-02-14T19:10:34.468Z,99.90
2024-02-14T19:13:36.545Z,99.90
2024-02-14T19:16:38.896Z,99.90
2024-02-14T19:19:41.322Z,99.90
2024-02-14T19:22:44.309Z,99.90
2024-02-14T19:25:46.911Z,98.70
2024-02-14T19:28:49.724Z,96.60
2024-02-14T19:31:52.004Z,96.70
2024-02-14T19:34:54.096Z,99.90
2024-02-14T19:37:56.395Z,99.90
2024-02-14T19:40:58.683Z,99.90
2024-02-14T19:44:01.093Z,99.90
2024-02-14T19:47:05.305Z,99.90
2024-02-14T19:50:10.629Z,99.90
2024-02-14T19:53:12.895Z,99.90
2024-02-14T19:56:15.092Z,99.90
2024-02-14T19:59:19.204Z,99.90
2024-02-14T20:02:21.564Z,99.90
2024-02-14T20:05:23.941Z,99.90
2024-02-14T20:08:27.068Z,99.90
2024-02-14T20:11:29.449Z,99.90
2024-02-14T20:14:31.540Z,99.90
2024-02-14T20:17:35.007Z,99.90
2024-02-14T20:20:37.336Z,99.90
2024-02-14T20:23:40.569Z,99.90
2024-02-14T20:26:44.060Z,99.90
2024-02-14T20:29:46.501Z,99.90
2024-02-14T20:32:48.801Z,99.90
2024-02-14T20:35:51.450Z,99.90
2024-02-14T20:38:56.722Z,99.90
2024-02-14T20:41:59.132Z,99.90
2024-02-14T20:45:01.743Z,99.90
2024-02-14T20:48:04.835Z,99.90
2024-02-14T20:51:07.126Z,99.90
2024-02-14T20:54:09.376Z,99.90
2024-02-14T20:57:11.527Z,99.90
2024-02-14T21:00:17.783Z,99.90
2024-02-14T21:03:20.490Z,99.90
2024-02-14T21:06:23.349Z,99.90
2024-02-14T21:09:25.598Z,99.90
2024-02-14T21:12:27.726Z,99.90
2024-02-14T21:15:30.685Z,99.90
2024-02-14T21:18:33.141Z,99.90
2024-02-14T21:21:37.003Z,99.90
2024-02-14T21:24:41.256Z,99.90
2024-02-14T21:27:46.767Z,99.90
2024-02-14T21:30:49.324Z,99.90
2024-02-14T21:33:51.668Z,99.90
2024-02-14T21:36:54.990Z,99.90
2024-02-14T21:39:58.464Z,99.90
2024-02-14T21:43:00.826Z,99.90
2024-02-14T21:46:03.512Z,99.90
2024-02-14T21:49:07.973Z,99.90
2024-02-14T21:52:11.088Z,99.90
2024-02-14T21:55:13.215Z,99.90
2024-02-14T21:58:15.526Z,99.90
2024-02-14T22:01:19.612Z,99.90
2024-02-14T22:04:23.309Z,99.90
2024-02-14T22:07:26.313Z,99.90
2024-02-14T22:10:28.882Z,99.90
2024-02-14T22:13:32.035Z,99.90
2024-02-14T22:16:34.379Z,99.90
2024-02-14T22:19:39.893Z,99.90
2024-02-14T22:22:42.311Z,99.90
2024-02-14T22:25:44.628Z,99.90
2024-02-14T22:28:46.971Z,99.90
2024-02-14T22:31:49.654Z,99.90
2024-02-14T22:34:52.268Z,99.90
2024-02-14T22:37:54.619Z,99.90
2024-02-14T22:40:57.005Z,99.90
2024-02-14T22:43:59.239Z,99.90
2024-02-14T22:47:01.503Z,99.90
2024-02-14T22:50:04.053Z,99.90
2024-02-14T22:53:06.152Z,99.90
2024-02-14T22:56:08.265Z,99.90
2024-02-14T22:59:10.854Z,99.90
2024-02-14T23:02:15.018Z,99.90
2024-02-14T23:05:22.968Z,99.90
2024-02-14T23:08:25.010Z,99.90
2024-02-14T23:11:27.633Z,99.90
2024-02-14T23:14:30.039Z,99.90
2024-02-14T23:17:32.476Z,99.90
2024-02-14T23:20:36.312Z,99.90
2024-02-14T23:23:38.962Z,99.90
2024-02-14T23:26:41.487Z,99.90
2024-02-14T23:29:43.838Z,99.90
2024-02-14T23:32:46.032Z,99.90
2024-02-14T23:35:48.585Z,99.90
2024-02-14T23:38:52.927Z,99.90
2024-02-14T23:41:56.492Z,99.90
2024-02-14T23:44:59.034Z,99.90
2024-02-14T23:48:01.606Z,99.90
2024-02-14T23:51:03.861Z,99.90
2024-02-14T23:54:07.148Z,99.90
2024-02-14T23:57:09.320Z,99.90
