createdAt,value
2022-09-20T00:00:39.716Z,1.63
2022-09-20T00:03:06.243Z,1.43
2022-09-20T00:05:37.015Z,0.90
2022-09-20T00:08:05.302Z,1.30
2022-09-20T00:10:36.024Z,0.90
2022-09-20T00:13:03.043Z,0.80
2022-09-20T00:15:29.679Z,0.90
2022-09-20T00:17:56.486Z,0.80
2022-09-20T00:20:23.142Z,0.70
2022-09-20T00:22:49.618Z,0.80
2022-09-20T00:25:17.176Z,0.80
2022-09-20T00:27:43.996Z,1.00
2022-09-20T00:30:10.720Z,0.80
2022-09-20T00:32:37.052Z,0.90
2022-09-20T00:35:10.874Z,0.93
2022-09-20T00:37:39.702Z,0.77
2022-09-20T00:40:09.894Z,0.83
2022-09-20T00:42:36.979Z,0.80
2022-09-20T00:45:08.781Z,0.70
2022-09-20T00:47:39.633Z,0.70
2022-09-20T00:50:36.053Z,0.80
2022-09-20T00:53:20.335Z,1.13
2022-09-20T00:55:52.104Z,0.73
2022-09-20T00:58:19.444Z,0.67
2022-09-20T01:00:46.675Z,0.80
2022-09-20T01:03:13.429Z,1.27
2022-09-20T01:05:40.121Z,0.80
2022-09-20T01:08:06.612Z,0.80
2022-09-20T01:10:33.226Z,1.03
2022-09-20T01:12:59.632Z,0.77
2022-09-20T01:15:27.841Z,0.80
2022-09-20T01:17:55.222Z,0.93
2022-09-20T01:20:25.361Z,0.97
2022-09-20T01:22:56.256Z,0.90
2022-09-20T01:25:47.171Z,0.63
2022-09-20T01:28:13.806Z,0.80
2022-09-20T01:31:21.701Z,0.87
2022-09-20T01:33:58.684Z,0.80
2022-09-20T01:36:45.487Z,0.80
2022-09-20T01:39:33.028Z,0.70
2022-09-20T01:42:05.984Z,0.90
2022-09-20T01:44:40.714Z,0.80
2022-09-20T01:47:20.103Z,1.10
2022-09-20T01:50:05.239Z,0.80
2022-09-20T01:52:50.237Z,0.80
2022-09-20T01:55:19.582Z,0.80
2022-09-20T01:58:10.296Z,0.63
2022-09-20T02:00:58.195Z,0.80
2022-09-20T02:03:31.202Z,0.80
2022-09-20T02:06:09.587Z,1.00
2022-09-20T02:08:51.023Z,0.70
2022-09-20T02:11:19.794Z,1.00
2022-09-20T02:14:06.340Z,0.70
2022-09-20T02:16:49.536Z,1.00
2022-09-20T02:19:40.931Z,0.97
2022-09-20T02:22:19.747Z,0.90
2022-09-20T02:25:07.459Z,0.90
2022-09-20T02:28:04.292Z,1.10
2022-09-20T02:30:39.534Z,0.93
2022-09-20T02:33:22.333Z,0.90
2022-09-20T02:36:10.279Z,1.00
2022-09-20T02:38:43.032Z,1.20
2022-09-20T02:41:37.767Z,1.70
2022-09-20T02:44:10.045Z,0.80
2022-09-20T02:46:58.095Z,0.87
2022-09-20T02:49:52.935Z,0.80
2022-09-20T02:52:47.057Z,0.77
2022-09-20T02:55:17.979Z,0.90
2022-09-20T02:57:55.770Z,1.00
2022-09-20T03:00:30.226Z,0.90
2022-09-20T03:03:13.518Z,0.80
2022-09-20T03:05:49.750Z,0.90
2022-09-20T03:08:41.187Z,0.73
2022-09-20T03:11:24.655Z,0.60
2022-09-20T03:14:27.468Z,0.80
2022-09-20T03:17:06.757Z,0.90
2022-09-20T03:19:48.593Z,0.90
2022-09-20T03:22:39.483Z,0.90
2022-09-20T03:25:57.118Z,0.80
2022-09-20T03:28:48.053Z,0.80
2022-09-20T03:31:30.888Z,0.83
2022-09-20T03:34:09.840Z,1.00
2022-09-20T03:36:42.508Z,0.87
2022-09-20T03:39:20.829Z,0.90
2022-09-20T03:41:56.961Z,0.93
2022-09-20T03:44:36.633Z,0.90
2022-09-20T03:47:31.859Z,1.00
2022-09-20T03:50:26.342Z,0.90
2022-09-20T03:53:26.618Z,1.10
2022-09-20T03:56:19.024Z,0.90
2022-09-20T03:59:03.367Z,0.90
2022-09-20T04:01:49.410Z,0.90
2022-09-20T04:04:33.631Z,1.57
2022-09-20T04:07:16.813Z,0.80
2022-09-20T04:09:56.225Z,1.00
2022-09-20T04:12:37.871Z,1.17
2022-09-20T04:15:20.873Z,0.90
2022-09-20T04:18:19.762Z,1.07
2022-09-20T04:20:55.368Z,0.80
2022-09-20T04:23:47.598Z,1.07
2022-09-20T04:26:15.743Z,0.90
2022-09-20T04:28:48.891Z,1.00
2022-09-20T04:31:27.558Z,1.00
2022-09-20T04:33:55.823Z,0.87
2022-09-20T04:36:36.555Z,1.00
2022-09-20T04:39:11.829Z,0.90
2022-09-20T04:41:59.587Z,0.90
2022-09-20T04:45:05.815Z,1.33
2022-09-20T04:48:09.795Z,0.97
2022-09-20T04:51:09.304Z,0.97
2022-09-20T04:53:57.596Z,1.10
2022-09-20T04:56:41.731Z,0.90
2022-09-20T04:59:10.157Z,0.90
2022-09-20T05:01:59.033Z,1.10
2022-09-20T05:04:56.284Z,0.83
2022-09-20T05:07:43.183Z,1.20
2022-09-20T05:10:27.633Z,1.10
2022-09-20T05:13:28.062Z,1.90
2022-09-20T05:16:26.134Z,1.77
2022-09-20T05:19:34.283Z,1.60
2022-09-20T05:22:31.156Z,1.40
2022-09-20T05:25:21.751Z,1.10
2022-09-20T05:27:58.940Z,1.10
2022-09-20T05:30:47.357Z,1.43
2022-09-20T05:33:35.334Z,1.50
2022-09-20T05:36:19.086Z,1.30
2022-09-20T05:39:08.672Z,1.23
2022-09-20T05:41:42.099Z,1.43
2022-09-20T05:44:24.085Z,1.50
2022-09-20T05:47:37.535Z,1.57
2022-09-20T05:50:25.411Z,1.60
2022-09-20T05:52:53.676Z,1.37
2022-09-20T05:56:02.617Z,1.77
2022-09-20T05:58:53.268Z,1.30
2022-09-20T06:01:26.683Z,1.70
2022-09-20T06:04:05.645Z,1.47
2022-09-20T06:06:58.379Z,1.70
2022-09-20T06:09:49.603Z,1.77
2022-09-20T06:12:18.859Z,1.50
2022-09-20T06:15:17.748Z,1.50
2022-09-20T06:17:51.338Z,1.60
2022-09-20T06:20:54.960Z,1.40
2022-09-20T06:23:21.832Z,1.67
2022-09-20T06:25:53.588Z,1.63
2022-09-20T06:28:21.305Z,1.40
2022-09-20T06:30:49.561Z,1.60
2022-09-20T06:33:18.170Z,1.43
2022-09-20T06:36:35.549Z,1.33
2022-09-20T06:39:54.036Z,1.27
2022-09-20T06:42:23.282Z,1.50
2022-09-20T06:44:51.957Z,1.27
2022-09-20T06:47:18.627Z,1.70
2022-09-20T06:49:47.592Z,1.33
2022-09-20T06:52:15.628Z,1.10
2022-09-20T06:54:45.638Z,1.60
2022-09-20T06:57:15.019Z,1.40
2022-09-20T06:59:41.533Z,1.40
2022-09-20T07:02:08.318Z,1.20
2022-09-20T07:04:35.007Z,1.50
2022-09-20T07:07:06.125Z,1.30
2022-09-20T07:09:35.043Z,1.43
2022-09-20T07:12:01.528Z,1.40
2022-09-20T07:14:28.169Z,1.30
2022-09-20T07:16:54.681Z,1.20
2022-09-20T07:19:22.705Z,1.33
2022-09-20T07:21:49.311Z,1.20
2022-09-20T07:24:15.629Z,1.60
2022-09-20T07:26:55.374Z,1.15
2022-09-20T07:29:22.895Z,1.52
2022-09-20T07:31:50.523Z,1.27
2022-09-20T07:34:20.153Z,1.35
2022-09-20T07:36:47.612Z,1.50
2022-09-20T07:39:14.123Z,1.52
2022-09-20T07:41:40.472Z,1.60
2022-09-20T07:44:24.221Z,1.10
2022-09-20T07:46:59.002Z,1.30
2022-09-20T07:49:26.172Z,1.38
2022-09-20T07:51:53.426Z,1.35
2022-09-20T07:54:20.733Z,1.40
2022-09-20T07:56:47.299Z,1.33
2022-09-20T07:59:13.972Z,1.30
2022-09-20T08:01:40.956Z,1.20
2022-09-20T08:04:08.921Z,1.20
2022-09-20T08:06:45.497Z,1.73
2022-09-20T08:09:12.884Z,1.63
2022-09-20T08:11:39.978Z,1.40
2022-09-20T08:14:08.814Z,1.15
2022-09-20T08:16:48.140Z,1.00
2022-09-20T08:19:16.949Z,1.20
2022-09-20T08:21:44.305Z,1.13
2022-09-20T08:24:11.293Z,1.10
2022-09-20T08:26:37.813Z,1.35
2022-09-20T08:29:07.576Z,1.30
2022-09-20T08:31:37.552Z,1.10
2022-09-20T08:34:08.859Z,1.33
2022-09-20T08:36:38.500Z,1.70
2022-09-20T08:41:58.324Z,1.00
2022-09-20T08:44:29.533Z,1.20
2022-09-20T08:47:11.882Z,1.20
2022-09-20T08:49:38.750Z,1.15
2022-09-20T08:52:10.449Z,1.15
2022-09-20T08:54:37.000Z,1.20
2022-09-20T08:57:10.527Z,2.35
2022-09-20T08:59:36.859Z,1.30
2022-09-20T09:02:03.215Z,1.30
2022-09-20T09:04:35.532Z,1.05
2022-09-20T09:07:02.579Z,1.20
2022-09-20T09:09:29.544Z,1.20
2022-09-20T09:11:56.874Z,1.20
2022-09-20T09:14:48.545Z,1.00
2022-09-20T09:17:20.773Z,1.27
2022-09-20T09:20:18.283Z,1.20
2022-09-20T09:22:45.907Z,1.20
2022-09-20T09:25:16.804Z,1.13
2022-09-20T09:27:52.153Z,1.70
2022-09-20T09:30:42.836Z,1.20
2022-09-20T09:33:28.321Z,1.17
2022-09-20T09:35:59.027Z,1.13
2022-09-20T09:38:31.035Z,1.40
2022-09-20T09:40:59.064Z,1.83
2022-09-20T09:43:32.927Z,1.20
2022-09-20T09:46:18.617Z,1.40
2022-09-20T09:48:49.938Z,1.52
2022-09-20T09:51:18.184Z,1.10
2022-09-20T09:53:46.620Z,1.65
2022-09-20T09:56:29.342Z,1.20
2022-09-20T09:59:17.505Z,1.27
2022-09-20T10:02:04.725Z,1.10
2022-09-20T10:04:46.520Z,1.23
2022-09-20T10:07:51.920Z,1.20
2022-09-20T10:10:36.834Z,1.30
2022-09-20T10:13:16.797Z,1.35
2022-09-20T10:16:02.974Z,1.00
2022-09-20T10:18:47.931Z,1.10
2022-09-20T10:21:45.584Z,1.20
2022-09-20T10:24:14.844Z,1.13
2022-09-20T10:26:44.108Z,1.30
2022-09-20T10:29:42.756Z,1.20
2022-09-20T10:32:22.056Z,1.20
2022-09-20T10:35:00.443Z,1.48
2022-09-20T10:37:30.936Z,1.20
2022-09-20T10:40:22.914Z,1.30
2022-09-20T10:43:11.447Z,1.73
2022-09-20T10:46:30.886Z,1.15
2022-09-20T10:48:53.100Z,1.38
2022-09-20T10:51:25.628Z,1.30
2022-09-20T10:54:26.633Z,1.20
2022-09-20T10:57:03.663Z,1.20
2022-09-20T10:59:38.672Z,1.50
2022-09-20T11:02:26.943Z,1.27
2022-09-20T11:05:12.719Z,1.10
2022-09-20T11:07:59.558Z,1.25
2022-09-20T11:10:29.943Z,1.15
2022-09-20T11:13:02.437Z,1.40
2022-09-20T11:15:47.009Z,1.10
2022-09-20T11:18:41.245Z,1.10
2022-09-20T11:21:25.308Z,1.20
2022-09-20T11:24:02.821Z,1.13
2022-09-20T11:26:38.897Z,1.45
2022-09-20T11:29:28.711Z,1.13
2022-09-20T11:32:08.198Z,1.00
2022-09-20T11:34:48.071Z,1.30
2022-09-20T11:37:15.751Z,0.95
2022-09-20T11:39:54.338Z,1.08
2022-09-20T11:42:33.291Z,1.15
2022-09-20T11:44:59.768Z,1.20
2022-09-20T11:47:54.498Z,1.08
2022-09-20T11:50:45.154Z,1.00
2022-09-20T11:53:24.297Z,1.00
2022-09-20T11:55:50.631Z,1.25
2022-09-20T11:58:20.664Z,1.00
2022-09-20T12:00:49.110Z,1.10
2022-09-20T12:03:37.534Z,1.52
2022-09-20T12:06:08.512Z,1.02
2022-09-20T12:08:40.705Z,1.25
2022-09-20T12:11:10.105Z,1.45
2022-09-20T12:13:53.048Z,1.05
2022-09-20T12:16:36.639Z,1.27
2022-09-20T12:19:07.502Z,1.23
2022-09-20T12:21:58.567Z,1.05
2022-09-20T12:24:28.335Z,1.02
2022-09-20T12:26:59.851Z,1.38
2022-09-20T12:29:31.107Z,1.38
2022-09-20T12:32:00.877Z,1.55
2022-09-20T12:34:27.311Z,1.20
2022-09-20T12:36:53.622Z,1.15
2022-09-20T12:39:30.068Z,1.13
2022-09-20T12:42:11.982Z,1.25
2022-09-20T12:44:39.197Z,1.00
2022-09-20T12:47:15.748Z,1.60
2022-09-20T12:50:07.288Z,1.25
2022-09-20T12:52:58.435Z,1.35
2022-09-20T12:55:41.004Z,1.00
2022-09-20T12:58:16.306Z,1.15
2022-09-20T13:00:49.104Z,1.45
2022-09-20T13:03:15.425Z,1.05
2022-09-20T13:05:46.377Z,1.17
2022-09-20T13:08:16.455Z,1.00
2022-09-20T13:11:06.327Z,1.40
2022-09-20T13:13:41.107Z,1.13
2022-09-20T13:16:22.313Z,0.90
2022-09-20T13:18:58.452Z,1.17
2022-09-20T13:21:25.613Z,1.20
2022-09-20T13:23:54.071Z,1.00
2022-09-20T13:26:25.500Z,1.30
2022-09-20T13:28:54.404Z,1.27
2022-09-20T13:31:20.706Z,1.10
2022-09-20T13:33:47.880Z,1.13
2022-09-20T13:36:14.553Z,1.20
2022-09-20T13:38:41.434Z,1.13
2022-09-20T13:41:12.870Z,1.20
2022-09-20T13:43:43.903Z,1.30
2022-09-20T13:46:14.295Z,1.02
2022-09-20T13:48:40.826Z,1.05
2022-09-20T13:51:23.448Z,0.98
2022-09-20T13:53:49.769Z,1.17
2022-09-20T13:56:29.864Z,1.13
2022-09-20T13:58:59.101Z,1.05
2022-09-20T14:01:31.196Z,1.30
2022-09-20T14:04:05.705Z,1.05
2022-09-20T14:06:32.447Z,1.00
2022-09-20T14:09:00.114Z,1.17
2022-09-20T14:11:29.343Z,1.05
2022-09-20T14:14:01.461Z,1.08
2022-09-20T14:16:31.621Z,1.10
2022-09-20T14:18:59.116Z,1.02
2022-09-20T14:21:31.893Z,0.93
2022-09-20T14:24:02.143Z,1.10
2022-09-20T14:26:39.756Z,1.00
2022-09-20T14:29:34.045Z,0.80
2022-09-20T14:32:05.825Z,0.93
2022-09-20T14:34:36.191Z,0.95
2022-09-20T14:37:06.300Z,0.90
2022-09-20T14:39:46.164Z,1.02
2022-09-20T14:42:25.242Z,0.88
2022-09-20T14:44:52.148Z,0.90
2022-09-20T14:47:27.323Z,1.00
2022-09-20T14:49:53.814Z,0.80
2022-09-20T14:52:33.092Z,0.90
2022-09-20T14:55:17.862Z,0.98
2022-09-20T14:57:45.679Z,0.98
2022-09-20T15:00:17.017Z,1.00
2022-09-20T15:02:44.604Z,0.98
2022-09-20T15:05:20.715Z,1.05
2022-09-20T15:07:47.537Z,1.00
2022-09-20T15:10:14.874Z,1.10
2022-09-20T15:12:42.064Z,1.17
2022-09-20T15:15:14.859Z,0.90
2022-09-20T15:17:42.483Z,1.15
2022-09-20T15:20:15.031Z,1.05
2022-09-20T15:22:41.584Z,1.00
2022-09-20T15:25:13.696Z,1.00
2022-09-20T15:27:40.452Z,1.00
2022-09-20T15:30:09.724Z,0.70
2022-09-20T15:32:36.074Z,1.02
2022-09-20T15:35:02.444Z,1.00
2022-09-20T15:37:28.827Z,1.08
2022-09-20T15:39:55.200Z,0.80
2022-09-20T15:42:21.561Z,1.15
2022-09-20T15:44:50.456Z,1.00
2022-09-20T15:47:17.084Z,1.00
2022-09-20T15:49:46.883Z,0.90
2022-09-20T15:52:13.463Z,0.75
2022-09-20T15:54:39.888Z,0.80
2022-09-20T15:57:06.190Z,0.98
2022-09-20T15:59:35.480Z,0.90
2022-09-20T16:02:02.348Z,0.80
2022-09-20T16:04:28.807Z,0.80
2022-09-20T16:06:55.167Z,1.05
2022-09-20T16:09:21.507Z,0.88
2022-09-20T16:11:48.208Z,0.90
2022-09-20T16:14:14.587Z,0.80
2022-09-20T16:16:41.065Z,0.93
2022-09-20T16:19:19.958Z,0.80
2022-09-20T16:21:57.704Z,0.80
2022-09-20T16:24:26.011Z,0.98
2022-09-20T16:26:52.816Z,0.75
2022-09-20T16:29:21.670Z,0.85
2022-09-20T16:31:49.976Z,0.95
2022-09-20T16:34:22.952Z,0.90
2022-09-20T16:36:54.189Z,0.90
2022-09-20T16:39:27.672Z,0.93
2022-09-20T16:42:04.499Z,1.00
2022-09-20T16:44:38.676Z,0.77
2022-09-20T16:47:07.892Z,0.90
2022-09-20T16:49:36.115Z,1.05
2022-09-20T16:52:07.295Z,0.70
2022-09-20T16:54:33.790Z,0.88
2022-09-20T16:57:00.300Z,0.75
2022-09-20T16:59:26.798Z,0.73
2022-09-20T17:01:53.132Z,1.00
2022-09-20T17:04:20.956Z,0.80
2022-09-20T17:06:48.496Z,0.82
2022-09-20T17:09:15.938Z,1.02
2022-09-20T17:11:45.711Z,1.10
2022-09-20T17:14:12.691Z,0.82
2022-09-20T17:16:40.564Z,1.05
2022-09-20T17:19:09.548Z,1.00
2022-09-20T17:21:38.529Z,0.77
2022-09-20T17:24:06.780Z,0.90
2022-09-20T17:26:36.590Z,0.95
2022-09-20T17:29:05.686Z,0.85
2022-09-20T17:31:37.722Z,0.80
2022-09-20T17:34:06.441Z,0.82
2022-09-20T17:36:35.664Z,0.80
2022-09-20T17:39:04.402Z,0.75
2022-09-20T17:41:31.505Z,0.70
2022-09-20T17:43:59.130Z,0.90
2022-09-20T17:46:31.502Z,0.80
2022-09-20T17:49:00.457Z,0.73
2022-09-20T17:51:29.395Z,0.80
2022-09-20T17:53:55.963Z,0.80
2022-09-20T17:56:30.743Z,0.90
2022-09-20T17:59:04.851Z,0.70
2022-09-20T18:01:32.811Z,0.60
2022-09-20T18:04:00.977Z,0.97
2022-09-20T18:06:30.040Z,0.90
2022-09-20T18:08:58.632Z,0.80
2022-09-20T18:11:34.091Z,0.80
2022-09-20T18:14:01.527Z,0.80
2022-09-20T18:16:28.758Z,0.88
2022-09-20T18:18:55.247Z,0.70
2022-09-20T18:21:23.809Z,0.70
2022-09-20T18:23:50.788Z,0.75
2022-09-20T18:26:22.898Z,0.60
2022-09-20T18:28:56.829Z,1.00
2022-09-20T18:31:45.215Z,0.60
2022-09-20T18:34:31.074Z,0.80
2022-09-20T18:36:58.312Z,0.73
2022-09-20T18:39:26.673Z,0.70
2022-09-20T18:41:53.621Z,0.80
2022-09-20T18:44:20.734Z,0.80
2022-09-20T18:46:47.079Z,0.82
2022-09-20T18:49:16.160Z,0.70
2022-09-20T18:51:43.566Z,0.70
2022-09-20T18:54:10.941Z,0.70
2022-09-20T18:56:41.689Z,0.80
2022-09-20T18:59:14.224Z,0.80
2022-09-20T19:02:08.664Z,0.80
2022-09-20T19:05:14.889Z,0.80
2022-09-20T19:07:50.385Z,1.00
2022-09-20T19:10:43.096Z,0.80
2022-09-20T19:13:16.948Z,0.80
2022-09-20T19:16:01.593Z,0.63
2022-09-20T19:18:58.895Z,0.60
2022-09-20T19:21:39.396Z,0.70
2022-09-20T19:24:28.047Z,0.70
2022-09-20T19:26:54.526Z,0.73
2022-09-20T19:29:26.607Z,0.80
2022-09-20T19:31:55.486Z,0.63
2022-09-20T19:34:26.109Z,0.80
2022-09-20T19:37:08.248Z,0.90
2022-09-20T19:40:02.653Z,0.70
2022-09-20T19:42:49.950Z,0.77
2022-09-20T19:45:20.346Z,0.70
2022-09-20T19:48:05.367Z,0.80
2022-09-20T19:50:47.387Z,0.90
2022-09-20T19:53:15.319Z,0.60
2022-09-20T19:55:47.048Z,0.80
2022-09-20T19:58:14.495Z,0.63
2022-09-20T20:00:44.538Z,0.70
2022-09-20T20:03:15.625Z,0.70
2022-09-20T20:06:11.217Z,1.00
2022-09-20T20:08:45.277Z,0.80
2022-09-20T20:11:25.919Z,0.70
2022-09-20T20:14:03.406Z,0.83
2022-09-20T20:16:50.978Z,0.80
2022-09-20T20:19:38.969Z,0.90
2022-09-20T20:22:24.132Z,1.20
2022-09-20T20:24:52.308Z,0.70
2022-09-20T20:27:19.752Z,1.43
2022-09-20T20:29:46.203Z,1.33
2022-09-20T20:32:12.904Z,0.97
2022-09-20T20:34:39.456Z,0.83
2022-09-20T20:37:06.316Z,0.90
2022-09-20T20:39:32.982Z,0.90
2022-09-20T20:42:02.939Z,0.73
2022-09-20T20:44:35.357Z,0.70
2022-09-20T20:47:05.887Z,0.70
2022-09-20T20:49:32.429Z,1.20
2022-09-20T20:52:02.748Z,0.77
2022-09-20T20:54:29.061Z,0.90
2022-09-20T20:56:55.395Z,1.10
2022-09-20T20:59:21.741Z,1.40
2022-09-20T21:01:48.101Z,1.17
2022-09-20T21:04:15.539Z,1.30
2022-09-20T21:06:42.112Z,1.20
2022-09-20T21:09:09.712Z,0.70
2022-09-20T21:11:38.237Z,0.70
2022-09-20T21:14:07.030Z,0.70
2022-09-20T21:16:35.780Z,1.50
2022-09-20T21:19:03.790Z,1.20
2022-09-20T21:21:35.859Z,0.70
2022-09-20T21:24:04.105Z,0.60
2022-09-20T21:26:34.315Z,0.90
2022-09-20T21:29:03.422Z,0.50
2022-09-20T21:31:31.920Z,0.60
2022-09-20T21:33:58.555Z,0.70
2022-09-20T21:36:26.877Z,0.80
2022-09-20T21:38:53.700Z,0.60
2022-09-20T21:41:24.978Z,0.70
2022-09-20T21:43:53.161Z,0.73
2022-09-20T21:46:28.112Z,0.73
2022-09-20T21:48:55.665Z,0.70
2022-09-20T21:51:22.485Z,0.70
2022-09-20T21:53:52.444Z,0.90
2022-09-20T21:56:18.766Z,0.70
2022-09-20T21:58:45.925Z,0.87
2022-09-20T22:01:21.165Z,0.70
2022-09-20T22:03:49.693Z,0.70
2022-09-20T22:06:18.608Z,0.80
2022-09-20T22:08:49.936Z,0.70
2022-09-20T22:11:17.447Z,0.80
2022-09-20T22:13:45.613Z,0.60
2022-09-20T22:16:14.026Z,0.80
2022-09-20T22:18:42.176Z,0.60
2022-09-20T22:21:11.814Z,0.70
2022-09-20T22:23:38.513Z,0.60
2022-09-20T22:26:10.974Z,0.50
2022-09-20T22:28:37.892Z,0.67
2022-09-20T22:31:15.340Z,0.80
2022-09-20T22:33:49.404Z,0.70
2022-09-20T22:36:18.598Z,0.80
2022-09-20T22:38:45.496Z,0.80
2022-09-20T22:41:13.704Z,0.70
2022-09-20T22:43:40.050Z,0.60
2022-09-20T22:46:08.768Z,0.60
2022-09-20T22:48:35.837Z,0.63
2022-09-20T22:51:07.751Z,0.70
2022-09-20T22:53:34.451Z,0.70
2022-09-20T22:56:07.667Z,0.70
2022-09-20T22:58:38.907Z,0.83
2022-09-20T23:01:10.461Z,0.67
2022-09-20T23:03:38.713Z,1.03
2022-09-20T23:06:21.243Z,0.63
2022-09-20T23:08:48.416Z,1.00
2022-09-20T23:11:17.652Z,0.90
2022-09-20T23:13:44.950Z,0.73
2022-09-20T23:16:21.145Z,0.73
2022-09-20T23:18:48.661Z,1.20
2022-09-20T23:21:15.916Z,0.80
2022-09-20T23:23:43.276Z,0.70
2022-09-20T23:26:11.946Z,0.70
2022-09-20T23:28:40.932Z,0.70
2022-09-20T23:31:10.172Z,0.80
2022-09-20T23:33:36.772Z,0.70
2022-09-20T23:36:10.138Z,0.70
2022-09-20T23:38:37.036Z,0.67
2022-09-20T23:41:08.105Z,0.60
2022-09-20T23:43:35.360Z,0.77
2022-09-20T23:46:02.119Z,0.60
2022-09-20T23:48:28.719Z,0.80
2022-09-20T23:50:55.358Z,0.77
2022-09-20T23:53:22.161Z,0.60
2022-09-20T23:55:48.515Z,0.60
2022-09-20T23:58:15.183Z,0.70
