createdAt,value
2023-01-13T00:00:44.460Z,99.99
2023-01-13T00:01:44.440Z,99.99
2023-01-13T00:02:44.411Z,99.99
2023-01-13T00:03:44.336Z,99.99
2023-01-13T00:04:44.392Z,99.99
2023-01-13T00:05:44.275Z,99.99
2023-01-13T00:06:44.242Z,99.99
2023-01-13T00:07:44.205Z,99.99
2023-01-13T00:08:44.213Z,99.99
2023-01-13T00:09:44.144Z,99.99
2023-01-13T00:10:44.159Z,99.99
2023-01-13T00:11:44.073Z,99.99
2023-01-13T00:12:44.031Z,99.99
2023-01-13T00:13:44.006Z,99.99
2023-01-13T00:14:44.029Z,99.99
2023-01-13T00:15:43.948Z,99.99
2023-01-13T00:16:43.904Z,99.99
2023-01-13T00:17:43.862Z,99.99
2023-01-13T00:18:43.858Z,99.99
2023-01-13T00:19:43.849Z,99.99
2023-01-13T00:20:43.766Z,99.99
2023-01-13T00:21:43.734Z,99.99
2023-01-13T00:22:43.695Z,99.99
2023-01-13T00:23:43.697Z,99.99
2023-01-13T00:24:43.741Z,99.99
2023-01-13T00:25:43.593Z,99.99
2023-01-13T00:26:43.557Z,99.99
2023-01-13T00:27:43.528Z,99.99
2023-01-13T00:28:43.523Z,99.99
2023-01-13T00:29:43.457Z,99.99
2023-01-13T00:30:43.506Z,99.99
2023-01-13T00:31:43.398Z,99.99
2023-01-13T00:32:43.359Z,99.99
2023-01-13T00:33:43.322Z,99.99
2023-01-13T00:34:43.294Z,99.99
2023-01-13T00:35:43.342Z,99.99
2023-01-13T00:36:43.223Z,99.99
2023-01-13T00:37:43.192Z,99.99
2023-01-13T00:38:43.153Z,99.99
2023-01-13T00:39:43.119Z,99.99
2023-01-13T00:40:43.088Z,99.99
2023-01-13T00:41:43.119Z,99.99
2023-01-13T00:42:43.017Z,99.99
2023-01-13T00:43:42.998Z,99.99
2023-01-13T00:44:42.956Z,99.99
2023-01-13T00:45:42.932Z,99.99
2023-01-13T00:46:42.979Z,99.99
2023-01-13T00:47:42.858Z,99.99
2023-01-13T00:48:42.812Z,99.99
2023-01-13T00:49:42.790Z,99.99
2023-01-13T00:50:42.750Z,99.61
2023-01-13T00:51:42.790Z,99.99
2023-01-13T00:52:42.867Z,99.99
2023-01-13T00:53:42.644Z,99.61
2023-01-13T00:54:42.706Z,99.61
2023-01-13T00:55:42.578Z,99.66
2023-01-13T00:56:42.548Z,99.91
2023-01-13T00:57:42.579Z,99.82
2023-01-13T00:58:42.499Z,99.91
2023-01-13T00:59:42.451Z,99.86
2023-01-13T01:00:42.435Z,99.99
2023-01-13T01:01:42.596Z,99.99
2023-01-13T01:02:42.393Z,99.82
2023-01-13T01:03:42.303Z,99.71
2023-01-13T01:04:42.317Z,99.71
2023-01-13T01:05:42.255Z,99.99
2023-01-13T01:06:42.272Z,99.99
2023-01-13T01:07:42.168Z,99.30
2023-01-13T01:08:42.139Z,99.61
2023-01-13T01:09:42.150Z,99.30
2023-01-13T01:10:42.142Z,99.30
2023-01-13T01:11:42.039Z,99.41
2023-01-13T01:12:42.063Z,99.20
2023-01-13T01:13:41.967Z,99.41
2023-01-13T01:14:41.936Z,99.15
2023-01-13T01:15:41.934Z,99.20
2023-01-13T01:16:41.871Z,99.45
2023-01-13T01:17:41.896Z,99.30
2023-01-13T01:18:41.827Z,99.30
2023-01-13T01:19:41.763Z,99.41
2023-01-13T01:20:41.732Z,99.30
2023-01-13T01:21:41.700Z,99.30
2023-01-13T01:22:41.744Z,99.51
2023-01-13T01:23:41.639Z,99.61
2023-01-13T01:24:41.613Z,99.41
2023-01-13T01:25:41.572Z,99.55
2023-01-13T01:26:41.535Z,98.90
2023-01-13T01:27:41.501Z,98.69
2023-01-13T01:28:41.525Z,98.99
2023-01-13T01:29:41.446Z,98.69
2023-01-13T01:30:41.400Z,98.99
2023-01-13T01:31:41.425Z,98.99
2023-01-13T01:32:41.331Z,98.99
2023-01-13T01:33:41.382Z,98.90
2023-01-13T01:34:41.266Z,99.20
2023-01-13T01:35:41.273Z,98.49
2023-01-13T01:36:41.195Z,99.10
2023-01-13T01:37:41.160Z,98.99
2023-01-13T01:38:41.128Z,98.69
2023-01-13T01:39:41.149Z,98.69
2023-01-13T01:40:41.055Z,98.58
2023-01-13T01:41:41.048Z,98.69
2023-01-13T01:42:41.001Z,98.90
2023-01-13T01:43:40.962Z,98.69
2023-01-13T01:44:40.929Z,98.79
2023-01-13T01:45:40.959Z,98.49
2023-01-13T01:46:40.923Z,98.79
2023-01-13T01:47:40.827Z,98.58
2023-01-13T01:48:40.801Z,98.79
2023-01-13T01:49:40.757Z,98.69
2023-01-13T01:50:40.725Z,97.87
2023-01-13T01:51:40.730Z,98.28
2023-01-13T01:52:40.656Z,98.18
2023-01-13T01:53:40.622Z,98.07
2023-01-13T01:54:40.646Z,98.07
2023-01-13T01:55:40.550Z,97.87
2023-01-13T01:56:40.517Z,97.56
2023-01-13T01:57:40.494Z,97.77
2023-01-13T01:58:40.462Z,97.97
2023-01-13T01:59:40.475Z,97.77
2023-01-13T02:00:40.455Z,97.97
2023-01-13T02:01:40.441Z,97.77
2023-01-13T02:02:40.384Z,97.77
2023-01-13T02:03:40.313Z,97.77
2023-01-13T02:04:40.329Z,97.66
2023-01-13T02:05:40.248Z,97.66
2023-01-13T02:06:40.189Z,97.56
2023-01-13T02:07:40.173Z,97.77
2023-01-13T02:08:40.132Z,97.77
2023-01-13T02:09:40.195Z,97.66
2023-01-13T02:10:40.109Z,97.77
2023-01-13T02:11:40.576Z,97.87
2023-01-13T02:12:39.987Z,97.46
2023-01-13T02:13:40.450Z,97.77
2023-01-13T02:14:39.919Z,97.87
2023-01-13T02:15:39.884Z,97.66
2023-01-13T02:16:39.918Z,97.46
2023-01-13T02:17:39.818Z,97.77
2023-01-13T02:18:39.809Z,97.77
2023-01-13T02:19:39.750Z,97.66
2023-01-13T02:20:39.711Z,97.81
2023-01-13T02:21:39.676Z,97.66
2023-01-13T02:22:39.713Z,97.87
2023-01-13T02:23:39.616Z,97.56
2023-01-13T02:24:39.626Z,98.07
2023-01-13T02:25:39.539Z,97.66
2023-01-13T02:26:39.518Z,97.25
2023-01-13T02:27:39.485Z,97.36
2023-01-13T02:28:39.515Z,97.25
2023-01-13T02:29:39.414Z,97.25
2023-01-13T02:30:39.385Z,97.25
2023-01-13T02:31:39.350Z,97.25
2023-01-13T02:32:39.306Z,96.84
2023-01-13T02:33:39.344Z,96.64
2023-01-13T02:34:39.299Z,96.95
2023-01-13T02:35:39.223Z,96.84
2023-01-13T02:36:39.183Z,97.25
2023-01-13T02:37:39.137Z,97.11
2023-01-13T02:38:39.115Z,96.44
2023-01-13T02:39:39.073Z,96.39
2023-01-13T02:40:39.105Z,96.54
2023-01-13T02:41:39.021Z,96.23
2023-01-13T02:42:39.071Z,96.54
2023-01-13T02:43:38.936Z,96.54
2023-01-13T02:44:38.902Z,96.23
2023-01-13T02:45:38.894Z,96.23
2023-01-13T02:46:38.909Z,96.13
2023-01-13T02:47:38.810Z,96.44
2023-01-13T02:48:38.773Z,96.03
2023-01-13T02:49:38.740Z,96.23
2023-01-13T02:50:38.715Z,96.33
2023-01-13T02:51:38.679Z,96.44
2023-01-13T02:52:38.734Z,96.28
2023-01-13T02:53:38.601Z,96.33
2023-01-13T02:54:38.576Z,96.44
2023-01-13T02:55:39.085Z,96.28
2023-01-13T02:56:38.500Z,96.64
2023-01-13T02:57:38.483Z,96.23
2023-01-13T02:58:38.497Z,96.23
2023-01-13T02:59:38.386Z,96.44
2023-01-13T03:00:38.348Z,96.44
2023-01-13T03:01:38.400Z,96.44
2023-01-13T03:02:38.326Z,96.48
2023-01-13T03:03:38.250Z,96.23
2023-01-13T03:04:38.280Z,96.23
2023-01-13T03:05:38.182Z,96.13
2023-01-13T03:06:38.161Z,96.44
2023-01-13T03:07:38.121Z,96.44
2023-01-13T03:08:38.078Z,96.33
2023-01-13T03:09:38.059Z,96.03
2023-01-13T03:10:38.084Z,95.62
2023-01-13T03:11:37.980Z,96.03
2023-01-13T03:12:38.004Z,96.23
2023-01-13T03:13:37.922Z,96.03
2023-01-13T03:14:37.888Z,96.03
2023-01-13T03:15:37.849Z,96.23
2023-01-13T03:16:37.878Z,96.54
2023-01-13T03:17:37.838Z,96.33
2023-01-13T03:18:37.763Z,96.13
2023-01-13T03:19:37.719Z,96.13
2023-01-13T03:20:37.679Z,95.72
2023-01-13T03:21:37.650Z,95.72
2023-01-13T03:22:37.689Z,96.03
2023-01-13T03:23:37.584Z,96.03
2023-01-13T03:24:37.540Z,95.92
2023-01-13T03:25:37.522Z,96.48
2023-01-13T03:26:37.498Z,96.58
2023-01-13T03:27:37.440Z,96.48
2023-01-13T03:28:37.467Z,96.58
2023-01-13T03:29:37.391Z,96.48
2023-01-13T03:30:37.386Z,96.48
2023-01-13T03:31:37.388Z,96.79
2023-01-13T03:32:37.274Z,96.94
2023-01-13T03:33:37.240Z,97.09
2023-01-13T03:34:37.257Z,97.04
2023-01-13T03:35:37.179Z,96.83
2023-01-13T03:36:37.144Z,97.34
2023-01-13T03:37:37.109Z,97.34
2023-01-13T03:38:37.081Z,97.14
2023-01-13T03:39:37.042Z,97.45
2023-01-13T03:40:37.088Z,97.45
2023-01-13T03:41:37.009Z,97.24
2023-01-13T03:42:36.944Z,97.14
2023-01-13T03:43:36.905Z,97.34
2023-01-13T03:44:36.881Z,97.45
2023-01-13T03:45:36.914Z,97.50
2023-01-13T03:46:36.877Z,97.45
2023-01-13T03:47:36.776Z,97.40
2023-01-13T03:48:36.754Z,96.79
2023-01-13T03:49:36.758Z,96.99
2023-01-13T03:50:36.664Z,96.79
2023-01-13T03:51:36.642Z,96.99
2023-01-13T03:52:36.645Z,96.89
2023-01-13T03:53:36.580Z,96.38
2023-01-13T03:54:36.530Z,96.38
2023-01-13T03:55:36.493Z,96.48
2023-01-13T03:56:36.459Z,96.38
2023-01-13T03:57:36.483Z,96.28
2023-01-13T03:58:36.455Z,96.48
2023-01-13T03:59:36.360Z,96.23
2023-01-13T04:00:36.339Z,95.82
2023-01-13T04:01:37.165Z,96.03
2023-01-13T04:02:36.265Z,95.82
2023-01-13T04:03:36.432Z,96.03
2023-01-13T04:04:36.267Z,95.82
2023-01-13T04:05:36.186Z,96.03
2023-01-13T04:06:36.146Z,96.03
2023-01-13T04:07:36.163Z,95.62
2023-01-13T04:08:36.127Z,95.82
2023-01-13T04:09:36.044Z,96.23
2023-01-13T04:10:36.062Z,96.17
2023-01-13T04:11:35.968Z,96.07
2023-01-13T04:12:35.950Z,95.97
2023-01-13T04:13:35.895Z,95.76
2023-01-13T04:14:35.878Z,96.48
2023-01-13T04:15:35.866Z,96.32
2023-01-13T04:16:37.683Z,96.53
2023-01-13T04:17:35.758Z,96.53
2023-01-13T04:18:35.721Z,96.73
2023-01-13T04:19:35.710Z,97.34
2023-01-13T04:20:35.665Z,97.34
2023-01-13T04:21:35.624Z,97.65
2023-01-13T04:22:35.646Z,97.24
2023-01-13T04:23:35.565Z,97.24
2023-01-13T04:24:35.517Z,97.34
2023-01-13T04:25:35.485Z,97.45
2023-01-13T04:26:35.461Z,97.65
2023-01-13T04:27:35.430Z,97.14
2023-01-13T04:28:35.448Z,97.34
2023-01-13T04:29:35.354Z,97.45
2023-01-13T04:30:35.325Z,97.55
2023-01-13T04:31:35.325Z,97.45
2023-01-13T04:32:35.256Z,97.40
2023-01-13T04:33:35.289Z,97.34
2023-01-13T04:34:35.193Z,97.34
2023-01-13T04:35:35.155Z,97.24
2023-01-13T04:36:35.130Z,97.50
2023-01-13T04:37:35.077Z,97.40
2023-01-13T04:38:35.057Z,97.30
2023-01-13T04:39:35.073Z,96.58
2023-01-13T04:40:34.976Z,96.79
2023-01-13T04:41:34.950Z,96.89
2023-01-13T04:42:34.920Z,96.89
2023-01-13T04:43:34.892Z,96.38
2023-01-13T04:44:34.844Z,96.99
2023-01-13T04:45:34.865Z,96.99
2023-01-13T04:46:34.799Z,96.48
2023-01-13T04:47:34.741Z,96.44
2023-01-13T04:48:34.716Z,96.23
2023-01-13T04:49:34.689Z,96.44
2023-01-13T04:50:34.642Z,95.92
2023-01-13T04:51:34.666Z,95.92
2023-01-13T04:52:34.631Z,96.44
2023-01-13T04:53:34.542Z,96.13
2023-01-13T04:54:34.499Z,96.23
2023-01-13T04:55:34.476Z,95.51
2023-01-13T04:56:34.440Z,95.62
2023-01-13T04:57:34.477Z,95.62
2023-01-13T04:58:34.370Z,95.57
2023-01-13T04:59:34.716Z,95.57
2023-01-13T05:00:34.319Z,95.67
2023-01-13T05:01:34.408Z,95.37
2023-01-13T05:02:34.245Z,95.26
2023-01-13T05:03:34.280Z,96.08
2023-01-13T05:04:34.190Z,95.88
2023-01-13T05:05:34.160Z,95.78
2023-01-13T05:06:34.198Z,95.78
2023-01-13T05:07:35.988Z,95.88
2023-01-13T05:08:34.087Z,96.39
2023-01-13T05:09:35.986Z,96.39
2023-01-13T05:10:33.972Z,96.39
2023-01-13T05:11:33.956Z,96.08
2023-01-13T05:12:33.913Z,96.19
2023-01-13T05:13:33.953Z,96.91
2023-01-13T05:14:33.829Z,97.11
2023-01-13T05:15:33.852Z,96.70
2023-01-13T05:16:33.817Z,97.00
2023-01-13T05:17:33.736Z,97.21
2023-01-13T05:18:33.698Z,96.74
2023-01-13T05:19:33.732Z,97.41
2023-01-13T05:20:33.635Z,96.95
2023-01-13T05:21:33.610Z,96.80
2023-01-13T05:22:33.591Z,97.00
2023-01-13T05:23:33.565Z,96.49
2023-01-13T05:24:33.502Z,96.64
2023-01-13T05:25:33.521Z,96.91
2023-01-13T05:26:33.439Z,96.49
2023-01-13T05:27:33.416Z,96.19
2023-01-13T05:28:33.391Z,96.19
2023-01-13T05:29:33.339Z,95.92
2023-01-13T05:30:33.312Z,95.78
2023-01-13T05:31:33.352Z,95.82
2023-01-13T05:32:33.241Z,95.78
2023-01-13T05:33:34.961Z,95.98
2023-01-13T05:34:33.163Z,96.33
2023-01-13T05:35:33.185Z,96.08
2023-01-13T05:36:33.113Z,96.33
2023-01-13T05:37:33.077Z,96.03
2023-01-13T05:38:33.039Z,96.13
2023-01-13T05:39:33.607Z,95.92
2023-01-13T05:40:33.026Z,96.13
2023-01-13T05:41:32.944Z,96.23
2023-01-13T05:42:32.919Z,96.33
2023-01-13T05:43:32.879Z,96.03
2023-01-13T05:44:32.840Z,96.13
2023-01-13T05:45:32.830Z,96.33
2023-01-13T05:46:32.868Z,96.13
2023-01-13T05:47:32.779Z,96.13
2023-01-13T05:48:32.700Z,96.13
2023-01-13T05:49:32.738Z,96.03
2023-01-13T05:50:32.639Z,96.13
2023-01-13T05:51:32.615Z,96.33
2023-01-13T05:52:32.638Z,96.23
2023-01-13T05:53:32.591Z,96.23
2023-01-13T05:54:32.530Z,96.33
2023-01-13T05:55:32.483Z,95.62
2023-01-13T05:56:32.446Z,96.44
2023-01-13T05:57:32.400Z,95.72
2023-01-13T05:58:32.425Z,95.31
2023-01-13T05:59:32.327Z,95.51
2023-01-13T06:00:32.395Z,95.31
2023-01-13T06:01:32.307Z,95.62
2023-01-13T06:02:32.301Z,95.51
2023-01-13T06:03:32.202Z,95.31
2023-01-13T06:04:32.248Z,95.56
2023-01-13T06:05:32.135Z,95.62
2023-01-13T06:06:32.104Z,95.31
2023-01-13T06:07:32.076Z,95.46
2023-01-13T06:08:32.048Z,95.41
2023-01-13T06:09:32.010Z,95.51
2023-01-13T06:10:32.017Z,95.82
2023-01-13T06:11:31.943Z,95.47
2023-01-13T06:12:31.897Z,95.51
2023-01-13T06:13:31.884Z,95.21
2023-01-13T06:14:31.846Z,95.21
2023-01-13T06:15:31.808Z,95.47
2023-01-13T06:16:31.860Z,95.10
2023-01-13T06:17:31.731Z,95.57
2023-01-13T06:18:31.716Z,95.37
2023-01-13T06:19:31.731Z,95.67
2023-01-13T06:20:34.502Z,95.57
2023-01-13T06:21:33.184Z,95.67
2023-01-13T06:22:31.623Z,95.78
2023-01-13T06:23:31.705Z,95.67
2023-01-13T06:24:31.513Z,95.78
2023-01-13T06:25:31.478Z,96.39
2023-01-13T06:26:31.430Z,96.08
2023-01-13T06:27:31.409Z,95.98
2023-01-13T06:28:31.469Z,95.88
2023-01-13T06:29:31.351Z,96.59
2023-01-13T06:30:31.300Z,96.29
2023-01-13T06:31:31.296Z,96.19
2023-01-13T06:32:31.238Z,96.19
2023-01-13T06:33:31.329Z,96.70
2023-01-13T06:34:31.188Z,96.29
2023-01-13T06:35:31.140Z,96.39
2023-01-13T06:36:31.107Z,96.91
2023-01-13T06:37:31.080Z,96.80
2023-01-13T06:38:31.093Z,96.80
2023-01-13T06:39:31.015Z,96.70
2023-01-13T06:40:30.970Z,97.00
2023-01-13T06:41:30.946Z,97.21
2023-01-13T06:42:30.914Z,97.11
2023-01-13T06:43:30.920Z,97.52
2023-01-13T06:44:30.938Z,97.56
2023-01-13T06:45:30.806Z,97.82
2023-01-13T06:46:30.792Z,97.82
2023-01-13T06:47:30.735Z,97.72
2023-01-13T06:48:30.766Z,98.07
2023-01-13T06:49:30.673Z,98.18
2023-01-13T06:50:30.634Z,97.87
2023-01-13T06:51:30.609Z,97.77
2023-01-13T06:52:30.593Z,97.11
2023-01-13T06:53:30.564Z,97.15
2023-01-13T06:54:30.590Z,97.15
2023-01-13T06:55:30.481Z,96.84
2023-01-13T06:56:30.440Z,96.84
2023-01-13T06:57:30.405Z,96.84
2023-01-13T06:58:30.383Z,96.29
2023-01-13T06:59:30.362Z,96.39
2023-01-13T07:00:30.445Z,96.44
2023-01-13T07:01:30.374Z,95.57
2023-01-13T07:02:30.239Z,95.37
2023-01-13T07:03:30.213Z,95.21
2023-01-13T07:04:30.161Z,94.65
2023-01-13T07:05:30.231Z,95.67
2023-01-13T07:06:30.100Z,94.55
2023-01-13T07:07:30.077Z,94.59
2023-01-13T07:08:30.065Z,94.96
2023-01-13T07:09:30.013Z,94.24
2023-01-13T07:10:30.038Z,94.85
2023-01-13T07:11:29.992Z,95.10
2023-01-13T07:12:29.898Z,94.34
2023-01-13T07:13:29.861Z,94.80
2023-01-13T07:14:29.834Z,93.88
2023-01-13T07:15:29.802Z,94.04
2023-01-13T07:16:29.888Z,93.93
2023-01-13T07:17:29.730Z,93.73
2023-01-13T07:18:29.706Z,93.52
2023-01-13T07:19:29.660Z,93.12
2023-01-13T07:20:29.653Z,92.71
2023-01-13T07:21:29.657Z,91.89
2023-01-13T07:22:29.562Z,92.03
2023-01-13T07:23:29.542Z,92.30
2023-01-13T07:24:29.506Z,92.50
2023-01-13T07:25:29.488Z,91.63
2023-01-13T07:26:29.429Z,91.69
2023-01-13T07:27:29.455Z,91.89
2023-01-13T07:28:29.399Z,91.38
2023-01-13T07:29:29.352Z,91.83
2023-01-13T07:30:29.373Z,91.99
2023-01-13T07:31:29.279Z,91.52
2023-01-13T07:32:29.228Z,91.58
2023-01-13T07:33:29.251Z,91.83
2023-01-13T07:34:29.178Z,91.83
2023-01-13T07:35:29.130Z,91.31
2023-01-13T07:36:29.102Z,91.83
2023-01-13T07:37:29.060Z,91.73
2023-01-13T07:38:29.076Z,91.31
2023-01-13T07:39:28.993Z,91.63
2023-01-13T07:40:29.007Z,91.83
2023-01-13T07:41:28.922Z,91.31
2023-01-13T07:42:28.911Z,91.73
2023-01-13T07:43:28.865Z,91.52
2023-01-13T07:44:28.888Z,91.63
2023-01-13T07:45:28.803Z,91.31
2023-01-13T07:46:28.765Z,91.52
2023-01-13T07:47:28.729Z,92.03
2023-01-13T07:48:29.635Z,92.03
2023-01-13T07:49:28.755Z,91.83
2023-01-13T07:50:28.632Z,91.63
2023-01-13T07:51:28.598Z,92.03
2023-01-13T07:52:28.562Z,92.24
2023-01-13T07:53:28.520Z,92.14
2023-01-13T07:54:40.028Z,91.73
2023-01-13T07:55:28.526Z,92.14
2023-01-13T07:56:28.439Z,91.52
2023-01-13T07:57:28.431Z,92.14
2023-01-13T07:58:28.359Z,91.52
2023-01-13T07:59:28.322Z,92.03
2023-01-13T08:00:28.296Z,92.24
2023-01-13T08:01:28.454Z,92.03
2023-01-13T08:02:28.411Z,92.34
2023-01-13T08:03:28.192Z,92.14
2023-01-13T08:04:28.265Z,91.73
2023-01-13T08:05:28.133Z,92.10
2023-01-13T08:06:28.116Z,92.10
2023-01-13T08:07:28.059Z,92.10
2023-01-13T08:08:28.023Z,91.58
2023-01-13T08:09:28.051Z,91.69
2023-01-13T08:10:27.972Z,91.89
2023-01-13T08:11:27.925Z,91.99
2023-01-13T08:12:27.921Z,91.78
2023-01-13T08:13:27.879Z,92.15
2023-01-13T08:14:27.831Z,91.99
2023-01-13T08:15:27.855Z,91.99
2023-01-13T08:16:27.869Z,92.10
2023-01-13T08:17:27.726Z,91.99
2023-01-13T08:18:27.696Z,92.71
2023-01-13T08:19:27.656Z,92.71
2023-01-13T08:20:27.643Z,92.81
2023-01-13T08:21:27.652Z,92.19
2023-01-13T08:22:27.563Z,92.19
2023-01-13T08:23:27.524Z,92.19
2023-01-13T08:24:27.490Z,92.34
2023-01-13T08:25:27.457Z,92.81
2023-01-13T08:26:27.429Z,91.89
2023-01-13T08:27:27.471Z,91.99
2023-01-13T08:28:27.378Z,91.99
2023-01-13T08:29:27.325Z,92.30
2023-01-13T08:30:27.311Z,92.14
2023-01-13T08:31:27.260Z,91.89
2023-01-13T08:32:27.219Z,92.19
2023-01-13T08:33:27.287Z,92.44
2023-01-13T08:34:27.181Z,92.03
2023-01-13T08:35:27.126Z,92.44
2023-01-13T08:36:27.088Z,92.85
2023-01-13T08:37:27.066Z,92.75
2023-01-13T08:38:27.114Z,92.96
2023-01-13T08:39:27.063Z,92.96
2023-01-13T08:40:27.002Z,92.85
2023-01-13T08:41:26.939Z,92.55
2023-01-13T08:42:26.900Z,93.06
2023-01-13T08:43:26.944Z,92.24
2023-01-13T08:44:26.827Z,92.14
2023-01-13T08:45:26.808Z,92.14
2023-01-13T08:46:26.778Z,91.83
2023-01-13T08:47:26.734Z,91.52
2023-01-13T08:48:26.697Z,91.52
2023-01-13T08:49:26.741Z,91.83
2023-01-13T08:50:26.621Z,91.56
2023-01-13T08:51:26.632Z,92.03
2023-01-13T08:52:26.571Z,91.67
2023-01-13T08:53:26.521Z,91.42
2023-01-13T08:54:26.495Z,91.63
2023-01-13T08:55:26.522Z,91.73
2023-01-13T08:56:26.437Z,91.16
2023-01-13T08:57:26.521Z,91.31
2023-01-13T08:58:26.357Z,91.52
2023-01-13T08:59:26.331Z,91.87
2023-01-13T09:00:26.350Z,91.36
2023-01-13T09:01:26.430Z,91.36
2023-01-13T09:02:26.295Z,91.36
2023-01-13T09:03:26.181Z,91.36
2023-01-13T09:04:26.189Z,91.77
2023-01-13T09:05:26.127Z,91.36
2023-01-13T09:06:26.125Z,91.56
2023-01-13T09:07:26.113Z,91.11
2023-01-13T09:08:26.025Z,91.11
2023-01-13T09:09:25.994Z,91.52
2023-01-13T09:10:29.051Z,91.22
2023-01-13T09:11:25.922Z,91.31
2023-01-13T09:12:25.892Z,91.11
2023-01-13T09:13:25.920Z,91.52
2023-01-13T09:14:25.849Z,91.22
2023-01-13T09:15:25.805Z,91.31
2023-01-13T09:16:25.760Z,91.22
2023-01-13T09:17:25.718Z,91.31
2023-01-13T09:18:25.684Z,91.17
2023-01-13T09:19:25.785Z,91.31
2023-01-13T09:20:25.620Z,91.31
2023-01-13T09:21:25.606Z,91.07
2023-01-13T09:22:25.553Z,91.42
2023-01-13T09:23:25.526Z,91.83
2023-01-13T09:24:25.494Z,91.83
2023-01-13T09:25:25.512Z,91.11
2023-01-13T09:26:25.415Z,91.22
2023-01-13T09:27:25.387Z,91.52
2023-01-13T09:28:25.350Z,91.83
2023-01-13T09:29:25.324Z,92.14
2023-01-13T09:30:25.291Z,91.97
2023-01-13T09:31:25.477Z,91.67
2023-01-13T09:32:25.247Z,92.18
2023-01-13T09:33:25.226Z,92.38
2023-01-13T09:34:25.177Z,92.12
2023-01-13T09:35:25.124Z,91.91
2023-01-13T09:36:25.105Z,92.83
2023-01-13T09:37:25.129Z,92.94
2023-01-13T09:38:25.033Z,92.74
2023-01-13T09:39:25.009Z,92.98
2023-01-13T09:40:24.956Z,92.88
2023-01-13T09:41:24.924Z,92.88
2023-01-13T09:42:24.907Z,92.78
2023-01-13T09:43:24.917Z,92.78
2023-01-13T09:44:24.823Z,92.88
2023-01-13T09:45:24.788Z,92.83
2023-01-13T09:46:24.776Z,92.94
2023-01-13T09:47:24.717Z,93.19
2023-01-13T09:48:24.686Z,92.36
2023-01-13T09:49:24.704Z,92.16
2023-01-13T09:50:24.615Z,92.27
2023-01-13T09:51:24.669Z,91.44
2023-01-13T09:52:26.809Z,91.96
2023-01-13T09:53:24.514Z,91.96
2023-01-13T09:54:24.522Z,91.55
2023-01-13T09:55:24.506Z,91.65
2023-01-13T09:56:24.418Z,91.35
2023-01-13T09:57:24.406Z,91.14
2023-01-13T09:58:24.368Z,91.24
2023-01-13T09:59:24.309Z,91.03
2023-01-13T10:00:24.302Z,90.42
2023-01-13T10:01:24.324Z,90.93
2023-01-13T10:02:24.224Z,90.52
2023-01-13T10:03:24.215Z,91.24
2023-01-13T10:04:24.526Z,90.32
2023-01-13T10:05:24.425Z,90.52
2023-01-13T10:06:24.086Z,90.32
2023-01-13T10:07:24.161Z,90.63
2023-01-13T10:08:24.022Z,90.42
2023-01-13T10:09:23.981Z,90.22
2023-01-13T10:10:23.951Z,90.42
2023-01-13T10:11:23.923Z,90.11
2023-01-13T10:12:23.878Z,90.42
2023-01-13T10:13:24.171Z,89.97
2023-01-13T10:14:23.829Z,90.22
2023-01-13T10:15:23.788Z,89.90
2023-01-13T10:16:23.805Z,89.81
2023-01-13T10:17:23.702Z,89.50
2023-01-13T10:18:23.695Z,89.90
2023-01-13T10:19:23.707Z,90.36
2023-01-13T10:20:23.621Z,90.56
2023-01-13T10:21:23.601Z,90.26
2023-01-13T10:22:23.597Z,90.26
2023-01-13T10:23:23.519Z,90.05
2023-01-13T10:24:23.460Z,90.16
2023-01-13T10:25:23.492Z,90.05
2023-01-13T10:26:23.608Z,90.67
2023-01-13T10:27:23.597Z,90.01
2023-01-13T10:28:23.528Z,89.50
2023-01-13T10:29:23.359Z,89.90
2023-01-13T10:30:23.533Z,89.19
2023-01-13T10:31:23.556Z,88.78
2023-01-13T10:32:23.376Z,89.25
2023-01-13T10:33:23.440Z,89.04
2023-01-13T10:34:23.334Z,89.15
2023-01-13T10:35:23.087Z,89.19
2023-01-13T10:36:23.132Z,88.98
2023-01-13T10:37:23.366Z,89.36
2023-01-13T10:38:23.227Z,89.04
2023-01-13T10:39:23.272Z,88.84
2023-01-13T10:40:23.188Z,89.15
2023-01-13T10:41:23.166Z,88.94
2023-01-13T10:42:22.869Z,89.36
2023-01-13T10:43:23.258Z,88.64
2023-01-13T10:44:23.068Z,88.08
2023-01-13T10:45:22.756Z,87.26
2023-01-13T10:46:22.766Z,87.02
2023-01-13T10:47:22.739Z,87.02
2023-01-13T10:48:22.654Z,86.71
2023-01-13T10:49:22.626Z,86.40
2023-01-13T10:50:22.868Z,86.26
2023-01-13T10:51:22.754Z,86.26
2023-01-13T10:52:22.609Z,86.26
2023-01-13T10:53:22.486Z,85.75
2023-01-13T10:54:22.469Z,86.36
2023-01-13T10:55:22.423Z,86.46
2023-01-13T10:56:22.390Z,86.20
2023-01-13T10:57:22.358Z,85.99
2023-01-13T10:58:22.388Z,85.99
2023-01-13T10:59:22.378Z,85.99
2023-01-13T11:00:22.247Z,86.10
2023-01-13T11:01:22.313Z,86.61
2023-01-13T11:02:26.697Z,86.30
2023-01-13T11:03:22.217Z,86.20
2023-01-13T11:04:22.170Z,86.61
2023-01-13T11:05:22.085Z,86.24
2023-01-13T11:06:22.058Z,86.24
2023-01-13T11:07:22.035Z,85.89
2023-01-13T11:08:22.043Z,85.83
2023-01-13T11:09:21.953Z,85.93
2023-01-13T11:10:21.909Z,85.83
2023-01-13T11:11:21.938Z,85.83
2023-01-13T11:12:21.850Z,85.83
2023-01-13T11:13:21.818Z,86.24
2023-01-13T11:14:21.839Z,86.14
2023-01-13T11:15:21.739Z,85.52
2023-01-13T11:16:21.740Z,85.22
2023-01-13T11:17:21.829Z,85.28
2023-01-13T11:18:21.649Z,85.01
2023-01-13T11:19:21.609Z,84.70
2023-01-13T11:20:21.643Z,84.50
2023-01-13T11:21:21.560Z,84.50
2023-01-13T11:22:21.515Z,84.60
2023-01-13T11:23:21.477Z,84.46
2023-01-13T11:24:21.450Z,84.36
2023-01-13T11:25:21.413Z,83.54
2023-01-13T11:26:21.434Z,83.17
2023-01-13T11:27:21.335Z,83.13
2023-01-13T11:28:21.309Z,83.44
2023-01-13T11:29:21.280Z,82.92
2023-01-13T11:30:21.245Z,83.54
2023-01-13T11:31:21.306Z,82.92
2023-01-13T11:32:21.313Z,83.54
2023-01-13T11:33:21.137Z,83.03
2023-01-13T11:34:21.098Z,82.82
2023-01-13T11:35:21.072Z,82.51
2023-01-13T11:36:21.071Z,82.71
2023-01-13T11:37:21.072Z,83.23
2023-01-13T11:38:20.977Z,82.51
2023-01-13T11:39:20.977Z,83.23
2023-01-13T11:40:20.937Z,82.62
2023-01-13T11:41:20.867Z,82.92
2023-01-13T11:42:20.854Z,82.71
2023-01-13T11:43:20.894Z,82.82
2023-01-13T11:44:20.758Z,81.45
2023-01-13T11:45:20.731Z,81.35
2023-01-13T11:46:20.743Z,81.65
2023-01-13T11:47:20.667Z,81.96
2023-01-13T11:48:20.635Z,81.45
2023-01-13T11:49:22.326Z,81.45
2023-01-13T11:50:20.557Z,81.45
2023-01-13T11:51:20.540Z,81.65
2023-01-13T11:52:20.509Z,81.35
2023-01-13T11:53:20.460Z,81.45
2023-01-13T11:54:20.439Z,81.49
2023-01-13T11:55:22.525Z,81.15
2023-01-13T11:56:20.368Z,81.56
2023-01-13T11:57:20.328Z,81.04
2023-01-13T11:58:20.300Z,80.33
2023-01-13T11:59:20.263Z,80.74
2023-01-13T12:00:20.228Z,80.83
2023-01-13T12:01:23.063Z,80.83
2023-01-13T12:02:20.250Z,80.53
2023-01-13T12:03:20.217Z,80.83
2023-01-13T12:04:20.092Z,79.71
2023-01-13T12:05:20.052Z,79.61
2023-01-13T12:06:20.046Z,79.91
2023-01-13T12:07:22.917Z,80.02
2023-01-13T12:08:19.980Z,78.89
2023-01-13T12:09:19.925Z,79.61
2023-01-13T12:10:19.889Z,79.16
2023-01-13T12:11:19.866Z,78.69
2023-01-13T12:12:19.833Z,78.17
2023-01-13T12:13:19.879Z,78.17
2023-01-13T12:14:19.809Z,78.49
2023-01-13T12:15:19.737Z,78.17
2023-01-13T12:16:19.760Z,77.15
2023-01-13T12:17:19.761Z,76.13
2023-01-13T12:18:19.658Z,76.43
2023-01-13T12:19:19.628Z,76.34
2023-01-13T12:20:19.562Z,75.79
2023-01-13T12:21:19.584Z,76.23
2023-01-13T12:22:19.668Z,75.99
2023-01-13T12:23:20.150Z,76.30
2023-01-13T12:24:19.425Z,74.29
2023-01-13T12:25:19.377Z,74.69
2023-01-13T12:26:19.344Z,75.10
2023-01-13T12:27:19.319Z,75.62
2023-01-13T12:28:19.926Z,76.13
2023-01-13T12:29:19.253Z,76.13
2023-01-13T12:30:19.248Z,75.79
2023-01-13T12:31:19.238Z,76.13
2023-01-13T12:32:19.157Z,76.34
2023-01-13T12:33:19.118Z,75.89
2023-01-13T12:34:19.139Z,75.89
2023-01-13T12:35:19.053Z,75.99
2023-01-13T12:36:19.016Z,76.09
2023-01-13T12:37:18.981Z,75.65
2023-01-13T12:38:18.955Z,74.43
2023-01-13T12:39:18.917Z,74.84
2023-01-13T12:40:18.937Z,75.04
2023-01-13T12:41:18.852Z,73.98
2023-01-13T12:42:18.806Z,74.49
2023-01-13T12:43:19.716Z,74.18
2023-01-13T12:44:18.758Z,74.18
2023-01-13T12:45:18.715Z,73.47
2023-01-13T12:46:18.739Z,73.57
2023-01-13T12:47:18.640Z,74.18
2023-01-13T12:48:18.610Z,74.29
2023-01-13T12:49:18.580Z,73.64
2023-01-13T12:50:18.554Z,73.33
2023-01-13T12:51:18.511Z,73.64
2023-01-13T12:52:18.562Z,73.74