createdAt,value
2018-11-28T04:15:16.165Z,34.27
2018-11-28T04:17:45.400Z,28.00
2018-11-28T04:20:14.630Z,25.47
2018-11-28T04:22:43.170Z,28.00
2018-11-28T04:25:12.452Z,31.95
2018-11-28T04:27:41.443Z,26.17
2018-11-28T04:30:11.146Z,32.80
2018-11-28T04:32:39.449Z,27.10
2018-11-28T04:35:10.417Z,30.17
2018-11-28T04:37:39.019Z,26.90
2018-11-28T04:40:10.364Z,29.27
2018-11-28T04:42:38.918Z,26.57
2018-11-28T04:45:08.938Z,26.03
2018-11-28T04:47:37.436Z,30.37
2018-11-28T04:50:07.258Z,27.22
2018-11-28T04:52:35.562Z,26.33
2018-11-28T04:55:05.625Z,25.60
2018-11-28T04:57:34.197Z,28.03
2018-11-28T05:00:02.474Z,23.53
2018-11-28T05:02:31.126Z,88.27
2018-11-28T05:04:59.478Z,100.07
2018-11-28T05:07:28.547Z,80.90
2018-11-28T05:09:57.809Z,70.27
2018-11-28T05:12:26.472Z,132.60
2018-11-28T05:14:55.406Z,131.60
2018-11-28T05:17:24.529Z,79.50
2018-11-28T05:19:52.870Z,55.27
2018-11-28T05:22:21.298Z,33.60
2018-11-28T05:24:50.294Z,24.03
2018-11-28T05:27:18.578Z,38.13
2018-11-28T05:29:47.280Z,19.32
2018-11-28T05:32:15.669Z,15.37
2018-11-28T05:34:44.294Z,54.93
2018-11-28T05:37:12.642Z,40.47
2018-11-28T05:39:41.200Z,20.40
2018-11-28T05:42:10.653Z,19.37
2018-11-28T05:44:39.563Z,28.62
2018-11-28T05:47:08.043Z,50.10
2018-11-28T05:49:36.341Z,58.97
2018-11-28T05:52:05.289Z,134.53
2018-11-28T05:54:33.958Z,133.23
2018-11-28T05:57:02.246Z,69.77
2018-11-28T05:59:30.531Z,110.83
2018-11-28T06:01:58.946Z,62.60
2018-11-28T06:04:27.529Z,115.85
2018-11-28T06:06:56.073Z,49.80
2018-11-28T06:09:24.778Z,42.37
2018-11-28T06:11:53.182Z,92.97
2018-11-28T06:14:21.994Z,50.07
2018-11-28T06:16:50.423Z,39.53
2018-11-28T06:19:18.704Z,44.17
2018-11-28T06:21:47.142Z,84.17
2018-11-28T06:24:15.505Z,65.70
2018-11-28T06:26:44.645Z,76.87
2018-11-28T06:34:11.055Z,27.83
2018-11-28T06:36:39.335Z,36.73
2018-11-28T06:39:08.743Z,38.53
2018-11-28T06:41:37.690Z,47.70
2018-11-28T06:44:06.251Z,56.73
2018-11-28T06:46:34.853Z,49.20
2018-11-28T06:49:03.161Z,60.97
2018-11-28T06:51:31.723Z,53.87
2018-11-28T06:54:00.031Z,57.47
2018-11-28T06:56:28.784Z,61.10
2018-11-28T06:58:57.341Z,58.23
2018-11-28T07:01:25.703Z,52.37
2018-11-28T07:03:54.319Z,73.87
2018-11-28T07:06:22.662Z,56.23
2018-11-28T07:08:51.279Z,62.80
2018-11-28T07:11:19.887Z,54.37
2018-11-28T07:13:48.313Z,53.70
2018-11-28T07:16:16.632Z,51.07
2018-11-28T07:18:56.514Z,51.63
2018-11-28T07:21:24.792Z,62.37
2018-11-28T07:23:53.367Z,48.87
2018-11-28T07:26:24.070Z,57.83
2018-11-28T07:28:53.090Z,53.70
2018-11-28T07:31:21.705Z,42.87
2018-11-28T07:33:50.303Z,53.27
2018-11-28T07:36:19.502Z,52.33
2018-11-28T07:38:47.787Z,49.80
2018-11-28T07:41:16.710Z,46.55
2018-11-28T07:43:45.690Z,52.05
2018-11-28T07:46:14.422Z,45.38
2018-11-28T07:48:43.393Z,47.67
2018-11-28T07:51:12.357Z,51.37
2018-11-28T07:53:40.981Z,50.10
2018-11-28T07:56:09.592Z,46.53
2018-11-28T07:58:37.877Z,40.27
2018-11-28T08:01:06.979Z,42.23
2018-11-28T08:03:35.418Z,42.10
2018-11-28T08:06:04.049Z,40.67
2018-11-28T08:08:37.770Z,45.83
2018-11-28T08:11:07.979Z,43.47
2018-11-28T08:13:37.103Z,43.95
2018-11-28T08:16:05.742Z,41.63
2018-11-28T08:18:34.724Z,46.67
2018-11-28T08:21:03.326Z,45.48
2018-11-28T08:23:31.874Z,45.40
2018-11-28T08:26:00.162Z,58.87
2018-11-28T08:28:28.709Z,39.57
2018-11-28T08:30:57.273Z,39.23
2018-11-28T08:33:25.941Z,46.70
2018-11-28T08:35:54.838Z,48.45
2018-11-28T08:38:23.495Z,42.77
2018-11-28T08:40:52.744Z,43.63
2018-11-28T08:43:21.288Z,46.88
2018-11-28T08:45:50.109Z,39.53
2018-11-28T08:48:19.514Z,43.17
2018-11-28T08:50:49.318Z,45.00
2018-11-28T08:53:17.879Z,43.63
2018-11-28T08:55:46.609Z,40.10
2018-11-28T08:58:15.190Z,41.93
2018-11-28T09:00:43.826Z,50.70
2018-11-28T09:03:12.710Z,40.47
2018-11-28T09:05:41.667Z,44.90
2018-11-28T09:08:10.474Z,42.53
2018-11-28T09:10:38.862Z,38.93
2018-11-28T09:13:07.161Z,45.67
2018-11-28T09:15:35.466Z,39.13
2018-11-28T09:18:03.769Z,44.30
2018-11-28T09:20:32.362Z,43.50
2018-11-28T09:23:01.059Z,45.63
2018-11-28T09:25:29.514Z,43.97
2018-11-28T09:27:58.793Z,51.33
2018-11-28T09:30:27.090Z,49.33
2018-11-28T09:32:55.973Z,43.93
2018-11-28T09:35:25.026Z,50.27
2018-11-28T09:37:53.420Z,45.70
2018-11-28T09:40:24.178Z,46.17
2018-11-28T09:42:53.905Z,44.87
2018-11-28T09:45:23.119Z,49.37
2018-11-28T09:47:51.689Z,47.58
2018-11-28T09:55:23.794Z,36.23
2018-11-28T09:57:52.119Z,33.30
2018-11-28T10:00:28.277Z,33.67
2018-11-28T10:02:59.208Z,39.10
2018-11-28T10:05:32.013Z,32.90
2018-11-28T10:08:01.134Z,28.47
2018-11-28T10:10:29.482Z,29.37
2018-11-28T10:12:57.954Z,34.23
2018-11-28T10:15:27.374Z,31.77
2018-11-28T10:17:56.189Z,28.33
2018-11-28T10:20:24.633Z,34.83
2018-11-28T10:22:53.515Z,34.13
2018-11-28T10:25:23.882Z,29.97
2018-11-28T10:27:54.861Z,30.30
2018-11-28T10:30:24.209Z,36.80
2018-11-28T10:32:53.094Z,33.07
2018-11-28T10:35:21.770Z,36.10
2018-11-28T10:37:50.166Z,44.07
2018-11-28T10:40:19.321Z,36.63
2018-11-28T10:42:49.682Z,41.43
2018-11-28T10:45:19.132Z,35.97
2018-11-28T10:47:47.782Z,33.70
2018-11-28T10:50:16.221Z,31.53
2018-11-28T10:52:44.843Z,35.70
2018-11-28T10:55:16.199Z,33.60
2018-11-28T10:57:44.633Z,31.60
2018-11-28T11:00:20.403Z,35.27
2018-11-28T11:02:54.434Z,38.23
2018-11-28T11:05:28.539Z,37.17
2018-11-28T11:08:02.446Z,37.80
2018-11-28T11:10:36.227Z,35.40
2018-11-28T11:13:10.327Z,44.97
2018-11-28T11:15:38.646Z,38.50
2018-11-28T11:18:10.771Z,41.37
2018-11-28T11:20:38.096Z,33.43
2018-11-28T11:23:08.385Z,36.60
2018-11-28T11:25:36.818Z,36.70
2018-11-28T11:28:06.216Z,43.37
2018-11-28T11:30:35.063Z,36.73
2018-11-28T11:33:03.995Z,44.67
2018-11-28T11:35:32.938Z,45.60
2018-11-28T11:38:01.730Z,37.13
2018-11-28T11:40:30.822Z,42.88
2018-11-28T11:42:59.402Z,41.98
2018-11-28T11:45:27.715Z,41.57
2018-11-28T11:47:56.144Z,41.20
2018-11-28T11:50:25.650Z,39.73
2018-11-28T11:52:54.266Z,45.48
2018-11-28T11:55:22.838Z,46.67
2018-11-28T11:57:51.355Z,41.30
2018-11-28T12:00:21.915Z,40.60
2018-11-28T12:03:04.467Z,43.53
2018-11-28T12:05:33.063Z,43.83
2018-11-28T12:08:02.067Z,43.17
2018-11-28T12:10:30.412Z,52.13
2018-11-28T12:12:59.779Z,38.55
2018-11-28T12:15:28.428Z,39.67
2018-11-28T12:17:57.158Z,50.60
2018-11-28T12:20:27.421Z,48.03
2018-11-28T12:22:56.010Z,45.12
2018-11-28T12:25:24.656Z,43.87
2018-11-28T12:27:52.954Z,40.63
2018-11-28T12:30:22.021Z,45.23
2018-11-28T12:32:51.011Z,43.57
2018-11-28T12:35:20.179Z,45.23
2018-11-28T12:37:49.058Z,41.50
2018-11-28T12:40:17.702Z,44.23
2018-11-28T12:42:49.051Z,50.30
2018-11-28T12:45:18.685Z,43.70
2018-11-28T12:47:48.095Z,44.87
2018-11-28T12:50:20.307Z,45.90
2018-11-28T12:52:49.181Z,44.93
2018-11-28T12:55:18.353Z,42.77
2018-11-28T12:57:47.408Z,43.17
2018-11-28T13:00:17.199Z,40.70
2018-11-28T13:02:45.834Z,50.63
2018-11-28T13:05:16.359Z,44.87
2018-11-28T13:07:44.682Z,48.77
2018-11-28T13:10:16.084Z,44.83
2018-11-28T13:12:45.178Z,50.90
2018-11-28T13:15:14.570Z,47.17
2018-11-28T13:17:43.527Z,47.33
2018-11-28T13:20:16.910Z,49.00
2018-11-28T13:22:46.618Z,48.25
2018-11-28T13:25:17.808Z,45.78
2018-11-28T13:27:46.888Z,52.30
2018-11-28T13:30:16.165Z,50.23
2018-11-28T13:32:45.116Z,56.27
2018-11-28T13:35:14.334Z,45.63
2018-11-28T13:37:43.813Z,43.27
2018-11-28T13:40:13.141Z,47.77
2018-11-28T13:42:42.198Z,44.17
2018-11-28T13:45:15.895Z,45.40
2018-11-28T13:47:45.661Z,52.20
2018-11-28T13:50:14.865Z,57.83
2018-11-28T13:52:43.450Z,57.08
2018-11-28T13:56:30.140Z,49.13
2018-11-28T13:58:15.330Z,42.60
2018-11-28T14:00:43.921Z,48.45
2018-11-28T14:03:12.242Z,44.97
2018-11-28T14:05:41.164Z,48.42
2018-11-28T14:08:09.450Z,60.90
2018-11-28T14:10:38.439Z,55.20
2018-11-28T14:13:07.296Z,60.10
2018-11-28T14:15:35.983Z,46.20
2018-11-28T14:18:11.424Z,56.90
2018-11-28T14:20:40.067Z,51.83
2018-11-28T14:23:09.330Z,49.43
2018-11-28T14:25:38.453Z,51.13
2018-11-28T14:28:07.791Z,48.38
2018-11-28T14:30:37.605Z,42.97
2018-11-28T14:33:06.082Z,45.20
2018-11-28T14:35:34.846Z,44.10
2018-11-28T14:38:03.435Z,50.97
2018-11-28T14:40:32.298Z,59.53
2018-11-28T14:43:00.866Z,45.80
2018-11-28T14:45:29.944Z,52.97
2018-11-28T14:47:58.870Z,50.73
2018-11-28T14:50:28.887Z,50.10
2018-11-28T14:52:59.941Z,55.33
2018-11-28T14:55:30.858Z,55.57
2018-11-28T14:57:59.802Z,53.55
2018-11-28T15:00:29.669Z,53.93
2018-11-28T15:03:18.702Z,47.83
2018-11-28T15:06:00.681Z,44.80
2018-11-28T15:08:30.013Z,51.37
2018-11-28T15:11:08.397Z,46.02
2018-11-28T15:13:36.999Z,42.13
2018-11-28T15:16:05.405Z,39.27
2018-11-28T15:18:34.050Z,44.13
2018-11-28T15:21:02.578Z,39.40
2018-11-28T15:23:31.243Z,53.20
2018-11-28T15:26:00.529Z,53.78
2018-11-28T15:28:29.116Z,44.73
2018-11-28T15:30:57.794Z,44.42
2018-11-28T15:33:26.164Z,48.67
2018-11-28T15:35:54.526Z,52.03
2018-11-28T15:38:22.958Z,57.40
2018-11-28T15:40:52.004Z,48.00
2018-11-28T15:43:20.573Z,45.07
2018-11-28T15:45:48.881Z,53.20
2018-11-28T15:48:17.331Z,64.67
2018-11-28T15:50:46.310Z,52.77
2018-11-28T15:53:14.612Z,59.97
2018-11-28T15:55:44.040Z,52.93
2018-11-28T15:58:12.933Z,54.13
2018-11-28T16:00:41.958Z,53.37
2018-11-28T16:03:10.551Z,64.97
2018-11-28T16:05:39.517Z,57.60
2018-11-28T16:08:08.263Z,53.17
2018-11-28T16:10:40.353Z,44.88
2018-11-28T16:13:09.174Z,63.63
2018-11-28T16:15:42.374Z,59.67
2018-11-28T16:18:11.530Z,52.58
2018-11-28T16:20:40.824Z,52.27
2018-11-28T16:23:09.437Z,45.53
2018-11-28T16:25:38.096Z,52.70
2018-11-28T16:28:07.425Z,43.80
2018-11-28T16:30:36.476Z,49.20
2018-11-28T16:33:04.959Z,49.43
2018-11-28T16:35:33.286Z,49.30
2018-11-28T16:38:02.187Z,46.10
2018-11-28T16:40:30.453Z,49.33
2018-11-28T16:42:58.861Z,55.27
2018-11-28T16:45:27.754Z,52.05
2018-11-28T16:47:56.298Z,48.70
2018-11-28T16:50:24.558Z,51.93
2018-11-28T16:52:53.274Z,44.80
2018-11-28T16:55:21.563Z,51.77
2018-11-28T16:57:51.573Z,56.00
2018-11-28T17:00:23.290Z,55.23
2018-11-28T17:02:52.502Z,47.03
2018-11-28T17:05:22.229Z,58.63
2018-11-28T17:07:51.240Z,56.37
2018-11-28T17:10:21.073Z,61.63
2018-11-28T17:12:50.606Z,54.35
2018-11-28T17:15:19.534Z,59.65
2018-11-28T17:17:47.811Z,42.13
2018-11-28T17:20:17.965Z,49.67
2018-11-28T17:22:47.101Z,47.27
2018-11-28T17:25:18.238Z,45.87
2018-11-28T17:27:46.854Z,51.13
2018-11-28T17:30:19.043Z,57.55
2018-11-28T17:32:45.676Z,51.67
2018-11-28T17:35:14.236Z,52.43
2018-11-28T17:37:43.214Z,48.57
2018-11-28T17:40:15.478Z,44.77
2018-11-28T17:42:44.834Z,46.93
2018-11-28T17:45:14.438Z,54.67
2018-11-28T17:47:43.065Z,59.97
2018-11-28T17:50:19.590Z,54.70
2018-11-28T17:53:18.493Z,53.33
2018-11-28T17:55:53.368Z,56.97
2018-11-28T17:58:22.128Z,50.03
2018-11-28T18:00:51.658Z,47.65
2018-11-28T18:03:20.451Z,61.80
2018-11-28T18:05:48.866Z,67.67
2018-11-28T18:08:17.742Z,50.63
2018-11-28T18:10:46.622Z,51.18
2018-11-28T18:13:16.002Z,50.57
2018-11-28T18:15:47.730Z,45.65
2018-11-28T18:18:18.796Z,44.47
2018-11-28T18:20:50.222Z,53.67
2018-11-28T18:23:15.818Z,53.13
2018-11-28T18:25:45.137Z,45.67
2018-11-28T18:28:14.717Z,56.77
2018-11-28T18:30:43.592Z,52.50
2018-11-28T18:33:12.758Z,45.33
2018-11-28T18:35:41.643Z,54.40
2018-11-28T18:38:09.919Z,53.37
2018-11-28T18:40:38.635Z,47.93
2018-11-28T18:43:08.283Z,62.20
2018-11-28T18:45:40.437Z,47.70
2018-11-28T18:48:09.426Z,49.70
2018-11-28T18:50:37.721Z,58.23
2018-11-28T18:53:06.745Z,52.78
2018-11-28T18:55:35.677Z,55.37
2018-11-28T18:58:04.058Z,61.87
2018-11-28T19:00:32.570Z,67.67
2018-11-28T19:03:00.850Z,60.10
2018-11-28T19:05:29.558Z,54.63
2018-11-28T19:07:57.846Z,57.67
2018-11-28T19:10:27.024Z,51.63
2018-11-28T19:12:55.298Z,58.13
2018-11-28T19:15:26.765Z,52.23
2018-11-28T19:17:56.340Z,75.15
2018-11-28T19:20:24.902Z,53.30
2018-11-28T19:22:55.142Z,52.07
2018-11-28T19:25:28.689Z,58.10
2018-11-28T19:27:57.998Z,53.07
2018-11-28T19:30:32.988Z,61.03
2018-11-28T19:33:01.878Z,52.65
2018-11-28T19:35:30.466Z,77.35
2018-11-28T19:37:59.654Z,54.80
2018-11-28T19:40:34.454Z,65.70
2018-11-28T19:43:03.102Z,57.50
2018-11-28T19:45:31.727Z,70.07
2018-11-28T19:48:00.039Z,55.43
2018-11-28T19:50:30.717Z,67.87
2018-11-28T19:53:00.059Z,54.48
2018-11-28T19:55:28.330Z,72.57
2018-11-28T19:57:57.247Z,58.60
2018-11-28T20:00:25.803Z,57.87
2018-11-28T20:02:54.857Z,49.37
2018-11-28T20:05:23.231Z,47.70
2018-11-28T20:07:51.869Z,53.60
2018-11-28T20:10:22.088Z,52.77
2018-11-28T20:12:50.998Z,49.20
2018-11-28T20:15:25.301Z,55.03
2018-11-28T20:17:53.656Z,55.40
2018-11-28T20:20:22.152Z,56.60
2018-11-28T20:22:50.488Z,55.00
2018-11-28T20:25:19.838Z,48.13
2018-11-28T20:27:49.811Z,57.13
2018-11-28T20:30:23.280Z,57.03
2018-11-28T20:32:52.154Z,59.30
2018-11-28T20:35:20.434Z,50.33
2018-11-28T20:37:48.727Z,57.33
2018-11-28T20:40:18.425Z,56.17
2018-11-28T20:42:47.977Z,56.43
2018-11-28T20:45:16.792Z,56.87
2018-11-28T20:47:45.915Z,56.40
2018-11-28T20:50:16.975Z,51.02
2018-11-28T20:52:48.760Z,54.60
2018-11-28T20:55:17.398Z,45.93
2018-11-28T20:57:45.678Z,45.98
2018-11-28T21:00:18.469Z,55.63
2018-11-28T21:02:47.702Z,53.60
2018-11-28T21:05:15.999Z,51.00
2018-11-28T21:07:45.036Z,48.87
2018-11-28T21:10:19.885Z,51.20
2018-11-28T21:12:48.509Z,45.57
2018-11-28T21:15:17.614Z,61.00
2018-11-28T21:17:46.657Z,52.70
2018-11-28T21:20:16.172Z,45.53
2018-11-28T21:22:46.581Z,45.13
2018-11-28T21:25:15.202Z,51.77
2018-11-28T21:27:44.554Z,53.63
2018-11-28T21:30:15.625Z,53.73
2018-11-28T21:32:44.561Z,60.03
2018-11-28T21:35:19.086Z,42.53
2018-11-28T21:37:47.751Z,53.40
2018-11-28T21:40:16.024Z,49.07
2018-11-28T21:42:44.577Z,51.03
2018-11-28T21:45:15.205Z,50.65
2018-11-28T21:47:43.965Z,45.10
2018-11-28T21:50:13.859Z,39.80
2018-11-28T21:52:42.562Z,43.20
2018-11-28T21:55:14.355Z,45.43
2018-11-28T21:57:43.290Z,52.85
2018-11-28T22:00:20.366Z,45.93
2018-11-28T22:02:49.442Z,57.53
2018-11-28T22:05:18.006Z,50.50
2018-11-28T22:07:46.547Z,48.58
2018-11-28T22:10:15.785Z,46.37
2018-11-28T22:12:44.169Z,48.27
2018-11-28T22:15:14.485Z,53.50
2018-11-28T22:17:45.481Z,48.83
2018-11-28T22:20:14.303Z,45.20
2018-11-28T22:22:43.030Z,50.30
2018-11-28T22:25:21.242Z,44.87
2018-11-28T22:27:50.047Z,46.13
2018-11-28T22:30:19.479Z,40.97
2018-11-28T22:32:48.449Z,51.58
2018-11-28T22:35:16.870Z,49.63
2018-11-28T22:37:45.790Z,43.02
2018-11-28T22:40:31.941Z,50.07
2018-11-28T22:43:01.486Z,57.60
2018-11-28T22:45:31.189Z,50.97
2018-11-28T22:48:00.026Z,57.85
2018-11-28T22:50:28.680Z,51.73
2018-11-28T22:52:57.481Z,60.40
2018-11-28T22:55:26.424Z,58.30
2018-11-28T22:57:54.728Z,50.50
