createdAt,value
2019-05-20T00:01:07.190Z,14.12
2019-05-20T00:03:37.207Z,14.10
2019-05-20T00:06:07.317Z,14.10
2019-05-20T00:08:37.422Z,14.06
2019-05-20T00:11:07.608Z,14.04
2019-05-20T00:13:38.603Z,14.06
2019-05-20T00:16:08.619Z,14.05
2019-05-20T00:18:38.606Z,14.05
2019-05-20T00:21:09.019Z,14.08
2019-05-20T00:23:38.994Z,14.10
2019-05-20T00:26:09.004Z,14.09
2019-05-20T00:28:39.083Z,14.10
2019-05-20T00:31:10.685Z,14.08
2019-05-20T00:33:40.762Z,14.07
2019-05-20T00:36:10.743Z,14.03
2019-05-20T00:38:40.828Z,14.04
2019-05-20T00:41:10.808Z,14.05
2019-05-20T00:43:40.793Z,14.05
2019-05-20T00:46:10.746Z,14.03
2019-05-20T00:48:40.794Z,14.02
2019-05-20T00:51:10.802Z,14.04
2019-05-20T00:53:40.779Z,14.02
2019-05-20T00:56:10.865Z,14.01
2019-05-20T00:58:40.845Z,13.99
2019-05-20T01:01:11.328Z,14.03
2019-05-20T01:03:41.610Z,14.02
2019-05-20T01:06:11.552Z,14.05
2019-05-20T01:08:41.527Z,14.07
2019-05-20T01:11:11.538Z,14.04
2019-05-20T01:13:41.535Z,14.01
2019-05-20T01:16:11.439Z,14.02
2019-05-20T01:18:41.378Z,14.03
2019-05-20T01:21:11.544Z,14.04
2019-05-20T01:23:41.522Z,14.01
2019-05-20T01:26:11.608Z,13.98
2019-05-20T01:28:41.586Z,13.98
2019-05-20T01:31:11.610Z,14.00
2019-05-20T01:33:41.617Z,14.00
2019-05-20T01:36:11.598Z,14.00
2019-05-20T01:38:41.606Z,14.01
2019-05-20T01:41:11.597Z,14.01
2019-05-20T01:43:41.682Z,14.01
2019-05-20T01:46:11.728Z,14.01
2019-05-20T01:48:41.815Z,13.96
2019-05-20T01:51:11.837Z,13.90
2019-05-20T01:53:42.937Z,13.94
2019-05-20T01:56:12.988Z,13.96
2019-05-20T01:58:44.094Z,13.98
2019-05-20T02:01:14.149Z,13.96
2019-05-20T02:03:44.154Z,13.93
2019-05-20T02:06:14.136Z,13.92
2019-05-20T02:08:44.229Z,13.84
2019-05-20T02:11:14.218Z,13.87
2019-05-20T02:13:58.095Z,13.85
2019-05-20T02:16:29.457Z,13.89
2019-05-20T02:18:59.618Z,13.81
2019-05-20T02:21:29.626Z,13.81
2019-05-20T02:23:59.651Z,13.84
2019-05-20T02:26:29.675Z,13.89
2019-05-20T02:28:59.669Z,13.83
2019-05-20T02:31:29.694Z,13.85
2019-05-20T02:34:00.886Z,13.84
2019-05-20T02:36:30.811Z,13.86
2019-05-20T02:39:00.828Z,13.86
2019-05-20T02:41:31.886Z,13.85
2019-05-20T02:44:01.976Z,13.85
2019-05-20T02:46:31.965Z,13.85
2019-05-20T02:49:01.989Z,13.83
2019-05-20T02:51:32.388Z,13.90
2019-05-20T02:54:03.034Z,13.94
2019-05-20T02:56:32.997Z,13.87
2019-05-20T02:59:03.123Z,13.87
2019-05-20T03:01:33.093Z,13.89
2019-05-20T03:04:11.360Z,13.88
2019-05-20T03:06:34.881Z,13.92
2019-05-20T03:09:06.181Z,13.92
2019-05-20T03:11:36.160Z,13.91
2019-05-20T03:14:06.184Z,13.90
2019-05-20T03:16:36.174Z,13.99
2019-05-20T03:19:06.269Z,13.96
2019-05-20T03:21:36.372Z,14.01
2019-05-20T03:24:06.384Z,14.00
2019-05-20T03:26:36.380Z,14.00
2019-05-20T03:29:06.433Z,14.03
2019-05-20T03:31:36.527Z,14.02
2019-05-20T03:34:06.521Z,14.05
2019-05-20T03:36:36.437Z,14.00
2019-05-20T03:39:07.165Z,13.93
2019-05-20T03:41:37.117Z,13.92
2019-05-20T03:44:07.145Z,13.93
2019-05-20T03:46:37.075Z,13.95
2019-05-20T03:49:07.092Z,13.94
2019-05-20T03:51:37.098Z,13.91
2019-05-20T03:54:07.185Z,13.90
2019-05-20T03:56:37.197Z,13.82
2019-05-20T03:59:07.221Z,13.83
2019-05-20T04:01:37.225Z,13.79
2019-05-20T04:04:07.257Z,13.81
2019-05-20T04:06:37.158Z,13.83
2019-05-20T04:09:07.786Z,13.88
2019-05-20T04:11:37.778Z,13.86
2019-05-20T04:14:07.867Z,13.84
2019-05-20T04:16:37.859Z,13.79
2019-05-20T04:19:07.897Z,13.78
2019-05-20T04:21:37.892Z,13.80
2019-05-20T04:24:07.961Z,13.80
2019-05-20T04:26:37.941Z,13.86
2019-05-20T04:29:07.979Z,13.80
2019-05-20T04:31:37.964Z,13.77
2019-05-20T04:34:08.106Z,13.79
2019-05-20T04:36:38.124Z,13.81
2019-05-20T04:39:08.311Z,13.83
2019-05-20T04:41:38.302Z,13.82
2019-05-20T04:44:08.399Z,13.74
2019-05-20T04:46:38.398Z,13.67
2019-05-20T04:49:08.409Z,13.65
2019-05-20T04:51:38.399Z,13.63
2019-05-20T04:54:08.485Z,13.70
2019-05-20T04:56:38.472Z,13.72
2019-05-20T04:59:08.504Z,13.72
2019-05-20T05:01:38.425Z,13.69
2019-05-20T05:04:08.462Z,13.68
2019-05-20T05:06:38.447Z,13.72
2019-05-20T05:09:08.473Z,13.73
2019-05-20T05:11:38.468Z,13.75
2019-05-20T05:14:08.488Z,13.76
2019-05-20T05:16:38.474Z,13.74
2019-05-20T05:19:08.554Z,13.75
2019-05-20T05:21:38.538Z,13.71
2019-05-20T05:24:08.633Z,13.73
2019-05-20T05:26:38.662Z,13.72
2019-05-20T05:29:08.811Z,13.71
2019-05-20T05:31:38.793Z,13.70
2019-05-20T05:34:08.814Z,13.74
2019-05-20T05:36:38.864Z,13.75
2019-05-20T05:39:08.887Z,13.76
2019-05-20T05:41:38.906Z,13.77
2019-05-20T05:44:08.899Z,13.80
2019-05-20T05:46:38.935Z,13.81
2019-05-20T05:49:08.962Z,13.86
2019-05-20T05:51:38.993Z,13.91
2019-05-20T05:54:08.945Z,13.89
2019-05-20T05:56:38.937Z,13.89
2019-05-20T05:59:08.959Z,13.90
2019-05-20T06:01:38.948Z,13.93
2019-05-20T06:04:08.973Z,13.99
2019-05-20T06:06:38.965Z,13.96
2019-05-20T06:09:09.060Z,13.93
2019-05-20T06:11:39.061Z,13.89
2019-05-20T06:14:09.247Z,13.91
2019-05-20T06:16:39.189Z,13.93
2019-05-20T06:19:09.200Z,13.91
2019-05-20T06:21:39.190Z,13.95
2019-05-20T06:24:09.216Z,13.96
2019-05-20T06:26:39.208Z,13.96
2019-05-20T06:29:09.233Z,13.99
2019-05-20T06:31:39.297Z,14.02
2019-05-20T06:34:09.339Z,13.99
2019-05-20T06:36:40.962Z,13.98
2019-05-20T06:39:12.419Z,13.97
2019-05-20T06:41:43.636Z,13.96
2019-05-20T06:44:13.845Z,13.93
2019-05-20T06:46:43.890Z,13.96
2019-05-20T06:49:13.903Z,13.93
2019-05-20T06:51:43.907Z,13.99
2019-05-20T06:54:13.976Z,13.98
2019-05-20T06:56:44.109Z,13.95
2019-05-20T06:59:14.168Z,13.95
2019-05-20T07:01:44.866Z,13.99
2019-05-20T07:04:14.916Z,14.00
2019-05-20T07:06:47.402Z,14.00
2019-05-20T07:09:16.615Z,13.98
2019-05-20T07:11:52.919Z,13.97
2019-05-20T07:14:18.384Z,14.00
2019-05-20T07:16:48.418Z,14.00
2019-05-20T07:19:18.481Z,14.02
2019-05-20T07:21:48.600Z,14.02
2019-05-20T07:24:18.641Z,14.03
2019-05-20T07:26:48.743Z,14.02
2019-05-20T07:29:18.842Z,14.01
2019-05-20T07:31:48.900Z,14.07
2019-05-20T07:34:19.003Z,14.11
2019-05-20T07:37:02.454Z,14.13
2019-05-20T07:39:20.824Z,14.11
2019-05-20T07:41:50.742Z,14.09
2019-05-20T07:44:20.773Z,14.13
2019-05-20T07:46:51.074Z,14.13
2019-05-20T07:49:21.576Z,14.10
2019-05-20T07:51:52.081Z,14.13
2019-05-20T07:54:23.297Z,14.13
2019-05-20T07:56:56.360Z,14.14
2019-05-20T07:59:29.063Z,14.20
2019-05-20T08:01:59.633Z,14.21
2019-05-20T08:04:29.987Z,14.22
2019-05-20T08:07:00.210Z,14.21
2019-05-20T08:09:30.211Z,14.13
2019-05-20T08:12:00.308Z,14.13
2019-05-20T08:14:30.327Z,14.20
2019-05-20T08:17:00.408Z,14.20
2019-05-20T08:19:30.521Z,14.21
2019-05-20T08:22:00.549Z,14.26
2019-05-20T08:24:30.648Z,14.25
2019-05-20T08:27:01.918Z,14.29
2019-05-20T08:29:32.019Z,14.30
2019-05-20T08:32:02.044Z,14.35
2019-05-20T08:34:33.514Z,14.38
2019-05-20T08:37:04.127Z,14.35
2019-05-20T08:39:34.184Z,14.41
2019-05-20T08:42:04.213Z,14.43
2019-05-20T08:44:34.389Z,14.48
2019-05-20T08:47:04.436Z,14.48
2019-05-20T08:49:34.937Z,14.48
2019-05-20T08:52:05.327Z,14.48
2019-05-20T08:54:40.114Z,14.49
2019-05-20T08:57:08.021Z,14.53
2019-05-20T08:59:38.077Z,14.55
2019-05-20T09:02:08.059Z,14.56
2019-05-20T09:04:38.115Z,14.61
2019-05-20T09:07:08.152Z,14.61
2019-05-20T09:09:38.375Z,14.64
2019-05-20T09:12:08.431Z,14.66
2019-05-20T09:14:40.498Z,14.69
2019-05-20T09:17:10.144Z,14.69
2019-05-20T09:19:40.239Z,14.66
2019-05-20T09:22:10.297Z,14.65
2019-05-20T09:24:40.569Z,14.69
2019-05-20T09:27:10.607Z,14.70
2019-05-20T09:29:40.702Z,14.67
2019-05-20T09:32:10.807Z,14.70
2019-05-20T09:34:41.056Z,14.72
2019-05-20T09:37:11.153Z,14.73
2019-05-20T09:39:41.228Z,14.74
2019-05-20T09:42:12.326Z,14.76
2019-05-20T09:44:42.461Z,14.76
2019-05-20T09:47:12.564Z,14.77
2019-05-20T09:49:42.624Z,14.77
2019-05-20T09:52:12.734Z,14.77
2019-05-20T09:54:45.514Z,14.77
2019-05-20T09:57:14.460Z,14.79
2019-05-20T09:59:44.539Z,14.75
2019-05-20T10:02:14.633Z,14.77
2019-05-20T10:04:44.630Z,14.76
2019-05-20T10:07:17.086Z,14.76
2019-05-20T10:09:47.996Z,14.79
2019-05-20T10:12:18.068Z,14.79
2019-05-20T10:14:48.123Z,14.83
2019-05-20T10:17:18.192Z,14.83
2019-05-20T10:19:48.190Z,14.88
2019-05-20T10:22:18.216Z,14.91
2019-05-20T10:24:48.213Z,14.92
2019-05-20T10:27:18.247Z,14.97
2019-05-20T10:29:48.233Z,14.99
2019-05-20T10:32:18.424Z,15.04
2019-05-20T10:34:48.416Z,15.06
2019-05-20T10:37:18.512Z,15.08
2019-05-20T10:39:48.544Z,15.07
2019-05-20T10:42:18.544Z,15.07
2019-05-20T10:44:48.585Z,15.09
2019-05-20T10:47:18.663Z,15.08
2019-05-20T10:49:49.194Z,15.10
2019-05-20T10:52:19.207Z,15.11
2019-05-20T10:54:49.268Z,15.12
2019-05-20T10:57:19.208Z,15.14
2019-05-20T10:59:49.301Z,15.13
2019-05-20T11:02:19.461Z,15.13
2019-05-20T11:04:49.490Z,15.12
2019-05-20T11:07:19.480Z,15.13
2019-05-20T11:09:49.509Z,15.11
2019-05-20T11:12:19.526Z,15.15
2019-05-20T11:14:49.569Z,15.20
2019-05-20T11:17:19.871Z,15.22
2019-05-20T11:19:50.966Z,15.19
2019-05-20T11:22:21.020Z,15.20
2019-05-20T11:24:51.088Z,15.16
2019-05-20T11:27:21.069Z,15.18
2019-05-20T11:29:51.090Z,15.19
2019-05-20T11:32:21.084Z,15.20
2019-05-20T11:34:51.196Z,15.19
2019-05-20T11:37:21.327Z,15.28
2019-05-20T11:39:51.349Z,15.38
2019-05-20T11:42:21.331Z,15.50
2019-05-20T11:44:51.416Z,15.52
2019-05-20T11:47:21.443Z,15.62
2019-05-20T11:49:51.491Z,15.53
2019-05-20T11:52:21.495Z,15.59
2019-05-20T11:54:52.600Z,15.51
2019-05-20T11:57:22.548Z,15.47
2019-05-20T11:59:52.978Z,15.41
2019-05-20T12:02:22.970Z,15.30
2019-05-20T12:04:52.998Z,15.27
2019-05-20T12:07:24.339Z,15.24
2019-05-20T12:09:54.475Z,15.23
2019-05-20T12:12:24.459Z,15.25
2019-05-20T12:14:54.488Z,15.24
2019-05-20T12:17:24.943Z,15.13
2019-05-20T12:19:55.955Z,15.05
2019-05-20T12:22:25.946Z,14.98
2019-05-20T12:24:56.054Z,14.96
2019-05-20T12:27:27.482Z,14.99
2019-05-20T12:29:59.950Z,15.00
2019-05-20T12:32:32.947Z,14.96
2019-05-20T12:35:05.712Z,14.90
2019-05-20T12:37:40.727Z,14.73
2019-05-20T12:40:18.253Z,14.67
2019-05-20T12:42:48.699Z,14.61
2019-05-20T12:45:20.428Z,14.63
2019-05-20T12:47:53.803Z,14.66
2019-05-20T12:50:25.987Z,14.70
2019-05-20T12:52:58.294Z,14.72
2019-05-20T12:55:32.536Z,14.76
2019-05-20T12:58:05.849Z,14.75
2019-05-20T13:00:38.314Z,14.64
2019-05-20T13:03:11.214Z,14.64
2019-05-20T13:05:41.517Z,14.67
2019-05-20T13:08:12.327Z,14.65
2019-05-20T13:10:42.449Z,14.56
2019-05-20T13:13:12.623Z,14.61
2019-05-20T13:15:46.468Z,14.61
2019-05-20T13:18:21.110Z,14.45
2019-05-20T13:20:52.662Z,14.48
2019-05-20T13:23:27.376Z,14.50
2019-05-20T13:25:57.764Z,14.43
2019-05-20T13:28:28.040Z,14.44
2019-05-20T13:31:02.351Z,14.47
2019-05-20T13:33:35.090Z,14.45
2019-05-20T13:36:07.339Z,14.41
2019-05-20T13:38:38.252Z,14.29
2019-05-20T13:41:10.194Z,14.28
2019-05-20T13:43:42.706Z,14.20
2019-05-20T13:46:13.683Z,14.12
2019-05-20T13:48:44.284Z,14.10
2019-05-20T13:51:14.852Z,14.17
2019-05-20T13:53:45.253Z,14.12
2019-05-20T13:56:15.368Z,14.12
2019-05-20T13:58:46.035Z,14.10
2019-05-20T14:01:16.191Z,14.15
2019-05-20T14:03:46.690Z,14.17
2019-05-20T14:06:16.862Z,14.18
2019-05-20T14:08:47.049Z,14.13
2019-05-20T14:11:17.824Z,14.16
2019-05-20T14:13:48.088Z,14.23
2019-05-20T14:16:18.273Z,14.26
2019-05-20T14:18:48.394Z,14.25
2019-05-20T14:21:18.360Z,14.27
2019-05-20T14:23:48.385Z,14.31
2019-05-20T14:26:18.385Z,14.32
2019-05-20T14:28:48.595Z,14.34
2019-05-20T14:31:19.649Z,14.32
2019-05-20T14:33:49.735Z,14.34
2019-05-20T14:36:38.514Z,14.35
2019-05-20T14:38:51.463Z,14.36
2019-05-20T14:41:22.255Z,14.38
2019-05-20T14:43:52.611Z,14.40
2019-05-20T14:46:22.634Z,14.42
2019-05-20T14:48:52.628Z,14.50
2019-05-20T14:51:22.662Z,14.50
2019-05-20T14:53:52.725Z,14.44
2019-05-20T14:56:22.752Z,14.48
2019-05-20T14:58:54.511Z,14.54
2019-05-20T15:01:26.749Z,14.59
2019-05-20T15:03:58.432Z,14.59
2019-05-20T15:06:30.423Z,14.67
2019-05-20T15:09:02.710Z,14.69
2019-05-20T15:11:38.223Z,14.74
2019-05-20T15:14:07.582Z,14.66
2019-05-20T15:16:39.535Z,14.70
2019-05-20T15:19:10.303Z,14.69
2019-05-20T15:21:41.607Z,14.73
2019-05-20T15:24:12.549Z,14.76
2019-05-20T15:26:42.869Z,14.81
2019-05-20T15:29:26.850Z,14.83
2019-05-20T15:31:44.825Z,14.80
2019-05-20T15:34:15.077Z,14.80
2019-05-20T15:36:47.578Z,14.76
2019-05-20T15:39:20.737Z,14.73
2019-05-20T15:41:53.336Z,14.74
2019-05-20T15:44:23.873Z,14.75
2019-05-20T15:46:53.882Z,14.71
2019-05-20T15:49:23.963Z,14.73
2019-05-20T15:51:54.024Z,14.76
2019-05-20T15:54:24.065Z,14.73
2019-05-20T15:56:54.594Z,14.76
2019-05-20T15:59:24.609Z,14.76
2019-05-20T16:01:54.586Z,14.79
2019-05-20T16:04:24.672Z,14.79
2019-05-20T16:06:54.650Z,14.76
2019-05-20T16:09:24.753Z,14.74
2019-05-20T16:11:54.757Z,14.77
2019-05-20T16:14:24.800Z,14.72
2019-05-20T16:16:54.893Z,14.76
2019-05-20T16:19:24.951Z,14.75
2019-05-20T16:21:54.975Z,14.71
2019-05-20T16:24:25.034Z,14.69
2019-05-20T16:26:55.123Z,14.73
2019-05-20T16:29:25.256Z,14.71
2019-05-20T16:31:55.276Z,14.69
2019-05-20T16:34:25.431Z,14.69
2019-05-20T16:36:55.519Z,14.64
2019-05-20T16:39:25.527Z,14.65
2019-05-20T16:41:55.547Z,14.64
2019-05-20T16:44:25.608Z,14.54
2019-05-20T16:46:55.713Z,14.55
2019-05-20T16:49:25.689Z,14.55
2019-05-20T16:51:55.790Z,14.58
2019-05-20T16:54:25.837Z,14.61
2019-05-20T16:56:55.945Z,14.58
2019-05-20T16:59:27.006Z,14.59
2019-05-20T17:01:57.119Z,14.57
2019-05-20T17:04:27.104Z,14.54
2019-05-20T17:06:57.132Z,14.60
2019-05-20T17:09:27.200Z,14.57
2019-05-20T17:11:57.266Z,14.55
2019-05-20T17:14:27.247Z,14.53
2019-05-20T17:16:57.269Z,14.47
2019-05-20T17:19:27.333Z,14.42
2019-05-20T17:21:57.429Z,14.47
2019-05-20T17:24:27.514Z,14.44
2019-05-20T17:26:57.517Z,14.38
2019-05-20T17:29:27.477Z,14.35
2019-05-20T17:31:57.552Z,14.39
2019-05-20T17:34:27.543Z,14.38
2019-05-20T17:36:58.740Z,14.36
2019-05-20T17:39:28.806Z,14.37
2019-05-20T17:41:58.833Z,14.40
2019-05-20T17:44:28.876Z,14.31
2019-05-20T17:46:58.978Z,14.32
2019-05-20T17:49:29.269Z,14.33
2019-05-20T17:51:59.368Z,14.30
2019-05-20T17:54:29.365Z,14.31
2019-05-20T17:56:59.382Z,14.29
2019-05-20T17:59:29.469Z,14.28
2019-05-20T18:01:59.485Z,14.28
2019-05-20T18:04:29.508Z,14.30
2019-05-20T18:06:59.575Z,14.28
2019-05-20T18:09:31.345Z,14.31
2019-05-20T18:12:01.337Z,14.30
2019-05-20T18:14:31.432Z,14.29
2019-05-20T18:17:01.552Z,14.27
2019-05-20T18:19:31.740Z,14.30
2019-05-20T18:22:01.735Z,14.27
2019-05-20T18:24:32.866Z,14.24
2019-05-20T18:27:02.856Z,14.28
2019-05-20T18:29:32.852Z,14.33
2019-05-20T18:32:02.948Z,14.31
2019-05-20T18:34:33.007Z,14.32
2019-05-20T18:37:03.107Z,14.32
2019-05-20T18:39:33.096Z,14.36
2019-05-20T18:42:03.129Z,14.36
2019-05-20T18:44:33.040Z,14.33
2019-05-20T18:47:03.060Z,14.30
2019-05-20T18:49:33.052Z,14.33
2019-05-20T18:52:03.005Z,14.34
2019-05-20T18:54:33.000Z,14.34
2019-05-20T18:57:03.997Z,14.39
2019-05-20T18:59:34.012Z,14.37
2019-05-20T19:02:05.668Z,14.36
2019-05-20T19:04:36.035Z,14.37
2019-05-20T19:07:06.120Z,14.38
2019-05-20T19:09:36.262Z,14.39
2019-05-20T19:12:06.322Z,14.36
2019-05-20T19:14:36.429Z,14.31
2019-05-20T19:17:06.720Z,14.34
2019-05-20T19:19:36.881Z,14.30
2019-05-20T19:22:08.040Z,14.32
2019-05-20T19:24:39.131Z,14.32
2019-05-20T19:27:09.491Z,14.30
2019-05-20T19:29:39.515Z,14.34
2019-05-20T19:32:11.152Z,14.33
2019-05-20T19:34:41.182Z,14.28
2019-05-20T19:37:11.245Z,14.26
2019-05-20T19:39:41.340Z,14.19
2019-05-20T19:42:11.411Z,14.15
2019-05-20T19:44:41.512Z,14.06
2019-05-20T19:47:11.585Z,13.97
2019-05-20T19:49:42.519Z,13.99
2019-05-20T19:52:12.864Z,13.94
2019-05-20T19:54:42.886Z,13.94
2019-05-20T19:57:12.868Z,13.89
2019-05-20T19:59:43.967Z,13.87
2019-05-20T20:02:17.312Z,13.87
2019-05-20T20:04:45.727Z,13.80
2019-05-20T20:07:15.803Z,13.74
2019-05-20T20:09:45.892Z,13.73
2019-05-20T20:12:15.940Z,13.72
2019-05-20T20:14:45.875Z,13.75
2019-05-20T20:17:15.860Z,13.77
2019-05-20T20:19:45.878Z,13.74
2019-05-20T20:22:15.862Z,13.70
2019-05-20T20:24:45.888Z,13.68
2019-05-20T20:27:15.874Z,13.72
2019-05-20T20:29:45.895Z,13.72
2019-05-20T20:32:15.903Z,13.73
2019-05-20T20:34:45.757Z,13.76
2019-05-20T20:37:15.676Z,13.77
2019-05-20T20:39:45.636Z,13.73
2019-05-20T20:42:15.645Z,13.74
2019-05-20T20:44:45.600Z,13.76
2019-05-20T20:47:15.596Z,13.78
2019-05-20T20:49:45.612Z,13.75
2019-05-20T20:52:15.613Z,13.80
2019-05-20T20:54:45.655Z,13.80
2019-05-20T20:57:15.614Z,13.80
2019-05-20T20:59:45.675Z,13.80
2019-05-20T21:02:15.643Z,13.75
2019-05-20T21:04:45.710Z,13.73
2019-05-20T21:07:15.800Z,13.68
2019-05-20T21:09:45.719Z,13.66
2019-05-20T21:12:15.744Z,13.69
2019-05-20T21:14:45.743Z,13.71
2019-05-20T21:17:15.771Z,13.75
2019-05-20T21:19:45.760Z,13.70
2019-05-20T21:22:15.788Z,13.66
2019-05-20T21:24:45.772Z,13.67
2019-05-20T21:27:15.796Z,13.69
2019-05-20T21:29:45.749Z,13.71
2019-05-20T21:32:15.731Z,13.75
2019-05-20T21:34:45.751Z,13.69
2019-05-20T21:37:15.823Z,13.65
2019-05-20T21:39:45.838Z,13.56
2019-05-20T21:42:15.753Z,13.50
2019-05-20T21:44:45.774Z,13.51
2019-05-20T21:47:15.770Z,13.46
2019-05-20T21:49:45.787Z,13.42
2019-05-20T21:52:15.731Z,13.44
2019-05-20T21:54:45.653Z,13.44
2019-05-20T21:57:15.653Z,13.44
2019-05-20T21:59:45.681Z,13.34
2019-05-20T22:02:15.739Z,13.33
2019-05-20T22:04:45.767Z,13.29
2019-05-20T22:07:15.870Z,13.30
2019-05-20T22:09:45.861Z,13.29
2019-05-20T22:12:15.812Z,13.29
2019-05-20T22:14:45.831Z,13.31
2019-05-20T22:17:15.886Z,13.31
2019-05-20T22:19:45.906Z,13.35
2019-05-20T22:22:32.759Z,13.35
2019-05-20T22:25:02.710Z,13.35
2019-05-20T22:27:33.869Z,13.34
2019-05-20T22:30:05.357Z,13.34
2019-05-20T22:32:36.454Z,13.28
2019-05-20T22:35:08.307Z,13.24
2019-05-20T22:37:39.187Z,13.30
2019-05-20T22:40:09.513Z,13.28
2019-05-20T22:42:39.497Z,13.32
2019-05-20T22:45:09.921Z,13.32
2019-05-20T22:47:39.915Z,13.34
2019-05-20T22:50:10.014Z,13.32
2019-05-20T22:52:39.939Z,13.32
2019-05-20T22:55:10.764Z,13.36
2019-05-20T22:57:40.685Z,13.42
2019-05-20T23:00:11.311Z,13.37
2019-05-20T23:02:42.946Z,13.42
2019-05-20T23:05:12.968Z,13.47
2019-05-20T23:07:42.961Z,13.44
2019-05-20T23:10:13.487Z,13.53
2019-05-20T23:12:43.495Z,13.53
2019-05-20T23:15:13.695Z,13.60
2019-05-20T23:17:43.680Z,13.66
2019-05-20T23:20:13.799Z,13.69
2019-05-20T23:22:43.799Z,13.67
2019-05-20T23:25:13.824Z,13.68
2019-05-20T23:27:43.814Z,13.69
2019-05-20T23:30:15.638Z,13.65
2019-05-20T23:32:45.582Z,13.65
2019-05-20T23:35:15.564Z,13.65
2019-05-20T23:37:45.579Z,13.71
2019-05-20T23:40:15.568Z,13.69
2019-05-20T23:42:45.527Z,13.72
2019-05-20T23:45:15.931Z,13.75
2019-05-20T23:47:45.940Z,13.77
2019-05-20T23:50:15.960Z,13.71
2019-05-20T23:52:45.871Z,13.72
2019-05-20T23:55:16.090Z,13.74
2019-05-20T23:57:45.999Z,13.71
