createdAt,value
2017-05-22T00:00:13.015Z,4
2017-05-22T00:10:13.326Z,4
2017-05-22T00:20:13.017Z,4
2017-05-22T00:30:12.964Z,4
2017-05-22T00:40:13.060Z,4
2017-05-22T00:50:13.020Z,4
2017-05-22T01:00:12.990Z,4
2017-05-22T01:10:12.951Z,4
2017-05-22T01:20:13.017Z,4
2017-05-22T01:30:13.026Z,4
2017-05-22T01:40:13.034Z,4
2017-05-22T01:50:12.996Z,4
2017-05-22T02:00:13.049Z,4
2017-05-22T02:10:12.947Z,4
2017-05-22T02:20:12.995Z,4
2017-05-22T02:30:13.068Z,4
2017-05-22T02:40:13.017Z,4
2017-05-22T02:50:12.959Z,8
2017-05-22T03:00:12.941Z,24
2017-05-22T03:10:13.007Z,72
2017-05-22T03:20:13.038Z,168
2017-05-22T03:30:12.940Z,344
2017-05-22T03:40:12.993Z,736
2017-05-22T03:50:12.947Z,1208
2017-05-22T04:00:12.983Z,1416
2017-05-22T04:10:12.941Z,1852
2017-05-22T04:20:13.050Z,2464
2017-05-22T04:30:12.925Z,2776
2017-05-22T04:40:12.938Z,3296
2017-05-22T04:50:12.921Z,3652
2017-05-22T05:00:12.970Z,4432
2017-05-22T05:10:12.943Z,4668
2017-05-22T05:20:13.006Z,4856
2017-05-22T05:30:12.940Z,5076
2017-05-22T05:40:13.012Z,5180
2017-05-22T05:50:12.998Z,5604
2017-05-22T06:00:13.030Z,6596
2017-05-22T06:10:12.953Z,9872
2017-05-22T06:20:12.925Z,53280
2017-05-22T06:30:13.033Z,51840
2017-05-22T06:40:12.968Z,54752
2017-05-22T06:50:13.054Z,49504
2017-05-22T07:00:12.999Z,57024
2017-05-22T07:10:13.007Z,56416
2017-05-22T07:20:13.049Z,61088
2017-05-22T07:30:13.069Z,54144
2017-05-22T07:40:13.113Z,70400
2017-05-22T07:50:12.985Z,56672
2017-05-22T08:00:13.044Z,71040
2017-05-22T08:10:13.093Z,73440
2017-05-22T08:20:13.295Z,73728
2017-05-22T08:30:13.124Z,93984
2017-05-22T08:40:13.014Z,71616
2017-05-22T08:50:13.126Z,91744
2017-05-22T09:00:13.041Z,7264
2017-05-22T09:10:13.105Z,8488
2017-05-22T09:20:14.033Z,6888
2017-05-22T09:30:13.135Z,8352
2017-05-22T09:40:13.199Z,9120
2017-05-22T09:50:13.122Z,5780
2017-05-22T10:00:13.385Z,5264
2017-05-22T10:10:13.039Z,6352
2017-05-22T10:20:13.043Z,5424
2017-05-22T10:30:13.013Z,5704
2017-05-22T10:40:13.352Z,5400
2017-05-22T10:50:13.118Z,5420
2017-05-22T11:00:13.021Z,5456
2017-05-22T11:10:13.021Z,5808
2017-05-22T11:20:13.013Z,7640
2017-05-22T11:30:13.026Z,5688
2017-05-22T11:40:13.138Z,7788
2017-05-22T11:50:13.403Z,7168
2017-05-22T12:00:13.186Z,4804
2017-05-22T12:10:13.389Z,4632
2017-05-22T12:20:13.150Z,4200
2017-05-22T12:30:13.065Z,4200
2017-05-22T12:40:13.068Z,4124
2017-05-22T12:50:13.139Z,4060
2017-05-22T13:00:13.054Z,4720
2017-05-22T13:10:13.198Z,4736
2017-05-22T13:20:13.107Z,5412
2017-05-22T13:30:13.026Z,4344
2017-05-22T13:40:13.122Z,3900
2017-05-22T13:50:13.074Z,3776
2017-05-22T14:00:13.141Z,3688
2017-05-22T14:10:13.104Z,3704
2017-05-22T14:20:13.072Z,3692
2017-05-22T14:30:13.043Z,3692
2017-05-22T14:40:13.130Z,3720
2017-05-22T14:50:13.154Z,3608
2017-05-22T15:00:13.269Z,3500
2017-05-22T15:10:13.390Z,3604
2017-05-22T15:20:13.095Z,3520
2017-05-22T15:30:13.193Z,3196
2017-05-22T15:40:13.195Z,4216
2017-05-22T15:50:13.241Z,6196
2017-05-22T16:00:13.136Z,7068
2017-05-22T16:10:16.077Z,6040
2017-05-22T16:20:13.213Z,4916
2017-05-22T16:30:13.119Z,5256
2017-05-22T16:40:13.057Z,6152
2017-05-22T16:50:13.142Z,5984
2017-05-22T17:00:13.131Z,6072
2017-05-22T17:10:13.086Z,4980
2017-05-22T17:20:13.110Z,3692
2017-05-22T17:30:13.125Z,2612
2017-05-22T17:40:13.064Z,1860
2017-05-22T17:50:13.084Z,1452
2017-05-22T18:00:13.079Z,1460
2017-05-22T18:10:13.103Z,2044
2017-05-22T18:20:13.109Z,2492
2017-05-22T18:30:13.083Z,2052
2017-05-22T18:40:13.103Z,1756
2017-05-22T18:50:13.088Z,1264
2017-05-22T19:00:13.079Z,760
2017-05-22T19:10:13.089Z,452
2017-05-22T19:20:13.144Z,224
2017-05-22T19:30:13.113Z,96
2017-05-22T19:40:13.160Z,44
2017-05-22T19:50:13.196Z,16
2017-05-22T20:00:13.115Z,8
2017-05-22T20:10:13.102Z,4
2017-05-22T20:20:13.146Z,4
2017-05-22T20:30:13.206Z,4
2017-05-22T20:40:13.208Z,8
2017-05-22T20:50:13.373Z,4
2017-05-22T21:00:23.164Z,4
2017-05-22T21:10:13.176Z,4
2017-05-22T21:20:13.175Z,4
2017-05-22T21:30:13.307Z,4
2017-05-22T21:40:13.281Z,4
2017-05-22T21:50:13.438Z,4
2017-05-22T22:00:13.188Z,4
2017-05-22T22:10:13.123Z,4
2017-05-22T22:20:13.207Z,4
2017-05-22T22:30:13.183Z,4
2017-05-22T22:40:13.167Z,4
2017-05-22T22:50:13.201Z,4
2017-05-22T23:00:13.137Z,4
2017-05-22T23:10:13.530Z,4
2017-05-22T23:20:13.180Z,4
2017-05-22T23:30:13.125Z,4
2017-05-22T23:40:13.071Z,4
2017-05-22T23:50:13.155Z,4
