createdAt,value
2023-01-10T00:01:08.571Z,2.35
2023-01-10T00:03:40.749Z,2.05
2023-01-10T00:06:13.853Z,1.90
2023-01-10T00:08:46.217Z,2.15
2023-01-10T00:11:37.106Z,1.90
2023-01-10T00:14:11.669Z,1.98
2023-01-10T00:16:43.676Z,1.88
2023-01-10T00:22:10.501Z,1.60
2023-01-10T00:24:44.518Z,2.20
2023-01-10T00:27:22.394Z,2.30
2023-01-10T00:29:55.181Z,2.00
2023-01-10T00:32:27.146Z,1.92
2023-01-10T00:35:00.498Z,2.20
2023-01-10T00:37:32.847Z,1.93
2023-01-10T00:40:09.474Z,1.92
2023-01-10T00:42:59.819Z,1.73
2023-01-10T00:45:32.528Z,2.17
2023-01-10T00:48:04.509Z,1.85
2023-01-10T00:50:37.256Z,2.00
2023-01-10T00:53:09.771Z,2.20
2023-01-10T00:55:44.795Z,2.20
2023-01-10T00:58:18.170Z,2.13
2023-01-10T01:00:50.449Z,2.50
2023-01-10T01:03:23.848Z,1.80
2023-01-10T01:05:56.337Z,2.53
2023-01-10T01:08:28.258Z,1.90
2023-01-10T01:11:01.443Z,2.22
2023-01-10T01:13:33.416Z,2.00
2023-01-10T01:16:06.878Z,2.17
2023-01-10T01:18:39.702Z,2.15
2023-01-10T01:21:12.073Z,1.92
2023-01-10T01:23:44.595Z,2.22
2023-01-10T01:26:16.509Z,2.10
2023-01-10T01:28:49.190Z,2.00
2023-01-10T01:31:21.669Z,2.20
2023-01-10T01:33:54.455Z,1.77
2023-01-10T01:36:26.797Z,2.20
2023-01-10T01:38:58.789Z,2.00
2023-01-10T01:41:50.001Z,2.20
2023-01-10T01:44:22.084Z,2.20
2023-01-10T01:47:07.076Z,2.00
2023-01-10T01:49:41.177Z,2.30
2023-01-10T01:52:26.668Z,2.10
2023-01-10T01:55:00.191Z,2.10
2023-01-10T01:57:33.932Z,2.42
2023-01-10T02:00:07.068Z,1.92
2023-01-10T02:03:02.141Z,2.13
2023-01-10T02:05:37.862Z,2.50
2023-01-10T02:08:10.558Z,1.90
2023-01-10T02:11:09.302Z,2.22
2023-01-10T02:13:43.991Z,1.92
2023-01-10T02:16:17.395Z,2.00
2023-01-10T02:18:49.401Z,2.58
2023-01-10T02:21:53.997Z,2.40
2023-01-10T02:25:07.514Z,2.40
2023-01-10T02:27:48.923Z,2.47
2023-01-10T02:30:48.945Z,2.00
2023-01-10T02:33:42.175Z,1.80
2023-01-10T02:36:32.094Z,2.50
2023-01-10T02:39:22.466Z,2.47
2023-01-10T02:42:08.668Z,2.55
2023-01-10T02:44:50.454Z,2.28
2023-01-10T02:47:23.183Z,2.55
2023-01-10T02:49:55.115Z,2.33
2023-01-10T02:52:31.367Z,2.58
2023-01-10T02:55:03.888Z,2.38
2023-01-10T02:57:39.218Z,2.38
2023-01-10T03:00:56.763Z,2.70
2023-01-10T03:03:42.394Z,2.90
2023-01-10T03:06:35.119Z,2.75
2023-01-10T03:09:15.717Z,2.60
2023-01-10T03:11:50.605Z,2.40
2023-01-10T03:14:27.317Z,3.00
2023-01-10T03:17:04.920Z,2.80
2023-01-10T03:19:46.577Z,2.22
2023-01-10T03:22:18.850Z,2.40
2023-01-10T03:24:56.349Z,2.33
2023-01-10T03:27:51.891Z,2.60
2023-01-10T03:30:27.572Z,2.53
2023-01-10T03:33:00.258Z,3.05
2023-01-10T03:36:11.453Z,2.42
2023-01-10T03:38:46.351Z,2.53
2023-01-10T03:41:45.171Z,2.05
2023-01-10T03:44:44.756Z,2.17
2023-01-10T03:47:46.718Z,2.10
2023-01-10T03:50:25.542Z,2.40
2023-01-10T03:52:58.112Z,2.42
2023-01-10T03:55:31.516Z,2.40
2023-01-10T03:58:03.886Z,1.97
2023-01-10T04:00:35.932Z,2.20
2023-01-10T04:03:10.214Z,2.05
2023-01-10T04:05:43.097Z,2.53
2023-01-10T04:08:15.067Z,2.30
2023-01-10T04:10:50.204Z,2.10
2023-01-10T04:13:22.112Z,1.92
2023-01-10T04:15:54.943Z,2.33
2023-01-10T04:18:26.938Z,2.22
2023-01-10T04:20:59.734Z,2.38
2023-01-10T04:23:32.220Z,2.00
2023-01-10T04:26:05.546Z,1.90
2023-01-10T04:28:38.605Z,2.15
2023-01-10T04:31:11.434Z,1.83
2023-01-10T04:33:43.415Z,2.15
2023-01-10T04:36:16.168Z,2.00
2023-01-10T04:38:48.533Z,2.28
2023-01-10T04:41:21.320Z,2.40
2023-01-10T04:43:53.234Z,2.33
2023-01-10T04:46:25.968Z,2.30
2023-01-10T04:48:59.504Z,2.63
2023-01-10T04:51:32.362Z,2.65
2023-01-10T04:54:05.206Z,2.10
2023-01-10T04:56:38.107Z,2.10
2023-01-10T04:59:10.733Z,2.20
2023-01-10T05:01:43.622Z,2.20
2023-01-10T05:04:15.721Z,2.05
2023-01-10T05:06:49.753Z,2.50
2023-01-10T05:09:21.663Z,2.38
2023-01-10T05:11:55.665Z,1.70
2023-01-10T05:14:28.219Z,2.17
2023-01-10T05:17:00.980Z,2.10
2023-01-10T05:19:32.933Z,2.15
2023-01-10T05:22:05.560Z,1.95
2023-01-10T05:24:37.558Z,2.05
2023-01-10T05:27:10.337Z,2.40
2023-01-10T05:29:42.987Z,2.33
2023-01-10T05:32:15.788Z,2.05
2023-01-10T05:34:48.995Z,2.08
2023-01-10T05:37:22.412Z,2.53
2023-01-10T05:39:55.257Z,2.13
2023-01-10T05:42:27.217Z,1.83
2023-01-10T05:44:59.971Z,1.90
2023-01-10T05:47:31.917Z,2.05
2023-01-10T05:50:05.244Z,1.85
2023-01-10T05:52:37.775Z,2.10
2023-01-10T05:55:10.161Z,2.00
2023-01-10T05:57:42.057Z,1.90
2023-01-10T06:00:15.933Z,1.80
2023-01-10T06:02:48.035Z,2.10
2023-01-10T06:05:20.856Z,2.00
2023-01-10T06:07:53.220Z,1.67
2023-01-10T06:10:26.999Z,2.00
2023-01-10T06:12:59.957Z,2.05
2023-01-10T06:15:33.807Z,2.33
2023-01-10T06:18:05.808Z,1.83
2023-01-10T06:20:38.597Z,2.10
2023-01-10T06:23:10.952Z,2.22
2023-01-10T06:25:43.828Z,1.90
2023-01-10T06:28:15.789Z,1.90
2023-01-10T06:30:48.565Z,2.40
2023-01-10T06:33:20.982Z,2.47
2023-01-10T06:35:54.185Z,2.35
2023-01-10T06:38:26.093Z,2.22
2023-01-10T06:40:58.901Z,2.40
2023-01-10T06:43:30.794Z,2.17
2023-01-10T06:46:03.531Z,2.25
2023-01-10T06:48:39.192Z,2.22
2023-01-10T06:51:12.986Z,2.30
2023-01-10T06:53:45.779Z,2.20
2023-01-10T06:56:18.095Z,2.30
2023-01-10T06:58:51.496Z,2.17
2023-01-10T07:01:24.680Z,2.20
2023-01-10T07:03:57.679Z,2.30
2023-01-10T07:06:30.128Z,2.30
2023-01-10T07:09:02.651Z,2.60
2023-01-10T07:11:35.951Z,2.45
2023-01-10T07:14:10.176Z,2.85
2023-01-10T07:16:42.116Z,2.85
2023-01-10T07:19:19.382Z,3.08
2023-01-10T07:21:52.579Z,2.63
2023-01-10T07:24:24.900Z,2.30
2023-01-10T07:26:57.835Z,2.50
2023-01-10T07:29:30.006Z,2.45
2023-01-10T07:32:02.824Z,2.60
2023-01-10T07:34:34.809Z,2.20
2023-01-10T07:37:07.621Z,2.28
2023-01-10T07:39:41.225Z,2.40
2023-01-10T07:42:13.576Z,3.25
2023-01-10T07:44:48.652Z,2.30
2023-01-10T07:47:21.718Z,2.40
2023-01-10T07:49:53.627Z,2.58
2023-01-10T07:52:26.470Z,2.22
2023-01-10T07:54:59.621Z,2.38
2023-01-10T07:57:32.507Z,2.58
2023-01-10T08:00:05.149Z,2.80
2023-01-10T08:02:38.039Z,2.30
2023-01-10T08:05:10.558Z,3.28
2023-01-10T08:07:43.311Z,3.88
2023-01-10T08:10:16.353Z,2.75
2023-01-10T08:12:50.143Z,2.50
2023-01-10T08:15:23.133Z,2.80
2023-01-10T08:17:55.505Z,2.47
2023-01-10T08:20:30.941Z,2.55
2023-01-10T08:23:03.753Z,3.00
2023-01-10T08:25:39.355Z,2.30
2023-01-10T08:28:13.427Z,2.85
2023-01-10T08:30:45.517Z,2.50
2023-01-10T08:33:18.353Z,2.70
2023-01-10T08:35:51.278Z,2.38
2023-01-10T08:38:24.098Z,2.83
2023-01-10T08:40:59.432Z,2.40
2023-01-10T08:43:31.684Z,2.22
2023-01-10T08:46:04.469Z,2.40
2023-01-10T08:48:36.538Z,2.47
2023-01-10T08:51:10.480Z,3.27
2023-01-10T08:53:43.283Z,2.40
2023-01-10T08:56:15.668Z,2.53
2023-01-10T08:58:49.759Z,2.45
2023-01-10T09:01:23.109Z,2.33
2023-01-10T09:03:55.805Z,2.47
2023-01-10T09:06:27.714Z,2.35
2023-01-10T09:09:00.531Z,2.30
2023-01-10T09:11:33.335Z,2.72
2023-01-10T09:14:07.785Z,2.60
2023-01-10T09:16:40.889Z,2.57
2023-01-10T09:19:13.687Z,2.20
2023-01-10T09:21:46.316Z,2.15
2023-01-10T09:24:19.946Z,2.13
2023-01-10T09:26:51.861Z,2.00
2023-01-10T09:29:24.993Z,2.60
2023-01-10T09:31:59.578Z,1.80
2023-01-10T09:34:32.334Z,2.40
2023-01-10T09:37:04.307Z,2.20
2023-01-10T09:43:20.876Z,2.28
2023-01-10T09:46:14.227Z,2.50
2023-01-10T09:49:50.490Z,2.08
2023-01-10T09:52:27.859Z,2.10
2023-01-10T09:55:20.457Z,2.70
2023-01-10T09:58:00.516Z,2.53
2023-01-10T10:00:50.608Z,2.85
2023-01-10T10:03:55.704Z,2.00
2023-01-10T10:06:27.718Z,2.20
2023-01-10T10:09:03.055Z,2.05
2023-01-10T10:12:08.837Z,2.30
2023-01-10T10:15:07.633Z,2.55
2023-01-10T10:18:11.431Z,2.33
2023-01-10T10:21:01.535Z,2.72
2023-01-10T10:24:01.541Z,2.63
2023-01-10T10:26:40.625Z,2.78
2023-01-10T10:29:50.393Z,2.83
2023-01-10T10:33:02.059Z,3.15
2023-01-10T10:35:42.550Z,2.55
2023-01-10T10:38:30.104Z,3.28
2023-01-10T10:41:02.887Z,3.03
2023-01-10T10:43:39.588Z,2.78
2023-01-10T10:46:15.767Z,3.17
2023-01-10T10:49:02.096Z,3.22
2023-01-10T10:51:41.995Z,2.20
2023-01-10T10:54:15.130Z,3.67
2023-01-10T10:56:47.977Z,2.55
2023-01-10T10:59:21.919Z,2.92
2023-01-10T11:01:56.265Z,3.08
2023-01-10T11:04:29.639Z,2.90
2023-01-10T11:07:02.472Z,2.85
2023-01-10T11:09:40.496Z,3.55
2023-01-10T11:12:19.236Z,3.10
2023-01-10T11:14:52.214Z,3.00
2023-01-10T11:17:32.294Z,3.33
2023-01-10T11:20:17.973Z,2.60
2023-01-10T11:22:53.777Z,2.67
2023-01-10T11:25:26.282Z,3.08
2023-01-10T11:28:01.713Z,3.70
2023-01-10T11:30:37.273Z,3.70
2023-01-10T11:33:22.657Z,2.63
2023-01-10T11:36:07.203Z,3.08
2023-01-10T11:38:40.208Z,2.60
2023-01-10T11:41:19.993Z,3.40
2023-01-10T11:43:52.286Z,2.50
2023-01-10T11:46:49.602Z,2.60
2023-01-10T11:49:38.065Z,2.70
2023-01-10T11:52:26.393Z,2.75
2023-01-10T11:55:00.415Z,3.17
2023-01-10T11:57:33.931Z,2.33
2023-01-10T12:00:09.436Z,2.80
2023-01-10T12:02:46.998Z,2.58
2023-01-10T12:05:23.744Z,2.80
2023-01-10T12:08:08.585Z,2.70
2023-01-10T12:10:40.504Z,2.72
2023-01-10T12:13:17.741Z,3.30
2023-01-10T12:15:49.775Z,2.42
2023-01-10T12:18:22.540Z,3.10
2023-01-10T12:20:57.608Z,2.53
2023-01-10T12:23:31.850Z,2.97
2023-01-10T12:26:11.814Z,2.88
2023-01-10T12:28:58.796Z,2.60
2023-01-10T12:31:31.819Z,2.55
2023-01-10T12:34:42.149Z,2.60
2023-01-10T12:37:42.613Z,3.22
2023-01-10T12:40:47.807Z,2.78
2023-01-10T12:43:46.298Z,3.17
2023-01-10T12:47:06.002Z,3.33
2023-01-10T12:49:57.994Z,2.15
2023-01-10T12:52:34.810Z,2.75
2023-01-10T12:55:07.030Z,2.85
2023-01-10T12:57:43.616Z,3.72
2023-01-10T13:00:37.640Z,3.10
2023-01-10T13:03:20.785Z,2.95
2023-01-10T13:05:54.317Z,2.63
2023-01-10T13:08:33.596Z,2.50
2023-01-10T13:11:08.111Z,2.10
2023-01-10T13:13:52.236Z,2.30
2023-01-10T13:16:40.459Z,3.30
2023-01-10T13:19:14.922Z,2.63
2023-01-10T13:21:47.792Z,2.90
2023-01-10T13:24:24.938Z,3.50
2023-01-10T13:26:59.342Z,2.70
2023-01-10T13:29:44.523Z,2.53
2023-01-10T13:32:23.459Z,2.17
2023-01-10T13:35:19.458Z,2.50
2023-01-10T13:37:55.582Z,2.90
2023-01-10T13:40:31.376Z,2.42
2023-01-10T13:43:35.056Z,2.03
2023-01-10T13:46:19.807Z,2.70
2023-01-10T13:48:57.037Z,2.25
2023-01-10T13:51:33.243Z,2.88
2023-01-10T13:54:27.999Z,2.70
2023-01-10T13:57:00.873Z,2.20
2023-01-10T13:59:51.734Z,2.45
2023-01-10T14:02:30.144Z,2.15
2023-01-10T14:05:08.194Z,2.20
2023-01-10T14:07:53.594Z,2.78
2023-01-10T14:10:33.987Z,2.67
2023-01-10T14:13:16.828Z,2.97
2023-01-10T14:15:49.673Z,2.40
2023-01-10T14:18:33.383Z,2.30
2023-01-10T14:21:08.688Z,2.10
2023-01-10T14:23:49.638Z,2.13
2023-01-10T14:26:31.690Z,2.33
2023-01-10T14:29:14.247Z,2.28
2023-01-10T14:31:49.214Z,2.45
2023-01-10T14:34:30.932Z,2.38
2023-01-10T14:37:26.765Z,2.15
2023-01-10T14:39:59.893Z,2.25
2023-01-10T14:42:32.985Z,2.47
2023-01-10T14:45:30.758Z,2.17
2023-01-10T14:48:40.924Z,2.30
2023-01-10T14:51:24.947Z,2.15
2023-01-10T14:54:02.862Z,2.75
2023-01-10T14:56:53.766Z,2.05
2023-01-10T14:59:34.159Z,2.35
2023-01-10T15:02:23.812Z,2.20
2023-01-10T15:05:08.073Z,2.20
2023-01-10T15:07:40.425Z,2.47
2023-01-10T15:10:29.699Z,2.40
2023-01-10T15:13:05.496Z,2.00
2023-01-10T15:15:40.110Z,2.65
2023-01-10T15:18:40.806Z,2.20
2023-01-10T15:21:15.485Z,2.28
2023-01-10T15:23:48.034Z,2.28
2023-01-10T15:26:28.332Z,1.75
2023-01-10T15:29:13.680Z,2.17
2023-01-10T15:31:46.317Z,2.53
2023-01-10T15:34:29.663Z,2.60
2023-01-10T15:37:02.781Z,2.13
2023-01-10T15:39:41.415Z,2.78
2023-01-10T15:42:14.627Z,2.28
2023-01-10T15:44:56.685Z,2.38
2023-01-10T15:47:52.888Z,2.42
2023-01-10T15:50:28.322Z,2.53
2023-01-10T15:53:13.572Z,2.65
2023-01-10T15:55:55.556Z,2.13
2023-01-10T15:58:36.491Z,2.10
2023-01-10T16:01:14.745Z,2.30
2023-01-10T16:03:52.808Z,2.58
2023-01-10T16:06:30.506Z,3.00
2023-01-10T16:09:16.159Z,4.05
2023-01-10T16:12:11.521Z,2.90
2023-01-10T16:14:43.961Z,2.72
2023-01-10T16:17:16.431Z,3.33
2023-01-10T16:19:50.844Z,3.60
2023-01-10T16:22:23.918Z,2.95
2023-01-10T16:24:55.840Z,2.88
2023-01-10T16:27:29.920Z,3.30
2023-01-10T16:30:02.431Z,2.87
2023-01-10T16:32:35.424Z,2.60
2023-01-10T16:35:08.449Z,2.20
2023-01-10T16:37:40.470Z,3.20
2023-01-10T16:40:39.268Z,3.70
2023-01-10T16:43:18.456Z,3.42
2023-01-10T16:45:54.751Z,3.50
2023-01-10T16:48:32.486Z,4.15
2023-01-10T16:51:33.055Z,4.10
2023-01-10T16:54:05.540Z,4.05
2023-01-10T16:56:38.860Z,4.10
2023-01-10T16:59:12.866Z,4.05
2023-01-10T17:01:52.689Z,5.28
2023-01-10T17:04:30.413Z,3.95
2023-01-10T17:09:53.674Z,3.90
2023-01-10T17:12:32.962Z,4.82
2023-01-10T17:15:08.270Z,3.58
2023-01-10T17:17:45.473Z,4.70
2023-01-10T17:20:18.182Z,4.10
2023-01-10T17:22:51.159Z,3.60
2023-01-10T17:25:23.570Z,3.25
2023-01-10T17:27:56.158Z,3.88
2023-01-10T17:30:28.052Z,3.95
2023-01-10T17:33:00.631Z,3.60
2023-01-10T17:35:33.138Z,3.67
2023-01-10T17:38:05.695Z,3.58
2023-01-10T17:40:45.990Z,3.72
2023-01-10T17:43:19.827Z,4.18
2023-01-10T17:45:52.146Z,3.75
2023-01-10T17:48:25.128Z,4.47
2023-01-10T17:51:01.688Z,3.75
2023-01-10T17:53:34.433Z,4.07
2023-01-10T17:56:07.210Z,3.78
2023-01-10T17:58:39.564Z,4.22
2023-01-10T18:01:23.814Z,3.72
2023-01-10T18:03:57.479Z,4.25
2023-01-10T18:06:29.400Z,4.60
2023-01-10T18:09:02.680Z,3.83
2023-01-10T18:11:34.690Z,3.90
2023-01-10T18:14:42.864Z,4.00
2023-01-10T18:17:16.163Z,3.50
2023-01-10T18:19:48.846Z,2.38
2023-01-10T18:22:39.117Z,3.60
2023-01-10T18:25:11.222Z,3.90
2023-01-10T18:27:44.341Z,3.60
2023-01-10T18:30:21.666Z,4.68
2023-01-10T18:32:54.910Z,3.80
2023-01-10T18:35:28.005Z,4.47
2023-01-10T18:38:01.024Z,3.83
2023-01-10T18:40:33.016Z,5.43
2023-01-10T18:43:05.599Z,5.95
2023-01-10T18:45:37.584Z,5.00
2023-01-10T18:48:11.688Z,4.70
2023-01-10T18:50:44.625Z,4.35
2023-01-10T18:53:19.422Z,4.63
2023-01-10T18:56:00.546Z,4.18
2023-01-10T18:58:37.583Z,4.57
2023-01-10T19:01:18.803Z,3.80
2023-01-10T19:03:51.790Z,4.40
2023-01-10T19:06:24.184Z,3.90
2023-01-10T19:08:56.747Z,3.25
2023-01-10T19:11:28.647Z,4.78
2023-01-10T19:14:00.967Z,3.50
2023-01-10T19:16:33.092Z,3.65
2023-01-10T19:19:11.233Z,4.23
2023-01-10T19:21:43.326Z,2.10
2023-01-10T19:24:24.556Z,1.80
2023-01-10T19:26:57.114Z,2.70
2023-01-10T19:29:30.636Z,2.83
2023-01-10T19:32:04.558Z,2.80
2023-01-10T19:34:37.046Z,2.30
2023-01-10T19:37:09.605Z,2.30
2023-01-10T19:39:41.488Z,2.00
2023-01-10T19:42:14.075Z,1.80
2023-01-10T19:44:46.005Z,2.47
2023-01-10T19:47:19.124Z,2.25
2023-01-10T19:49:51.582Z,1.70
2023-01-10T19:52:24.237Z,2.40
2023-01-10T19:54:56.593Z,1.63
2023-01-10T19:57:28.874Z,1.70
2023-01-10T20:00:00.940Z,1.85
2023-01-10T20:02:34.730Z,2.40
2023-01-10T20:05:07.148Z,2.40
2023-01-10T20:07:39.736Z,2.00
2023-01-10T20:10:11.765Z,2.10
2023-01-10T20:12:44.690Z,1.92
2023-01-10T20:15:17.054Z,1.83
2023-01-10T20:17:49.621Z,1.90
2023-01-10T20:20:21.519Z,2.30
2023-01-10T20:22:55.140Z,1.98
2023-01-10T20:25:27.061Z,2.05
2023-01-10T20:27:59.358Z,2.00
2023-01-10T20:30:31.651Z,1.83
2023-01-10T20:33:04.332Z,1.90
2023-01-10T20:35:36.649Z,2.10
2023-01-10T20:38:09.784Z,2.20
2023-01-10T20:40:41.967Z,1.80
2023-01-10T20:43:15.174Z,1.83
2023-01-10T20:45:47.108Z,2.45
2023-01-10T20:48:20.025Z,1.75
2023-01-10T20:50:52.011Z,1.80
2023-01-10T20:53:24.993Z,1.40
2023-01-10T20:56:07.246Z,1.90
2023-01-10T20:58:40.245Z,1.58
2023-01-10T21:01:24.882Z,1.80
2023-01-10T21:04:05.805Z,1.80
2023-01-10T21:06:38.520Z,1.60
2023-01-10T21:09:11.244Z,1.70
2023-01-10T21:11:59.451Z,1.52
2023-01-10T21:14:36.130Z,1.55
2023-01-10T21:17:08.690Z,1.52
2023-01-10T21:19:40.581Z,1.67
2023-01-10T21:22:12.818Z,1.48
2023-01-10T21:24:45.150Z,1.80
2023-01-10T21:27:17.768Z,1.85
2023-01-10T21:29:50.190Z,1.73
2023-01-10T21:32:22.483Z,1.60
2023-01-10T21:34:54.415Z,1.40
2023-01-10T21:37:27.003Z,1.90
2023-01-10T21:39:59.760Z,1.80
2023-01-10T21:42:35.009Z,1.58
2023-01-10T21:45:07.765Z,1.43
2023-01-10T21:47:40.813Z,1.50
2023-01-10T21:50:14.128Z,1.63
2023-01-10T21:52:46.818Z,1.48
2023-01-10T21:55:18.765Z,1.90
2023-01-10T21:57:51.390Z,1.93
2023-01-10T22:00:23.396Z,2.20
2023-01-10T22:02:57.868Z,6.05
2023-01-10T22:05:29.926Z,5.30
2023-01-10T22:08:03.055Z,1.60
2023-01-10T22:10:35.349Z,1.50
2023-01-10T22:13:07.613Z,1.60
2023-01-10T22:15:41.479Z,1.55
2023-01-10T22:18:13.445Z,1.67
2023-01-10T22:20:46.098Z,1.60
2023-01-10T22:23:18.020Z,1.80
2023-01-10T22:26:10.478Z,1.40
2023-01-10T22:28:42.786Z,1.60
2023-01-10T22:31:15.455Z,1.55
2023-01-10T22:33:47.366Z,1.75
2023-01-10T22:36:20.551Z,1.80
2023-01-10T22:38:52.464Z,1.40
2023-01-10T22:41:27.028Z,1.65
2023-01-10T22:43:59.031Z,1.70
2023-01-10T22:46:31.668Z,1.60
2023-01-10T22:49:03.597Z,1.40
2023-01-10T22:51:37.293Z,1.70
2023-01-10T22:54:13.183Z,1.50
2023-01-10T22:56:47.482Z,1.35
2023-01-10T22:59:19.379Z,1.67
2023-01-10T23:01:51.949Z,1.70
2023-01-10T23:04:24.227Z,1.80
2023-01-10T23:06:57.245Z,1.75
2023-01-10T23:09:29.154Z,1.65
2023-01-10T23:12:02.948Z,1.75
2023-01-10T23:14:36.505Z,1.60
2023-01-10T23:17:09.190Z,1.60
2023-01-10T23:19:41.081Z,1.60
2023-01-10T23:22:13.302Z,2.05
2023-01-10T23:24:45.182Z,1.70
2023-01-10T23:27:17.793Z,1.60
2023-01-10T23:29:49.796Z,2.15
2023-01-10T23:32:22.389Z,1.90
2023-01-10T23:34:54.293Z,1.70
2023-01-10T23:37:26.927Z,1.60
2023-01-10T23:39:58.856Z,1.70
2023-01-10T23:42:31.460Z,1.65
2023-01-10T23:45:03.622Z,1.80
2023-01-10T23:47:36.398Z,1.70
2023-01-10T23:50:09.535Z,1.50
2023-01-10T23:52:41.448Z,1.60
2023-01-10T23:55:14.067Z,1.63
2023-01-10T23:57:46.116Z,1.65
