createdAt,value
2019-02-23T00:00:54.825Z,-3.10
2019-02-23T00:03:26.393Z,-3.00
2019-02-23T00:05:57.673Z,-3.00
2019-02-23T00:08:29.399Z,-3.00
2019-02-23T00:11:00.825Z,-3.00
2019-02-23T00:13:32.360Z,-3.00
2019-02-23T00:16:03.625Z,-3.00
2019-02-23T00:18:35.397Z,-2.90
2019-02-23T00:21:06.676Z,-2.90
2019-02-23T00:23:38.399Z,-2.90
2019-02-23T00:26:10.645Z,-3.00
2019-02-23T00:28:42.038Z,-3.00
2019-02-23T00:31:13.555Z,-3.00
2019-02-23T00:33:44.949Z,-3.10
2019-02-23T00:36:16.288Z,-3.10
2019-02-23T00:38:47.824Z,-3.00
2019-02-23T00:41:20.356Z,-3.00
2019-02-23T00:43:52.368Z,-3.00
2019-02-23T00:46:23.805Z,-3.00
2019-02-23T00:48:55.721Z,-3.00
2019-02-23T00:51:27.129Z,-3.00
2019-02-23T00:53:58.596Z,-3.00
2019-02-23T00:56:30.115Z,-3.00
2019-02-23T00:59:01.556Z,-3.00
2019-02-23T01:01:32.951Z,-3.00
2019-02-23T01:04:04.735Z,-3.00
2019-02-23T01:06:36.157Z,-2.90
2019-02-23T01:09:07.514Z,-2.80
2019-02-23T01:11:39.380Z,-2.80
2019-02-23T01:14:11.378Z,-2.90
2019-02-23T01:16:42.968Z,-2.90
2019-02-23T01:19:14.362Z,-2.90
2019-02-23T01:21:45.677Z,-2.90
2019-02-23T01:24:16.940Z,-2.80
2019-02-23T01:26:48.670Z,-2.80
2019-02-23T01:29:20.149Z,-2.70
2019-02-23T01:31:51.667Z,-2.60
2019-02-23T01:34:24.133Z,-2.50
2019-02-23T01:36:56.131Z,-2.50
2019-02-23T01:39:27.653Z,-2.50
2019-02-23T01:41:59.564Z,-2.50
2019-02-23T01:44:31.072Z,-2.40
2019-02-23T01:47:02.491Z,-2.40
2019-02-23T01:49:34.068Z,-2.40
2019-02-23T01:52:06.179Z,-2.40
2019-02-23T01:54:37.592Z,-2.50
2019-02-23T01:57:09.460Z,-2.40
2019-02-23T01:59:40.765Z,-2.50
2019-02-23T02:02:12.947Z,-2.50
2019-02-23T02:04:44.520Z,-2.40
2019-02-23T02:07:17.551Z,-2.30
2019-02-23T02:09:49.065Z,-2.30
2019-02-23T02:12:22.389Z,-2.30
2019-02-23T02:14:54.269Z,-2.20
2019-02-23T02:17:25.559Z,-2.10
2019-02-23T02:19:56.944Z,-2.20
2019-02-23T02:22:29.533Z,-2.10
2019-02-23T02:25:01.185Z,-2.00
2019-02-23T02:27:33.040Z,-1.90
2019-02-23T02:30:04.760Z,-2.00
2019-02-23T02:32:36.127Z,-2.00
2019-02-23T02:35:08.836Z,-1.90
2019-02-23T02:37:40.108Z,-1.90
2019-02-23T02:40:12.073Z,-1.90
2019-02-23T02:42:43.536Z,-1.90
2019-02-23T02:45:14.922Z,-1.90
2019-02-23T02:47:46.309Z,-1.90
2019-02-23T02:50:24.324Z,-1.80
2019-02-23T02:52:51.967Z,-1.80
2019-02-23T02:55:23.569Z,-1.70
2019-02-23T02:57:54.927Z,-1.80
2019-02-23T03:00:26.231Z,-1.90
2019-02-23T03:02:58.173Z,-1.90
2019-02-23T03:05:30.146Z,-1.80
2019-02-23T03:08:01.648Z,-1.80
2019-02-23T03:10:33.018Z,-1.80
2019-02-23T03:13:04.741Z,-1.80
2019-02-23T03:15:36.040Z,-1.60
2019-02-23T03:18:07.310Z,-1.60
2019-02-23T03:20:38.794Z,-1.50
2019-02-23T03:23:10.565Z,-1.50
2019-02-23T03:25:42.226Z,-1.50
2019-02-23T03:28:13.598Z,-1.40
2019-02-23T03:30:45.034Z,-1.40
2019-02-23T03:33:16.593Z,-1.40
2019-02-23T03:35:47.935Z,-1.30
2019-02-23T03:38:19.934Z,-1.30
2019-02-23T03:40:51.579Z,-1.30
2019-02-23T03:43:23.190Z,-1.20
2019-02-23T03:45:54.436Z,-1.10
2019-02-23T03:48:25.831Z,-1.20
2019-02-23T03:50:57.111Z,-1.20
2019-02-23T03:53:28.696Z,-1.20
2019-02-23T03:56:00.562Z,-1.20
2019-02-23T03:58:31.860Z,-1.10
2019-02-23T04:01:03.315Z,-1.10
2019-02-23T04:03:34.761Z,-1.10
2019-02-23T04:06:06.132Z,-1.10
2019-02-23T04:08:37.402Z,-1.00
2019-02-23T04:11:08.951Z,-1.00
2019-02-23T04:13:40.829Z,-0.90
2019-02-23T04:16:12.486Z,-0.90
2019-02-23T04:18:43.613Z,-0.90
2019-02-23T04:21:14.981Z,-0.90
2019-02-23T04:23:47.282Z,-0.90
2019-02-23T04:26:18.525Z,-0.90
2019-02-23T04:28:49.817Z,-0.80
2019-02-23T04:31:21.082Z,-0.90
2019-02-23T04:33:52.498Z,-0.90
2019-02-23T04:36:23.728Z,-0.80
2019-02-23T04:38:55.104Z,-0.70
2019-02-23T04:41:26.383Z,-0.80
2019-02-23T04:43:58.924Z,-0.60
2019-02-23T04:46:30.268Z,-0.60
2019-02-23T04:49:01.556Z,-0.70
2019-02-23T04:51:32.980Z,-0.60
2019-02-23T04:54:04.383Z,-0.60
2019-02-23T04:56:35.691Z,-0.60
2019-02-23T04:59:07.152Z,-0.60
2019-02-23T05:01:38.590Z,-0.60
2019-02-23T05:04:10.275Z,-0.60
2019-02-23T05:06:41.544Z,-0.50
2019-02-23T05:09:13.118Z,-0.50
2019-02-23T05:11:44.296Z,-0.50
2019-02-23T05:14:15.796Z,-0.50
2019-02-23T05:16:47.544Z,-0.40
2019-02-23T05:19:19.395Z,-0.50
2019-02-23T05:21:51.649Z,-0.40
2019-02-23T05:24:23.059Z,-0.40
2019-02-23T05:26:54.244Z,-0.40
2019-02-23T05:29:26.198Z,-0.40
2019-02-23T05:32:02.633Z,-0.40
2019-02-23T05:34:34.027Z,-0.40
2019-02-23T05:37:06.003Z,-0.40
2019-02-23T05:39:37.335Z,-0.30
2019-02-23T05:42:13.879Z,-0.30
2019-02-23T05:44:46.434Z,-0.30
2019-02-23T05:47:18.025Z,-0.40
2019-02-23T05:49:50.209Z,-0.40
2019-02-23T05:52:21.856Z,-0.40
2019-02-23T05:54:53.540Z,-0.40
2019-02-23T05:57:25.112Z,-0.40
2019-02-23T05:59:56.481Z,-0.40
2019-02-23T06:02:28.148Z,-0.40
2019-02-23T06:04:59.458Z,-0.30
2019-02-23T06:07:30.764Z,-0.30
2019-02-23T06:10:03.305Z,-0.40
2019-02-23T06:12:35.274Z,-0.50
2019-02-23T06:15:09.441Z,-0.50
2019-02-23T06:17:40.803Z,-0.40
2019-02-23T06:20:14.393Z,-0.50
2019-02-23T06:22:55.919Z,-0.50
2019-02-23T06:25:27.125Z,-0.50
2019-02-23T06:27:58.507Z,-0.40
2019-02-23T06:30:29.921Z,-0.30
2019-02-23T06:33:01.762Z,-0.30
2019-02-23T06:35:33.124Z,-0.20
2019-02-23T06:38:04.613Z,-0.10
2019-02-23T06:40:35.820Z,-0.20
2019-02-23T06:43:07.380Z,-0.10
2019-02-23T06:45:39.000Z,-0.10
2019-02-23T06:48:10.541Z,-0.30
2019-02-23T06:50:41.947Z,-0.20
2019-02-23T06:53:13.785Z,-0.10
2019-02-23T06:55:44.965Z,-0.10
2019-02-23T06:58:16.630Z,-0.20
2019-02-23T07:00:48.137Z,-0.10
2019-02-23T07:03:19.594Z,-0.10
2019-02-23T07:05:51.325Z,-0.30
2019-02-23T07:08:23.768Z,-0.20
2019-02-23T07:10:55.112Z,-0.20
2019-02-23T07:13:35.740Z,0.00
2019-02-23T07:16:07.122Z,-0.10
2019-02-23T07:18:38.386Z,-0.10
2019-02-23T07:21:10.090Z,0.00
2019-02-23T07:23:41.513Z,0.00
2019-02-23T07:26:13.952Z,0.00
2019-02-23T07:28:45.549Z,0.20
2019-02-23T07:31:17.199Z,0.10
2019-02-23T07:33:48.889Z,0.10
2019-02-23T07:36:20.602Z,0.20
2019-02-23T07:38:52.493Z,0.20
2019-02-23T07:41:24.016Z,0.20
2019-02-23T07:43:55.707Z,0.20
2019-02-23T07:46:27.414Z,0.20
2019-02-23T07:48:58.833Z,0.30
2019-02-23T07:51:30.232Z,0.30
2019-02-23T07:54:02.732Z,0.40
2019-02-23T07:56:35.159Z,0.50
2019-02-23T07:59:06.527Z,0.60
2019-02-23T08:01:37.816Z,0.70
2019-02-23T08:04:09.515Z,0.80
2019-02-23T08:06:41.115Z,0.80
2019-02-23T08:09:15.889Z,0.80
2019-02-23T08:11:53.757Z,0.90
2019-02-23T08:14:25.194Z,1.00
2019-02-23T08:16:56.731Z,1.10
2019-02-23T08:19:28.426Z,1.20
2019-02-23T08:21:59.852Z,1.30
2019-02-23T08:24:31.523Z,1.40
2019-02-23T08:27:02.820Z,1.40
2019-02-23T08:29:34.082Z,1.50
2019-02-23T08:32:05.541Z,1.60
2019-02-23T08:34:36.800Z,1.50
2019-02-23T08:37:08.069Z,1.60
2019-02-23T08:39:39.549Z,1.60
2019-02-23T08:42:11.377Z,1.60
2019-02-23T08:44:42.701Z,1.60
2019-02-23T08:47:14.099Z,1.80
2019-02-23T08:49:45.565Z,1.80
2019-02-23T08:52:17.645Z,2.00
2019-02-23T08:54:49.091Z,2.00
2019-02-23T08:57:20.461Z,1.90
2019-02-23T08:59:51.686Z,1.90
2019-02-23T09:02:23.265Z,2.00
2019-02-23T09:04:54.481Z,2.00
2019-02-23T09:07:25.822Z,2.30
2019-02-23T09:09:57.128Z,2.40
2019-02-23T09:12:33.622Z,2.50
2019-02-23T09:15:05.452Z,2.40
2019-02-23T09:17:37.028Z,2.40
2019-02-23T09:20:09.189Z,2.50
2019-02-23T09:22:40.566Z,2.20
2019-02-23T09:25:12.957Z,2.10
2019-02-23T09:27:44.307Z,2.00
2019-02-23T09:30:15.931Z,2.30
2019-02-23T09:32:47.448Z,2.40
2019-02-23T09:35:19.444Z,2.20
2019-02-23T09:37:50.963Z,2.30
2019-02-23T09:40:22.190Z,2.10
2019-02-23T09:42:53.848Z,2.40
2019-02-23T09:45:25.286Z,2.10
2019-02-23T09:47:56.586Z,1.90
2019-02-23T09:50:28.079Z,2.00
2019-02-23T09:53:10.459Z,2.30
2019-02-23T09:55:33.249Z,2.10
2019-02-23T09:58:04.609Z,2.20
2019-02-23T10:00:35.981Z,2.20
2019-02-23T10:03:09.381Z,2.00
2019-02-23T10:05:40.953Z,2.30
2019-02-23T10:08:12.687Z,2.40
2019-02-23T10:10:44.329Z,2.50
2019-02-23T10:13:15.865Z,2.40
2019-02-23T10:15:47.163Z,2.40
2019-02-23T10:18:18.344Z,2.40
2019-02-23T10:20:50.202Z,2.20
2019-02-23T10:23:22.446Z,2.40
2019-02-23T10:25:53.898Z,2.30
2019-02-23T10:28:26.279Z,2.20
2019-02-23T10:30:57.492Z,2.40
2019-02-23T10:33:28.952Z,2.40
2019-02-23T10:36:00.508Z,2.40
2019-02-23T10:38:31.819Z,2.40
2019-02-23T10:41:03.304Z,2.60
2019-02-23T10:43:34.933Z,2.70
2019-02-23T10:46:06.591Z,2.40
2019-02-23T10:48:38.163Z,2.40
2019-02-23T10:51:09.745Z,2.60
2019-02-23T10:53:46.711Z,2.60
2019-02-23T10:56:18.469Z,2.60
2019-02-23T10:58:49.794Z,2.70
2019-02-23T11:01:21.074Z,2.70
2019-02-23T11:03:53.173Z,2.70
2019-02-23T11:06:25.220Z,2.70
2019-02-23T11:08:56.601Z,2.80
2019-02-23T11:11:28.396Z,2.80
2019-02-23T11:13:59.960Z,2.90
2019-02-23T11:16:31.172Z,3.10
2019-02-23T11:19:02.573Z,3.10
2019-02-23T11:21:33.811Z,3.00
2019-02-23T11:24:05.047Z,3.10
2019-02-23T11:26:36.797Z,3.00
2019-02-23T11:29:08.396Z,3.00
2019-02-23T11:31:39.858Z,3.00
2019-02-23T11:34:11.363Z,2.80
2019-02-23T11:36:42.760Z,3.00
2019-02-23T11:39:14.314Z,3.00
2019-02-23T11:41:45.794Z,3.00
2019-02-23T11:44:17.308Z,3.10
2019-02-23T11:46:59.922Z,3.20
2019-02-23T11:49:21.928Z,3.30
2019-02-23T11:51:53.679Z,3.50
2019-02-23T11:54:25.071Z,3.30
2019-02-23T11:56:57.514Z,3.40
2019-02-23T11:59:28.925Z,3.20
2019-02-23T12:02:00.629Z,3.30
2019-02-23T12:04:32.003Z,3.50
2019-02-23T12:07:03.901Z,3.50
2019-02-23T12:09:35.172Z,3.30
2019-02-23T12:12:12.186Z,3.40
2019-02-23T12:14:43.827Z,3.10
2019-02-23T12:17:15.251Z,3.20
2019-02-23T12:19:46.783Z,2.80
2019-02-23T12:22:19.252Z,3.00
2019-02-23T12:24:50.821Z,3.20
2019-02-23T12:27:22.286Z,3.40
2019-02-23T12:29:53.593Z,3.40
2019-02-23T12:32:30.679Z,3.20
2019-02-23T12:35:02.128Z,3.40
2019-02-23T12:37:33.529Z,3.60
2019-02-23T12:40:05.401Z,3.80
2019-02-23T12:42:42.065Z,3.90
2019-02-23T12:45:13.420Z,3.80
2019-02-23T12:47:44.754Z,3.60
2019-02-23T12:50:16.197Z,3.70
2019-02-23T12:52:47.878Z,3.70
2019-02-23T12:55:19.686Z,3.70
2019-02-23T12:57:51.530Z,3.70
2019-02-23T13:00:22.983Z,3.70
2019-02-23T13:02:54.887Z,3.50
2019-02-23T13:05:26.762Z,3.50
2019-02-23T13:07:58.951Z,3.40
2019-02-23T13:10:30.614Z,3.30
2019-02-23T13:13:38.769Z,3.40
2019-02-23T13:16:21.293Z,3.40
2019-02-23T13:19:40.266Z,3.40
2019-02-23T13:22:37.609Z,3.50
2019-02-23T13:25:20.939Z,3.50
2019-02-23T13:28:28.796Z,3.60
2019-02-23T13:31:43.915Z,3.80
2019-02-23T13:35:02.607Z,3.80
2019-02-23T13:37:55.746Z,3.80
2019-02-23T13:41:07.556Z,3.70
2019-02-23T13:43:51.978Z,3.70
2019-02-23T13:46:56.911Z,3.60
2019-02-23T13:50:09.536Z,3.60
2019-02-23T13:53:39.005Z,3.70
2019-02-23T13:56:47.405Z,3.70
2019-02-23T14:00:04.514Z,3.80
2019-02-23T14:03:29.972Z,3.80
2019-02-23T14:06:25.268Z,4.00
2019-02-23T14:09:53.831Z,3.90
2019-02-23T14:12:58.547Z,3.90
2019-02-23T14:16:08.784Z,3.90
2019-02-23T14:19:03.421Z,3.90
2019-02-23T14:22:26.585Z,3.90
2019-02-23T14:25:26.460Z,3.90
2019-02-23T14:28:39.199Z,3.90
2019-02-23T14:31:50.952Z,4.10
2019-02-23T14:34:50.510Z,4.10
2019-02-23T14:38:03.876Z,3.80
2019-02-23T14:41:06.752Z,3.80
2019-02-23T14:44:03.085Z,3.80
2019-02-23T14:47:05.695Z,3.70
2019-02-23T14:50:08.311Z,3.70
2019-02-23T14:53:33.697Z,3.60
2019-02-23T14:57:01.319Z,3.70
2019-02-23T14:59:56.383Z,3.70
2019-02-23T15:03:27.410Z,3.50
2019-02-23T15:06:46.549Z,3.60
2019-02-23T15:09:46.044Z,3.60
2019-02-23T15:14:55.450Z,3.60
2019-02-23T15:18:25.241Z,3.50
2019-02-23T15:21:33.268Z,3.60
2019-02-23T15:24:31.794Z,3.60
2019-02-23T15:27:44.439Z,3.60
2019-02-23T15:30:50.827Z,3.60
2019-02-23T15:33:55.232Z,3.50
2019-02-23T15:37:00.711Z,3.50
2019-02-23T15:40:13.456Z,3.50
2019-02-23T15:43:34.573Z,3.50
2019-02-23T15:46:29.693Z,3.40
2019-02-23T15:49:29.843Z,3.40
2019-02-23T15:52:05.813Z,3.50
2019-02-23T15:54:37.358Z,3.40
2019-02-23T15:57:09.122Z,3.40
2019-02-23T15:59:44.356Z,3.50
2019-02-23T16:02:16.203Z,3.50
2019-02-23T16:04:47.780Z,3.50
2019-02-23T16:07:20.283Z,3.60
2019-02-23T16:09:51.744Z,3.60
2019-02-23T16:12:23.141Z,3.70
2019-02-23T16:14:54.461Z,3.70
2019-02-23T16:17:25.844Z,3.70
2019-02-23T16:19:57.332Z,3.60
2019-02-23T16:22:29.088Z,3.60
2019-02-23T16:25:00.600Z,3.60
2019-02-23T16:27:32.148Z,3.60
2019-02-23T16:30:03.439Z,3.60
2019-02-23T16:32:36.885Z,3.50
2019-02-23T16:35:08.573Z,3.50
2019-02-23T16:37:40.225Z,3.40
2019-02-23T16:40:12.349Z,3.40
2019-02-23T16:42:43.737Z,3.40
2019-02-23T16:45:15.142Z,3.20
2019-02-23T16:47:46.659Z,3.10
2019-02-23T16:50:18.073Z,3.00
2019-02-23T16:52:49.791Z,2.90
2019-02-23T16:55:21.181Z,2.90
2019-02-23T16:57:52.772Z,2.80
2019-02-23T17:00:24.361Z,2.80
2019-02-23T17:02:55.806Z,2.80
2019-02-23T17:05:27.844Z,2.80
2019-02-23T17:07:59.181Z,2.70
2019-02-23T17:10:30.727Z,2.60
2019-02-23T17:13:02.469Z,2.60
2019-02-23T17:15:34.203Z,2.50
2019-02-23T17:18:05.574Z,2.50
2019-02-23T17:20:37.026Z,2.40
2019-02-23T17:23:09.208Z,2.50
2019-02-23T17:25:40.618Z,2.30
2019-02-23T17:28:12.627Z,2.40
2019-02-23T17:30:44.183Z,2.40
2019-02-23T17:33:16.084Z,2.40
2019-02-23T17:35:47.596Z,2.40
2019-02-23T17:38:19.506Z,2.30
2019-02-23T17:40:50.978Z,2.30
2019-02-23T17:43:27.652Z,2.10
2019-02-23T17:45:59.130Z,2.10
2019-02-23T17:51:03.005Z,2.20
2019-02-23T17:53:34.760Z,2.20
2019-02-23T17:56:12.130Z,2.20
2019-02-23T17:58:39.302Z,2.20
2019-02-23T18:01:11.090Z,2.20
2019-02-23T18:03:42.719Z,2.30
2019-02-23T18:06:14.049Z,2.30
2019-02-23T18:08:46.105Z,2.20
2019-02-23T18:11:17.646Z,2.20
2019-02-23T18:13:49.385Z,2.10
2019-02-23T18:16:20.999Z,2.10
2019-02-23T18:18:53.383Z,2.10
2019-02-23T18:21:25.027Z,2.00
2019-02-23T18:23:56.552Z,2.00
2019-02-23T18:26:28.205Z,2.00
2019-02-23T18:28:59.721Z,2.00
2019-02-23T18:31:31.747Z,2.10
2019-02-23T18:34:03.360Z,2.00
2019-02-23T18:36:35.325Z,2.00
2019-02-23T18:39:07.419Z,2.10
2019-02-23T18:41:39.562Z,2.00
2019-02-23T18:44:11.533Z,2.10
2019-02-23T18:46:43.061Z,2.10
2019-02-23T18:49:14.436Z,2.10
2019-02-23T18:51:46.538Z,2.10
2019-02-23T18:54:17.951Z,2.10
2019-02-23T18:56:49.961Z,2.20
2019-02-23T18:59:21.779Z,2.10
2019-02-23T19:01:54.149Z,2.20
2019-02-23T19:04:25.843Z,2.10
2019-02-23T19:06:57.460Z,2.10
2019-02-23T19:09:29.091Z,2.10
2019-02-23T19:12:00.452Z,2.20
2019-02-23T19:14:32.225Z,2.10
2019-02-23T19:17:04.253Z,2.20
2019-02-23T19:19:35.861Z,2.10
2019-02-23T19:22:07.511Z,2.10
2019-02-23T19:24:39.371Z,2.20
2019-02-23T19:27:11.697Z,2.20
2019-02-23T19:29:43.346Z,2.20
2019-02-23T19:32:15.198Z,2.20
2019-02-23T19:34:46.692Z,2.20
2019-02-23T19:37:18.366Z,2.20
2019-02-23T19:39:50.290Z,2.20
2019-02-23T19:42:21.812Z,2.20
2019-02-23T19:44:53.644Z,2.20
2019-02-23T19:47:28.149Z,2.20
2019-02-23T19:50:09.984Z,2.20
2019-02-23T19:52:41.485Z,2.20
2019-02-23T19:55:14.949Z,2.20
2019-02-23T19:57:46.724Z,2.20
2019-02-23T20:00:19.549Z,2.20
2019-02-23T20:02:52.332Z,2.20
2019-02-23T20:05:23.775Z,2.20
2019-02-23T20:07:55.841Z,2.20
2019-02-23T20:10:27.558Z,2.20
2019-02-23T20:12:59.047Z,2.30
2019-02-23T20:15:30.591Z,2.30
2019-02-23T20:18:02.096Z,2.30
2019-02-23T20:20:33.811Z,2.30
2019-02-23T20:23:05.597Z,2.30
2019-02-23T20:25:37.193Z,2.30
2019-02-23T20:28:08.864Z,2.30
2019-02-23T20:30:40.739Z,2.30
2019-02-23T20:33:12.967Z,2.40
2019-02-23T20:35:45.628Z,2.40
2019-02-23T20:38:17.121Z,2.40
2019-02-23T20:40:50.549Z,2.40
2019-02-23T20:43:28.785Z,2.40
2019-02-23T20:46:00.368Z,2.40
2019-02-23T20:48:31.864Z,2.40
2019-02-23T20:51:03.756Z,2.40
2019-02-23T20:53:35.434Z,2.40
2019-02-23T20:56:07.113Z,2.40
2019-02-23T20:58:38.627Z,2.30
2019-02-23T21:01:10.255Z,2.30
2019-02-23T21:03:42.002Z,2.30
2019-02-23T21:06:16.907Z,2.40
2019-02-23T21:08:48.888Z,2.40
2019-02-23T21:11:20.963Z,2.30
2019-02-23T21:13:52.679Z,2.30
2019-02-23T21:16:24.019Z,2.40
2019-02-23T21:18:55.592Z,2.40
2019-02-23T21:21:27.284Z,2.40
2019-02-23T21:23:58.843Z,2.40
2019-02-23T21:26:30.245Z,2.40
2019-02-23T21:29:01.615Z,2.40
2019-02-23T21:31:33.399Z,2.40
2019-02-23T21:34:05.170Z,2.40
2019-02-23T21:36:37.093Z,2.40
2019-02-23T21:39:08.826Z,2.30
2019-02-23T21:41:40.775Z,2.30
2019-02-23T21:44:12.739Z,2.30
2019-02-23T21:46:44.445Z,2.40
2019-02-23T21:49:16.380Z,2.30
2019-02-23T21:51:48.098Z,2.40
2019-02-23T21:54:19.976Z,2.40
2019-02-23T21:56:51.571Z,2.40
2019-02-23T21:59:23.717Z,2.40
2019-02-23T22:01:56.535Z,2.40
2019-02-23T22:04:27.968Z,2.40
2019-02-23T22:06:59.744Z,2.40
2019-02-23T22:09:31.133Z,2.40
2019-02-23T22:12:02.514Z,2.40
2019-02-23T22:14:33.923Z,2.40
2019-02-23T22:17:05.504Z,2.40
2019-02-23T22:19:36.812Z,2.40
2019-02-23T22:22:08.564Z,2.50
2019-02-23T22:24:40.186Z,2.50
2019-02-23T22:27:12.032Z,2.50
2019-02-23T22:29:43.993Z,2.60
2019-02-23T22:32:15.467Z,2.60
2019-02-23T22:34:46.891Z,2.70
2019-02-23T22:37:18.368Z,2.70
2019-02-23T22:39:50.572Z,2.70
2019-02-23T22:42:27.248Z,2.70
2019-02-23T22:44:58.876Z,2.70
2019-02-23T22:47:30.333Z,2.70
2019-02-23T22:50:03.531Z,2.80
2019-02-23T22:52:35.230Z,2.80
2019-02-23T22:55:07.134Z,2.80
2019-02-23T22:57:40.829Z,2.80
2019-02-23T23:00:14.642Z,2.90
2019-02-23T23:02:50.069Z,2.90
2019-02-23T23:05:22.145Z,2.90
2019-02-23T23:07:55.350Z,2.90
2019-02-23T23:10:27.230Z,2.90
2019-02-23T23:12:58.723Z,3.00
2019-02-23T23:15:30.627Z,2.90
2019-02-23T23:18:03.097Z,3.00
2019-02-23T23:20:34.966Z,2.90
2019-02-23T23:23:06.545Z,3.00
2019-02-23T23:25:39.677Z,3.00
2019-02-23T23:28:12.744Z,3.00
2019-02-23T23:30:45.144Z,3.00
2019-02-23T23:33:16.969Z,3.10
2019-02-23T23:35:48.734Z,3.10
2019-02-23T23:38:20.417Z,3.10
2019-02-23T23:40:53.594Z,3.10
2019-02-23T23:43:26.293Z,3.10
2019-02-23T23:45:57.977Z,3.10
2019-02-23T23:48:30.190Z,3.10
2019-02-23T23:51:02.717Z,3.20
2019-02-23T23:53:36.169Z,3.20
2019-02-23T23:56:09.410Z,3.20
2019-02-23T23:58:42.742Z,3.20
