createdAt,value
2019-04-04T00:31:51.480Z,19.32
2019-04-04T00:34:21.299Z,21.33
2019-04-04T00:36:51.085Z,23.65
2019-04-04T00:39:20.759Z,21.93
2019-04-04T00:41:50.599Z,21.17
2019-04-04T00:44:21.039Z,21.52
2019-04-04T00:46:51.669Z,24.02
2019-04-04T00:49:21.534Z,19.57
2019-04-04T00:51:51.290Z,23.55
2019-04-04T00:54:21.002Z,20.80
2019-04-04T00:56:50.665Z,22.42
2019-04-04T00:59:22.612Z,20.75
2019-04-04T01:01:51.670Z,24.67
2019-04-04T02:40:10.782Z,17.40
2019-04-04T02:42:40.487Z,21.75
2019-04-04T02:45:10.204Z,20.35
2019-04-04T02:47:39.861Z,21.15
2019-04-04T02:50:09.706Z,21.90
2019-04-04T02:52:39.352Z,20.65
2019-04-04T02:55:09.397Z,18.35
2019-04-04T02:57:42.319Z,21.87
2019-04-04T03:00:10.631Z,19.23
2019-04-04T03:02:40.296Z,19.55
2019-04-04T03:05:09.952Z,22.17
2019-04-04T03:07:39.744Z,22.35
2019-04-04T03:10:09.554Z,19.87
2019-04-04T03:12:39.200Z,24.55
2019-04-04T03:15:10.211Z,20.23
2019-04-04T03:17:41.168Z,21.77
2019-04-04T03:20:10.993Z,22.55
2019-04-04T03:22:40.632Z,26.23
2019-04-04T03:25:14.231Z,23.07
2019-04-04T03:27:41.474Z,23.12
2019-04-04T03:30:14.878Z,19.50
2019-04-04T03:32:42.559Z,22.52
2019-04-04T03:35:12.286Z,23.92
2019-04-04T03:37:41.928Z,19.27
2019-04-04T03:40:11.813Z,18.92
2019-04-04T03:42:44.063Z,20.55
2019-04-04T03:45:12.736Z,22.40
2019-04-04T03:47:44.443Z,15.58
2019-04-04T03:50:13.588Z,16.67
2019-04-04T03:52:44.274Z,17.87
2019-04-04T03:55:14.362Z,16.30
2019-04-04T03:57:43.998Z,16.67
2019-04-04T04:00:28.825Z,18.87
2019-04-04T04:02:58.846Z,15.32
2019-04-04T04:05:33.759Z,17.92
2019-04-04T04:08:01.974Z,18.75
2019-04-04T04:10:33.393Z,17.57
2019-04-04T04:13:02.747Z,18.40
2019-04-04T04:15:32.316Z,21.40
2019-04-04T04:18:01.835Z,20.32
2019-04-04T04:20:36.273Z,23.30
2019-04-04T04:23:02.657Z,20.55
2019-04-04T04:25:35.339Z,23.05
2019-04-04T04:28:03.565Z,27.65
2019-04-04T04:30:33.199Z,23.42
2019-04-04T04:33:02.922Z,21.40
2019-04-04T04:35:32.423Z,23.62
2019-04-04T04:38:02.020Z,27.00
2019-04-04T04:40:31.593Z,27.07
2019-04-04T04:43:01.152Z,19.80
2019-04-04T04:45:30.675Z,20.30
2019-04-04T04:48:00.313Z,18.85
2019-04-04T04:50:29.863Z,19.30
2019-04-04T04:52:59.589Z,20.17
2019-04-04T04:55:29.273Z,21.25
2019-04-04T04:57:58.980Z,25.30
2019-04-04T05:00:28.570Z,16.73
2019-04-04T05:02:58.227Z,18.52
2019-04-04T05:05:31.167Z,20.97
2019-04-04T05:07:59.151Z,17.30
2019-04-04T05:10:28.793Z,18.30
2019-04-04T05:12:58.372Z,17.55
2019-04-04T05:15:27.961Z,15.43
2019-04-04T05:17:57.466Z,17.92
2019-04-04T05:20:29.781Z,15.50
2019-04-04T05:22:58.341Z,15.00
2019-04-04T05:25:30.999Z,15.48
2019-04-04T05:27:59.128Z,14.03
2019-04-04T05:30:28.858Z,16.97
2019-04-04T05:32:58.581Z,11.90
2019-04-04T05:35:28.268Z,12.93
2019-04-04T05:37:57.915Z,14.75
2019-04-04T05:40:30.522Z,14.65
2019-04-04T05:42:58.965Z,17.10
2019-04-04T05:45:28.605Z,12.40
2019-04-04T05:47:59.799Z,11.20
2019-04-04T05:50:29.752Z,14.30
2019-04-04T05:52:59.386Z,11.50
2019-04-04T05:55:29.018Z,15.08
2019-04-04T05:57:58.689Z,13.00
2019-04-04T06:00:28.398Z,14.80
2019-04-04T06:02:58.075Z,17.25
2019-04-04T06:05:27.865Z,11.03
2019-04-04T06:07:57.634Z,14.58
2019-04-04T06:10:27.153Z,11.08
2019-04-04T06:12:57.031Z,10.63
2019-04-04T06:15:26.691Z,10.50
2019-04-04T06:17:56.387Z,14.40
2019-04-04T06:20:25.969Z,12.53
2019-04-04T06:22:55.666Z,15.83
2019-04-04T06:25:25.372Z,15.98
2019-04-04T06:27:55.022Z,17.17
2019-04-04T06:30:24.596Z,14.78
2019-04-04T06:32:54.240Z,13.80
2019-04-04T06:35:23.908Z,16.15
2019-04-04T06:37:53.561Z,19.65
2019-04-04T06:40:23.348Z,15.13
2019-04-04T06:42:52.854Z,14.68
2019-04-04T06:45:22.429Z,13.40
2019-04-04T06:47:52.000Z,12.85
2019-04-04T06:50:21.650Z,14.70
2019-04-04T06:52:51.280Z,15.50
2019-04-04T06:55:20.930Z,17.27
2019-04-04T06:57:51.392Z,16.20
2019-04-04T07:00:21.233Z,17.45
2019-04-04T07:02:50.881Z,16.55
2019-04-04T07:05:20.533Z,13.83
2019-04-04T07:07:50.608Z,15.20
2019-04-04T07:10:21.853Z,14.05
2019-04-04T07:12:51.671Z,19.15
2019-04-04T07:15:21.374Z,14.63
2019-04-04T07:17:51.026Z,18.27
2019-04-04T07:20:20.666Z,16.20
2019-04-04T07:22:50.311Z,13.18
2019-04-04T07:25:19.878Z,16.37
2019-04-04T07:27:49.466Z,16.05
2019-04-04T07:30:19.174Z,20.17
2019-04-04T07:32:48.744Z,15.13
2019-04-04T07:35:20.898Z,18.95
2019-04-04T07:37:52.982Z,14.55
2019-04-04T07:40:21.040Z,20.92
2019-04-04T07:42:50.672Z,15.60
2019-04-04T07:45:20.409Z,18.42
2019-04-04T07:47:49.981Z,13.70
2019-04-04T07:50:19.625Z,13.90
2019-04-04T07:52:49.335Z,12.80
2019-04-04T07:55:18.987Z,14.00
2019-04-04T07:57:50.853Z,16.60
2019-04-04T08:00:19.887Z,12.33
2019-04-04T08:02:49.596Z,12.55
2019-04-04T08:05:19.241Z,12.90
2019-04-04T08:07:48.875Z,12.37
2019-04-04T08:10:20.750Z,12.28
2019-04-04T08:12:49.699Z,9.57
2019-04-04T08:15:19.363Z,14.50
2019-04-04T08:17:48.995Z,12.50
2019-04-04T08:20:18.699Z,12.68
2019-04-04T08:22:48.268Z,17.27
2019-04-04T08:25:17.995Z,19.92
2019-04-04T08:27:47.564Z,16.70
2019-04-04T08:30:17.204Z,16.12
2019-04-04T08:32:46.856Z,13.35
2019-04-04T08:35:16.424Z,11.90
2019-04-04T08:37:46.067Z,16.82
2019-04-04T08:40:15.779Z,18.67
2019-04-04T08:42:45.433Z,14.20
2019-04-04T08:45:15.082Z,17.32
2019-04-04T08:47:44.656Z,15.85
2019-04-04T08:50:14.296Z,12.43
2019-04-04T08:52:43.929Z,13.05
2019-04-04T08:55:13.637Z,13.43
2019-04-04T08:57:43.276Z,13.65
2019-04-04T09:00:13.421Z,17.98
2019-04-04T09:02:43.202Z,17.07
2019-04-04T09:05:13.092Z,14.85
2019-04-04T09:07:42.809Z,12.25
2019-04-04T09:10:12.440Z,14.03
2019-04-04T09:12:42.166Z,16.55
2019-04-04T09:15:12.090Z,13.53
2019-04-04T09:17:41.733Z,15.13
2019-04-04T09:20:11.613Z,15.55
2019-04-04T09:22:41.293Z,15.65
2019-04-04T09:25:11.774Z,10.55
2019-04-04T09:27:41.478Z,14.18
2019-04-04T09:30:13.130Z,15.75
2019-04-04T09:32:42.698Z,14.63
2019-04-04T09:35:12.479Z,11.78
2019-04-04T09:37:42.115Z,17.60
2019-04-04T09:40:11.955Z,15.38
2019-04-04T09:42:41.603Z,12.75
2019-04-04T09:45:11.580Z,12.10
2019-04-04T09:47:41.158Z,12.98
2019-04-04T09:50:12.767Z,15.63
2019-04-04T09:52:42.348Z,11.85
2019-04-04T09:55:12.258Z,14.10
2019-04-04T09:57:41.820Z,14.40
2019-04-04T10:00:13.865Z,18.55
2019-04-04T10:05:12.482Z,16.20
2019-04-04T10:07:42.184Z,14.35
2019-04-04T10:10:14.836Z,12.23
2019-04-04T10:12:44.509Z,15.10
2019-04-04T10:15:14.522Z,11.12
2019-04-04T10:17:44.867Z,13.55
2019-04-04T10:20:14.858Z,15.90
2019-04-04T10:22:44.494Z,24.00
2019-04-04T10:25:14.129Z,14.53
2019-04-04T10:27:44.838Z,16.17
2019-04-04T10:30:14.680Z,12.37
2019-04-04T10:32:44.262Z,12.73
2019-04-04T10:35:14.074Z,11.65
2019-04-04T10:37:43.767Z,10.53
2019-04-04T10:40:13.683Z,10.53
2019-04-04T10:42:43.321Z,11.97
2019-04-04T10:45:13.168Z,12.82
2019-04-04T10:47:42.746Z,11.63
2019-04-04T10:50:12.771Z,10.30
2019-04-04T10:52:42.474Z,16.48
2019-04-04T10:55:12.849Z,17.45
2019-04-04T10:57:42.491Z,11.30
2019-04-04T11:00:23.905Z,11.57
2019-04-04T11:02:53.481Z,15.13
2019-04-04T11:05:22.971Z,17.65
2019-04-04T11:07:52.557Z,15.40
2019-04-04T11:10:22.110Z,15.83
2019-04-04T11:12:51.691Z,11.15
2019-04-04T11:15:21.410Z,13.72
2019-04-04T11:17:50.914Z,14.65
2019-04-04T11:20:20.617Z,13.45
2019-04-04T11:22:50.482Z,14.33
2019-04-04T11:25:20.117Z,14.40
2019-04-04T11:27:49.757Z,15.20
2019-04-04T11:30:19.673Z,12.60
2019-04-04T11:32:50.859Z,14.68
2019-04-04T11:35:20.630Z,15.43
2019-04-04T11:37:50.339Z,13.78
2019-04-04T11:40:19.991Z,16.87
2019-04-04T11:42:49.550Z,18.52
2019-04-04T11:45:19.062Z,16.10
2019-04-04T11:47:48.712Z,15.88
2019-04-04T11:50:19.344Z,20.85
2019-04-04T11:52:48.859Z,13.50
2019-04-04T11:55:18.499Z,11.83
2019-04-04T11:57:48.219Z,11.73
2019-04-04T12:00:22.100Z,12.90
2019-04-04T12:02:51.815Z,16.87
2019-04-04T12:05:21.330Z,11.88
2019-04-04T12:07:50.838Z,16.25
2019-04-04T12:10:20.556Z,12.33
2019-04-04T12:12:50.130Z,10.43
2019-04-04T12:15:19.797Z,10.35
2019-04-04T12:17:49.523Z,13.00
2019-04-04T12:20:19.236Z,14.95
2019-04-04T12:22:48.942Z,15.35
2019-04-04T12:25:18.506Z,16.40
2019-04-04T12:27:48.080Z,18.00
2019-04-04T12:30:20.527Z,16.90
2019-04-04T12:32:49.279Z,18.02
2019-04-04T12:35:18.916Z,14.75
2019-04-04T12:37:48.583Z,21.42
2019-04-04T12:40:20.875Z,14.43
2019-04-04T12:42:49.572Z,12.88
2019-04-04T12:45:19.283Z,15.35
2019-04-04T12:47:48.995Z,11.57
2019-04-04T12:50:18.701Z,17.02
2019-04-04T12:52:48.721Z,17.02
2019-04-04T12:55:18.472Z,16.23
2019-04-04T12:57:48.053Z,12.53
2019-04-04T13:00:18.355Z,12.73
2019-04-04T13:02:47.995Z,14.95
2019-04-04T13:05:17.656Z,12.95
2019-04-04T13:07:47.238Z,10.15
2019-04-04T13:10:17.548Z,19.55
2019-04-04T13:12:47.119Z,15.10
2019-04-04T13:15:17.014Z,15.03
2019-04-04T13:17:46.720Z,18.52
2019-04-04T13:20:17.938Z,14.13
2019-04-04T13:22:47.649Z,21.55
2019-04-04T13:25:17.361Z,19.27
2019-04-04T13:27:47.085Z,16.27
2019-04-04T13:30:17.040Z,12.28
2019-04-04T13:32:46.774Z,14.60
2019-04-04T13:35:16.345Z,15.70
2019-04-04T13:37:45.927Z,13.88
2019-04-04T13:40:15.633Z,14.07
2019-04-04T13:42:45.209Z,17.20
2019-04-04T13:45:14.852Z,19.45
2019-04-04T13:47:44.496Z,16.17
2019-04-04T13:50:14.707Z,16.77
2019-04-04T13:52:44.297Z,17.25
2019-04-04T13:55:13.923Z,16.35
2019-04-04T13:57:45.429Z,15.08
2019-04-04T14:00:14.964Z,17.27
2019-04-04T14:02:44.663Z,15.63
2019-04-04T14:05:14.989Z,17.67
2019-04-04T14:07:44.642Z,19.82
2019-04-04T14:10:17.079Z,16.07
2019-04-04T14:12:45.486Z,27.13
2019-04-04T14:15:15.281Z,20.77
2019-04-04T14:17:44.991Z,22.98
2019-04-04T14:20:14.807Z,24.15
2019-04-04T14:22:44.486Z,18.98
2019-04-04T14:25:14.221Z,27.75
2019-04-04T14:27:43.855Z,15.13
2019-04-04T14:30:14.081Z,20.70
2019-04-04T14:32:43.726Z,14.70
2019-04-04T14:35:13.574Z,12.98
2019-04-04T14:37:43.276Z,13.13
2019-04-04T14:40:12.855Z,13.50
2019-04-04T14:42:42.511Z,17.37
2019-04-04T14:45:12.548Z,18.45
2019-04-04T14:47:42.196Z,17.87
2019-04-04T14:50:11.832Z,12.80
2019-04-04T14:52:41.397Z,13.10
2019-04-04T14:55:11.019Z,17.57
2019-04-04T14:57:40.653Z,17.32
2019-04-04T15:00:15.827Z,18.15
2019-04-04T15:02:45.714Z,17.15
2019-04-04T15:05:15.326Z,20.77
2019-04-04T15:07:44.980Z,21.05
2019-04-04T15:10:14.725Z,21.73
2019-04-04T15:12:44.314Z,18.20
2019-04-04T15:15:13.960Z,25.60
2019-04-04T15:17:43.609Z,19.65
2019-04-04T15:20:13.551Z,23.35
2019-04-04T15:22:43.273Z,16.50
2019-04-04T15:25:12.991Z,15.83
2019-04-04T15:27:42.556Z,18.37
2019-04-04T15:30:12.369Z,15.88
2019-04-04T15:32:42.025Z,19.00
2019-04-04T15:35:11.736Z,18.17
2019-04-04T15:37:41.378Z,18.77
2019-04-04T15:40:11.082Z,14.98
2019-04-04T15:42:40.656Z,19.32
2019-04-04T15:45:10.439Z,17.85
2019-04-04T15:47:40.077Z,13.08
2019-04-04T15:50:09.997Z,17.52
2019-04-04T15:52:39.644Z,19.67
2019-04-04T15:55:10.756Z,17.23
2019-04-04T15:57:40.404Z,22.47
2019-04-04T16:00:10.744Z,20.55
2019-04-04T16:02:40.307Z,22.90
2019-04-04T16:05:10.232Z,16.50
2019-04-04T16:07:39.877Z,20.85
2019-04-04T16:10:09.695Z,27.20
2019-04-04T16:12:39.479Z,18.73
2019-04-04T16:15:09.128Z,24.85
2019-04-04T16:17:38.842Z,22.65
2019-04-04T16:20:09.645Z,20.08
2019-04-04T16:22:39.217Z,25.35
2019-04-04T16:25:10.130Z,17.50
2019-04-04T16:27:39.763Z,20.82
2019-04-04T16:30:09.684Z,17.45
2019-04-04T16:32:39.399Z,22.25
2019-04-04T16:35:09.129Z,21.82
2019-04-04T16:37:38.777Z,16.20
2019-04-04T16:40:09.748Z,19.37
2019-04-04T16:42:39.623Z,15.83
2019-04-04T16:45:09.456Z,15.93
2019-04-04T16:47:39.105Z,13.58
2019-04-04T16:50:09.619Z,17.50
2019-04-04T16:52:39.332Z,13.53
2019-04-04T16:55:09.241Z,14.83
2019-04-04T16:57:38.968Z,16.97
2019-04-04T17:00:11.453Z,18.20
2019-04-04T17:02:41.202Z,18.57
2019-04-04T17:05:11.418Z,16.93
2019-04-04T17:07:41.217Z,14.73
2019-04-04T17:10:11.124Z,15.60
2019-04-04T17:12:40.783Z,18.20
2019-04-04T17:15:11.019Z,17.90
2019-04-04T17:17:40.620Z,15.80
2019-04-04T17:20:10.843Z,19.12
2019-04-04T17:22:40.556Z,16.93
2019-04-04T17:25:10.221Z,19.27
2019-04-04T17:27:39.869Z,23.18
2019-04-04T17:30:10.512Z,17.15
2019-04-04T17:32:40.238Z,22.77
2019-04-04T17:35:09.979Z,19.17
2019-04-04T17:37:39.554Z,20.60
2019-04-04T17:40:09.770Z,15.15
2019-04-04T17:42:39.487Z,18.77
2019-04-04T17:45:10.306Z,23.42
2019-04-04T17:47:39.951Z,19.70
2019-04-04T17:50:12.120Z,22.65
2019-04-04T17:52:41.717Z,18.40
2019-04-04T17:55:11.845Z,18.17
2019-04-04T17:57:41.982Z,20.82
2019-04-04T18:00:12.651Z,21.35
2019-04-04T18:02:42.409Z,20.82
2019-04-04T18:05:12.153Z,22.15
2019-04-04T18:07:41.737Z,21.17
2019-04-04T18:10:12.650Z,19.07
2019-04-04T18:12:42.601Z,16.62
2019-04-04T18:15:12.775Z,14.93
2019-04-04T18:17:42.492Z,15.13
2019-04-04T18:20:12.329Z,20.05
2019-04-04T18:22:41.922Z,21.85
2019-04-04T18:25:13.129Z,18.57
2019-04-04T18:27:42.963Z,11.28
