createdAt,value
2017-06-28T00:01:26.243Z,5.53
2017-06-28T00:03:54.470Z,5.20
2017-06-28T00:06:22.737Z,7.20
2017-06-28T00:08:50.966Z,6.00
2017-06-28T00:11:19.192Z,5.53
2017-06-28T00:13:47.484Z,7.73
2017-06-28T00:16:16.118Z,11.23
2017-06-28T00:18:44.349Z,9.00
2017-06-28T00:21:13.323Z,7.00
2017-06-28T00:23:41.551Z,5.70
2017-06-28T00:26:09.811Z,6.80
2017-06-28T00:28:38.088Z,6.50
2017-06-28T00:31:06.327Z,5.40
2017-06-28T00:33:34.557Z,9.00
2017-06-28T00:36:02.820Z,6.23
2017-06-28T00:38:31.067Z,5.90
2017-06-28T00:40:59.287Z,6.00
2017-06-28T00:43:27.545Z,7.03
2017-06-28T00:45:55.780Z,7.13
2017-06-28T00:48:24.895Z,5.20
2017-06-28T00:50:53.536Z,7.70
2017-06-28T00:53:22.032Z,10.60
2017-06-28T00:55:50.318Z,9.13
2017-06-28T00:58:18.580Z,5.67
2017-06-28T01:00:47.072Z,6.93
2017-06-28T01:03:15.296Z,7.37
2017-06-28T01:05:48.013Z,6.37
2017-06-28T01:08:16.726Z,7.50
2017-06-28T01:10:45.263Z,6.37
2017-06-28T01:13:13.655Z,8.10
2017-06-28T01:15:42.072Z,5.30
2017-06-28T01:18:10.701Z,6.10
2017-06-28T01:20:38.975Z,6.00
2017-06-28T01:23:07.203Z,5.77
2017-06-28T01:25:36.199Z,6.03
2017-06-28T01:28:04.476Z,10.03
2017-06-28T01:30:33.106Z,6.50
2017-06-28T01:33:01.338Z,6.50
2017-06-28T01:35:29.607Z,5.67
2017-06-28T01:37:57.844Z,6.23
2017-06-28T01:40:26.082Z,9.37
2017-06-28T01:42:54.350Z,5.97
2017-06-28T01:45:22.581Z,8.43
2017-06-28T01:47:51.353Z,6.40
2017-06-28T01:50:19.905Z,7.30
2017-06-28T01:52:48.447Z,5.63
2017-06-28T01:55:16.790Z,8.00
2017-06-28T01:57:45.068Z,5.63
2017-06-28T02:00:13.312Z,5.90
2017-06-28T02:02:41.770Z,6.03
2017-06-28T02:05:10.036Z,5.63
2017-06-28T02:07:38.319Z,7.10
2017-06-28T02:10:06.948Z,9.33
2017-06-28T02:12:35.211Z,3.20
2017-06-28T02:15:03.553Z,5.20
2017-06-28T02:17:31.778Z,5.77
2017-06-28T02:20:00.070Z,6.33
2017-06-28T02:22:28.286Z,7.60
2017-06-28T02:24:56.519Z,7.20
2017-06-28T02:27:24.797Z,5.30
2017-06-28T02:29:53.027Z,5.17
2017-06-28T02:32:21.662Z,6.07
2017-06-28T02:34:50.028Z,10.50
2017-06-28T02:37:18.257Z,10.97
2017-06-28T02:39:46.904Z,6.80
2017-06-28T02:42:15.155Z,9.27
2017-06-28T02:44:43.392Z,4.67
2017-06-28T02:47:12.010Z,5.80
2017-06-28T02:49:40.280Z,4.47
2017-06-28T02:52:08.513Z,6.33
2017-06-28T02:54:36.904Z,5.43
2017-06-28T02:57:05.171Z,6.57
2017-06-28T02:59:33.401Z,8.53
2017-06-28T03:02:01.640Z,5.70
2017-06-28T03:04:30.291Z,9.53
2017-06-28T03:07:13.392Z,7.00
2017-06-28T03:09:41.672Z,7.90
2017-06-28T03:12:09.959Z,6.27
2017-06-28T03:14:38.171Z,8.43
2017-06-28T03:17:06.446Z,6.50
2017-06-28T03:19:35.079Z,7.47
2017-06-28T03:22:03.303Z,8.30
2017-06-28T03:24:31.556Z,8.43
2017-06-28T03:26:59.805Z,7.47
2017-06-28T03:29:28.041Z,7.30
2017-06-28T03:31:56.309Z,10.77
2017-06-28T03:34:24.952Z,5.40
2017-06-28T03:36:53.183Z,9.00
2017-06-28T03:39:21.528Z,9.07
2017-06-28T03:41:49.761Z,5.57
2017-06-28T03:44:17.995Z,9.37
2017-06-28T03:46:46.956Z,12.33
2017-06-28T03:49:15.200Z,10.33
2017-06-28T03:51:43.713Z,8.07
2017-06-28T03:54:13.733Z,11.30
2017-06-28T03:56:41.974Z,9.30
2017-06-28T03:59:10.490Z,9.93
2017-06-28T04:01:39.275Z,9.83
2017-06-28T04:04:07.500Z,8.40
2017-06-28T04:06:36.035Z,13.17
2017-06-28T04:09:04.489Z,12.17
2017-06-28T04:11:32.775Z,8.80
2017-06-28T04:14:01.015Z,7.43
2017-06-28T04:16:29.271Z,11.23
2017-06-28T04:18:57.511Z,11.57
2017-06-28T04:21:26.102Z,11.13
2017-06-28T04:23:54.397Z,12.67
2017-06-28T04:26:23.028Z,9.10
2017-06-28T04:28:51.269Z,10.63
2017-06-28T04:31:19.546Z,9.40
2017-06-28T04:33:48.506Z,9.50
2017-06-28T04:36:16.737Z,12.80
2017-06-28T04:38:45.018Z,9.57
2017-06-28T04:41:13.944Z,10.70
2017-06-28T04:43:42.185Z,8.77
2017-06-28T04:46:10.445Z,15.63
2017-06-28T04:48:38.676Z,8.07
2017-06-28T04:51:06.917Z,9.90
2017-06-28T04:53:35.172Z,10.53
2017-06-28T04:56:03.408Z,10.20
2017-06-28T04:58:31.647Z,9.70
2017-06-28T05:00:59.923Z,10.63
2017-06-28T05:03:28.163Z,10.13
2017-06-28T05:05:56.398Z,14.97
2017-06-28T05:08:24.657Z,9.23
2017-06-28T05:10:52.902Z,8.57
2017-06-28T05:13:21.146Z,10.10
2017-06-28T05:15:49.707Z,10.60
2017-06-28T05:18:17.954Z,12.80
2017-06-28T05:20:46.185Z,10.50
2017-06-28T05:23:14.847Z,11.00
2017-06-28T05:25:43.077Z,9.23
2017-06-28T05:28:11.312Z,8.07
2017-06-28T05:30:40.075Z,11.03
2017-06-28T05:33:08.301Z,10.37
2017-06-28T05:35:36.544Z,12.70
2017-06-28T05:38:04.820Z,14.83
2017-06-28T05:40:33.458Z,11.30
2017-06-28T05:43:01.695Z,14.00
2017-06-28T05:45:30.352Z,10.33
2017-06-28T05:47:58.592Z,12.67
2017-06-28T05:50:26.834Z,11.33
2017-06-28T05:52:55.517Z,9.20
2017-06-28T05:55:24.139Z,12.80
2017-06-28T05:57:52.409Z,15.90
2017-06-28T06:00:20.684Z,19.00
2017-06-28T06:02:49.872Z,11.20
2017-06-28T06:05:18.192Z,10.90
2017-06-28T06:07:46.451Z,13.33
2017-06-28T06:10:14.958Z,12.67
2017-06-28T06:12:43.187Z,12.40
2017-06-28T06:15:11.712Z,16.03
2017-06-28T06:17:39.960Z,18.33
2017-06-28T06:20:08.256Z,16.63
2017-06-28T06:22:36.527Z,10.23
2017-06-28T06:25:04.805Z,16.83
2017-06-28T06:27:33.019Z,13.53
2017-06-28T06:30:01.713Z,11.57
2017-06-28T06:32:29.946Z,10.40
2017-06-28T06:34:58.200Z,12.63
2017-06-28T06:37:26.501Z,12.73
2017-06-28T06:39:54.731Z,11.80
2017-06-28T06:42:22.971Z,18.10
2017-06-28T06:44:51.271Z,12.77
2017-06-28T06:47:19.507Z,13.00
2017-06-28T06:49:47.768Z,14.00
2017-06-28T06:52:16.040Z,14.40
2017-06-28T06:54:44.278Z,17.43
2017-06-28T06:57:12.517Z,10.30
2017-06-28T06:59:40.792Z,9.33
2017-06-28T07:02:09.040Z,12.37
2017-06-28T07:04:37.290Z,12.83
2017-06-28T07:07:05.778Z,12.43
2017-06-28T07:09:34.019Z,8.57
2017-06-28T07:12:03.427Z,11.80
2017-06-28T07:14:31.763Z,14.97
2017-06-28T07:17:00.001Z,10.13
2017-06-28T07:19:28.283Z,11.63
2017-06-28T07:21:56.544Z,11.87
2017-06-28T07:24:24.784Z,15.33
2017-06-28T07:26:53.016Z,10.07
2017-06-28T07:29:21.332Z,11.10
2017-06-28T07:31:49.603Z,16.13
2017-06-28T07:34:17.959Z,11.73
2017-06-28T07:36:46.256Z,13.90
2017-06-28T07:39:14.508Z,12.27
2017-06-28T07:41:42.756Z,12.27
2017-06-28T07:44:11.048Z,13.83
2017-06-28T07:46:39.295Z,15.37
2017-06-28T07:49:07.531Z,20.20
2017-06-28T07:51:36.316Z,10.07
2017-06-28T07:54:04.578Z,12.23
2017-06-28T07:56:32.815Z,10.00
2017-06-28T07:59:01.109Z,13.60
2017-06-28T08:01:29.391Z,10.10
2017-06-28T08:03:57.623Z,9.13
2017-06-28T08:06:26.296Z,13.17
2017-06-28T08:08:54.532Z,10.27
2017-06-28T08:11:22.776Z,9.07
2017-06-28T08:13:51.055Z,10.50
2017-06-28T08:16:19.298Z,8.13
2017-06-28T08:18:47.534Z,10.20
2017-06-28T08:21:15.810Z,8.80
2017-06-28T08:23:44.137Z,8.13
2017-06-28T08:26:12.790Z,9.70
2017-06-28T08:28:41.384Z,11.53
2017-06-28T08:31:09.625Z,11.00
2017-06-28T08:33:37.871Z,9.97
2017-06-28T08:36:06.185Z,14.37
2017-06-28T08:38:34.482Z,7.63
2017-06-28T08:41:02.713Z,9.97
2017-06-28T08:43:31.000Z,7.20
2017-06-28T08:45:59.236Z,8.90
2017-06-28T08:48:27.881Z,6.90
2017-06-28T08:50:56.153Z,14.37
2017-06-28T08:53:24.396Z,13.73
2017-06-28T08:55:53.035Z,9.90
2017-06-28T08:58:21.304Z,13.57
2017-06-28T09:00:49.564Z,10.17
2017-06-28T09:03:17.793Z,9.30
2017-06-28T09:05:46.356Z,13.33
2017-06-28T09:08:14.608Z,12.30
2017-06-28T09:10:42.851Z,7.70
2017-06-28T09:13:11.111Z,7.10
2017-06-28T09:15:40.217Z,7.87
2017-06-28T09:18:08.453Z,10.83
2017-06-28T09:20:36.723Z,11.17
2017-06-28T09:23:04.956Z,7.80
2017-06-28T09:25:33.284Z,9.03
2017-06-28T09:28:01.981Z,16.37
2017-06-28T09:30:30.612Z,11.53
2017-06-28T09:32:58.857Z,10.97
2017-06-28T09:35:27.130Z,8.97
2017-06-28T09:37:55.373Z,9.40
2017-06-28T09:40:23.640Z,11.93
2017-06-28T09:42:51.935Z,8.67
2017-06-28T09:45:20.573Z,8.10
2017-06-28T09:47:48.872Z,9.10
2017-06-28T09:50:17.146Z,13.33
2017-06-28T09:52:45.372Z,8.63
2017-06-28T09:55:13.608Z,11.37
2017-06-28T09:57:41.879Z,14.30
2017-06-28T10:00:10.105Z,8.00
2017-06-28T10:02:38.336Z,8.90
2017-06-28T10:05:06.701Z,7.73
2017-06-28T10:07:34.949Z,7.70
2017-06-28T10:10:03.353Z,11.40
2017-06-28T10:12:31.944Z,7.70
2017-06-28T10:15:00.190Z,7.37
2017-06-28T10:17:28.431Z,6.90
2017-06-28T10:19:56.676Z,6.70
2017-06-28T10:22:24.908Z,9.60
2017-06-28T10:24:53.428Z,10.77
2017-06-28T10:27:21.792Z,7.33
2017-06-28T10:29:50.035Z,9.73
2017-06-28T10:32:18.276Z,6.90
2017-06-28T10:34:46.940Z,10.50
2017-06-28T10:37:15.174Z,13.87
2017-06-28T10:39:43.407Z,6.83
2017-06-28T10:42:11.670Z,7.87
2017-06-28T10:44:39.900Z,7.47
2017-06-28T10:47:08.182Z,7.70
2017-06-28T10:49:36.429Z,10.23
2017-06-28T10:52:04.767Z,8.60
2017-06-28T10:54:33.004Z,8.23
2017-06-28T10:57:01.319Z,10.47
2017-06-28T10:59:29.532Z,7.50
2017-06-28T11:01:58.661Z,8.87
2017-06-28T11:04:27.071Z,7.47
2017-06-28T11:06:55.299Z,8.03
2017-06-28T11:09:23.583Z,9.40
2017-06-28T11:11:52.209Z,10.23
2017-06-28T11:14:20.458Z,9.87
2017-06-28T11:16:48.754Z,10.10
2017-06-28T11:19:17.013Z,10.47
2017-06-28T11:21:45.253Z,10.80
2017-06-28T11:24:13.488Z,8.80
2017-06-28T11:26:41.783Z,7.40
2017-06-28T11:29:10.018Z,13.20
2017-06-28T11:31:38.306Z,12.37
2017-06-28T11:34:06.913Z,12.87
2017-06-28T11:36:35.167Z,8.87
2017-06-28T11:39:03.408Z,8.90
2017-06-28T11:41:31.934Z,9.93
2017-06-28T11:44:00.177Z,10.03
2017-06-28T11:46:28.416Z,10.57
2017-06-28T11:48:56.707Z,7.83
2017-06-28T11:51:24.932Z,8.13
2017-06-28T11:53:53.202Z,7.40
2017-06-28T11:56:21.452Z,9.77
2017-06-28T11:58:49.695Z,9.07
2017-06-28T12:01:17.933Z,12.00
2017-06-28T12:03:46.185Z,8.80
2017-06-28T12:06:14.482Z,9.20
2017-06-28T12:08:42.708Z,9.23
2017-06-28T12:11:11.031Z,10.13
2017-06-28T12:13:39.521Z,10.47
2017-06-28T12:16:07.783Z,10.20
2017-06-28T12:18:36.249Z,6.77
2017-06-28T12:21:04.509Z,9.00
2017-06-28T12:23:32.766Z,8.20
2017-06-28T12:26:01.427Z,8.50
2017-06-28T12:28:29.663Z,7.40
2017-06-28T12:30:57.904Z,9.93
2017-06-28T12:33:26.177Z,11.90
2017-06-28T12:35:54.412Z,7.27
2017-06-28T12:38:22.664Z,9.70
2017-06-28T12:40:50.935Z,8.57
2017-06-28T12:43:19.186Z,11.50
2017-06-28T12:45:47.442Z,8.17
2017-06-28T12:48:15.748Z,13.00
2017-06-28T12:50:43.971Z,7.63
2017-06-28T12:53:12.206Z,13.03
2017-06-28T12:55:40.503Z,10.97
2017-06-28T12:58:08.764Z,7.00
2017-06-28T13:00:37.013Z,7.43
2017-06-28T13:03:05.279Z,8.03
2017-06-28T13:05:33.639Z,10.97
2017-06-28T13:08:01.871Z,8.80
2017-06-28T13:10:30.171Z,8.57
2017-06-28T13:12:58.448Z,9.73
2017-06-28T13:15:26.723Z,9.13
2017-06-28T13:17:55.141Z,9.17
2017-06-28T13:20:23.785Z,8.60
2017-06-28T13:22:52.275Z,9.93
2017-06-28T13:25:20.573Z,13.10
2017-06-28T13:27:48.797Z,8.70
2017-06-28T13:30:17.050Z,11.73
2017-06-28T13:32:45.370Z,10.90
2017-06-28T13:35:13.649Z,12.77
2017-06-28T13:37:41.945Z,9.30
2017-06-28T13:40:10.281Z,9.23
2017-06-28T13:42:38.551Z,9.20
2017-06-28T13:45:06.791Z,9.50
2017-06-28T13:47:35.444Z,9.77
2017-06-28T13:50:03.706Z,11.60
2017-06-28T13:52:31.939Z,10.00
2017-06-28T13:55:00.264Z,9.47
2017-06-28T13:57:28.472Z,9.50
2017-06-28T13:59:56.816Z,15.73
2017-06-28T14:02:25.108Z,10.10
2017-06-28T14:04:53.369Z,9.67
2017-06-28T14:07:21.598Z,8.33
2017-06-28T14:09:49.871Z,16.50
2017-06-28T14:12:18.133Z,15.40
2017-06-28T14:14:46.778Z,10.60
2017-06-28T14:17:15.050Z,14.33
2017-06-28T14:19:43.309Z,14.70
2017-06-28T14:22:11.714Z,14.83
2017-06-28T14:24:40.018Z,12.13
2017-06-28T14:27:08.369Z,13.13
2017-06-28T14:29:36.610Z,15.07
2017-06-28T14:32:04.900Z,11.13
2017-06-28T14:34:33.144Z,15.07
2017-06-28T14:37:01.386Z,14.70
2017-06-28T14:39:29.651Z,22.10
2017-06-28T14:41:57.896Z,17.23
2017-06-28T14:44:26.174Z,16.70
2017-06-28T14:46:54.431Z,18.47
2017-06-28T14:49:23.329Z,16.27
2017-06-28T14:51:52.169Z,18.33
2017-06-28T14:54:20.494Z,19.97
2017-06-28T14:56:48.740Z,23.03
2017-06-28T14:59:17.378Z,22.67
2017-06-28T15:01:45.787Z,14.37
2017-06-28T15:04:14.092Z,20.40
2017-06-28T15:06:42.342Z,21.40
2017-06-28T15:09:10.640Z,18.50
2017-06-28T15:11:39.279Z,16.00
2017-06-28T15:14:07.657Z,20.07
2017-06-28T15:16:36.608Z,22.57
2017-06-28T15:19:05.698Z,21.47
2017-06-28T15:21:33.933Z,17.17
2017-06-28T15:24:02.310Z,18.70
2017-06-28T15:26:30.626Z,18.90
2017-06-28T15:28:59.247Z,18.70
2017-06-28T15:31:27.549Z,19.77
2017-06-28T15:33:56.543Z,19.30
2017-06-28T15:36:25.252Z,17.57
2017-06-28T15:38:54.746Z,21.70
2017-06-28T15:41:23.215Z,21.73
2017-06-28T15:43:51.453Z,17.13
2017-06-28T15:46:19.740Z,19.73
2017-06-28T15:48:47.988Z,24.30
2017-06-28T15:51:17.888Z,21.63
2017-06-28T15:53:58.110Z,74.63
2017-06-28T15:56:31.171Z,24.07
2017-06-28T15:58:59.448Z,17.00
2017-06-28T16:01:27.739Z,20.33
2017-06-28T16:03:55.977Z,21.27
2017-06-28T16:06:24.278Z,22.13
2017-06-28T16:08:53.153Z,22.73
2017-06-28T16:11:21.397Z,23.30
2017-06-28T16:13:49.947Z,24.00
2017-06-28T16:16:18.231Z,22.53
2017-06-28T16:18:46.488Z,24.70
2017-06-28T16:21:14.768Z,24.03
2017-06-28T16:23:43.043Z,23.50
2017-06-28T16:26:11.268Z,21.30
2017-06-28T16:28:40.285Z,21.70
2017-06-28T16:31:08.512Z,22.07
2017-06-28T16:33:37.148Z,18.03
2017-06-28T16:36:05.526Z,23.17
2017-06-28T16:38:33.776Z,20.30
2017-06-28T16:41:03.854Z,17.80
2017-06-28T16:43:33.054Z,16.50
2017-06-28T16:46:01.300Z,17.50
2017-06-28T16:48:29.546Z,16.70
2017-06-28T16:50:57.866Z,14.77
2017-06-28T16:53:26.130Z,16.00
2017-06-28T16:55:54.359Z,16.87
2017-06-28T16:58:22.644Z,18.10
2017-06-28T17:00:51.044Z,27.13
2017-06-28T17:03:19.312Z,21.87
2017-06-28T17:05:48.103Z,19.57
2017-06-28T17:08:16.360Z,20.10
2017-06-28T17:10:44.619Z,23.43
2017-06-28T17:13:13.310Z,19.47
2017-06-28T17:15:41.584Z,16.33
2017-06-28T17:18:10.240Z,16.13
2017-06-28T17:20:38.519Z,17.40
2017-06-28T17:23:07.708Z,14.73
2017-06-28T17:25:35.943Z,18.40
2017-06-28T17:28:04.242Z,17.73
2017-06-28T17:30:32.475Z,19.87
2017-06-28T17:33:00.740Z,15.80
2017-06-28T17:35:29.423Z,15.43
2017-06-28T17:37:58.066Z,16.53
2017-06-28T17:40:26.306Z,14.97
2017-06-28T17:42:54.600Z,15.03
2017-06-28T17:45:22.850Z,18.77
2017-06-28T17:47:51.139Z,16.63
2017-06-28T17:50:19.411Z,15.23
2017-06-28T17:52:47.660Z,16.60
2017-06-28T17:55:16.688Z,15.13
2017-06-28T17:57:45.023Z,14.07
2017-06-28T18:00:13.811Z,14.87
2017-06-28T18:02:42.087Z,14.33
2017-06-28T18:05:11.071Z,14.73
2017-06-28T18:07:39.732Z,17.10
2017-06-28T18:10:07.983Z,16.87
2017-06-28T18:12:36.276Z,14.50
2017-06-28T18:15:04.524Z,17.30
2017-06-28T18:17:33.778Z,14.67
2017-06-28T18:20:03.189Z,15.23
2017-06-28T18:22:31.426Z,15.43
2017-06-28T18:24:59.685Z,13.23
2017-06-28T18:27:27.951Z,15.93
2017-06-28T18:29:56.200Z,16.30
2017-06-28T18:32:24.446Z,16.70
2017-06-28T18:34:53.244Z,18.33
2017-06-28T18:37:21.928Z,22.00
2017-06-28T18:39:50.204Z,16.07
2017-06-28T18:42:18.474Z,16.67
2017-06-28T18:44:46.753Z,14.53
2017-06-28T18:47:15.012Z,13.77
2017-06-28T18:49:43.299Z,16.07
2017-06-28T18:52:12.108Z,15.60
2017-06-28T18:54:40.363Z,15.60
2017-06-28T18:57:08.644Z,17.30
2017-06-28T18:59:37.170Z,20.17
2017-06-28T19:02:05.792Z,17.80
2017-06-28T19:04:35.036Z,16.93
2017-06-28T19:07:03.667Z,18.67
2017-06-28T19:09:31.976Z,18.50
2017-06-28T19:12:01.252Z,24.20
2017-06-28T19:14:31.092Z,22.03
2017-06-28T19:16:59.789Z,22.07
2017-06-28T19:19:29.258Z,23.97
2017-06-28T19:21:57.500Z,24.30
2017-06-28T19:24:25.743Z,23.70
2017-06-28T19:26:54.018Z,27.13
2017-06-28T19:29:22.263Z,32.93
2017-06-28T19:31:50.509Z,27.87
2017-06-28T19:34:18.894Z,25.97
2017-06-28T19:36:47.141Z,26.33
2017-06-28T19:39:15.788Z,25.80
2017-06-28T19:41:44.085Z,25.90
2017-06-28T19:44:13.115Z,28.63
2017-06-28T19:46:41.441Z,26.90
2017-06-28T19:49:10.350Z,23.70
2017-06-28T19:51:38.715Z,25.50
2017-06-28T19:54:06.956Z,24.53
2017-06-28T19:56:35.265Z,21.90
2017-06-28T19:59:03.495Z,32.43
2017-06-28T20:01:32.027Z,27.50
2017-06-28T20:04:00.305Z,29.20
2017-06-28T20:06:28.546Z,25.87
2017-06-28T20:08:56.792Z,31.77
2017-06-28T20:11:25.074Z,23.10
2017-06-28T20:13:53.315Z,22.90
2017-06-28T20:16:21.555Z,30.70
2017-06-28T20:18:50.075Z,31.67
2017-06-28T20:21:18.742Z,34.67
2017-06-28T20:23:46.987Z,30.20
2017-06-28T20:26:15.256Z,32.13
2017-06-28T20:28:43.488Z,35.47
2017-06-28T20:31:12.060Z,37.93
2017-06-28T20:33:40.353Z,34.50
2017-06-28T20:36:08.596Z,30.50
2017-06-28T20:38:36.842Z,34.53
2017-06-28T20:41:05.103Z,35.97
2017-06-28T20:43:33.372Z,34.30
2017-06-28T20:46:01.616Z,38.67
2017-06-28T20:48:29.912Z,39.33
2017-06-28T20:50:58.475Z,37.43
2017-06-28T20:53:26.733Z,37.23
2017-06-28T20:55:55.036Z,36.37
2017-06-28T20:58:23.452Z,39.37
2017-06-28T21:00:51.788Z,36.43
2017-06-28T21:03:20.471Z,36.40
2017-06-28T21:05:48.712Z,38.57
2017-06-28T21:08:16.951Z,35.47
2017-06-28T21:10:45.231Z,32.00
2017-06-28T21:13:13.479Z,35.60
2017-06-28T21:15:42.179Z,37.43
2017-06-28T21:18:10.657Z,35.07
2017-06-28T21:20:38.889Z,30.87
2017-06-28T21:23:07.157Z,40.00
2017-06-28T21:25:35.843Z,33.60
2017-06-28T21:28:04.247Z,19.97
2017-06-28T21:30:32.500Z,31.13
2017-06-28T21:33:00.790Z,37.03
2017-06-28T21:35:29.043Z,28.50
2017-06-28T21:37:57.279Z,29.73
2017-06-28T21:40:25.571Z,35.20
2017-06-28T21:42:53.914Z,30.73
2017-06-28T21:45:22.561Z,25.53
2017-06-28T21:47:50.860Z,32.20
2017-06-28T21:50:19.172Z,38.40
2017-06-28T21:52:47.804Z,34.20
2017-06-28T21:55:16.075Z,34.27
2017-06-28T21:57:44.333Z,34.70
2017-06-28T22:00:12.580Z,25.70
2017-06-28T22:02:41.011Z,24.63
2017-06-28T22:05:09.388Z,41.53
2017-06-28T22:07:37.679Z,38.90
2017-06-28T22:10:06.152Z,33.63
2017-06-28T22:12:34.465Z,40.30
2017-06-28T22:15:02.686Z,42.83
2017-06-28T22:17:37.679Z,40.03
2017-06-28T22:20:06.325Z,42.93
2017-06-28T22:22:34.566Z,40.40
2017-06-28T22:25:02.864Z,39.83
2017-06-28T22:27:31.123Z,44.23
2017-06-28T22:29:59.361Z,42.40
2017-06-28T22:32:28.047Z,41.87
2017-06-28T22:34:56.695Z,38.60
2017-06-28T22:37:24.946Z,42.50
2017-06-28T22:39:53.223Z,41.53
2017-06-28T22:42:21.467Z,42.63
2017-06-28T22:44:50.116Z,42.20
2017-06-28T22:47:18.405Z,40.53
2017-06-28T22:49:46.645Z,41.53
2017-06-28T22:54:56.435Z,48.60
2017-06-28T22:57:24.684Z,52.80
2017-06-28T22:59:53.199Z,54.40
2017-06-28T23:02:21.462Z,53.77
2017-06-28T23:04:49.697Z,52.87
2017-06-28T23:07:17.947Z,55.60
2017-06-28T23:09:46.622Z,65.07
2017-06-28T23:12:15.259Z,56.63
2017-06-28T23:14:43.520Z,53.70
2017-06-28T23:17:11.795Z,58.90
2017-06-28T23:19:40.076Z,61.70
2017-06-28T23:22:08.319Z,61.23
2017-06-28T23:24:37.017Z,63.63
2017-06-28T23:27:05.259Z,61.93
2017-06-28T23:29:33.516Z,63.47
2017-06-28T23:32:01.812Z,62.27
2017-06-28T23:34:30.096Z,58.83
2017-06-28T23:36:58.328Z,68.13
2017-06-28T23:39:26.636Z,66.10
2017-06-28T23:41:54.873Z,63.93
2017-06-28T23:44:23.117Z,67.10
2017-06-28T23:46:51.404Z,65.67
2017-06-28T23:49:19.649Z,68.17
2017-06-28T23:51:47.894Z,66.93
2017-06-28T23:54:16.490Z,69.67
2017-06-28T23:56:44.732Z,79.47
2017-06-28T23:59:12.983Z,70.63
