createdAt,value
2022-09-25T00:00:53.768Z,11.00
2022-09-25T00:03:21.026Z,11.20
2022-09-25T00:05:48.386Z,10.90
2022-09-25T00:08:18.001Z,10.90
2022-09-25T00:10:49.453Z,10.80
2022-09-25T00:13:17.629Z,7.90
2022-09-25T00:15:49.606Z,7.90
2022-09-25T00:18:16.655Z,8.70
2022-09-25T00:20:47.492Z,7.80
2022-09-25T00:23:15.362Z,7.20
2022-09-25T00:25:42.725Z,7.70
2022-09-25T00:28:09.680Z,7.70
2022-09-25T00:30:40.240Z,7.30
2022-09-25T00:35:34.325Z,8.20
2022-09-25T00:38:01.792Z,8.00
2022-09-25T00:40:29.206Z,7.90
2022-09-25T00:42:56.211Z,9.30
2022-09-25T00:45:23.256Z,9.50
2022-09-25T00:47:57.268Z,10.30
2022-09-25T00:50:38.858Z,9.50
2022-09-25T00:53:32.144Z,8.70
2022-09-25T00:55:59.281Z,8.60
2022-09-25T00:58:26.428Z,7.90
2022-09-25T01:00:53.361Z,8.40
2022-09-25T01:03:21.347Z,7.70
2022-09-25T01:05:50.555Z,7.80
2022-09-25T01:08:19.310Z,7.70
2022-09-25T01:10:47.012Z,8.10
2022-09-25T01:13:13.659Z,7.60
2022-09-25T01:15:42.040Z,8.00
2022-09-25T01:18:31.419Z,7.50
2022-09-25T01:21:07.684Z,7.80
2022-09-25T01:24:06.043Z,9.40
2022-09-25T01:26:44.294Z,10.80
2022-09-25T01:29:35.714Z,8.30
2022-09-25T01:32:48.947Z,16.50
2022-09-25T01:35:16.003Z,10.40
2022-09-25T01:37:59.441Z,14.40
2022-09-25T01:40:33.240Z,10.70
2022-09-25T01:43:15.712Z,10.30
2022-09-25T01:45:50.238Z,12.40
2022-09-25T01:48:18.901Z,18.50
2022-09-25T01:51:07.875Z,16.30
2022-09-25T01:53:45.767Z,13.70
2022-09-25T01:56:42.554Z,10.90
2022-09-25T01:59:10.602Z,10.30
2022-09-25T02:01:40.466Z,8.90
2022-09-25T02:04:56.014Z,8.70
2022-09-25T02:07:27.780Z,7.50
2022-09-25T02:09:57.287Z,7.30
2022-09-25T02:12:30.628Z,7.30
2022-09-25T02:14:59.606Z,8.40
2022-09-25T02:17:50.311Z,7.40
2022-09-25T02:20:32.830Z,7.30
2022-09-25T02:23:20.363Z,6.90
2022-09-25T02:26:05.435Z,7.20
2022-09-25T02:28:32.592Z,6.60
2022-09-25T02:30:59.746Z,7.40
2022-09-25T02:33:26.702Z,7.00
2022-09-25T02:35:54.775Z,7.30
2022-09-25T02:38:21.627Z,7.50
2022-09-25T02:40:53.040Z,6.80
2022-09-25T02:43:47.578Z,7.40
2022-09-25T02:46:38.283Z,7.10
2022-09-25T02:49:28.849Z,7.00
2022-09-25T02:55:22.289Z,6.20
2022-09-25T02:57:55.997Z,7.10
2022-09-25T03:00:23.474Z,6.80
2022-09-25T03:02:55.714Z,7.20
2022-09-25T03:05:22.471Z,6.90
2022-09-25T03:08:08.053Z,7.40
2022-09-25T03:10:36.538Z,7.10
2022-09-25T03:13:25.969Z,6.70
2022-09-25T03:15:58.599Z,7.20
2022-09-25T03:18:26.021Z,6.50
2022-09-25T03:20:54.330Z,6.90
2022-09-25T03:23:21.174Z,7.10
2022-09-25T03:25:50.305Z,7.20
2022-09-25T03:28:17.633Z,11.60
2022-09-25T03:30:54.699Z,8.30
2022-09-25T03:33:22.889Z,13.20
2022-09-25T03:36:00.489Z,16.70
2022-09-25T03:38:27.079Z,9.70
2022-09-25T03:40:54.053Z,8.40
2022-09-25T03:43:21.038Z,7.70
2022-09-25T03:45:49.281Z,8.50
2022-09-25T03:48:17.907Z,7.60
2022-09-25T03:50:45.981Z,7.10
2022-09-25T03:53:12.721Z,7.50
2022-09-25T03:55:41.000Z,6.70
2022-09-25T03:58:08.367Z,8.60
2022-09-25T04:00:36.027Z,7.50
2022-09-25T04:03:02.869Z,8.10
2022-09-25T04:05:29.812Z,6.70
2022-09-25T04:07:56.759Z,7.10
2022-09-25T04:10:24.117Z,8.50
2022-09-25T04:12:53.929Z,7.60
2022-09-25T04:15:25.214Z,7.80
2022-09-25T04:17:54.887Z,7.70
2022-09-25T04:20:21.836Z,7.30
2022-09-25T04:22:48.677Z,7.60
2022-09-25T04:25:20.723Z,7.40
2022-09-25T04:27:57.809Z,7.10
2022-09-25T04:30:26.106Z,7.00
2022-09-25T04:33:11.587Z,7.40
2022-09-25T04:35:40.784Z,7.80
2022-09-25T04:38:09.274Z,9.50
2022-09-25T04:40:37.090Z,9.40
2022-09-25T04:43:04.845Z,13.90
2022-09-25T04:45:33.693Z,13.00
2022-09-25T04:48:01.666Z,17.40
2022-09-25T04:50:28.899Z,22.10
2022-09-25T04:52:59.819Z,16.70
2022-09-25T04:55:26.915Z,23.80
2022-09-25T04:57:58.702Z,32.10
2022-09-25T05:00:28.796Z,24.00
2022-09-25T05:02:55.928Z,23.60
2022-09-25T05:05:27.475Z,28.10
2022-09-25T05:07:56.300Z,34.80
2022-09-25T05:10:24.383Z,42.50
2022-09-25T05:13:01.832Z,28.80
2022-09-25T05:15:31.337Z,35.10
2022-09-25T05:18:18.008Z,58.40
2022-09-25T05:20:44.747Z,48.40
2022-09-25T05:23:11.491Z,46.30
2022-09-25T05:25:38.987Z,37.80
2022-09-25T05:28:05.996Z,18.90
2022-09-25T05:30:34.072Z,16.10
2022-09-25T05:33:02.554Z,15.50
2022-09-25T05:35:31.342Z,13.40
2022-09-25T05:37:58.084Z,12.20
2022-09-25T05:40:26.235Z,11.90
2022-09-25T05:42:54.644Z,11.30
2022-09-25T05:45:22.820Z,12.00
2022-09-25T05:48:01.086Z,12.20
2022-09-25T05:50:31.665Z,11.20
2022-09-25T05:52:59.022Z,11.40
2022-09-25T05:55:26.606Z,11.70
2022-09-25T05:57:53.435Z,12.10
2022-09-25T06:00:20.786Z,17.60
2022-09-25T06:02:53.298Z,36.40
2022-09-25T06:05:20.513Z,26.40
2022-09-25T06:07:52.169Z,36.40
2022-09-25T06:10:20.871Z,24.30
2022-09-25T06:12:55.479Z,34.00
2022-09-25T06:15:23.653Z,30.10
2022-09-25T06:17:51.722Z,23.90
2022-09-25T06:20:18.466Z,33.40
2022-09-25T06:22:52.269Z,33.40
2022-09-25T06:25:25.423Z,22.20
2022-09-25T06:27:54.308Z,20.40
2022-09-25T06:30:22.422Z,19.70
2022-09-25T06:32:51.043Z,19.90
2022-09-25T06:35:18.316Z,24.60
2022-09-25T06:37:46.326Z,26.10
2022-09-25T06:40:13.537Z,24.00
2022-09-25T06:42:41.649Z,24.90
2022-09-25T06:45:10.915Z,26.10
2022-09-25T06:47:38.209Z,26.80
2022-09-25T06:50:09.853Z,25.40
2022-09-25T06:52:43.168Z,31.70
2022-09-25T06:55:10.634Z,25.40
2022-09-25T06:57:37.672Z,27.30
2022-09-25T07:00:06.660Z,29.00
2022-09-25T07:02:53.433Z,33.10
2022-09-25T07:05:20.831Z,31.40
2022-09-25T07:07:48.295Z,28.60
2022-09-25T07:10:15.850Z,32.90
2022-09-25T07:12:44.435Z,33.80
2022-09-25T07:15:11.385Z,30.90
2022-09-25T07:17:43.149Z,30.80
2022-09-25T07:22:41.041Z,26.10
2022-09-25T07:25:10.456Z,29.30
2022-09-25T07:27:37.499Z,30.50
2022-09-25T07:30:05.168Z,27.90
2022-09-25T07:32:32.625Z,34.10
2022-09-25T07:35:02.035Z,34.90
2022-09-25T07:37:31.036Z,37.10
2022-09-25T07:39:58.089Z,35.00
2022-09-25T07:42:25.046Z,36.40
2022-09-25T07:44:52.080Z,41.30
2022-09-25T07:47:19.557Z,40.20
2022-09-25T07:49:47.432Z,39.70
2022-09-25T07:52:14.072Z,47.00
2022-09-25T07:54:41.844Z,42.20
2022-09-25T07:57:08.794Z,40.40
2022-09-25T07:59:36.361Z,51.70
2022-09-25T08:02:04.830Z,43.00
2022-09-25T08:04:32.204Z,42.30
2022-09-25T08:06:59.662Z,44.80
2022-09-25T08:09:26.818Z,47.20
2022-09-25T08:11:54.079Z,42.10
2022-09-25T08:14:26.467Z,41.00
2022-09-25T08:16:55.649Z,47.50
2022-09-25T08:19:28.019Z,47.40
2022-09-25T08:21:55.583Z,47.90
2022-09-25T08:24:22.434Z,41.70
2022-09-25T08:26:50.092Z,45.20
2022-09-25T08:29:16.836Z,47.30
2022-09-25T08:31:44.290Z,46.40
2022-09-25T08:34:36.348Z,44.60
2022-09-25T08:37:01.072Z,43.70
2022-09-25T08:39:28.888Z,47.40
2022-09-25T08:41:56.040Z,47.40
2022-09-25T08:44:27.076Z,48.50
2022-09-25T08:47:39.797Z,56.50
2022-09-25T08:50:13.864Z,50.40
2022-09-25T08:52:42.089Z,50.50
2022-09-25T08:55:49.180Z,58.90
2022-09-25T08:58:23.913Z,56.40
2022-09-25T09:00:53.831Z,53.60
2022-09-25T09:03:22.623Z,49.90
2022-09-25T09:05:51.692Z,60.90
2022-09-25T09:08:25.121Z,56.50
2022-09-25T09:10:56.677Z,58.70
2022-09-25T09:13:30.937Z,52.30
2022-09-25T09:16:28.470Z,48.00
2022-09-25T09:18:55.844Z,48.60
2022-09-25T09:21:32.497Z,52.10
2022-09-25T09:24:08.495Z,59.70
2022-09-25T09:27:10.944Z,53.10
2022-09-25T09:29:47.719Z,51.80
2022-09-25T09:32:30.744Z,53.60
2022-09-25T09:35:06.995Z,59.50
2022-09-25T09:37:40.105Z,60.20
2022-09-25T09:40:12.297Z,57.60
2022-09-25T09:42:54.685Z,58.10
2022-09-25T09:45:31.158Z,68.20
2022-09-25T09:48:19.921Z,60.40
2022-09-25T09:50:52.834Z,64.80
2022-09-25T09:53:33.890Z,61.10
2022-09-25T09:58:40.869Z,47.40
2022-09-25T10:01:28.921Z,53.70
2022-09-25T10:04:11.047Z,59.20
2022-09-25T10:06:42.898Z,58.50
2022-09-25T10:09:16.707Z,63.70
2022-09-25T10:11:45.324Z,72.50
2022-09-25T10:14:19.714Z,61.90
2022-09-25T10:16:51.164Z,70.80
2022-09-25T10:19:22.932Z,63.80
2022-09-25T10:21:51.955Z,70.20
2022-09-25T10:24:54.394Z,70.50
2022-09-25T10:27:25.235Z,74.00
2022-09-25T10:30:02.110Z,71.30
2022-09-25T10:32:30.184Z,70.30
2022-09-25T10:34:57.853Z,62.10
2022-09-25T10:37:29.614Z,67.00
2022-09-25T10:40:07.009Z,73.30
2022-09-25T10:42:38.966Z,65.60
2022-09-25T10:45:32.543Z,79.60
2022-09-25T10:48:18.846Z,76.90
2022-09-25T10:50:45.994Z,66.30
2022-09-25T10:53:39.261Z,74.30
2022-09-25T10:56:08.918Z,74.60
2022-09-25T10:58:55.989Z,80.00
2022-09-25T11:01:38.450Z,75.60
2022-09-25T11:04:15.890Z,73.30
2022-09-25T11:06:48.977Z,76.00
2022-09-25T11:09:19.281Z,74.40
2022-09-25T11:11:48.811Z,76.70
2022-09-25T11:14:25.630Z,74.40
2022-09-25T11:16:55.473Z,74.30
2022-09-25T11:19:26.650Z,75.90
2022-09-25T11:22:07.420Z,69.50
2022-09-25T11:27:22.818Z,57.30
2022-09-25T11:30:02.255Z,72.00
2022-09-25T11:32:52.611Z,67.70
2022-09-25T11:35:27.359Z,64.30
2022-09-25T11:38:14.872Z,74.10
2022-09-25T11:41:01.105Z,69.60
2022-09-25T11:44:15.774Z,66.70
2022-09-25T11:46:57.264Z,72.60
2022-09-25T11:49:28.284Z,72.20
2022-09-25T11:52:15.833Z,80.90
2022-09-25T11:55:07.052Z,79.00
2022-09-25T11:57:34.994Z,73.20
2022-09-25T12:00:17.126Z,81.40
2022-09-25T12:03:14.380Z,84.40
2022-09-25T12:05:53.105Z,75.90
2022-09-25T12:08:23.842Z,84.30
2022-09-25T12:13:45.107Z,66.80
2022-09-25T12:16:22.915Z,73.80
2022-09-25T12:19:02.319Z,74.40
2022-09-25T12:21:33.455Z,89.20
2022-09-25T12:24:05.315Z,79.50
2022-09-25T12:26:44.646Z,76.60
2022-09-25T12:29:35.050Z,85.20
2022-09-25T12:35:04.779Z,67.00
2022-09-25T12:38:05.063Z,73.20
2022-09-25T12:40:55.080Z,75.20
2022-09-25T12:43:54.072Z,79.90
2022-09-25T12:46:32.075Z,82.90
2022-09-25T12:49:12.945Z,80.60
2022-09-25T12:51:41.954Z,78.40
2022-09-25T12:54:28.254Z,83.80
2022-09-25T12:57:09.428Z,72.90
2022-09-25T12:59:46.376Z,79.70
2022-09-25T13:02:19.345Z,82.30
2022-09-25T13:05:10.183Z,83.40
2022-09-25T13:07:54.140Z,72.50
2022-09-25T13:10:29.786Z,72.70
2022-09-25T13:13:00.005Z,72.50
2022-09-25T13:15:37.282Z,69.60
2022-09-25T13:18:05.894Z,73.10
2022-09-25T13:20:33.633Z,83.30
2022-09-25T13:23:07.873Z,78.70
2022-09-25T13:26:17.918Z,76.40
2022-09-25T13:28:53.464Z,63.70
2022-09-25T13:31:26.586Z,62.90
2022-09-25T13:34:13.183Z,76.30
2022-09-25T13:36:47.235Z,62.80
2022-09-25T13:39:53.767Z,67.00
2022-09-25T13:42:39.456Z,58.50
2022-09-25T13:45:21.558Z,65.20
2022-09-25T13:48:12.105Z,66.70
2022-09-25T13:50:43.463Z,78.30
2022-09-25T13:53:17.749Z,72.00
2022-09-25T13:55:47.952Z,77.50
2022-09-25T13:58:22.104Z,78.90
2022-09-25T14:00:59.959Z,74.20
2022-09-25T14:03:45.642Z,70.40
2022-09-25T14:06:26.820Z,77.40
2022-09-25T14:08:56.324Z,73.80
2022-09-25T14:11:26.416Z,80.00
2022-09-25T14:13:56.253Z,74.30
2022-09-25T14:16:47.978Z,79.10
2022-09-25T14:19:20.354Z,69.30
2022-09-25T14:21:47.704Z,77.80
2022-09-25T14:24:24.280Z,75.70
2022-09-25T14:26:52.655Z,68.80
2022-09-25T14:29:23.282Z,72.20
2022-09-25T14:32:50.232Z,74.10
2022-09-25T14:35:09.292Z,68.00
2022-09-25T14:38:08.699Z,70.50
2022-09-25T14:40:37.621Z,63.10
2022-09-25T14:43:41.296Z,70.40
2022-09-25T14:46:12.763Z,61.90
2022-09-25T14:49:10.814Z,64.20
2022-09-25T14:51:40.490Z,68.20
2022-09-25T14:54:08.599Z,69.00
2022-09-25T14:56:36.460Z,66.20
2022-09-25T14:59:14.055Z,67.10
2022-09-25T15:02:02.376Z,68.90
2022-09-25T15:04:33.934Z,58.90
2022-09-25T15:07:07.558Z,67.00
2022-09-25T15:09:46.487Z,69.20
2022-09-25T15:12:26.649Z,67.50
2022-09-25T15:15:06.765Z,61.20
2022-09-25T15:17:50.443Z,63.00
2022-09-25T15:20:23.431Z,59.70
2022-09-25T15:23:15.667Z,53.80
2022-09-25T15:25:55.622Z,56.30
2022-09-25T15:28:24.828Z,55.80
2022-09-25T15:31:00.288Z,53.70
2022-09-25T15:33:33.470Z,53.00
2022-09-25T15:36:02.847Z,55.30
2022-09-25T15:38:35.076Z,59.70
2022-09-25T15:41:03.318Z,54.60
2022-09-25T15:43:30.599Z,60.10
2022-09-25T15:46:10.057Z,57.30
2022-09-25T15:48:40.784Z,57.40
2022-09-25T15:51:19.010Z,57.20
2022-09-25T15:54:13.482Z,56.70
2022-09-25T15:56:45.671Z,61.10
2022-09-25T16:00:01.870Z,59.30
2022-09-25T16:02:52.394Z,53.10
2022-09-25T16:05:32.340Z,55.70
2022-09-25T16:08:23.767Z,58.80
2022-09-25T16:11:21.237Z,58.90
2022-09-25T16:13:51.625Z,57.10
2022-09-25T16:16:29.670Z,58.50
2022-09-25T16:18:58.578Z,55.00
2022-09-25T16:21:28.602Z,58.50
2022-09-25T16:23:59.321Z,60.80
2022-09-25T16:26:37.771Z,52.70
2022-09-25T16:29:19.168Z,56.40
2022-09-25T16:31:46.409Z,55.70
2022-09-25T16:34:35.415Z,62.60
2022-09-25T16:37:03.990Z,60.50
2022-09-25T16:39:32.888Z,58.10
2022-09-25T16:41:59.748Z,62.40
2022-09-25T16:44:27.520Z,60.20
2022-09-25T16:46:54.265Z,58.70
2022-09-25T16:49:22.344Z,59.80
2022-09-25T16:51:50.938Z,67.40
2022-09-25T16:54:18.807Z,59.80
2022-09-25T16:56:47.462Z,61.00
2022-09-25T16:59:22.132Z,69.30
2022-09-25T17:01:51.157Z,53.40
2022-09-25T17:04:26.531Z,65.60
2022-09-25T17:06:57.427Z,65.60
2022-09-25T17:09:27.134Z,68.20
2022-09-25T17:12:03.112Z,61.80
2022-09-25T17:14:31.477Z,65.20
2022-09-25T17:17:00.362Z,66.00
2022-09-25T17:19:27.462Z,66.30
2022-09-25T17:21:55.578Z,71.40
2022-09-25T17:24:26.634Z,64.10
2022-09-25T17:26:54.301Z,68.90
2022-09-25T17:29:22.144Z,67.70
2022-09-25T17:31:49.505Z,72.20
2022-09-25T17:34:24.550Z,75.90
2022-09-25T17:36:51.587Z,80.40
2022-09-25T17:39:18.522Z,73.80
2022-09-25T17:41:46.081Z,74.80
2022-09-25T17:44:18.962Z,70.10
2022-09-25T17:46:45.725Z,79.80
2022-09-25T17:49:15.030Z,76.50
2022-09-25T17:51:42.770Z,82.10
2022-09-25T17:54:12.119Z,76.80
2022-09-25T17:56:42.125Z,78.60
2022-09-25T17:59:09.641Z,74.90
2022-09-25T18:01:39.780Z,73.00
2022-09-25T18:04:27.598Z,75.50
2022-09-25T18:06:56.174Z,79.40
2022-09-25T18:09:23.445Z,78.20
2022-09-25T18:11:50.587Z,78.40
2022-09-25T18:14:18.136Z,77.30
2022-09-25T18:16:44.982Z,73.50
2022-09-25T18:19:36.511Z,77.20
2022-09-25T18:22:17.180Z,77.50
2022-09-25T18:24:45.434Z,75.40
2022-09-25T18:27:12.820Z,80.00
2022-09-25T18:29:40.996Z,82.60
2022-09-25T18:32:08.150Z,82.50
2022-09-25T18:34:35.407Z,76.20
2022-09-25T18:37:02.451Z,81.30
2022-09-25T18:39:30.009Z,80.60
2022-09-25T18:41:57.574Z,81.00
2022-09-25T18:44:24.723Z,75.80
2022-09-25T18:46:52.720Z,77.50
2022-09-25T18:49:20.264Z,72.50
2022-09-25T18:51:47.315Z,81.60
2022-09-25T18:54:14.983Z,77.40
2022-09-25T18:56:42.094Z,77.10
2022-09-25T18:59:08.990Z,79.40
2022-09-25T19:01:36.645Z,85.80
2022-09-25T19:04:04.817Z,79.40
2022-09-25T19:06:32.098Z,78.90
2022-09-25T19:09:04.319Z,77.20
2022-09-25T19:11:31.225Z,81.30
2022-09-25T19:13:58.482Z,78.30
2022-09-25T19:16:25.386Z,75.00
2022-09-25T19:18:55.146Z,72.70
2022-09-25T19:21:22.664Z,80.60
2022-09-25T19:23:49.971Z,76.60
2022-09-25T19:26:19.172Z,73.60
2022-09-25T19:28:46.535Z,79.80
2022-09-25T19:31:17.356Z,96.90
2022-09-25T19:33:44.818Z,87.00
2022-09-25T19:36:15.065Z,88.70
2022-09-25T19:38:43.046Z,92.30
2022-09-25T19:41:14.092Z,76.60
2022-09-25T19:43:42.884Z,79.40
2022-09-25T19:46:12.133Z,82.70
2022-09-25T19:48:39.851Z,79.20
2022-09-25T19:51:07.425Z,89.10
2022-09-25T19:53:34.982Z,97.00
2022-09-25T19:56:02.649Z,91.10
2022-09-25T19:58:31.234Z,85.00
2022-09-25T20:01:00.133Z,87.20
2022-09-25T20:03:27.705Z,81.50
2022-09-25T20:05:54.759Z,83.10
2022-09-25T20:08:22.322Z,73.60
2022-09-25T20:10:49.690Z,68.60
2022-09-25T20:13:16.640Z,74.10
2022-09-25T20:15:45.493Z,75.00
2022-09-25T20:18:13.007Z,70.70
2022-09-25T20:20:40.580Z,69.10
2022-09-25T20:23:07.732Z,67.40
2022-09-25T20:25:36.793Z,69.40
2022-09-25T20:28:04.401Z,74.30
2022-09-25T20:30:35.117Z,68.90
2022-09-25T20:33:04.240Z,71.10
2022-09-25T20:35:30.984Z,73.30
2022-09-25T20:37:58.244Z,68.40
2022-09-25T20:40:26.556Z,65.80
2022-09-25T20:42:53.480Z,69.50
2022-09-25T20:45:20.735Z,68.00
2022-09-25T20:47:48.199Z,68.20
2022-09-25T20:50:16.382Z,67.90
2022-09-25T20:52:43.847Z,68.30
2022-09-25T20:55:12.645Z,69.80
2022-09-25T20:57:40.210Z,68.30
2022-09-25T21:00:07.981Z,80.30
2022-09-25T21:02:36.198Z,88.10
2022-09-25T21:05:03.625Z,82.80
2022-09-25T21:07:31.907Z,75.00
2022-09-25T21:09:59.982Z,83.80
2022-09-25T21:12:27.651Z,90.10
2022-09-25T21:14:54.404Z,85.10
2022-09-25T21:17:21.973Z,83.50
2022-09-25T21:19:49.435Z,86.90
2022-09-25T21:22:16.892Z,93.90
2022-09-25T21:24:43.637Z,99.10
2022-09-25T21:27:10.485Z,93.70
2022-09-25T21:29:37.430Z,89.80
2022-09-25T21:32:05.101Z,100.20
2022-09-25T21:34:32.867Z,94.20
2022-09-25T21:36:59.925Z,89.60
2022-09-25T21:39:26.773Z,79.60
2022-09-25T21:41:53.516Z,86.90
2022-09-25T21:44:23.748Z,89.10
2022-09-25T21:46:51.517Z,83.30
2022-09-25T21:49:20.308Z,86.60
2022-09-25T21:51:47.876Z,86.80
2022-09-25T21:54:15.132Z,76.60
2022-09-25T21:56:43.774Z,80.90
2022-09-25T21:59:11.571Z,69.70
2022-09-25T22:01:40.666Z,68.30
2022-09-25T22:04:10.114Z,75.60
2022-09-25T22:06:39.889Z,72.50
2022-09-25T22:09:13.112Z,74.70
2022-09-25T22:11:42.181Z,81.90
2022-09-25T22:14:13.266Z,101.30
2022-09-25T22:16:45.251Z,89.20
2022-09-25T22:19:22.959Z,103.00
2022-09-25T22:21:51.549Z,87.80
2022-09-25T22:24:19.012Z,78.60
2022-09-25T22:26:47.094Z,77.20
2022-09-25T22:29:14.764Z,73.50
2022-09-25T22:31:42.542Z,75.00
2022-09-25T22:34:18.198Z,78.70
2022-09-25T22:36:46.368Z,73.30
2022-09-25T22:39:14.428Z,78.70
2022-09-25T22:41:41.605Z,75.20
2022-09-25T22:44:10.819Z,68.90
2022-09-25T22:46:37.760Z,79.50
2022-09-25T22:49:05.397Z,77.80
2022-09-25T22:51:33.411Z,75.90
2022-09-25T22:54:00.261Z,81.50
2022-09-25T22:56:29.054Z,75.80
2022-09-25T22:59:00.301Z,79.80
2022-09-25T23:01:39.822Z,76.90
2022-09-25T23:04:09.815Z,78.40
2022-09-25T23:06:37.543Z,70.10
2022-09-25T23:09:13.303Z,82.10
2022-09-25T23:11:42.498Z,73.50
2022-09-25T23:14:13.826Z,78.60
2022-09-25T23:16:40.543Z,72.70
2022-09-25T23:19:07.197Z,83.40
2022-09-25T23:21:34.090Z,78.20
2022-09-25T23:24:04.376Z,74.50
2022-09-25T23:26:31.994Z,70.50
2022-09-25T23:29:03.459Z,70.70
2022-09-25T23:31:31.737Z,70.30
2022-09-25T23:33:59.605Z,78.00
2022-09-25T23:36:26.875Z,75.30
2022-09-25T23:38:54.947Z,73.00
2022-09-25T23:41:24.757Z,70.70
2022-09-25T23:43:52.634Z,73.70
2022-09-25T23:46:20.156Z,72.70
2022-09-25T23:48:47.656Z,75.30
2022-09-25T23:51:16.777Z,73.50
2022-09-25T23:53:44.225Z,72.50
2022-09-25T23:56:16.910Z,74.90
2022-09-25T23:58:43.760Z,77.00
