createdAt,value
2018-01-01T00:01:43.996Z,99.90
2018-01-01T00:04:12.117Z,99.90
2018-01-01T00:06:40.577Z,99.90
2018-01-01T00:09:08.201Z,99.90
2018-01-01T00:11:35.860Z,99.90
2018-01-01T00:14:03.541Z,99.90
2018-01-01T00:16:31.957Z,99.90
2018-01-01T00:18:59.577Z,99.90
2018-01-01T00:21:28.175Z,99.90
2018-01-01T00:23:55.865Z,99.90
2018-01-01T00:26:23.522Z,99.90
2018-01-01T00:28:51.936Z,99.90
2018-01-01T00:31:19.593Z,99.90
2018-01-01T00:33:47.245Z,99.90
2018-01-01T00:36:14.926Z,99.90
2018-01-01T00:38:42.549Z,99.90
2018-01-01T00:41:10.245Z,99.90
2018-01-01T00:43:37.933Z,99.90
2018-01-01T00:46:05.553Z,99.90
2018-01-01T00:48:33.205Z,99.90
2018-01-01T00:51:00.825Z,99.90
2018-01-01T00:53:28.475Z,99.90
2018-01-01T00:55:56.838Z,99.90
2018-01-01T00:58:24.497Z,99.90
2018-01-01T01:00:52.154Z,99.90
2018-01-01T01:03:19.769Z,99.90
2018-01-01T01:05:47.421Z,99.90
2018-01-01T01:08:16.029Z,99.90
2018-01-01T01:10:44.460Z,99.90
2018-01-01T01:13:12.485Z,99.90
2018-01-01T01:15:40.097Z,99.90
2018-01-01T01:18:07.749Z,99.90
2018-01-01T01:20:35.808Z,99.90
2018-01-01T01:23:03.463Z,99.90
2018-01-01T01:25:31.126Z,99.90
2018-01-01T01:27:58.736Z,99.90
2018-01-01T01:30:27.167Z,99.90
2018-01-01T01:32:55.586Z,99.90
2018-01-01T01:35:23.802Z,99.90
2018-01-01T01:37:51.557Z,99.90
2018-01-01T01:40:19.169Z,99.90
2018-01-01T01:42:46.782Z,99.90
2018-01-01T01:45:25.421Z,99.90
2018-01-01T01:47:53.073Z,99.90
2018-01-01T01:50:21.288Z,99.90
2018-01-01T01:52:49.028Z,99.90
2018-01-01T01:55:17.455Z,99.90
2018-01-01T01:57:46.432Z,99.90
2018-01-01T02:00:14.849Z,99.90
2018-01-01T02:02:42.498Z,99.90
2018-01-01T02:05:10.150Z,99.90
2018-01-01T02:07:37.805Z,99.90
2018-01-01T02:10:05.455Z,99.90
2018-01-01T02:12:33.655Z,99.90
2018-01-01T02:15:01.309Z,99.90
2018-01-01T02:17:29.509Z,99.90
2018-01-01T02:19:57.296Z,99.90
2018-01-01T02:22:24.941Z,99.90
2018-01-01T02:24:52.797Z,99.90
2018-01-01T02:27:20.407Z,99.90
2018-01-01T02:29:48.021Z,99.90
2018-01-01T02:35:08.166Z,99.90
2018-01-01T02:37:35.783Z,99.90
2018-01-01T02:40:03.557Z,99.90
2018-01-01T02:42:31.245Z,99.90
2018-01-01T02:44:59.087Z,99.90
2018-01-01T02:47:26.725Z,99.90
2018-01-01T02:49:54.981Z,99.90
2018-01-01T02:52:22.637Z,99.90
2018-01-01T02:54:50.250Z,99.90
2018-01-01T02:57:18.291Z,99.90
2018-01-01T02:59:45.946Z,99.90
2018-01-01T03:02:13.564Z,99.90
2018-01-01T03:04:41.229Z,99.90
2018-01-01T03:07:09.609Z,99.90
2018-01-01T03:09:38.026Z,99.90
2018-01-01T03:12:05.653Z,99.90
2018-01-01T03:14:33.309Z,99.90
2018-01-01T03:17:00.921Z,99.90
2018-01-01T03:19:28.541Z,99.90
2018-01-01T03:21:56.206Z,99.90
2018-01-01T03:24:23.812Z,99.90
2018-01-01T03:26:51.472Z,99.90
2018-01-01T03:29:19.088Z,99.90
2018-01-01T03:31:46.793Z,99.90
2018-01-01T03:34:14.400Z,99.90
2018-01-01T03:36:42.009Z,99.90
2018-01-01T03:39:10.174Z,99.90
2018-01-01T03:41:37.788Z,99.90
2018-01-01T03:44:05.407Z,99.90
2018-01-01T03:46:33.153Z,99.90
2018-01-01T03:49:00.768Z,99.90
2018-01-01T03:51:28.681Z,99.90
2018-01-01T03:53:56.441Z,99.90
2018-01-01T03:56:24.105Z,99.90
2018-01-01T03:58:51.761Z,99.90
2018-01-01T04:01:19.426Z,99.90
2018-01-01T04:03:47.314Z,99.90
2018-01-01T04:06:14.931Z,99.90
2018-01-01T04:08:42.587Z,99.90
2018-01-01T04:11:10.237Z,99.90
2018-01-01T04:13:37.893Z,99.90
2018-01-01T04:16:05.513Z,99.90
2018-01-01T04:18:33.133Z,99.90
2018-01-01T04:21:00.781Z,99.90
2018-01-01T04:23:28.413Z,99.90
2018-01-01T04:25:56.818Z,99.90
2018-01-01T04:28:25.168Z,99.90
2018-01-01T04:30:53.590Z,99.90
2018-01-01T04:33:21.249Z,99.90
2018-01-01T04:35:49.409Z,99.90
2018-01-01T04:38:17.246Z,99.90
2018-01-01T04:40:44.909Z,99.90
2018-01-01T04:43:12.515Z,99.90
2018-01-01T04:45:40.181Z,99.90
2018-01-01T04:48:07.828Z,99.90
2018-01-01T04:50:35.431Z,99.90
2018-01-01T04:53:03.088Z,99.90
2018-01-01T04:55:31.465Z,99.90
2018-01-01T04:57:59.881Z,99.90
2018-01-01T05:00:27.495Z,99.90
2018-01-01T05:02:55.150Z,99.90
2018-01-01T05:05:22.770Z,99.90
2018-01-01T05:07:50.412Z,99.90
2018-01-01T05:10:18.058Z,99.90
2018-01-01T05:12:46.428Z,99.90
2018-01-01T05:15:14.109Z,99.90
2018-01-01T05:17:41.713Z,99.90
2018-01-01T05:20:09.373Z,99.90
2018-01-01T05:22:36.981Z,99.90
2018-01-01T05:25:04.632Z,99.90
2018-01-01T05:27:33.358Z,99.90
2018-01-01T05:30:01.007Z,99.90
2018-01-01T05:32:29.009Z,99.90
2018-01-01T05:34:56.674Z,99.90
2018-01-01T05:37:24.280Z,99.90
2018-01-01T05:39:51.925Z,99.90
2018-01-01T05:42:19.549Z,99.90
2018-01-01T05:44:47.200Z,99.90
2018-01-01T05:47:14.807Z,99.90
2018-01-01T05:49:42.422Z,99.90
2018-01-01T05:52:10.285Z,99.90
2018-01-01T05:54:38.010Z,99.90
2018-01-01T05:57:05.809Z,99.90
2018-01-01T05:59:33.720Z,99.90
2018-01-01T06:02:01.389Z,99.90
2018-01-01T06:04:29.257Z,99.90
2018-01-01T06:06:56.870Z,99.90
2018-01-01T06:09:24.629Z,99.90
2018-01-01T06:11:52.475Z,99.90
2018-01-01T06:14:20.129Z,99.90
2018-01-01T06:16:47.777Z,99.90
2018-01-01T06:19:15.876Z,99.90
2018-01-01T06:21:43.840Z,99.90
2018-01-01T06:24:11.451Z,99.90
2018-01-01T06:26:39.868Z,99.90
2018-01-01T06:29:07.480Z,99.90
2018-01-01T06:31:36.035Z,99.90
2018-01-01T06:34:03.640Z,99.90
2018-01-01T06:36:32.057Z,99.90
2018-01-01T06:38:59.669Z,99.90
2018-01-01T06:41:27.282Z,99.90
2018-01-01T06:43:54.929Z,99.90
2018-01-01T06:46:22.942Z,99.90
2018-01-01T06:48:50.586Z,99.90
2018-01-01T06:51:18.193Z,99.90
2018-01-01T06:53:45.846Z,99.90
2018-01-01T06:56:13.490Z,99.90
2018-01-01T06:58:41.901Z,99.90
2018-01-01T07:01:09.514Z,99.90
2018-01-01T07:03:37.127Z,99.90
2018-01-01T07:06:04.769Z,99.90
2018-01-01T07:08:33.082Z,99.90
2018-01-01T07:11:00.765Z,99.90
2018-01-01T07:13:28.416Z,99.90
2018-01-01T07:15:56.270Z,99.90
2018-01-01T07:18:23.878Z,99.90
2018-01-01T07:20:51.557Z,99.90
2018-01-01T07:23:19.749Z,99.90
2018-01-01T07:25:47.398Z,99.90
2018-01-01T07:28:15.013Z,99.90
2018-01-01T07:30:44.497Z,99.90
2018-01-01T07:33:13.504Z,99.90
2018-01-01T07:35:41.888Z,99.90
2018-01-01T07:38:09.600Z,99.90
2018-01-01T07:40:37.258Z,99.90
2018-01-01T07:43:04.865Z,99.90
2018-01-01T07:45:32.514Z,99.90
2018-01-01T07:48:00.347Z,99.90
2018-01-01T07:50:27.990Z,99.90
2018-01-01T07:52:55.773Z,99.90
2018-01-01T07:55:23.423Z,99.90
2018-01-01T07:57:51.035Z,99.90
2018-01-01T08:00:19.448Z,99.90
2018-01-01T08:02:47.147Z,99.90
2018-01-01T08:05:14.789Z,99.90
2018-01-01T08:07:42.424Z,99.90
2018-01-01T08:10:10.030Z,99.90
2018-01-01T08:12:37.681Z,99.90
2018-01-01T08:15:05.337Z,99.90
2018-01-01T08:17:33.105Z,99.90
2018-01-01T08:20:00.717Z,99.90
2018-01-01T08:22:28.370Z,99.90
2018-01-01T08:24:56.772Z,99.90
2018-01-01T08:27:25.466Z,99.90
2018-01-01T08:29:53.781Z,99.90
2018-01-01T08:32:21.390Z,99.90
2018-01-01T08:34:49.037Z,99.90
2018-01-01T08:37:16.656Z,99.90
2018-01-01T08:39:44.512Z,99.90
2018-01-01T08:42:12.121Z,99.90
2018-01-01T08:44:39.769Z,99.90
2018-01-01T08:47:08.311Z,99.90
2018-01-01T08:49:35.954Z,99.90
2018-01-01T08:52:03.576Z,99.90
2018-01-01T08:54:31.226Z,99.90
2018-01-01T08:56:58.840Z,99.90
2018-01-01T08:59:26.489Z,99.90
2018-01-01T09:01:54.232Z,99.90
2018-01-01T09:04:21.912Z,99.90
2018-01-01T09:06:49.517Z,99.90
2018-01-01T09:09:17.632Z,99.90
2018-01-01T09:11:45.278Z,99.90
2018-01-01T09:14:12.889Z,99.90
2018-01-01T09:16:40.870Z,99.90
2018-01-01T09:19:08.537Z,99.90
2018-01-01T09:21:36.378Z,99.90
2018-01-01T09:24:03.998Z,99.90
2018-01-01T09:26:31.697Z,99.90
2018-01-01T09:28:59.565Z,99.90
2018-01-01T09:31:27.183Z,99.90
2018-01-01T09:33:54.784Z,99.90
2018-01-01T09:36:22.523Z,99.90
2018-01-01T09:38:50.196Z,99.90
2018-01-01T09:41:17.961Z,99.90
2018-01-01T09:43:45.621Z,99.90
2018-01-01T09:46:13.230Z,99.90
2018-01-01T09:48:42.197Z,99.90
2018-01-01T09:51:10.462Z,99.90
2018-01-01T09:53:38.072Z,99.70
2018-01-01T09:56:05.728Z,99.90
2018-01-01T09:58:33.535Z,99.50
2018-01-01T10:01:02.095Z,99.30
2018-01-01T10:03:29.735Z,99.90
2018-01-01T10:05:57.380Z,97.50
2018-01-01T10:08:25.037Z,97.70
2018-01-01T10:10:52.645Z,97.60
2018-01-01T10:13:20.294Z,97.40
2018-01-01T10:15:47.908Z,98.00
2018-01-01T10:18:16.312Z,97.90
2018-01-01T10:20:44.096Z,97.50
2018-01-01T10:23:11.746Z,97.30
2018-01-01T10:25:39.362Z,96.50
2018-01-01T10:28:07.512Z,96.00
2018-01-01T10:30:35.129Z,94.50
2018-01-01T10:33:02.785Z,95.30
2018-01-01T10:35:30.425Z,95.00
2018-01-01T10:37:58.065Z,94.70
2018-01-01T10:40:25.741Z,94.10
2018-01-01T10:42:53.390Z,94.50
2018-01-01T10:45:21.844Z,94.60
2018-01-01T10:47:49.455Z,94.20
2018-01-01T10:50:17.096Z,92.90
2018-01-01T10:52:44.749Z,93.00
2018-01-01T10:55:13.124Z,91.60
2018-01-01T10:57:40.789Z,92.00
2018-01-01T11:00:09.227Z,92.50
2018-01-01T11:02:36.879Z,92.40
2018-01-01T11:05:05.057Z,91.60
2018-01-01T11:07:32.666Z,87.90
2018-01-01T11:10:00.306Z,88.80
2018-01-01T11:12:28.260Z,87.30
2018-01-01T11:14:55.912Z,87.40
2018-01-01T11:17:23.740Z,87.70
2018-01-01T11:19:51.349Z,85.40
2018-01-01T11:22:19.049Z,85.00
2018-01-01T11:24:47.482Z,85.10
2018-01-01T11:27:15.097Z,83.80
2018-01-01T11:29:42.909Z,84.10
2018-01-01T11:32:10.532Z,83.50
2018-01-01T11:34:38.958Z,82.70
2018-01-01T11:37:06.602Z,82.70
2018-01-01T11:39:34.250Z,83.30
2018-01-01T11:42:02.462Z,83.00
2018-01-01T11:44:30.114Z,82.50
2018-01-01T11:46:57.718Z,80.30
2018-01-01T11:49:25.380Z,77.20
2018-01-01T11:51:53.030Z,76.60
2018-01-01T11:54:20.640Z,76.70
2018-01-01T11:56:48.285Z,77.90
2018-01-01T11:59:15.899Z,78.60
2018-01-01T12:01:44.310Z,76.50
2018-01-01T12:04:11.912Z,76.10
2018-01-01T12:06:39.561Z,76.40
2018-01-01T12:09:07.179Z,76.40
2018-01-01T12:11:34.966Z,76.70
2018-01-01T12:14:02.635Z,75.90
2018-01-01T12:16:30.266Z,76.30
2018-01-01T12:18:58.161Z,76.40
2018-01-01T12:21:25.781Z,76.50
2018-01-01T12:23:53.466Z,76.60
2018-01-01T12:26:21.129Z,77.20
2018-01-01T12:28:49.532Z,76.60
2018-01-01T12:31:17.163Z,76.60
2018-01-01T12:33:44.849Z,77.30
2018-01-01T12:36:13.058Z,75.90
2018-01-01T12:38:40.725Z,74.30
2018-01-01T12:41:08.373Z,76.30
2018-01-01T12:43:36.009Z,75.50
2018-01-01T12:46:03.685Z,75.80
2018-01-01T12:48:31.366Z,74.80
2018-01-01T12:50:59.725Z,74.40
2018-01-01T12:53:28.151Z,75.00
2018-01-01T12:55:55.762Z,74.50
2018-01-01T12:58:23.404Z,75.40
2018-01-01T13:00:51.138Z,75.20
2018-01-01T13:03:19.100Z,75.10
2018-01-01T13:05:46.881Z,73.70
2018-01-01T13:08:14.529Z,74.50
2018-01-01T13:10:42.330Z,74.30
2018-01-01T13:13:09.977Z,73.60
2018-01-01T13:15:37.589Z,74.00
2018-01-01T13:18:06.094Z,74.90
2018-01-01T13:20:33.713Z,74.70
2018-01-01T13:23:01.534Z,74.90
2018-01-01T13:25:29.148Z,74.60
2018-01-01T13:27:56.808Z,74.00
2018-01-01T13:30:24.433Z,75.20
2018-01-01T13:32:52.065Z,75.80
2018-01-01T13:35:19.705Z,75.70
2018-01-01T13:37:47.366Z,74.70
2018-01-01T13:40:15.224Z,74.70
2018-01-01T13:42:44.427Z,75.80
2018-01-01T13:45:12.116Z,76.20
2018-01-01T13:47:39.753Z,75.90
2018-01-01T13:50:07.545Z,75.80
2018-01-01T13:52:35.164Z,76.00
2018-01-01T13:55:03.082Z,76.00
2018-01-01T13:57:30.786Z,75.20
2018-01-01T13:59:58.414Z,77.00
2018-01-01T14:02:26.441Z,76.60
2018-01-01T14:04:54.080Z,75.00
2018-01-01T14:07:21.884Z,76.80
2018-01-01T14:09:49.725Z,75.90
2018-01-01T14:12:17.332Z,77.60
2018-01-01T14:14:45.007Z,76.20
2018-01-01T14:17:12.621Z,75.80
2018-01-01T14:19:40.513Z,76.90
2018-01-01T14:22:09.608Z,77.60
2018-01-01T14:24:37.307Z,77.20
2018-01-01T14:27:05.309Z,77.60
2018-01-01T14:29:34.049Z,78.20
2018-01-01T14:32:01.921Z,78.20
2018-01-01T14:34:29.597Z,80.20
2018-01-01T14:36:57.588Z,79.20
2018-01-01T14:39:25.362Z,80.80
2018-01-01T14:41:53.258Z,81.20
2018-01-01T14:44:20.981Z,81.10
2018-01-01T14:46:48.656Z,80.20
2018-01-01T14:49:16.492Z,80.30
2018-01-01T14:51:44.174Z,81.90
2018-01-01T14:54:12.473Z,81.60
2018-01-01T14:56:40.669Z,82.20
2018-01-01T14:59:08.376Z,82.30
2018-01-01T15:01:36.154Z,82.90
2018-01-01T15:04:03.920Z,83.10
2018-01-01T15:06:32.386Z,83.20
2018-01-01T15:09:00.885Z,83.00
2018-01-01T15:11:28.728Z,83.60
2018-01-01T15:13:56.578Z,82.30
2018-01-01T15:16:24.417Z,83.80
2018-01-01T15:18:52.081Z,82.40
2018-01-01T15:21:19.776Z,82.00
2018-01-01T15:23:47.409Z,83.90
2018-01-01T15:26:15.345Z,83.80
2018-01-01T15:28:43.997Z,83.70
2018-01-01T15:31:11.680Z,83.50
2018-01-01T15:33:39.872Z,83.50
2018-01-01T15:36:07.485Z,84.30
2018-01-01T15:38:37.031Z,83.20
2018-01-01T15:41:04.677Z,82.60
2018-01-01T15:43:33.104Z,83.70
2018-01-01T15:46:00.734Z,82.30
2018-01-01T15:48:28.550Z,82.80
2018-01-01T15:50:56.206Z,83.00
2018-01-01T15:53:23.816Z,82.40
2018-01-01T15:55:52.245Z,82.70
2018-01-01T15:58:20.338Z,82.30
2018-01-01T16:00:49.246Z,82.80
2018-01-01T16:03:17.680Z,83.40
2018-01-01T16:05:45.435Z,83.50
2018-01-01T16:08:13.412Z,82.90
2018-01-01T16:10:41.077Z,83.50
2018-01-01T16:13:08.712Z,83.60
2018-01-01T16:15:36.373Z,84.40
2018-01-01T16:18:04.803Z,84.20
2018-01-01T16:20:33.225Z,84.40
2018-01-01T16:23:00.836Z,83.10
2018-01-01T16:25:28.500Z,84.70
2018-01-01T16:27:56.134Z,85.30
2018-01-01T16:30:23.981Z,84.90
2018-01-01T16:32:51.641Z,84.30
2018-01-01T16:35:19.422Z,85.00
2018-01-01T16:37:47.696Z,85.40
2018-01-01T16:40:16.925Z,83.80
2018-01-01T16:42:45.341Z,83.30
2018-01-01T16:45:12.986Z,83.00
2018-01-01T16:50:21.280Z,84.40
2018-01-01T16:52:48.985Z,85.00
2018-01-01T16:55:17.616Z,84.40
2018-01-01T16:57:45.312Z,84.40
2018-01-01T17:00:13.023Z,84.20
2018-01-01T17:02:41.498Z,84.60
2018-01-01T17:05:09.912Z,85.20
2018-01-01T17:07:38.310Z,84.40
2018-01-01T17:10:06.888Z,84.70
2018-01-01T17:12:34.536Z,85.40
2018-01-01T17:15:03.727Z,85.70
2018-01-01T17:17:32.165Z,85.90
2018-01-01T17:20:00.520Z,86.80
2018-01-01T17:22:28.333Z,85.90
2018-01-01T17:24:57.548Z,86.90
2018-01-01T17:27:25.994Z,86.80
2018-01-01T17:29:53.673Z,86.80
2018-01-01T17:32:21.344Z,87.00
2018-01-01T17:34:49.017Z,86.60
2018-01-01T17:37:17.439Z,86.40
2018-01-01T17:39:45.105Z,86.30
2018-01-01T17:42:12.740Z,86.40
2018-01-01T17:44:40.481Z,87.60
2018-01-01T17:47:08.185Z,85.50
2018-01-01T17:49:36.020Z,86.40
2018-01-01T17:52:03.731Z,87.30
2018-01-01T17:54:31.417Z,87.10
2018-01-01T17:56:59.996Z,87.60
2018-01-01T17:59:27.674Z,87.70
2018-01-01T18:01:55.625Z,87.90
2018-01-01T18:04:24.353Z,89.20
2018-01-01T18:06:51.953Z,89.30
2018-01-01T18:09:19.586Z,89.60
2018-01-01T18:11:47.810Z,89.50
2018-01-01T18:14:15.420Z,89.90
2018-01-01T18:16:43.121Z,90.40
2018-01-01T18:19:11.546Z,90.90
2018-01-01T18:21:39.166Z,90.50
2018-01-01T18:24:06.821Z,91.80
2018-01-01T18:26:34.769Z,93.10
2018-01-01T18:29:02.382Z,93.90
2018-01-01T18:31:30.290Z,94.50
2018-01-01T18:33:57.893Z,94.70
2018-01-01T18:36:25.693Z,95.40
2018-01-01T18:38:53.297Z,95.70
2018-01-01T18:41:21.021Z,95.90
2018-01-01T18:43:48.628Z,96.20
2018-01-01T18:46:17.310Z,96.30
2018-01-01T18:48:45.941Z,97.10
2018-01-01T18:51:13.633Z,96.80
2018-01-01T18:53:41.246Z,96.70
2018-01-01T18:56:08.901Z,96.70
2018-01-01T18:58:36.504Z,97.20
2018-01-01T19:01:04.124Z,96.80
2018-01-01T19:03:32.313Z,97.10
2018-01-01T19:06:02.314Z,96.70
2018-01-01T19:08:29.974Z,97.00
2018-01-01T19:10:58.365Z,97.00
2018-01-01T19:13:26.435Z,97.10
2018-01-01T19:15:54.316Z,97.30
2018-01-01T19:18:24.515Z,97.40
2018-01-01T19:20:52.129Z,97.60
2018-01-01T19:23:20.563Z,98.70
2018-01-01T19:25:48.226Z,99.00
2018-01-01T19:28:15.883Z,99.70
2018-01-01T19:30:43.494Z,99.90
2018-01-01T19:33:12.566Z,99.90
2018-01-01T19:35:40.757Z,99.90
2018-01-01T19:38:08.451Z,99.90
2018-01-01T19:40:36.345Z,99.90
2018-01-01T19:43:04.022Z,99.90
2018-01-01T19:45:31.636Z,99.90
2018-01-01T19:47:59.417Z,99.90
2018-01-01T19:50:27.037Z,99.90
2018-01-01T19:52:54.682Z,99.90
2018-01-01T19:55:22.952Z,99.90
2018-01-01T19:57:52.049Z,99.90
2018-01-01T20:00:19.701Z,99.90
2018-01-01T20:02:47.665Z,99.90
2018-01-01T20:05:21.145Z,99.90
2018-01-01T20:07:49.061Z,99.90
2018-01-01T20:10:16.677Z,99.90
2018-01-01T20:12:44.344Z,99.90
2018-01-01T20:15:11.953Z,99.90
2018-01-01T20:17:39.565Z,99.90
2018-01-01T20:20:07.217Z,99.90
2018-01-01T20:22:34.855Z,99.90
2018-01-01T20:25:02.506Z,99.90
2018-01-01T20:27:30.293Z,99.90
2018-01-01T20:29:58.990Z,99.90
2018-01-01T20:32:27.395Z,99.90
2018-01-01T20:34:55.814Z,99.90
2018-01-01T20:37:23.420Z,99.90
2018-01-01T20:39:51.475Z,99.90
2018-01-01T20:42:19.673Z,99.90
2018-01-01T20:44:48.317Z,99.90
2018-01-01T20:47:15.977Z,99.90
2018-01-01T20:49:43.629Z,99.90
2018-01-01T20:52:11.530Z,99.90
2018-01-01T20:54:39.153Z,99.90
2018-01-01T20:57:06.803Z,99.90
2018-01-01T20:59:34.445Z,99.90
2018-01-01T21:02:02.068Z,99.90
2018-01-01T21:04:29.713Z,99.90
2018-01-01T21:06:57.569Z,99.90
2018-01-01T21:09:25.886Z,99.90
2018-01-01T21:11:53.497Z,99.90
2018-01-01T21:14:21.150Z,99.90
2018-01-01T21:16:49.016Z,99.90
2018-01-01T21:19:16.656Z,99.90
2018-01-01T21:21:44.322Z,99.90
2018-01-01T21:24:11.941Z,99.90
2018-01-01T21:26:40.320Z,99.90
2018-01-01T21:29:08.728Z,99.90
2018-01-01T21:31:36.431Z,99.90
2018-01-01T21:34:04.109Z,99.90
2018-01-01T21:36:31.986Z,99.90
2018-01-01T21:39:00.401Z,99.90
2018-01-01T21:41:28.036Z,99.90
2018-01-01T21:43:56.381Z,99.90
2018-01-01T21:46:25.764Z,99.90
2018-01-01T21:48:53.597Z,99.90
2018-01-01T21:51:21.380Z,99.90
2018-01-01T21:53:49.121Z,99.90
2018-01-01T21:56:16.822Z,99.90
2018-01-01T21:58:44.482Z,99.90
2018-01-01T22:01:12.089Z,99.90
2018-01-01T22:03:39.733Z,99.90
2018-01-01T22:06:07.344Z,99.90
2018-01-01T22:08:35.017Z,99.90
2018-01-01T22:11:02.661Z,99.90
2018-01-01T22:13:30.301Z,99.90
2018-01-01T22:15:58.009Z,99.90
2018-01-01T22:18:25.621Z,99.90
2018-01-01T22:20:53.284Z,99.90
2018-01-01T22:23:20.933Z,99.90
2018-01-01T22:25:48.593Z,99.90
2018-01-01T22:28:16.237Z,99.90
2018-01-01T22:30:44.665Z,99.90
2018-01-01T22:33:12.269Z,99.90
2018-01-01T22:35:39.920Z,99.90
2018-01-01T22:38:08.482Z,99.90
2018-01-01T22:40:36.101Z,99.90
2018-01-01T22:43:03.777Z,99.90
2018-01-01T22:45:31.384Z,99.90
2018-01-01T22:47:59.034Z,99.90
2018-01-01T22:50:26.641Z,99.90
2018-01-01T22:52:54.300Z,99.90
2018-01-01T22:55:21.902Z,99.90
2018-01-01T22:57:50.378Z,99.90
2018-01-01T23:00:18.037Z,99.90
2018-01-01T23:02:45.665Z,99.90
2018-01-01T23:05:13.748Z,99.90
2018-01-01T23:07:41.423Z,99.90
2018-01-01T23:10:09.088Z,99.90
2018-01-01T23:12:36.698Z,99.90
2018-01-01T23:15:04.614Z,99.90
2018-01-01T23:17:32.465Z,99.90
2018-01-01T23:20:00.135Z,99.90
2018-01-01T23:22:27.991Z,99.90
2018-01-01T23:24:55.758Z,99.90
2018-01-01T23:27:23.361Z,99.90
2018-01-01T23:29:50.966Z,99.90
2018-01-01T23:32:18.613Z,99.90
2018-01-01T23:34:46.217Z,99.90
2018-01-01T23:37:13.833Z,99.90
2018-01-01T23:39:41.482Z,99.90
2018-01-01T23:42:09.125Z,99.90
2018-01-01T23:44:37.498Z,99.90
2018-01-01T23:47:05.870Z,99.90
2018-01-01T23:49:34.918Z,99.90
2018-01-01T23:52:02.594Z,99.90
2018-01-01T23:54:30.892Z,99.90
2018-01-01T23:56:59.261Z,99.90
2018-01-01T23:59:27.677Z,99.90
