createdAt,value
2022-08-30T00:00:42.319Z,9.18
2022-08-30T00:02:44.576Z,9.35
2022-08-30T00:04:46.582Z,10.50
2022-08-30T00:06:48.861Z,10.20
2022-08-30T00:08:51.247Z,10.40
2022-08-30T00:10:53.099Z,10.57
2022-08-30T00:12:55.649Z,12.68
2022-08-30T00:14:57.255Z,12.77
2022-08-30T00:16:58.793Z,13.52
2022-08-30T00:19:02.086Z,11.20
2022-08-30T00:21:04.847Z,13.63
2022-08-30T00:23:06.514Z,12.98
2022-08-30T00:25:09.031Z,13.02
2022-08-30T00:27:10.610Z,14.95
2022-08-30T00:29:12.169Z,11.68
2022-08-30T00:31:15.489Z,10.63
2022-08-30T00:33:17.544Z,9.35
2022-08-30T00:35:20.643Z,7.35
2022-08-30T00:37:22.274Z,7.28
2022-08-30T00:39:23.861Z,7.63
2022-08-30T00:41:25.452Z,7.20
2022-08-30T00:43:29.964Z,7.40
2022-08-30T00:45:34.375Z,6.85
2022-08-30T00:47:35.970Z,7.90
2022-08-30T00:49:39.759Z,7.78
2022-08-30T00:51:41.831Z,8.60
2022-08-30T00:53:47.265Z,8.82
2022-08-30T00:55:49.131Z,10.57
2022-08-30T00:57:52.186Z,9.35
2022-08-30T00:59:54.151Z,10.43
2022-08-30T01:01:55.952Z,9.82
2022-08-30T01:03:58.209Z,10.13
2022-08-30T01:06:00.256Z,11.25
2022-08-30T01:08:02.311Z,11.13
2022-08-30T01:10:04.710Z,14.85
2022-08-30T01:12:06.493Z,13.00
2022-08-30T01:14:08.988Z,14.82
2022-08-30T01:16:12.289Z,18.15
2022-08-30T01:18:17.258Z,13.32
2022-08-30T01:20:27.049Z,10.73
2022-08-30T01:22:35.121Z,9.43
2022-08-30T01:24:37.187Z,8.20
2022-08-30T01:26:39.952Z,8.30
2022-08-30T01:28:41.934Z,8.20
2022-08-30T01:30:43.751Z,7.13
2022-08-30T01:32:47.710Z,7.80
2022-08-30T01:34:49.422Z,7.10
2022-08-30T01:36:51.481Z,7.50
2022-08-30T01:38:55.803Z,8.07
2022-08-30T01:40:59.613Z,8.40
2022-08-30T01:43:01.166Z,8.00
2022-08-30T01:45:04.663Z,8.10
2022-08-30T01:47:06.574Z,7.47
2022-08-30T01:49:11.962Z,7.20
2022-08-30T01:51:14.361Z,8.40
2022-08-30T01:53:16.229Z,8.63
2022-08-30T01:55:17.874Z,8.55
2022-08-30T01:57:22.218Z,9.18
2022-08-30T01:59:23.782Z,9.38
2022-08-30T02:01:27.445Z,9.65
2022-08-30T02:03:33.134Z,10.10
2022-08-30T02:05:35.088Z,10.65
2022-08-30T02:07:36.801Z,11.80
2022-08-30T02:09:39.332Z,10.30
2022-08-30T02:11:40.918Z,9.05
2022-08-30T02:13:44.297Z,9.20
2022-08-30T02:15:45.993Z,9.52
2022-08-30T02:17:47.659Z,9.35
2022-08-30T02:19:49.228Z,10.05
2022-08-30T02:21:50.840Z,9.10
2022-08-30T02:23:52.691Z,9.88
2022-08-30T02:25:54.462Z,9.77
2022-08-30T02:27:56.020Z,9.75
2022-08-30T02:29:57.609Z,9.20
2022-08-30T02:31:59.383Z,10.43
2022-08-30T02:34:01.298Z,9.82
2022-08-30T02:36:03.251Z,9.13
2022-08-30T02:38:06.829Z,11.00
2022-08-30T02:40:10.039Z,10.25
2022-08-30T02:42:11.938Z,10.90
2022-08-30T02:44:13.879Z,11.98
2022-08-30T02:46:15.904Z,11.05
2022-08-30T02:48:17.492Z,10.63
2022-08-30T02:50:19.756Z,10.30
2022-08-30T02:52:27.782Z,10.07
2022-08-30T02:54:32.416Z,11.82
2022-08-30T02:56:33.960Z,10.40
2022-08-30T02:58:36.127Z,10.82
2022-08-30T03:00:37.980Z,11.82
2022-08-30T03:02:40.639Z,10.82
2022-08-30T03:04:44.342Z,10.70
2022-08-30T03:06:46.042Z,11.50
2022-08-30T03:08:47.672Z,12.23
2022-08-30T03:10:49.483Z,13.02
2022-08-30T03:12:51.040Z,14.65
2022-08-30T03:14:52.890Z,14.75
2022-08-30T03:16:55.307Z,12.75
2022-08-30T03:18:57.053Z,11.05
2022-08-30T03:20:58.777Z,11.02
2022-08-30T03:23:00.372Z,10.05
2022-08-30T03:25:02.280Z,10.07
2022-08-30T03:27:03.903Z,9.68
2022-08-30T03:29:05.663Z,9.82
2022-08-30T03:31:07.396Z,10.02
2022-08-30T03:33:09.029Z,10.30
2022-08-30T03:35:14.084Z,10.73
2022-08-30T03:37:16.176Z,11.45
2022-08-30T03:39:17.759Z,11.40
2022-08-30T03:41:19.426Z,11.13
2022-08-30T03:43:21.346Z,11.73
2022-08-30T03:45:22.996Z,10.75
2022-08-30T03:47:24.567Z,9.95
2022-08-30T03:49:26.119Z,9.77
2022-08-30T03:51:27.723Z,9.70
2022-08-30T03:53:29.310Z,10.00
2022-08-30T03:55:31.048Z,9.80
2022-08-30T03:57:32.770Z,9.10
2022-08-30T03:59:38.147Z,9.80
2022-08-30T04:01:39.800Z,9.93
2022-08-30T04:03:41.358Z,10.30
2022-08-30T04:05:42.914Z,9.68
2022-08-30T04:07:44.517Z,10.25
2022-08-30T04:09:47.319Z,9.30
2022-08-30T04:11:48.989Z,9.32
2022-08-30T04:13:51.971Z,9.93
2022-08-30T04:15:53.590Z,10.27
2022-08-30T04:17:55.266Z,10.07
2022-08-30T04:19:56.896Z,9.32
2022-08-30T04:21:58.549Z,9.75
2022-08-30T04:24:00.165Z,9.90
2022-08-30T04:26:01.756Z,9.35
2022-08-30T04:28:04.509Z,9.57
2022-08-30T04:30:06.685Z,10.75
2022-08-30T04:32:08.322Z,10.50
2022-08-30T04:34:11.337Z,11.10
2022-08-30T04:36:13.870Z,10.27
2022-08-30T04:38:17.026Z,10.73
2022-08-30T04:40:18.792Z,10.65
2022-08-30T04:42:20.800Z,11.50
2022-08-30T04:44:22.531Z,10.10
2022-08-30T04:46:24.520Z,10.88
2022-08-30T04:48:26.075Z,11.50
2022-08-30T04:50:27.648Z,12.25
2022-08-30T04:52:29.261Z,11.20
2022-08-30T04:54:30.841Z,10.00
2022-08-30T04:56:33.076Z,10.32
2022-08-30T04:58:34.712Z,8.70
2022-08-30T05:00:37.809Z,7.47
2022-08-30T05:02:40.682Z,8.45
2022-08-30T05:05:00.697Z,8.70
2022-08-30T05:07:02.355Z,8.90
2022-08-30T05:09:04.033Z,9.43
2022-08-30T05:11:07.026Z,9.05
2022-08-30T05:13:08.675Z,9.13
2022-08-30T05:15:11.756Z,8.85
2022-08-30T05:17:13.604Z,9.38
2022-08-30T05:19:15.157Z,9.50
2022-08-30T05:21:23.783Z,10.05
2022-08-30T05:23:25.348Z,10.82
2022-08-30T05:25:29.542Z,11.35
2022-08-30T05:27:31.587Z,10.60
2022-08-30T05:29:33.650Z,11.05
2022-08-30T05:31:36.552Z,12.30
2022-08-30T05:33:38.827Z,10.50
2022-08-30T05:35:40.935Z,11.30
2022-08-30T05:37:43.025Z,11.70
2022-08-30T05:39:50.687Z,10.55
2022-08-30T05:41:59.080Z,10.52
2022-08-30T05:44:02.506Z,9.88
2022-08-30T05:46:10.597Z,9.88
2022-08-30T05:48:12.997Z,9.77
2022-08-30T05:50:15.045Z,9.82
2022-08-30T05:52:18.275Z,10.18
2022-08-30T05:54:19.972Z,9.77
2022-08-30T05:56:31.255Z,9.57
2022-08-30T05:58:33.318Z,10.10
2022-08-30T06:00:36.731Z,10.15
2022-08-30T06:02:38.442Z,9.90
2022-08-30T06:04:40.048Z,8.90
2022-08-30T06:06:43.176Z,11.00
2022-08-30T06:08:48.570Z,9.93
2022-08-30T06:10:50.297Z,9.93
2022-08-30T06:12:51.864Z,10.93
2022-08-30T06:14:53.722Z,10.38
2022-08-30T06:16:55.343Z,10.02
2022-08-30T06:18:57.925Z,9.93
2022-08-30T06:20:59.619Z,10.10
2022-08-30T06:23:01.287Z,9.68
2022-08-30T06:25:04.280Z,9.48
2022-08-30T06:27:05.949Z,10.68
2022-08-30T06:29:08.773Z,9.38
2022-08-30T06:31:12.072Z,10.07
2022-08-30T06:33:13.712Z,10.40
2022-08-30T06:35:15.269Z,10.48
2022-08-30T06:37:21.999Z,11.45
2022-08-30T06:39:31.732Z,11.50
2022-08-30T06:41:35.391Z,11.85
2022-08-30T06:43:37.601Z,10.82
2022-08-30T06:45:39.147Z,11.38
2022-08-30T06:47:40.852Z,10.63
2022-08-30T06:49:42.444Z,11.43
2022-08-30T06:51:44.134Z,11.23
2022-08-30T06:53:46.133Z,10.60
2022-08-30T06:55:59.515Z,10.52
2022-08-30T06:58:02.392Z,10.70
2022-08-30T07:00:06.382Z,11.68
2022-08-30T07:02:08.368Z,10.40
2022-08-30T07:04:09.955Z,10.40
2022-08-30T07:06:11.831Z,10.45
2022-08-30T07:08:13.501Z,11.30
2022-08-30T07:10:15.455Z,10.77
2022-08-30T07:12:17.526Z,10.40
2022-08-30T07:14:20.097Z,10.85
2022-08-30T07:16:21.830Z,11.60
2022-08-30T07:18:42.060Z,10.45
2022-08-30T07:20:43.663Z,11.52
2022-08-30T07:22:46.208Z,11.77
2022-08-30T07:24:48.335Z,11.50
2022-08-30T07:26:51.928Z,11.25
2022-08-30T07:28:55.855Z,11.48
2022-08-30T07:30:58.053Z,10.98
2022-08-30T07:32:59.699Z,12.30
2022-08-30T07:35:01.293Z,12.38
2022-08-30T07:37:02.922Z,11.90
2022-08-30T07:39:06.230Z,10.80
2022-08-30T07:41:07.957Z,10.45
2022-08-30T07:43:09.573Z,11.43
2022-08-30T07:45:11.937Z,10.57
2022-08-30T07:47:13.552Z,10.85
2022-08-30T07:49:15.239Z,10.25
2022-08-30T07:51:19.741Z,11.02
2022-08-30T07:53:21.436Z,11.27
2022-08-30T07:55:23.133Z,14.07
2022-08-30T07:57:25.001Z,14.95
2022-08-30T07:59:26.937Z,21.85
2022-08-30T08:01:28.722Z,11.98
2022-08-30T08:03:30.403Z,10.55
2022-08-30T08:05:31.972Z,10.68
2022-08-30T08:07:33.775Z,10.40
2022-08-30T08:09:36.232Z,9.95
2022-08-30T08:11:37.843Z,9.35
2022-08-30T08:13:54.211Z,10.43
2022-08-30T08:15:56.190Z,10.25
2022-08-30T08:17:57.996Z,9.23
2022-08-30T08:19:59.610Z,9.55
2022-08-30T08:22:19.928Z,9.20
2022-08-30T08:24:23.313Z,7.80
2022-08-30T08:26:24.993Z,10.98
2022-08-30T08:28:26.589Z,10.40
2022-08-30T08:30:28.162Z,12.40
2022-08-30T08:32:29.734Z,8.70
2022-08-30T08:34:31.291Z,8.50
2022-08-30T08:36:34.072Z,7.20
2022-08-30T08:38:36.829Z,7.30
2022-08-30T08:41:36.807Z,9.82
2022-08-30T08:43:39.160Z,9.20
2022-08-30T08:46:01.586Z,7.43
2022-08-30T08:48:20.116Z,7.07
2022-08-30T08:50:22.561Z,6.45
2022-08-30T08:53:07.886Z,8.05
2022-08-30T08:55:15.374Z,6.57
2022-08-30T08:57:19.334Z,7.40
2022-08-30T08:59:23.007Z,7.05
2022-08-30T09:01:28.167Z,7.50
2022-08-30T09:03:30.331Z,7.32
2022-08-30T09:05:37.103Z,7.90
2022-08-30T09:07:42.098Z,7.40
2022-08-30T09:09:43.900Z,6.70
2022-08-30T09:11:47.931Z,6.80
2022-08-30T09:13:49.553Z,13.52
2022-08-30T09:15:55.562Z,5.57
2022-08-30T09:18:03.989Z,6.82
2022-08-30T09:20:05.970Z,5.47
2022-08-30T09:22:23.162Z,7.03
2022-08-30T09:24:24.830Z,5.85
2022-08-30T09:26:31.601Z,6.95
2022-08-30T09:28:50.730Z,6.00
2022-08-30T09:31:11.870Z,5.47
2022-08-30T09:33:20.910Z,4.85
2022-08-30T09:35:37.219Z,3.35
2022-08-30T09:37:47.808Z,3.67
2022-08-30T09:39:49.434Z,3.70
2022-08-30T09:41:51.059Z,3.75
2022-08-30T09:44:17.057Z,3.47
2022-08-30T09:46:24.475Z,3.67
2022-08-30T09:48:31.138Z,4.18
2022-08-30T09:50:36.496Z,3.75
2022-08-30T09:52:58.234Z,4.10
2022-08-30T09:55:17.805Z,3.70
2022-08-30T09:57:38.198Z,3.30
2022-08-30T09:59:49.638Z,3.17
2022-08-30T10:01:58.284Z,3.40
2022-08-30T10:04:21.940Z,3.40
2022-08-30T10:06:44.617Z,3.53
2022-08-30T10:09:02.324Z,3.55
2022-08-30T10:11:09.117Z,3.38
2022-08-30T10:13:46.337Z,3.70
2022-08-30T10:15:52.177Z,3.80
2022-08-30T10:18:05.181Z,3.50
2022-08-30T10:20:27.040Z,3.55
2022-08-30T10:22:31.702Z,3.83
2022-08-30T10:24:40.455Z,4.35
2022-08-30T10:26:49.721Z,3.58
2022-08-30T10:28:56.432Z,3.67
2022-08-30T10:31:06.563Z,3.08
2022-08-30T10:33:13.516Z,3.30
2022-08-30T10:35:22.478Z,2.95
2022-08-30T10:37:26.915Z,2.80
2022-08-30T10:39:32.405Z,3.17
2022-08-30T10:42:06.122Z,3.25
2022-08-30T10:44:22.296Z,3.58
2022-08-30T10:46:29.817Z,3.33
2022-08-30T10:48:37.392Z,3.33
2022-08-30T10:50:44.546Z,3.58
2022-08-30T10:52:56.573Z,3.45
2022-08-30T10:55:01.610Z,3.20
2022-08-30T10:57:03.230Z,3.40
2022-08-30T10:59:05.474Z,3.70
2022-08-30T11:01:20.367Z,3.00
2022-08-30T11:03:45.002Z,2.90
2022-08-30T11:06:06.650Z,3.00
2022-08-30T11:08:42.645Z,2.70
2022-08-30T11:10:59.528Z,3.20
2022-08-30T11:13:36.813Z,2.70
2022-08-30T11:16:05.537Z,2.60
2022-08-30T11:18:09.874Z,1.88
2022-08-30T11:20:34.630Z,2.50
2022-08-30T11:22:39.217Z,2.28
2022-08-30T11:25:14.076Z,3.08
2022-08-30T11:27:43.741Z,2.55
2022-08-30T11:29:45.374Z,2.55
2022-08-30T11:31:49.221Z,2.25
2022-08-30T11:33:53.377Z,2.40
2022-08-30T11:35:54.959Z,2.30
2022-08-30T11:37:56.543Z,2.63
2022-08-30T11:40:15.753Z,2.80
2022-08-30T11:42:44.798Z,2.72
2022-08-30T11:44:46.563Z,2.80
2022-08-30T11:47:01.508Z,2.60
2022-08-30T11:49:30.104Z,3.00
2022-08-30T11:51:43.742Z,2.50
2022-08-30T11:53:53.806Z,1.83
2022-08-30T11:55:56.960Z,2.53
2022-08-30T11:58:19.623Z,2.10
2022-08-30T12:00:35.766Z,2.50
2022-08-30T12:02:47.084Z,2.75
2022-08-30T12:04:48.812Z,2.72
2022-08-30T12:06:59.222Z,2.50
2022-08-30T12:09:02.553Z,2.67
2022-08-30T12:11:06.800Z,2.65
2022-08-30T12:13:09.382Z,2.90
2022-08-30T12:15:27.809Z,3.35
2022-08-30T12:18:03.777Z,3.40
2022-08-30T12:20:15.179Z,3.22
2022-08-30T12:22:19.029Z,3.13
2022-08-30T12:24:25.714Z,2.53
2022-08-30T12:26:27.238Z,2.75
2022-08-30T12:28:28.894Z,2.70
2022-08-30T12:30:30.592Z,3.60
2022-08-30T12:32:32.976Z,3.50
2022-08-30T12:34:40.521Z,3.20
2022-08-30T12:36:58.649Z,3.25
2022-08-30T12:39:18.315Z,3.00
2022-08-30T12:41:22.664Z,2.67
2022-08-30T12:43:40.168Z,2.60
2022-08-30T12:45:45.667Z,2.97
2022-08-30T12:47:54.529Z,2.15
2022-08-30T12:49:57.743Z,2.38
2022-08-30T12:52:16.162Z,2.35
2022-08-30T12:54:29.442Z,2.08
2022-08-30T12:57:10.241Z,2.40
2022-08-30T12:59:39.789Z,2.17
2022-08-30T13:01:41.502Z,2.22
2022-08-30T13:03:43.589Z,3.10
2022-08-30T13:05:48.097Z,2.10
2022-08-30T13:07:50.181Z,1.98
2022-08-30T13:10:05.896Z,2.20
2022-08-30T13:12:21.434Z,2.00
2022-08-30T13:14:44.304Z,2.25
2022-08-30T13:16:46.005Z,1.73
2022-08-30T13:18:49.448Z,1.77
2022-08-30T13:21:10.108Z,2.25
2022-08-30T13:23:12.006Z,1.90
2022-08-30T13:25:13.571Z,1.85
2022-08-30T13:27:15.123Z,1.90
2022-08-30T13:29:26.242Z,2.30
2022-08-30T13:31:28.981Z,3.17
2022-08-30T13:33:31.897Z,3.97
2022-08-30T13:35:33.740Z,1.92
2022-08-30T13:37:51.935Z,2.00
2022-08-30T13:39:53.721Z,1.90
2022-08-30T13:41:56.406Z,1.92
2022-08-30T13:44:17.884Z,2.30
2022-08-30T13:46:20.714Z,1.83
2022-08-30T13:48:23.679Z,2.15
2022-08-30T13:50:26.690Z,2.42
2022-08-30T13:52:28.784Z,2.00
2022-08-30T13:54:31.631Z,1.80
2022-08-30T13:56:33.292Z,2.15
2022-08-30T13:58:36.116Z,1.83
2022-08-30T14:00:38.326Z,2.15
2022-08-30T14:02:46.690Z,2.30
2022-08-30T14:04:52.165Z,2.13
2022-08-30T14:09:15.361Z,2.67
2022-08-30T14:11:19.356Z,2.35
2022-08-30T14:13:21.234Z,2.20
2022-08-30T14:15:23.739Z,2.42
2022-08-30T14:17:30.477Z,3.88
2022-08-30T14:19:32.186Z,2.30
2022-08-30T14:21:34.280Z,2.10
2022-08-30T14:23:35.877Z,2.63
2022-08-30T14:25:40.193Z,2.53
2022-08-30T14:27:42.048Z,2.70
2022-08-30T14:29:43.962Z,3.10
2022-08-30T14:31:45.651Z,2.85
2022-08-30T14:33:48.630Z,2.30
2022-08-30T14:35:50.546Z,3.15
2022-08-30T14:37:52.120Z,2.85
2022-08-30T14:39:54.036Z,2.80
2022-08-30T14:41:56.007Z,12.70
2022-08-30T14:43:57.613Z,5.82
2022-08-30T14:46:00.135Z,2.67
2022-08-30T14:48:17.004Z,2.50
2022-08-30T14:50:18.938Z,2.50
2022-08-30T14:52:21.107Z,2.70
2022-08-30T14:54:25.818Z,2.50
2022-08-30T14:56:27.485Z,2.47
2022-08-30T14:58:29.072Z,2.30
2022-08-30T15:00:30.704Z,2.70
2022-08-30T15:02:32.410Z,2.38
2022-08-30T15:04:34.367Z,2.60
2022-08-30T15:06:37.375Z,2.50
2022-08-30T15:08:39.364Z,3.10
2022-08-30T15:10:41.139Z,2.40
2022-08-30T15:12:50.582Z,2.55
2022-08-30T15:14:55.892Z,2.38
2022-08-30T15:16:59.044Z,2.35
2022-08-30T15:19:01.040Z,2.30
2022-08-30T15:21:02.616Z,2.40
2022-08-30T15:23:05.002Z,2.40
2022-08-30T15:25:07.633Z,2.40
2022-08-30T15:27:11.105Z,2.45
2022-08-30T15:29:15.501Z,2.40
2022-08-30T15:31:19.813Z,2.58
2022-08-30T15:33:22.990Z,2.58
2022-08-30T15:35:24.562Z,2.70
2022-08-30T15:37:26.867Z,2.42
2022-08-30T15:39:29.506Z,2.50
2022-08-30T15:41:31.323Z,2.20
2022-08-30T15:43:33.888Z,2.35
2022-08-30T15:45:36.463Z,2.50
2022-08-30T15:47:38.305Z,2.30
2022-08-30T15:49:39.947Z,2.28
2022-08-30T15:51:45.791Z,2.30
2022-08-30T15:53:47.985Z,2.53
2022-08-30T15:55:50.884Z,1.75
2022-08-30T15:57:52.585Z,2.00
2022-08-30T15:59:54.820Z,2.20
2022-08-30T16:01:57.353Z,2.00
2022-08-30T16:03:59.828Z,1.80
2022-08-30T16:06:01.593Z,1.90
2022-08-30T16:08:03.461Z,2.20
2022-08-30T16:10:05.715Z,1.88
2022-08-30T16:12:08.133Z,1.83
2022-08-30T16:14:11.660Z,2.00
2022-08-30T16:16:13.418Z,1.50
2022-08-30T16:18:15.246Z,1.95
2022-08-30T16:20:17.080Z,2.42
2022-08-30T16:22:18.740Z,1.95
2022-08-30T16:24:24.920Z,4.70
2022-08-30T16:26:27.683Z,6.60
2022-08-30T16:28:29.299Z,5.80
2022-08-30T16:30:30.952Z,4.32
2022-08-30T16:32:32.721Z,3.17
2022-08-30T16:34:35.698Z,2.40
2022-08-30T16:36:38.152Z,2.47
2022-08-30T16:38:40.365Z,2.50
2022-08-30T16:40:41.971Z,3.45
2022-08-30T16:42:46.166Z,4.63
2022-08-30T16:44:48.348Z,4.40
2022-08-30T16:46:52.741Z,3.60
2022-08-30T16:48:57.240Z,4.35
2022-08-30T16:50:59.188Z,5.30
2022-08-30T16:53:01.788Z,7.38
2022-08-30T16:55:04.890Z,7.25
2022-08-30T16:57:06.646Z,19.30
2022-08-30T16:59:11.393Z,26.48
2022-08-30T17:01:13.718Z,19.02
2022-08-30T17:03:16.347Z,20.38
2022-08-30T17:05:18.920Z,24.33
2022-08-30T17:09:42.185Z,7.15
2022-08-30T17:11:43.896Z,6.50
2022-08-30T17:13:45.461Z,5.70
2022-08-30T17:15:48.139Z,4.28
2022-08-30T17:17:49.743Z,4.47
2022-08-30T17:19:51.352Z,3.90
2022-08-30T17:21:53.144Z,7.00
2022-08-30T17:23:54.732Z,14.68
2022-08-30T17:26:03.517Z,10.85
2022-08-30T17:28:05.182Z,8.75
2022-08-30T17:30:07.724Z,7.35
2022-08-30T17:32:09.334Z,5.30
2022-08-30T17:34:11.718Z,3.60
2022-08-30T17:36:13.374Z,3.08
2022-08-30T17:38:15.065Z,2.75
2022-08-30T17:40:17.473Z,3.00
2022-08-30T17:42:19.076Z,2.63
2022-08-30T17:44:25.798Z,2.47
2022-08-30T17:46:28.013Z,2.40
2022-08-30T17:48:30.214Z,3.05
2022-08-30T17:50:33.445Z,3.00
2022-08-30T17:52:35.365Z,3.05
2022-08-30T17:54:37.449Z,3.13
2022-08-30T17:56:40.554Z,3.53
2022-08-30T17:58:42.213Z,6.47
2022-08-30T18:00:44.196Z,6.20
2022-08-30T18:02:45.920Z,8.88
2022-08-30T18:04:47.550Z,8.73
2022-08-30T18:06:49.249Z,6.82
2022-08-30T18:08:51.183Z,6.35
2022-08-30T18:10:52.946Z,6.90
2022-08-30T18:12:54.566Z,5.68
2022-08-30T18:14:56.510Z,7.07
2022-08-30T18:16:58.299Z,8.65
2022-08-30T18:18:59.918Z,19.08
2022-08-30T18:21:01.505Z,10.25
2022-08-30T18:23:03.584Z,10.82
2022-08-30T18:25:06.579Z,10.57
2022-08-30T18:27:08.167Z,9.27
2022-08-30T18:29:09.889Z,9.10
2022-08-30T18:31:12.479Z,11.63
2022-08-30T18:33:14.171Z,12.55
2022-08-30T18:35:15.946Z,18.70
2022-08-30T18:37:17.562Z,20.60
2022-08-30T18:39:19.515Z,17.83
2022-08-30T18:41:22.683Z,14.68
2022-08-30T18:43:30.757Z,12.85
2022-08-30T18:45:32.687Z,14.52
2022-08-30T18:47:34.298Z,14.88
2022-08-30T18:49:37.037Z,13.00
2022-08-30T18:51:40.481Z,9.68
2022-08-30T18:53:42.926Z,10.18
2022-08-30T18:55:45.955Z,9.43
2022-08-30T18:57:48.298Z,8.38
2022-08-30T18:59:50.299Z,7.78
2022-08-30T19:01:51.939Z,6.93
2022-08-30T19:03:53.626Z,7.63
2022-08-30T19:05:55.221Z,7.60
2022-08-30T19:07:56.954Z,7.15
2022-08-30T19:09:59.056Z,7.05
2022-08-30T19:12:01.008Z,6.93
2022-08-30T19:14:03.209Z,7.75
2022-08-30T19:16:06.082Z,7.45
2022-08-30T19:18:16.619Z,7.10
2022-08-30T19:20:21.596Z,7.10
2022-08-30T19:22:26.713Z,7.65
2022-08-30T19:24:30.449Z,9.32
2022-08-30T19:26:38.440Z,9.15
2022-08-30T19:28:40.379Z,10.05
2022-08-30T19:30:41.970Z,8.55
2022-08-30T19:32:45.388Z,11.73
2022-08-30T19:34:49.392Z,10.85
2022-08-30T19:36:52.241Z,11.60
2022-08-30T19:38:55.331Z,12.45
2022-08-30T19:41:01.261Z,10.18
2022-08-30T19:43:04.676Z,13.30
2022-08-30T19:45:07.270Z,13.65
2022-08-30T19:47:09.366Z,14.95
2022-08-30T19:49:11.316Z,14.10
2022-08-30T19:51:14.404Z,19.17
2022-08-30T19:53:16.057Z,16.63
2022-08-30T19:55:17.863Z,13.40
2022-08-30T19:57:25.427Z,15.25
2022-08-30T19:59:27.045Z,12.98
2022-08-30T20:01:33.203Z,11.45
2022-08-30T20:03:37.508Z,9.20
2022-08-30T20:05:41.683Z,6.00
2022-08-30T20:07:44.020Z,6.90
2022-08-30T20:09:48.032Z,8.15
2022-08-30T20:11:55.164Z,8.45
2022-08-30T20:14:00.490Z,8.48
2022-08-30T20:16:02.741Z,8.93
2022-08-30T20:18:05.412Z,9.00
2022-08-30T20:20:11.285Z,9.73
2022-08-30T20:22:15.215Z,9.00
2022-08-30T20:24:16.987Z,9.52
2022-08-30T20:24:23.331Z,11.40
2022-08-30T20:26:18.563Z,8.77
2022-08-30T20:28:21.076Z,12.70
2022-08-30T20:30:22.730Z,15.43
2022-08-30T20:32:24.664Z,15.25
2022-08-30T20:34:27.648Z,16.17
2022-08-30T20:36:29.235Z,15.45
2022-08-30T20:38:31.067Z,15.10
2022-08-30T20:40:35.087Z,16.10
2022-08-30T20:42:37.132Z,17.35
2022-08-30T20:44:38.746Z,18.85
2022-08-30T20:46:43.035Z,21.42
2022-08-30T20:48:45.667Z,23.48
2022-08-30T20:50:47.353Z,21.08
2022-08-30T20:52:48.909Z,17.92
2022-08-30T20:54:50.488Z,16.98
2022-08-30T20:56:56.365Z,15.93
2022-08-30T20:58:58.519Z,14.88
2022-08-30T21:01:00.420Z,15.02
2022-08-30T21:03:02.191Z,13.45
2022-08-30T21:05:11.592Z,12.68
2022-08-30T21:07:13.184Z,13.30
2022-08-30T21:09:15.404Z,16.50
2022-08-30T21:11:16.992Z,16.35
2022-08-30T21:13:18.640Z,13.15
2022-08-30T21:15:36.692Z,12.27
2022-08-30T21:17:38.692Z,12.63
2022-08-30T21:19:43.935Z,11.80
2022-08-30T21:21:45.839Z,11.93
2022-08-30T21:23:51.866Z,11.23
2022-08-30T21:25:53.533Z,11.27
2022-08-30T21:27:55.755Z,9.07
2022-08-30T21:29:58.142Z,10.57
2022-08-30T21:31:59.723Z,11.63
2022-08-30T21:34:01.310Z,11.73
2022-08-30T21:36:22.576Z,14.25
2022-08-30T21:38:24.333Z,14.88
2022-08-30T21:40:25.936Z,15.98
2022-08-30T21:42:28.679Z,15.95
2022-08-30T21:44:30.244Z,16.73
2022-08-30T21:46:32.881Z,16.45
2022-08-30T21:48:35.231Z,14.60
2022-08-30T21:50:40.611Z,12.98
2022-08-30T21:52:42.192Z,11.30
2022-08-30T21:54:43.790Z,11.60
2022-08-30T21:56:47.513Z,11.60
2022-08-30T21:58:49.451Z,15.70
2022-08-30T22:00:51.942Z,19.23
2022-08-30T22:02:53.653Z,16.58
2022-08-30T22:04:56.016Z,11.82
2022-08-30T22:06:57.753Z,9.65
2022-08-30T22:09:02.480Z,10.70
2022-08-30T22:11:11.081Z,9.65
2022-08-30T22:13:15.257Z,11.18
2022-08-30T22:15:19.306Z,12.27
2022-08-30T22:17:21.357Z,11.07
2022-08-30T22:19:23.707Z,10.98
2022-08-30T22:21:27.961Z,10.55
2022-08-30T22:23:30.342Z,11.82
2022-08-30T22:25:31.994Z,10.30
2022-08-30T22:27:34.708Z,10.85
2022-08-30T22:29:36.345Z,11.80
2022-08-30T22:31:41.234Z,12.02
2022-08-30T22:33:44.362Z,13.23
2022-08-30T22:35:47.067Z,11.82
2022-08-30T22:37:53.111Z,11.40
2022-08-30T22:39:55.362Z,10.43
2022-08-30T22:41:57.017Z,9.57
2022-08-30T22:43:58.778Z,10.32
2022-08-30T22:46:00.608Z,7.75
2022-08-30T22:48:02.508Z,7.97
2022-08-30T22:50:04.485Z,7.88
2022-08-30T22:52:06.784Z,8.55
2022-08-30T22:54:09.287Z,8.73
2022-08-30T22:56:16.802Z,9.23
2022-08-30T22:58:19.112Z,9.20
2022-08-30T23:00:21.105Z,9.13
2022-08-30T23:02:23.099Z,9.70
2022-08-30T23:04:24.766Z,9.13
2022-08-30T23:06:27.767Z,8.68
2022-08-30T23:08:29.448Z,8.15
2022-08-30T23:10:31.560Z,8.48
2022-08-30T23:12:36.819Z,9.23
2022-08-30T23:14:38.423Z,8.27
2022-08-30T23:16:40.116Z,9.30
2022-08-30T23:18:43.338Z,8.52
2022-08-30T23:20:45.532Z,10.07
2022-08-30T23:22:47.250Z,9.35
2022-08-30T23:25:12.776Z,10.00
2022-08-30T23:27:36.343Z,9.13
2022-08-30T23:29:56.908Z,9.18
2022-08-30T23:32:17.329Z,8.90
2022-08-30T23:34:37.390Z,8.30
2022-08-30T23:36:57.580Z,9.50
2022-08-30T23:39:18.252Z,9.48
2022-08-30T23:41:38.386Z,8.40
2022-08-30T23:43:58.675Z,7.65
2022-08-30T23:46:19.482Z,8.65
2022-08-30T23:48:39.976Z,8.50
2022-08-30T23:51:11.159Z,9.75
2022-08-30T23:53:43.695Z,9.27
2022-08-30T23:56:03.805Z,10.57
