createdAt,value
2018-07-26T00:00:18.804Z,19.50
2018-07-26T00:01:18.736Z,19.55
2018-07-26T00:02:18.663Z,19.53
2018-07-26T00:03:18.594Z,19.63
2018-07-26T00:04:18.524Z,19.64
2018-07-26T00:05:18.455Z,19.71
2018-07-26T00:06:18.382Z,19.64
2018-07-26T00:07:18.312Z,19.60
2018-07-26T00:08:18.242Z,19.54
2018-07-26T00:09:18.173Z,19.51
2018-07-26T00:10:18.102Z,19.43
2018-07-26T00:11:18.033Z,19.42
2018-07-26T00:12:17.961Z,19.45
2018-07-26T00:13:17.892Z,19.39
2018-07-26T00:14:17.822Z,19.38
2018-07-26T00:15:18.100Z,19.36
2018-07-26T00:16:17.682Z,19.42
2018-07-26T00:17:17.636Z,19.38
2018-07-26T00:18:17.539Z,19.42
2018-07-26T00:19:17.470Z,19.40
2018-07-26T00:20:17.403Z,19.28
2018-07-26T00:21:17.330Z,19.20
2018-07-26T00:22:17.258Z,19.27
2018-07-26T00:23:17.188Z,19.32
2018-07-26T00:24:17.119Z,19.20
2018-07-26T00:25:17.055Z,19.20
2018-07-26T00:26:16.976Z,19.31
2018-07-26T00:27:16.907Z,19.35
2018-07-26T00:28:16.837Z,19.31
2018-07-26T00:29:16.770Z,19.35
2018-07-26T00:30:16.696Z,19.40
2018-07-26T00:31:16.625Z,19.40
2018-07-26T00:32:16.555Z,19.33
2018-07-26T00:33:16.485Z,19.42
2018-07-26T00:34:16.414Z,19.33
2018-07-26T00:35:16.344Z,19.38
2018-07-26T00:36:16.274Z,19.39
2018-07-26T00:37:16.204Z,19.36
2018-07-26T00:38:16.131Z,19.36
2018-07-26T00:39:16.062Z,19.35
2018-07-26T00:40:15.991Z,19.45
2018-07-26T00:41:15.956Z,19.42
2018-07-26T00:42:15.850Z,19.46
2018-07-26T00:43:15.781Z,19.48
2018-07-26T00:44:15.710Z,19.48
2018-07-26T00:45:15.640Z,19.38
2018-07-26T00:46:15.571Z,19.35
2018-07-26T00:47:15.499Z,19.24
2018-07-26T00:48:15.428Z,19.27
2018-07-26T00:49:15.358Z,19.25
2018-07-26T00:50:15.287Z,19.18
2018-07-26T00:51:15.221Z,19.27
2018-07-26T00:52:15.146Z,19.21
2018-07-26T00:53:15.076Z,19.11
2018-07-26T00:54:15.006Z,19.11
2018-07-26T00:55:14.934Z,19.09
2018-07-26T00:56:14.864Z,19.14
2018-07-26T00:57:14.795Z,19.28
2018-07-26T00:58:14.724Z,19.27
2018-07-26T00:59:14.652Z,19.25
2018-07-26T01:00:14.582Z,19.32
2018-07-26T01:01:14.511Z,19.24
2018-07-26T01:02:14.442Z,19.14
2018-07-26T01:03:14.371Z,19.14
2018-07-26T01:04:14.304Z,19.18
2018-07-26T01:05:14.230Z,19.14
2018-07-26T01:06:14.158Z,19.24
2018-07-26T01:07:14.089Z,19.08
2018-07-26T01:08:14.020Z,19.09
2018-07-26T01:09:13.950Z,19.14
2018-07-26T01:10:13.877Z,19.11
2018-07-26T01:11:13.807Z,19.13
2018-07-26T01:12:13.737Z,19.25
2018-07-26T01:13:13.666Z,19.31
2018-07-26T01:14:13.595Z,19.43
2018-07-26T01:15:13.525Z,19.42
2018-07-26T01:16:13.455Z,19.42
2018-07-26T01:17:13.383Z,19.46
2018-07-26T01:18:13.313Z,19.31
2018-07-26T01:19:13.243Z,19.31
2018-07-26T01:20:13.173Z,19.14
2018-07-26T01:21:13.103Z,19.11
2018-07-26T01:22:13.032Z,18.98
2018-07-26T01:23:12.960Z,18.92
2018-07-26T01:24:12.891Z,18.95
2018-07-26T01:25:12.821Z,18.95
2018-07-26T01:26:12.749Z,18.90
2018-07-26T01:27:12.679Z,18.92
2018-07-26T01:28:12.611Z,18.94
2018-07-26T01:29:12.538Z,18.89
2018-07-26T01:30:12.467Z,18.80
2018-07-26T01:31:12.398Z,18.80
2018-07-26T01:32:12.328Z,18.84
2018-07-26T01:33:12.259Z,18.83
2018-07-26T01:34:12.186Z,18.77
2018-07-26T01:35:12.114Z,18.77
2018-07-26T01:36:12.045Z,18.82
2018-07-26T01:37:11.975Z,18.76
2018-07-26T01:38:11.903Z,18.79
2018-07-26T01:39:11.833Z,18.67
2018-07-26T01:40:11.761Z,18.80
2018-07-26T01:41:11.691Z,18.77
2018-07-26T01:42:11.623Z,18.83
2018-07-26T01:43:11.549Z,18.76
2018-07-26T01:44:11.478Z,18.73
2018-07-26T01:45:11.408Z,18.80
2018-07-26T01:46:11.337Z,18.82
2018-07-26T01:47:11.266Z,18.80
2018-07-26T01:48:11.197Z,18.69
2018-07-26T01:49:11.125Z,18.68
2018-07-26T01:50:11.054Z,18.68
2018-07-26T01:51:10.983Z,18.69
2018-07-26T01:52:10.913Z,18.67
2018-07-26T01:53:10.843Z,18.67
2018-07-26T01:54:10.774Z,18.73
2018-07-26T01:55:10.701Z,18.65
2018-07-26T01:56:10.631Z,18.67
2018-07-26T01:57:10.561Z,18.65
2018-07-26T01:58:10.492Z,18.62
2018-07-26T01:59:10.419Z,18.61
2018-07-26T02:00:10.347Z,18.64
2018-07-26T02:01:10.277Z,18.67
2018-07-26T02:02:10.205Z,18.67
2018-07-26T02:03:10.135Z,18.69
2018-07-26T02:04:10.066Z,18.67
2018-07-26T02:05:09.993Z,18.59
2018-07-26T02:06:09.923Z,18.64
2018-07-26T02:07:09.851Z,18.61
2018-07-26T02:08:09.787Z,18.57
2018-07-26T02:09:09.712Z,18.57
2018-07-26T02:10:09.639Z,18.52
2018-07-26T02:11:09.569Z,18.46
2018-07-26T02:12:09.497Z,18.50
2018-07-26T02:13:09.427Z,18.49
2018-07-26T02:14:09.355Z,18.35
2018-07-26T02:15:09.286Z,18.46
2018-07-26T02:16:09.215Z,18.55
2018-07-26T02:17:09.145Z,18.61
2018-07-26T02:18:09.076Z,18.73
2018-07-26T02:19:09.002Z,18.67
2018-07-26T02:20:08.930Z,18.67
2018-07-26T02:21:08.869Z,18.76
2018-07-26T02:22:08.798Z,18.67
2018-07-26T02:23:08.718Z,18.73
2018-07-26T02:24:08.997Z,18.69
2018-07-26T02:25:08.580Z,18.77
2018-07-26T02:26:08.506Z,18.83
2018-07-26T02:27:08.434Z,18.82
2018-07-26T02:28:08.365Z,18.99
2018-07-26T02:29:08.294Z,18.95
2018-07-26T02:30:08.224Z,18.98
2018-07-26T02:31:08.244Z,18.90
2018-07-26T02:32:08.082Z,18.76
2018-07-26T02:33:08.012Z,18.74
2018-07-26T02:34:07.940Z,18.69
2018-07-26T02:35:07.870Z,18.59
2018-07-26T02:36:07.799Z,18.46
2018-07-26T02:37:07.730Z,18.49
2018-07-26T02:38:07.657Z,18.49
2018-07-26T02:39:07.587Z,18.42
2018-07-26T02:40:07.544Z,18.50
2018-07-26T02:41:07.446Z,18.44
2018-07-26T02:42:07.373Z,18.46
2018-07-26T02:43:07.305Z,18.44
2018-07-26T02:44:07.234Z,18.40
2018-07-26T02:45:07.165Z,18.35
2018-07-26T02:46:07.091Z,18.29
2018-07-26T02:47:07.021Z,18.35
2018-07-26T02:48:06.949Z,18.29
2018-07-26T02:49:06.877Z,18.44
2018-07-26T02:50:06.807Z,18.44
2018-07-26T02:51:06.750Z,18.40
2018-07-26T02:52:06.666Z,18.42
2018-07-26T02:53:06.598Z,18.46
2018-07-26T02:54:06.523Z,18.53
2018-07-26T02:55:06.452Z,18.49
2018-07-26T02:56:06.383Z,18.46
2018-07-26T02:57:06.313Z,18.46
2018-07-26T02:58:06.241Z,18.53
2018-07-26T02:59:06.172Z,18.42
2018-07-26T03:00:06.101Z,18.34
2018-07-26T03:01:06.029Z,18.31
2018-07-26T03:02:05.956Z,18.28
2018-07-26T03:03:05.888Z,18.24
2018-07-26T03:04:05.815Z,18.27
2018-07-26T03:05:05.745Z,18.34
2018-07-26T03:06:05.674Z,18.28
2018-07-26T03:07:05.606Z,18.42
2018-07-26T03:08:05.533Z,18.47
2018-07-26T03:09:05.468Z,18.29
2018-07-26T03:10:05.391Z,18.32
2018-07-26T03:11:05.319Z,18.31
2018-07-26T03:12:05.249Z,18.19
2018-07-26T03:13:05.179Z,18.24
2018-07-26T03:14:05.107Z,18.35
2018-07-26T03:15:05.049Z,18.29
2018-07-26T03:16:04.965Z,18.39
2018-07-26T03:17:04.897Z,18.35
2018-07-26T03:18:04.826Z,18.47
2018-07-26T03:19:04.752Z,18.50
2018-07-26T03:20:04.682Z,18.61
2018-07-26T03:21:04.725Z,18.61
2018-07-26T03:22:04.540Z,18.55
2018-07-26T03:23:04.468Z,18.59
2018-07-26T03:24:04.400Z,18.55
2018-07-26T03:25:04.326Z,18.43
2018-07-26T03:26:04.255Z,18.39
2018-07-26T03:27:04.185Z,18.46
2018-07-26T03:28:04.115Z,18.31
2018-07-26T03:29:04.043Z,18.27
2018-07-26T03:30:03.973Z,18.34
2018-07-26T03:31:03.903Z,18.34
2018-07-26T03:32:03.838Z,18.29
2018-07-26T03:33:03.761Z,18.34
2018-07-26T03:34:03.690Z,18.28
2018-07-26T03:35:03.617Z,18.32
2018-07-26T03:36:03.548Z,18.32
2018-07-26T03:37:03.476Z,18.21
2018-07-26T03:38:03.405Z,18.29
2018-07-26T03:39:03.335Z,18.34
2018-07-26T03:40:03.267Z,18.42
2018-07-26T03:41:03.193Z,18.43
2018-07-26T03:42:03.122Z,18.44
2018-07-26T03:43:03.050Z,18.40
2018-07-26T03:44:02.981Z,18.46
2018-07-26T03:45:02.909Z,18.31
2018-07-26T03:46:02.838Z,18.29
2018-07-26T03:47:02.767Z,18.22
2018-07-26T03:48:02.696Z,18.24
2018-07-26T03:49:02.626Z,18.21
2018-07-26T03:50:02.553Z,18.19
2018-07-26T03:51:02.520Z,18.18
2018-07-26T03:52:02.414Z,18.22
2018-07-26T03:53:02.342Z,18.27
2018-07-26T03:54:02.274Z,18.13
2018-07-26T03:55:02.199Z,18.21
2018-07-26T03:56:02.129Z,18.06
2018-07-26T03:57:02.059Z,18.13
2018-07-26T03:58:01.987Z,18.18
2018-07-26T03:59:01.917Z,18.11
2018-07-26T04:00:01.847Z,18.16
2018-07-26T04:01:01.775Z,18.14
2018-07-26T04:02:01.703Z,18.09
2018-07-26T04:03:01.631Z,18.18
2018-07-26T04:04:01.560Z,18.21
2018-07-26T04:05:01.490Z,18.25
2018-07-26T04:06:01.419Z,18.31
2018-07-26T04:07:01.348Z,18.40
2018-07-26T04:08:01.280Z,18.42
2018-07-26T04:09:01.204Z,18.44
2018-07-26T04:10:01.135Z,18.49
2018-07-26T04:11:01.062Z,18.44
2018-07-26T04:12:00.992Z,18.34
2018-07-26T04:13:00.921Z,18.44
2018-07-26T04:14:00.854Z,18.43
2018-07-26T04:15:00.780Z,18.49
2018-07-26T04:16:00.709Z,18.40
2018-07-26T04:17:00.640Z,18.47
2018-07-26T04:18:00.618Z,18.50
2018-07-26T04:19:00.495Z,18.47
2018-07-26T04:20:00.453Z,18.62
2018-07-26T04:21:00.356Z,18.57
2018-07-26T04:22:00.282Z,18.59
2018-07-26T04:23:00.212Z,18.58
2018-07-26T04:24:00.141Z,18.61
2018-07-26T04:25:00.077Z,18.62
2018-07-26T04:26:00.012Z,18.42
2018-07-26T04:26:59.929Z,18.52
2018-07-26T04:27:59.858Z,18.53
2018-07-26T04:28:59.787Z,18.44
2018-07-26T04:29:59.715Z,18.47
2018-07-26T04:30:59.645Z,18.52
2018-07-26T04:31:59.826Z,18.55
2018-07-26T04:32:59.505Z,18.53
2018-07-26T04:33:59.431Z,18.49
2018-07-26T04:34:59.363Z,18.62
2018-07-26T04:35:59.291Z,18.57
2018-07-26T04:36:59.220Z,18.57
2018-07-26T04:37:59.148Z,18.58
2018-07-26T04:38:59.078Z,18.65
2018-07-26T04:39:59.008Z,18.62
2018-07-26T04:40:58.936Z,18.59
2018-07-26T04:41:58.865Z,18.67
2018-07-26T04:42:58.800Z,18.73
2018-07-26T04:43:58.728Z,18.68
2018-07-26T04:44:58.659Z,18.73
2018-07-26T04:45:58.582Z,18.71
2018-07-26T04:46:58.513Z,18.67
2018-07-26T04:47:58.440Z,18.67
2018-07-26T04:48:58.413Z,18.68
2018-07-26T04:49:58.298Z,18.77
2018-07-26T04:50:58.228Z,18.74
2018-07-26T04:51:58.159Z,18.86
2018-07-26T04:52:58.088Z,18.77
2018-07-26T04:53:58.016Z,18.77
2018-07-26T04:54:57.947Z,18.77
2018-07-26T04:55:57.876Z,18.82
2018-07-26T04:56:57.806Z,18.84
2018-07-26T04:57:57.734Z,18.92
2018-07-26T04:58:57.665Z,18.97
2018-07-26T04:59:57.593Z,18.94
2018-07-26T05:00:57.521Z,18.90
2018-07-26T05:01:57.451Z,18.92
2018-07-26T05:02:57.380Z,18.99
2018-07-26T05:03:57.312Z,19.05
2018-07-26T05:04:57.239Z,19.01
2018-07-26T05:05:57.169Z,19.14
2018-07-26T05:06:57.101Z,19.21
2018-07-26T05:07:57.031Z,19.20
2018-07-26T05:08:56.957Z,19.28
2018-07-26T05:09:56.887Z,19.42
2018-07-26T05:10:56.816Z,19.48
2018-07-26T05:11:56.747Z,19.64
2018-07-26T05:12:56.676Z,19.71
2018-07-26T05:13:56.604Z,19.75
2018-07-26T05:14:56.535Z,19.90
2018-07-26T05:15:56.466Z,19.97
2018-07-26T05:16:56.394Z,20.00
2018-07-26T05:17:56.323Z,20.13
2018-07-26T05:18:56.271Z,20.23
2018-07-26T05:19:56.189Z,20.27
2018-07-26T05:20:56.115Z,20.27
2018-07-26T05:21:56.043Z,20.40
2018-07-26T05:22:55.973Z,20.46
2018-07-26T05:23:55.907Z,20.53
2018-07-26T05:24:55.835Z,20.59
2018-07-26T05:25:55.763Z,20.66
2018-07-26T05:26:55.695Z,20.65
2018-07-26T05:27:55.625Z,20.75
2018-07-26T05:28:55.556Z,20.80
2018-07-26T05:29:55.509Z,20.87
2018-07-26T05:30:55.414Z,20.87
2018-07-26T05:31:55.345Z,20.90
2018-07-26T05:32:55.279Z,20.99
2018-07-26T05:33:55.206Z,21.06
2018-07-26T05:34:55.136Z,20.98
2018-07-26T05:35:55.067Z,21.09
2018-07-26T05:36:54.998Z,21.23
2018-07-26T05:37:54.987Z,21.24
2018-07-26T05:38:54.858Z,21.46
2018-07-26T05:39:54.790Z,21.45
2018-07-26T05:40:54.722Z,21.48
2018-07-26T05:41:54.649Z,21.54
2018-07-26T05:42:54.582Z,21.64
2018-07-26T05:43:54.512Z,21.74
2018-07-26T05:44:54.442Z,21.85
2018-07-26T05:45:54.372Z,21.91
2018-07-26T05:46:54.303Z,21.94
2018-07-26T05:47:54.234Z,22.08
2018-07-26T05:48:54.165Z,22.15
2018-07-26T05:49:54.097Z,22.24
2018-07-26T05:50:54.066Z,22.17
2018-07-26T05:51:53.957Z,22.16
2018-07-26T05:52:53.889Z,22.15
2018-07-26T05:53:53.820Z,22.31
2018-07-26T05:54:53.801Z,22.32
2018-07-26T05:55:53.682Z,22.28
2018-07-26T05:56:53.613Z,22.34
2018-07-26T05:57:53.546Z,22.38
2018-07-26T05:58:53.475Z,22.47
2018-07-26T05:59:53.406Z,22.50
2018-07-26T06:00:53.340Z,22.53
2018-07-26T06:01:53.269Z,22.52
2018-07-26T06:02:53.200Z,22.59
2018-07-26T06:03:53.132Z,22.62
2018-07-26T06:04:53.064Z,22.57
2018-07-26T06:05:52.994Z,22.63
2018-07-26T06:06:52.926Z,22.72
2018-07-26T06:07:52.857Z,22.74
2018-07-26T06:08:52.793Z,22.81
2018-07-26T06:09:52.721Z,22.84
2018-07-26T06:10:52.651Z,22.83
2018-07-26T06:11:52.584Z,22.81
2018-07-26T06:12:52.515Z,22.90
2018-07-26T06:13:52.446Z,22.93
2018-07-26T06:14:52.379Z,22.94
2018-07-26T06:15:52.310Z,23.17
2018-07-26T06:16:52.244Z,23.20
2018-07-26T06:17:52.175Z,23.24
2018-07-26T06:18:52.109Z,23.24
2018-07-26T06:19:52.040Z,23.40
2018-07-26T06:20:51.970Z,23.48
2018-07-26T06:21:51.902Z,23.50
2018-07-26T06:22:51.833Z,23.43
2018-07-26T06:23:51.766Z,23.58
2018-07-26T06:24:51.697Z,23.61
2018-07-26T06:25:51.679Z,23.67
2018-07-26T06:26:51.562Z,23.70
2018-07-26T06:27:51.568Z,23.68
2018-07-26T06:28:51.426Z,23.74
2018-07-26T06:29:51.357Z,23.82
2018-07-26T06:30:51.292Z,23.97
2018-07-26T06:31:51.224Z,24.01
2018-07-26T06:32:51.155Z,24.07
2018-07-26T06:33:51.087Z,24.15
2018-07-26T06:34:51.019Z,24.19
2018-07-26T06:35:50.952Z,24.23
2018-07-26T06:36:50.885Z,24.52
2018-07-26T06:37:50.817Z,24.90
2018-07-26T06:38:50.754Z,25.16
2018-07-26T06:39:50.682Z,25.19
2018-07-26T06:40:50.616Z,25.41
2018-07-26T06:41:50.545Z,25.46
2018-07-26T06:42:50.479Z,25.64
2018-07-26T06:43:50.415Z,25.70
2018-07-26T06:44:50.344Z,25.83
2018-07-26T06:45:50.276Z,25.92
2018-07-26T06:46:50.208Z,25.94
2018-07-26T06:47:50.143Z,26.04
2018-07-26T06:48:50.073Z,26.05
2018-07-26T06:49:50.006Z,26.24
2018-07-26T06:50:49.938Z,26.20
2018-07-26T06:51:49.870Z,26.23
2018-07-26T06:52:49.805Z,26.30
2018-07-26T06:53:49.736Z,26.27
2018-07-26T06:54:49.669Z,26.34
2018-07-26T06:55:49.602Z,26.35
2018-07-26T06:56:49.535Z,26.47
2018-07-26T06:57:49.469Z,26.65
2018-07-26T06:58:49.426Z,26.83
2018-07-26T06:59:49.333Z,26.82
2018-07-26T07:00:49.314Z,26.92
2018-07-26T07:01:49.201Z,27.08
2018-07-26T07:02:49.132Z,27.05
2018-07-26T07:03:49.066Z,26.95
2018-07-26T07:04:48.997Z,27.07
2018-07-26T07:05:48.930Z,27.08
2018-07-26T07:06:48.864Z,27.23
2018-07-26T07:07:48.798Z,27.39
2018-07-26T07:08:48.732Z,27.35
2018-07-26T07:09:48.662Z,27.32
2018-07-26T07:10:48.596Z,27.36
2018-07-26T07:11:48.528Z,27.39
2018-07-26T07:12:48.465Z,27.42
2018-07-26T07:13:48.394Z,27.39
2018-07-26T07:14:48.328Z,27.46
2018-07-26T07:15:48.262Z,27.41
2018-07-26T07:16:48.195Z,27.35
2018-07-26T07:17:48.128Z,27.45
2018-07-26T07:18:48.062Z,27.51
2018-07-26T07:19:47.993Z,27.54
2018-07-26T07:20:47.929Z,27.67
2018-07-26T07:21:47.861Z,27.51
2018-07-26T07:22:47.795Z,27.62
2018-07-26T07:23:47.727Z,27.74
2018-07-26T07:24:47.662Z,27.72
2018-07-26T07:25:47.595Z,27.73
2018-07-26T07:26:47.527Z,27.64
2018-07-26T07:27:47.533Z,27.60
2018-07-26T07:28:47.395Z,27.67
2018-07-26T07:29:47.329Z,27.67
2018-07-26T07:30:47.262Z,27.84
2018-07-26T07:31:47.198Z,27.87
2018-07-26T07:32:47.129Z,27.89
2018-07-26T07:33:47.064Z,27.82
2018-07-26T07:34:46.997Z,27.89
2018-07-26T07:35:46.932Z,27.97
2018-07-26T07:36:46.870Z,27.89
2018-07-26T07:37:46.803Z,27.88
2018-07-26T07:38:46.732Z,27.92
2018-07-26T07:39:46.666Z,28.02
2018-07-26T07:40:46.600Z,28.10
2018-07-26T07:41:46.595Z,28.09
2018-07-26T07:42:46.468Z,28.02
2018-07-26T07:43:46.404Z,28.24
2018-07-26T07:44:46.337Z,28.19
2018-07-26T07:45:46.271Z,28.26
2018-07-26T07:46:46.210Z,28.34
2018-07-26T07:47:46.330Z,28.34
2018-07-26T07:48:46.074Z,28.38
2018-07-26T07:49:46.006Z,28.41
2018-07-26T07:50:45.941Z,28.50
2018-07-26T07:51:45.908Z,28.62
2018-07-26T07:52:45.820Z,28.59
2018-07-26T07:53:45.743Z,28.68
2018-07-26T07:54:45.680Z,28.66
2018-07-26T07:55:45.613Z,28.71
2018-07-26T07:56:45.545Z,28.69
2018-07-26T07:57:45.480Z,28.78
2018-07-26T07:58:45.413Z,28.83
2018-07-26T07:59:45.351Z,28.93
2018-07-26T08:00:45.282Z,28.93
2018-07-26T08:01:45.216Z,28.88
2018-07-26T08:02:45.155Z,28.94
2018-07-26T08:03:45.085Z,29.03
2018-07-26T08:04:45.021Z,29.19
2018-07-26T08:05:44.954Z,29.32
2018-07-26T08:06:44.960Z,29.34
2018-07-26T08:07:44.823Z,29.23
2018-07-26T08:08:44.758Z,29.37
2018-07-26T08:09:44.691Z,29.40
2018-07-26T08:10:44.629Z,29.37
2018-07-26T08:11:44.560Z,29.32
2018-07-26T08:12:44.589Z,29.38
2018-07-26T08:13:44.431Z,29.32
2018-07-26T08:14:44.364Z,29.48
2018-07-26T08:15:44.298Z,29.55
2018-07-26T08:16:44.233Z,29.66
2018-07-26T08:17:44.170Z,29.62
2018-07-26T08:18:44.104Z,29.68
2018-07-26T08:19:44.037Z,29.71
2018-07-26T08:20:43.972Z,29.73
2018-07-26T08:21:43.906Z,29.89
2018-07-26T08:22:43.843Z,29.84
2018-07-26T08:23:43.778Z,29.90
2018-07-26T08:24:43.711Z,29.84
2018-07-26T08:25:43.646Z,29.99
2018-07-26T08:26:43.581Z,29.99
2018-07-26T08:27:43.516Z,30.03
2018-07-26T08:28:43.451Z,30.06
2018-07-26T08:29:43.385Z,30.05
2018-07-26T08:30:43.321Z,30.06
2018-07-26T08:31:43.256Z,30.06
2018-07-26T08:32:43.191Z,30.08
2018-07-26T08:33:43.127Z,30.12
2018-07-26T08:34:43.061Z,30.17
2018-07-26T08:35:42.998Z,30.24
2018-07-26T08:36:42.932Z,30.27
2018-07-26T08:37:42.866Z,30.17
2018-07-26T08:38:42.805Z,30.17
2018-07-26T08:39:42.739Z,30.15
2018-07-26T08:40:42.672Z,30.15
2018-07-26T08:41:42.607Z,30.17
2018-07-26T08:42:42.543Z,30.21
2018-07-26T08:43:42.500Z,30.15
2018-07-26T08:44:42.413Z,30.24
2018-07-26T08:45:42.348Z,30.22
2018-07-26T08:46:42.285Z,30.43
2018-07-26T08:47:42.222Z,30.52
2018-07-26T08:48:42.155Z,30.68
2018-07-26T08:49:42.089Z,30.87
2018-07-26T08:50:42.032Z,30.99
2018-07-26T08:51:41.959Z,30.93
2018-07-26T08:52:41.895Z,31.02
2018-07-26T08:53:41.830Z,30.92
2018-07-26T08:54:41.767Z,30.90
2018-07-26T08:55:41.706Z,30.89
2018-07-26T08:56:41.637Z,31.02
2018-07-26T08:57:41.571Z,30.89
2018-07-26T08:58:41.508Z,30.90
2018-07-26T08:59:41.444Z,30.87
2018-07-26T09:00:41.383Z,30.90
2018-07-26T09:01:41.314Z,30.75
2018-07-26T09:02:41.258Z,30.83
2018-07-26T09:03:41.187Z,30.81
2018-07-26T09:04:41.122Z,30.81
2018-07-26T09:05:41.057Z,30.83
2018-07-26T09:06:40.992Z,30.85
2018-07-26T09:07:40.927Z,30.77
2018-07-26T09:08:40.864Z,30.79
2018-07-26T09:09:40.799Z,30.75
2018-07-26T09:10:40.736Z,30.75
2018-07-26T09:11:40.705Z,30.86
2018-07-26T09:12:40.606Z,30.90
2018-07-26T09:13:40.601Z,30.87
2018-07-26T09:14:40.476Z,30.92
2018-07-26T09:15:40.415Z,31.12
2018-07-26T09:16:40.349Z,31.04
2018-07-26T09:17:40.285Z,31.16
2018-07-26T09:18:40.221Z,31.18
2018-07-26T09:19:40.204Z,31.18
2018-07-26T09:20:40.096Z,31.14
2018-07-26T09:21:40.028Z,31.12
2018-07-26T09:22:39.963Z,31.16
2018-07-26T09:23:39.900Z,31.29
2018-07-26T09:24:39.836Z,31.34
2018-07-26T09:25:39.771Z,31.30
2018-07-26T09:26:39.706Z,31.27
2018-07-26T09:27:39.643Z,31.16
2018-07-26T09:28:39.578Z,31.30
2018-07-26T09:29:39.514Z,31.45
2018-07-26T09:30:39.451Z,31.44
2018-07-26T09:31:39.387Z,31.31
2018-07-26T09:32:39.323Z,31.34
2018-07-26T09:33:39.260Z,31.38
2018-07-26T09:34:39.194Z,31.48
2018-07-26T09:35:39.135Z,31.49
2018-07-26T09:36:39.069Z,31.41
2018-07-26T09:37:39.001Z,31.33
2018-07-26T09:38:38.938Z,31.29
2018-07-26T09:39:38.876Z,31.26
2018-07-26T09:40:38.811Z,31.39
2018-07-26T09:41:38.746Z,31.48
2018-07-26T09:42:38.684Z,31.45
2018-07-26T09:43:38.620Z,31.48
2018-07-26T09:44:38.556Z,31.38
2018-07-26T09:45:38.494Z,31.42
2018-07-26T09:46:38.426Z,31.57
2018-07-26T09:47:38.364Z,31.41
2018-07-26T09:48:38.301Z,31.48
2018-07-26T09:49:38.246Z,31.42
2018-07-26T09:50:38.171Z,31.48
2018-07-26T09:51:38.108Z,31.51
2018-07-26T09:52:38.046Z,31.29
2018-07-26T09:53:37.978Z,31.44
2018-07-26T09:54:37.915Z,31.41
2018-07-26T09:55:37.852Z,31.46
2018-07-26T09:56:37.791Z,31.46
2018-07-26T09:57:37.723Z,31.49
2018-07-26T09:58:37.659Z,31.48
2018-07-26T09:59:37.600Z,31.63
2018-07-26T10:00:37.535Z,31.61
2018-07-26T10:01:37.469Z,31.49
2018-07-26T10:02:37.407Z,31.45
2018-07-26T10:03:37.342Z,31.34
2018-07-26T10:04:37.278Z,31.52
2018-07-26T10:05:37.214Z,31.36
2018-07-26T10:06:37.151Z,31.21
2018-07-26T10:07:37.086Z,31.15
2018-07-26T10:08:37.023Z,31.18
2018-07-26T10:09:36.958Z,31.26
2018-07-26T10:10:36.898Z,31.31
2018-07-26T10:11:36.829Z,31.39
2018-07-26T10:12:36.765Z,31.46
2018-07-26T10:13:36.704Z,31.46
2018-07-26T10:14:36.657Z,31.45
2018-07-26T10:15:36.577Z,31.57
2018-07-26T10:16:36.510Z,31.63
2018-07-26T10:17:36.446Z,31.71
2018-07-26T10:18:36.380Z,31.75
2018-07-26T10:19:36.317Z,31.84
2018-07-26T10:20:36.253Z,31.95
2018-07-26T10:21:36.188Z,32.20
2018-07-26T10:22:36.126Z,32.25
2018-07-26T10:23:36.062Z,32.28
2018-07-26T10:24:35.999Z,32.25
2018-07-26T10:25:35.934Z,32.40
2018-07-26T10:26:35.869Z,32.39
2018-07-26T10:27:35.807Z,32.25
2018-07-26T10:28:35.743Z,32.14
2018-07-26T10:29:35.677Z,32.16
2018-07-26T10:30:35.613Z,32.11
2018-07-26T10:31:35.550Z,31.94
2018-07-26T10:32:35.487Z,31.80
2018-07-26T10:33:35.421Z,31.80
2018-07-26T10:34:35.359Z,31.82
2018-07-26T10:35:35.296Z,31.67
2018-07-26T10:36:35.232Z,31.71
2018-07-26T10:37:35.167Z,31.73
2018-07-26T10:38:35.103Z,31.70
2018-07-26T10:39:35.040Z,31.82
2018-07-26T10:40:34.976Z,31.82
2018-07-26T10:41:34.913Z,31.87
2018-07-26T10:42:34.851Z,31.82
2018-07-26T10:43:34.786Z,31.89
2018-07-26T10:44:34.760Z,31.99
2018-07-26T10:45:34.656Z,32.06
2018-07-26T10:46:34.594Z,32.01
2018-07-26T10:47:34.530Z,32.02
2018-07-26T10:48:34.467Z,32.03
2018-07-26T10:49:34.403Z,32.16
2018-07-26T10:50:34.339Z,32.08
2018-07-26T10:51:34.274Z,32.11
2018-07-26T10:52:34.211Z,32.18
2018-07-26T10:53:34.148Z,32.21
2018-07-26T10:54:34.084Z,32.28
2018-07-26T10:55:34.022Z,32.17
2018-07-26T10:56:33.957Z,32.09
2018-07-26T10:57:33.894Z,32.05
2018-07-26T10:58:33.830Z,32.02
2018-07-26T10:59:33.768Z,32.17
2018-07-26T11:00:33.704Z,32.17
2018-07-26T11:01:33.644Z,32.14
2018-07-26T11:02:33.576Z,32.21
2018-07-26T11:03:33.561Z,32.16
2018-07-26T11:04:33.456Z,32.27
2018-07-26T11:05:33.385Z,32.18
2018-07-26T11:06:33.322Z,32.32
2018-07-26T11:07:33.260Z,32.31
2018-07-26T11:08:33.196Z,32.38
2018-07-26T11:09:33.196Z,32.42
2018-07-26T11:10:33.068Z,32.53
2018-07-26T11:11:33.005Z,32.58
2018-07-26T11:12:32.941Z,32.73
2018-07-26T11:13:32.877Z,32.80
2018-07-26T11:14:32.814Z,32.79
2018-07-26T11:15:32.752Z,32.75
2018-07-26T11:16:32.707Z,32.72
2018-07-26T11:17:32.623Z,32.70
2018-07-26T11:18:32.561Z,32.83
2018-07-26T11:19:32.500Z,32.91
2018-07-26T11:20:32.435Z,32.91
2018-07-26T11:21:32.372Z,32.95
2018-07-26T11:22:32.311Z,32.98
2018-07-26T11:23:32.249Z,32.94
2018-07-26T11:24:32.184Z,32.98
2018-07-26T11:25:32.135Z,32.99
2018-07-26T11:26:32.062Z,32.95
2018-07-26T11:27:31.997Z,33.02
2018-07-26T11:28:31.939Z,32.98
2018-07-26T11:29:31.934Z,32.72
2018-07-26T11:30:31.810Z,32.94
2018-07-26T11:31:31.749Z,32.94
2018-07-26T11:32:31.687Z,32.91
2018-07-26T11:33:31.622Z,32.89
2018-07-26T11:34:31.561Z,33.06
2018-07-26T11:35:31.498Z,33.14
2018-07-26T11:36:31.436Z,33.26
2018-07-26T11:37:31.373Z,33.14
2018-07-26T11:38:31.312Z,33.07
2018-07-26T11:39:31.252Z,33.26
2018-07-26T11:40:31.188Z,33.42
2018-07-26T11:41:31.142Z,33.52
2018-07-26T11:42:31.064Z,33.61
2018-07-26T11:43:31.007Z,33.74
2018-07-26T11:44:30.941Z,33.79
2018-07-26T11:45:30.877Z,33.67
2018-07-26T11:46:30.815Z,33.82
2018-07-26T11:47:30.754Z,34.01
2018-07-26T11:48:30.694Z,34.14
2018-07-26T11:49:30.632Z,34.26
2018-07-26T11:50:30.569Z,34.37
2018-07-26T11:51:30.513Z,34.79
2018-07-26T11:52:30.449Z,35.20
2018-07-26T11:53:30.387Z,35.31
2018-07-26T11:54:30.329Z,35.48
2018-07-26T11:55:30.268Z,35.65
2018-07-26T11:56:30.211Z,36.02
2018-07-26T11:57:30.147Z,36.30
2018-07-26T11:58:30.088Z,36.18
2018-07-26T11:59:30.031Z,36.27
2018-07-26T12:00:29.972Z,36.66
2018-07-26T12:01:29.968Z,36.76
2018-07-26T12:02:29.963Z,37.12
2018-07-26T12:03:29.799Z,37.70
2018-07-26T12:04:29.741Z,38.02
2018-07-26T12:05:29.685Z,38.21
2018-07-26T12:06:29.629Z,38.51
2018-07-26T12:07:29.574Z,38.41
2018-07-26T12:08:29.520Z,38.76
2018-07-26T12:09:29.462Z,37.70
2018-07-26T12:10:29.409Z,36.81
2018-07-26T12:11:29.354Z,36.85
2018-07-26T12:12:29.299Z,36.89
2018-07-26T12:13:29.243Z,36.88
2018-07-26T12:14:29.197Z,37.19
2018-07-26T12:15:29.137Z,37.32
2018-07-26T12:16:29.085Z,36.83
2018-07-26T12:17:29.034Z,37.35
2018-07-26T12:18:28.977Z,37.58
2018-07-26T12:19:28.925Z,37.69
2018-07-26T12:20:28.872Z,38.32
2018-07-26T12:21:28.817Z,38.57
2018-07-26T12:22:28.764Z,38.51
2018-07-26T12:23:28.713Z,38.63
2018-07-26T12:24:28.661Z,39.08
2018-07-26T12:25:28.607Z,39.27
2018-07-26T12:26:28.555Z,39.17
2018-07-26T12:27:28.505Z,38.66
2018-07-26T12:28:28.451Z,38.50
2018-07-26T12:29:28.400Z,38.55
2018-07-26T12:30:28.349Z,38.98
2018-07-26T12:31:28.297Z,38.76
2018-07-26T12:32:28.245Z,38.66
2018-07-26T12:33:28.196Z,38.58
2018-07-26T12:34:28.146Z,38.79
2018-07-26T12:35:28.093Z,38.39
2018-07-26T12:36:28.043Z,37.47
2018-07-26T12:37:27.989Z,37.73
2018-07-26T12:38:27.938Z,37.79
2018-07-26T12:39:27.888Z,37.87
2018-07-26T12:40:27.837Z,38.72
2018-07-26T12:41:27.784Z,39.33
2018-07-26T12:42:27.734Z,39.42
2018-07-26T12:43:27.701Z,39.45
2018-07-26T12:44:27.632Z,39.43
2018-07-26T12:45:27.581Z,39.27
2018-07-26T12:46:27.531Z,39.61
2018-07-26T12:47:27.548Z,39.61
2018-07-26T12:48:27.430Z,39.73
2018-07-26T12:49:27.378Z,39.80
2018-07-26T12:50:27.332Z,40.26
2018-07-26T12:51:27.279Z,40.64