createdAt,value
2023-04-01T00:00:55.558Z,70.49
2023-04-01T00:03:24.259Z,70.68
2023-04-01T00:05:52.219Z,70.75
2023-04-01T00:08:20.612Z,70.59
2023-04-01T00:10:49.352Z,70.82
2023-04-01T00:13:17.828Z,70.67
2023-04-01T00:15:46.647Z,70.83
2023-04-01T00:18:14.814Z,70.88
2023-04-01T00:20:48.587Z,70.84
2023-04-01T00:23:16.873Z,70.86
2023-04-01T00:25:46.226Z,70.88
2023-04-01T00:28:13.808Z,70.94
2023-04-01T00:30:41.430Z,70.90
2023-04-01T00:33:09.174Z,70.86
2023-04-01T00:35:36.832Z,70.83
2023-04-01T00:38:05.608Z,70.84
2023-04-01T00:40:42.951Z,70.87
2023-04-01T00:43:18.754Z,70.99
2023-04-01T00:45:48.866Z,71.11
2023-04-01T00:48:34.339Z,70.93
2023-04-01T00:51:09.794Z,70.90
2023-04-01T00:53:42.509Z,70.96
2023-04-01T00:56:36.496Z,71.02
2023-04-01T00:59:09.325Z,70.92
2023-04-01T01:01:37.968Z,71.07
2023-04-01T01:04:05.765Z,71.08
2023-04-01T01:06:40.153Z,71.11
2023-04-01T01:09:36.416Z,71.20
2023-04-01T01:12:19.798Z,71.12
2023-04-01T01:15:09.563Z,71.20
2023-04-01T01:18:04.760Z,71.10
2023-04-01T01:21:04.239Z,71.21
2023-04-01T01:23:45.472Z,71.19
2023-04-01T01:26:29.298Z,71.28
2023-04-01T01:29:15.501Z,71.33
2023-04-01T01:32:02.043Z,71.22
2023-04-01T01:34:40.228Z,71.35
2023-04-01T01:37:14.384Z,71.33
2023-04-01T01:39:45.339Z,71.29
2023-04-01T01:42:18.737Z,71.16
2023-04-01T01:44:49.750Z,71.17
2023-04-01T01:47:19.745Z,71.28
2023-04-01T01:49:47.577Z,71.29
2023-04-01T01:52:15.221Z,71.37
2023-04-01T01:54:50.879Z,71.42
2023-04-01T01:57:24.622Z,71.37
2023-04-01T01:59:55.813Z,71.45
2023-04-01T02:02:26.372Z,71.54
2023-04-01T02:04:55.771Z,71.53
2023-04-01T02:07:31.616Z,71.42
2023-04-01T02:09:59.455Z,71.59
2023-04-01T02:12:29.856Z,71.48
2023-04-01T02:15:16.995Z,71.51
2023-04-01T02:17:47.151Z,71.61
2023-04-01T02:20:19.881Z,71.54
2023-04-01T02:23:04.411Z,71.41
2023-04-01T02:25:36.363Z,71.52
2023-04-01T02:28:07.463Z,71.58
2023-04-01T02:30:37.912Z,71.47
2023-04-01T02:33:06.587Z,71.51
2023-04-01T02:35:37.609Z,71.59
2023-04-01T02:38:06.995Z,71.58
2023-04-01T02:40:51.484Z,71.66
2023-04-01T02:43:20.978Z,71.60
2023-04-01T02:45:48.844Z,71.59
2023-04-01T02:48:16.455Z,71.66
2023-04-01T02:50:44.003Z,71.49
2023-04-01T02:53:12.322Z,71.64
2023-04-01T02:55:40.278Z,71.55
2023-04-01T02:58:07.864Z,71.51
2023-04-01T03:00:35.707Z,71.71
2023-04-01T03:03:03.749Z,71.57
2023-04-01T03:05:31.924Z,71.64
2023-04-01T03:07:59.826Z,71.53
2023-04-01T03:10:27.819Z,71.75
2023-04-01T03:12:55.489Z,71.71
2023-04-01T03:15:22.986Z,71.72
2023-04-01T03:17:50.772Z,71.62
2023-04-01T03:20:18.520Z,71.70
2023-04-01T03:22:46.918Z,71.70
2023-04-01T03:25:15.482Z,71.73
2023-04-01T03:27:43.099Z,71.71
2023-04-01T03:30:11.497Z,71.60
2023-04-01T03:32:39.348Z,71.82
2023-04-01T03:35:07.414Z,71.91
2023-04-01T03:37:35.146Z,71.90
2023-04-01T03:40:02.819Z,71.89
2023-04-01T03:42:41.448Z,71.84
2023-04-01T03:45:10.306Z,72.01
2023-04-01T03:47:37.860Z,71.94
2023-04-01T03:50:07.025Z,71.83
2023-04-01T03:52:35.479Z,71.88
2023-04-01T03:55:03.723Z,72.00
2023-04-01T03:57:34.562Z,71.93
2023-04-01T04:00:03.213Z,71.94
2023-04-01T04:02:30.921Z,71.85
2023-04-01T04:04:58.538Z,71.90
2023-04-01T04:07:26.023Z,71.93
2023-04-01T04:09:53.589Z,71.89
2023-04-01T04:12:21.061Z,71.97
2023-04-01T04:14:48.593Z,71.91
2023-04-01T04:17:17.713Z,71.87
2023-04-01T04:19:45.432Z,72.00
2023-04-01T04:22:12.935Z,72.02
2023-04-01T04:24:40.494Z,72.11
2023-04-01T04:27:08.102Z,72.17
2023-04-01T04:29:35.758Z,71.98
2023-04-01T04:32:03.565Z,72.12
2023-04-01T04:34:31.375Z,72.04
2023-04-01T04:36:59.243Z,71.91
2023-04-01T04:39:26.855Z,71.93
2023-04-01T04:41:54.436Z,72.08
2023-04-01T04:44:22.583Z,72.08
2023-04-01T04:46:50.285Z,72.04
2023-04-01T04:49:17.992Z,72.22
2023-04-01T04:51:45.675Z,72.06
2023-04-01T04:54:13.340Z,71.98
2023-04-01T04:56:40.874Z,72.07
2023-04-01T04:59:08.444Z,72.27
2023-04-01T05:01:36.039Z,72.18
2023-04-01T05:04:03.786Z,72.29
2023-04-01T05:06:32.361Z,72.32
2023-04-01T05:09:00.342Z,72.22
2023-04-01T05:11:28.232Z,72.18
2023-04-01T05:13:56.504Z,72.24
2023-04-01T05:16:24.090Z,72.27
2023-04-01T05:18:51.798Z,72.18
2023-04-01T05:21:19.690Z,72.33
2023-04-01T05:23:47.200Z,72.12
2023-04-01T05:26:15.726Z,72.32
2023-04-01T05:28:43.389Z,72.33
2023-04-01T05:31:11.481Z,72.38
2023-04-01T05:33:39.102Z,72.31
2023-04-01T05:36:15.382Z,72.37
2023-04-01T05:38:44.066Z,72.38
2023-04-01T05:41:11.608Z,72.36
2023-04-01T05:43:41.211Z,72.50
2023-04-01T05:46:08.844Z,72.34
2023-04-01T05:48:36.947Z,72.41
2023-04-01T05:51:06.054Z,72.50
2023-04-01T05:53:33.700Z,72.51
2023-04-01T05:56:05.356Z,72.48
2023-04-01T05:58:32.950Z,72.59
2023-04-01T06:01:09.486Z,72.50
2023-04-01T06:03:40.449Z,72.45
2023-04-01T06:06:17.183Z,72.32
2023-04-01T06:08:45.282Z,72.36
2023-04-01T06:11:22.069Z,72.37
2023-04-01T06:14:12.641Z,72.34
2023-04-01T06:17:12.051Z,72.22
2023-04-01T06:20:15.669Z,72.26
2023-04-01T06:22:52.544Z,72.30
2023-04-01T06:25:23.951Z,72.44
2023-04-01T06:28:13.701Z,72.32
2023-04-01T06:30:49.285Z,72.46
2023-04-01T06:33:31.775Z,72.33
2023-04-01T06:36:21.215Z,72.18
2023-04-01T06:39:04.756Z,72.26
2023-04-01T06:41:51.443Z,72.19
2023-04-01T06:44:51.418Z,72.32
2023-04-01T06:47:44.985Z,72.28
2023-04-01T06:50:35.897Z,72.17
2023-04-01T06:53:13.924Z,72.14
2023-04-01T06:55:53.698Z,72.20
2023-04-01T06:58:30.291Z,72.28
2023-04-01T07:01:03.219Z,72.29
2023-04-01T07:03:41.635Z,72.23
2023-04-01T07:06:51.602Z,72.34
2023-04-01T07:09:23.646Z,72.20
2023-04-01T07:11:54.591Z,72.29
2023-04-01T07:14:41.293Z,72.29
2023-04-01T07:17:16.226Z,72.49
2023-04-01T07:19:46.098Z,72.41
2023-04-01T07:22:46.055Z,72.43
2023-04-01T07:25:28.544Z,72.39
2023-04-01T07:28:03.920Z,72.44
2023-04-01T07:30:49.483Z,72.52
2023-04-01T07:33:42.844Z,72.53
2023-04-01T07:36:26.090Z,72.58
2023-04-01T07:39:08.499Z,72.49
2023-04-01T07:41:38.945Z,72.43
2023-04-01T07:44:24.469Z,72.42
2023-04-01T07:47:08.020Z,72.56
2023-04-01T07:49:51.806Z,72.53
2023-04-01T07:52:35.454Z,72.48
2023-04-01T07:55:11.883Z,72.47
2023-04-01T07:58:08.472Z,72.37
2023-04-01T08:00:46.781Z,72.47
2023-04-01T08:03:27.394Z,72.37
2023-04-01T08:06:20.767Z,72.32
2023-04-01T08:09:21.274Z,72.35
2023-04-01T08:12:02.515Z,72.33
2023-04-01T08:14:48.924Z,72.26
2023-04-01T08:17:24.189Z,72.37
2023-04-01T08:20:13.901Z,72.50
2023-04-01T08:22:45.557Z,72.38
2023-04-01T08:25:27.920Z,72.49
2023-04-01T08:28:38.426Z,72.37
2023-04-01T08:31:19.909Z,72.39
2023-04-01T08:33:50.044Z,72.48
2023-04-01T08:36:32.758Z,72.51
2023-04-01T08:39:08.090Z,72.50
2023-04-01T08:41:51.633Z,72.45
2023-04-01T08:44:38.669Z,72.49
2023-04-01T08:47:15.316Z,72.75
2023-04-01T08:49:58.817Z,72.64
2023-04-01T08:52:58.162Z,72.72
2023-04-01T08:55:28.608Z,72.71
2023-04-01T08:58:15.902Z,72.72
2023-04-01T09:01:02.991Z,72.64
2023-04-01T09:04:03.685Z,72.73
2023-04-01T09:06:50.365Z,72.76
2023-04-01T09:09:42.169Z,72.95
2023-04-01T09:12:46.700Z,72.61
2023-04-01T09:15:33.448Z,72.51
2023-04-01T09:18:13.900Z,72.53
2023-04-01T09:20:44.513Z,72.52
2023-04-01T09:23:43.962Z,72.63
2023-04-01T09:26:30.565Z,72.47
2023-04-01T09:29:17.057Z,72.38
2023-04-01T09:32:04.333Z,72.59
2023-04-01T09:34:56.898Z,72.36
2023-04-01T09:37:46.543Z,72.33
2023-04-01T09:40:24.814Z,72.37
2023-04-01T09:43:18.099Z,72.40
2023-04-01T09:46:04.680Z,72.33
2023-04-01T09:48:37.994Z,72.43
2023-04-01T09:51:35.087Z,72.30
2023-04-01T09:54:21.185Z,72.40
2023-04-01T09:57:20.888Z,72.25
2023-04-01T09:59:51.982Z,72.35
2023-04-01T10:02:54.801Z,72.33
2023-04-01T10:05:59.218Z,72.32
2023-04-01T10:08:52.967Z,71.89
2023-04-01T10:11:56.672Z,71.72
2023-04-01T10:14:37.982Z,71.82
2023-04-01T10:17:08.256Z,71.59
2023-04-01T10:20:08.457Z,71.44
2023-04-01T10:23:04.364Z,71.32
2023-04-01T10:25:47.951Z,71.53
2023-04-01T10:28:36.609Z,71.21
2023-04-01T10:31:35.563Z,70.91
2023-04-01T10:34:36.358Z,70.89
2023-04-01T10:37:37.353Z,71.04
2023-04-01T10:40:36.912Z,71.24
2023-04-01T10:43:23.226Z,71.20
2023-04-01T10:46:21.674Z,71.41
2023-04-01T10:49:05.404Z,71.42
2023-04-01T10:51:52.630Z,71.48
2023-04-01T10:54:52.315Z,71.37
2023-04-01T10:57:46.263Z,71.31
2023-04-01T11:00:23.285Z,71.15
2023-04-01T11:03:04.338Z,71.25
2023-04-01T11:05:48.141Z,71.05
2023-04-01T11:08:28.932Z,71.22
2023-04-01T11:11:28.391Z,71.22
2023-04-01T11:14:18.229Z,71.12
2023-04-01T11:17:07.835Z,71.21
2023-04-01T11:20:05.355Z,71.23
2023-04-01T11:22:49.815Z,71.16
2023-04-01T11:25:37.040Z,71.27
2023-04-01T11:28:19.626Z,71.17
2023-04-01T11:31:20.497Z,70.89
2023-04-01T11:33:58.250Z,70.69
2023-04-01T11:36:53.136Z,70.86
2023-04-01T11:39:37.303Z,70.85
2023-04-01T11:42:36.836Z,70.86
2023-04-01T11:45:19.167Z,70.98
2023-04-01T11:47:52.858Z,71.05
2023-04-01T11:50:46.092Z,70.89
2023-04-01T11:53:43.658Z,71.02
2023-04-01T11:56:36.648Z,70.95
2023-04-01T11:59:41.649Z,71.04
2023-04-01T12:02:31.031Z,71.01
2023-04-01T12:05:20.045Z,70.70
2023-04-01T12:08:04.202Z,70.60
2023-04-01T12:10:44.067Z,70.71
2023-04-01T12:13:21.768Z,70.83
2023-04-01T12:16:17.753Z,70.98
2023-04-01T12:19:11.103Z,70.90
2023-04-01T12:21:49.366Z,70.78
2023-04-01T12:24:35.423Z,70.85
2023-04-01T12:27:19.648Z,70.92
2023-04-01T12:29:59.362Z,71.09
2023-04-01T12:32:59.155Z,70.96
2023-04-01T12:36:02.350Z,70.93
2023-04-01T12:38:52.201Z,70.95
2023-04-01T12:41:19.712Z,70.91
2023-04-01T12:44:20.785Z,70.92
2023-04-01T12:46:58.472Z,71.14
2023-04-01T12:49:35.876Z,71.16
2023-04-01T12:52:37.706Z,71.14
2023-04-01T12:55:21.804Z,71.10
2023-04-01T12:58:00.498Z,71.21
2023-04-01T13:00:31.163Z,71.09
2023-04-01T13:03:31.217Z,70.91
2023-04-01T13:06:33.285Z,70.98
2023-04-01T13:09:22.551Z,70.74
2023-04-01T13:12:21.646Z,70.92
2023-04-01T13:14:55.560Z,70.84
2023-04-01T13:17:35.389Z,71.14
2023-04-01T13:20:16.672Z,71.09
2023-04-01T13:23:09.813Z,70.92
2023-04-01T13:26:07.335Z,71.07
2023-04-01T13:28:47.070Z,70.96
2023-04-01T13:31:35.792Z,70.98
2023-04-01T13:34:19.346Z,70.86
2023-04-01T13:37:17.038Z,71.05
2023-04-01T13:39:50.637Z,70.79
2023-04-01T13:42:28.650Z,70.89
2023-04-01T13:45:18.122Z,70.82
2023-04-01T13:48:01.646Z,70.69
2023-04-01T13:50:52.353Z,70.81
2023-04-01T13:53:37.118Z,70.72
2023-04-01T13:56:46.016Z,70.83
2023-04-01T13:59:48.366Z,70.89
2023-04-01T14:02:29.316Z,70.95
2023-04-01T14:05:15.989Z,70.95
2023-04-01T14:08:09.416Z,71.22
2023-04-01T14:11:08.956Z,71.06
2023-04-01T14:14:15.609Z,71.10
2023-04-01T14:17:16.357Z,71.16
2023-04-01T14:20:04.125Z,70.99
2023-04-01T14:23:14.561Z,71.03
2023-04-01T14:26:23.872Z,70.89
2023-04-01T14:29:13.234Z,70.86
2023-04-01T14:31:59.357Z,70.86
2023-04-01T14:34:38.871Z,70.79
2023-04-01T14:37:23.968Z,70.89
2023-04-01T14:40:13.170Z,70.98
2023-04-01T14:42:52.863Z,70.86
2023-04-01T14:45:51.571Z,70.77
2023-04-01T14:48:51.020Z,70.85
2023-04-01T14:51:41.082Z,70.93
2023-04-01T14:54:13.017Z,70.78
2023-04-01T14:56:50.693Z,70.80
2023-04-01T14:59:24.425Z,70.95
2023-04-01T15:02:09.658Z,71.07
2023-04-01T15:04:48.300Z,71.10
2023-04-01T15:07:48.394Z,71.11
2023-04-01T15:10:32.024Z,71.09
2023-04-01T15:13:25.614Z,71.00
2023-04-01T15:15:53.219Z,71.17
2023-04-01T15:18:51.594Z,71.05
2023-04-01T15:21:36.048Z,71.29
2023-04-01T15:24:19.440Z,71.23
2023-04-01T15:27:13.952Z,71.37
2023-04-01T15:30:01.901Z,71.39
2023-04-01T15:32:33.807Z,71.28
2023-04-01T15:35:10.763Z,71.19
2023-04-01T15:37:49.093Z,71.16
2023-04-01T15:40:48.769Z,71.13
2023-04-01T15:43:23.249Z,71.18
2023-04-01T15:46:21.684Z,71.34
2023-04-01T15:49:04.470Z,71.43
2023-04-01T15:52:03.819Z,71.37
2023-04-01T15:55:04.534Z,71.37
2023-04-01T15:57:54.319Z,71.18
2023-04-01T16:00:40.519Z,71.37
2023-04-01T16:03:24.174Z,71.38
2023-04-01T16:06:22.564Z,71.39
2023-04-01T16:08:57.039Z,71.21
2023-04-01T16:11:24.453Z,71.22
2023-04-01T16:14:07.923Z,71.22
2023-04-01T16:17:09.605Z,71.18
2023-04-01T16:19:50.558Z,71.45
2023-04-01T16:22:26.322Z,71.28
2023-04-01T16:25:03.581Z,71.34
2023-04-01T16:28:05.031Z,71.34
2023-04-01T16:30:44.912Z,71.31
2023-04-01T16:33:21.483Z,71.34
2023-04-01T16:36:12.399Z,71.61
2023-04-01T16:38:54.038Z,71.52
2023-04-01T16:41:40.328Z,71.57
2023-04-01T16:44:27.112Z,71.63
2023-04-01T16:47:09.600Z,71.57
2023-04-01T16:49:56.780Z,71.65
2023-04-01T16:52:52.524Z,71.73
2023-04-01T16:55:23.471Z,71.85
2023-04-01T16:58:01.237Z,71.78
2023-04-01T17:00:32.459Z,71.81
2023-04-01T17:03:24.799Z,71.79
2023-04-01T17:06:12.955Z,71.72
2023-04-01T17:08:43.666Z,71.90
2023-04-01T17:11:21.939Z,71.98
2023-04-01T17:14:18.496Z,71.79
2023-04-01T17:17:11.453Z,71.91
2023-04-01T17:19:39.509Z,71.94
2023-04-01T17:22:23.008Z,71.95
2023-04-01T17:25:23.658Z,72.01
2023-04-01T17:28:00.321Z,72.05
2023-04-01T17:30:54.980Z,72.09
2023-04-01T17:33:44.481Z,72.14
2023-04-01T17:36:28.450Z,72.01
2023-04-01T17:39:04.804Z,71.95
2023-04-01T17:42:04.188Z,71.95
2023-04-01T17:44:54.879Z,72.04
2023-04-01T17:47:46.230Z,72.15
2023-04-01T17:50:24.586Z,72.03
2023-04-01T17:53:03.361Z,72.09
2023-04-01T17:56:05.681Z,72.13
2023-04-01T17:58:37.173Z,71.98
2023-04-01T18:01:07.510Z,72.04
2023-04-01T18:03:52.790Z,72.13
2023-04-01T18:06:39.517Z,72.25
2023-04-01T18:09:38.968Z,72.23
2023-04-01T18:12:28.183Z,72.09
2023-04-01T18:15:26.207Z,72.25
2023-04-01T18:18:01.607Z,72.11
2023-04-01T18:20:40.692Z,72.28
2023-04-01T18:23:36.292Z,72.20
2023-04-01T18:26:09.892Z,72.35
2023-04-01T18:28:56.681Z,72.30
2023-04-01T18:31:37.047Z,72.31
2023-04-01T18:34:16.135Z,72.54
2023-04-01T18:37:13.216Z,72.41
2023-04-01T18:39:52.423Z,72.38
2023-04-01T18:42:53.836Z,72.35
2023-04-01T18:45:27.325Z,72.28
2023-04-01T18:48:10.336Z,72.38
2023-04-01T18:50:53.897Z,72.36
2023-04-01T18:53:40.676Z,72.43
2023-04-01T18:56:14.628Z,72.34
2023-04-01T18:58:53.507Z,72.30
2023-04-01T19:01:29.930Z,72.39
2023-04-01T19:04:19.630Z,72.43
2023-04-01T19:06:59.472Z,72.37
2023-04-01T19:09:47.421Z,72.34
2023-04-01T19:12:33.884Z,72.31
2023-04-01T19:15:23.422Z,72.25
2023-04-01T19:17:57.007Z,72.28
2023-04-01T19:20:27.652Z,72.34
2023-04-01T19:23:22.120Z,72.33
2023-04-01T19:25:58.132Z,72.29
2023-04-01T19:28:41.444Z,72.37
2023-04-01T19:31:23.983Z,72.38
2023-04-01T19:34:00.156Z,72.28
2023-04-01T19:36:37.870Z,72.39
2023-04-01T19:39:09.070Z,72.41
2023-04-01T19:42:03.745Z,72.40
2023-04-01T19:45:03.203Z,72.34
2023-04-01T19:48:02.744Z,72.28
2023-04-01T19:50:46.069Z,72.21
2023-04-01T19:53:52.417Z,72.25
2023-04-01T19:56:23.366Z,72.27
2023-04-01T19:59:24.938Z,72.29
2023-04-01T20:02:02.731Z,72.25
2023-04-01T20:04:41.735Z,72.30
2023-04-01T20:07:22.480Z,72.42
2023-04-01T20:10:08.651Z,72.27
2023-04-01T20:13:05.258Z,72.25
2023-04-01T20:15:39.096Z,72.17
2023-04-01T20:18:17.610Z,72.27
2023-04-01T20:21:04.339Z,72.11
2023-04-01T20:23:54.708Z,72.01
2023-04-01T20:26:28.937Z,72.17
2023-04-01T20:29:16.933Z,72.06
2023-04-01T20:31:58.148Z,72.14
2023-04-01T20:34:48.274Z,72.02
2023-04-01T20:37:29.348Z,71.91
2023-04-01T20:40:31.745Z,72.02
2023-04-01T20:43:15.255Z,71.99
2023-04-01T20:46:05.070Z,71.92
2023-04-01T20:48:44.381Z,71.96
2023-04-01T20:51:19.123Z,71.91
2023-04-01T20:54:01.535Z,72.02
2023-04-01T20:56:35.330Z,72.03
2023-04-01T20:59:26.977Z,71.92
2023-04-01T21:02:11.025Z,71.98
2023-04-01T21:04:46.282Z,71.84
2023-04-01T21:07:33.929Z,71.87
2023-04-01T21:10:33.753Z,71.71
2023-04-01T21:13:25.861Z,71.94
2023-04-01T21:16:25.394Z,72.13
2023-04-01T21:19:09.389Z,72.06
2023-04-01T21:21:50.964Z,72.14
2023-04-01T21:24:46.864Z,72.15
2023-04-01T21:27:51.790Z,72.01
2023-04-01T21:30:41.531Z,72.01
2023-04-01T21:33:38.679Z,71.99
2023-04-01T21:36:38.128Z,72.07
2023-04-01T21:39:42.158Z,72.01
2023-04-01T21:42:44.604Z,71.83
2023-04-01T21:45:33.781Z,71.98
2023-04-01T21:48:32.465Z,71.93
2023-04-01T21:51:18.951Z,72.03
2023-04-01T21:54:03.630Z,72.03
2023-04-01T21:56:47.035Z,71.96
2023-04-01T21:59:30.862Z,72.10
2023-04-01T22:02:17.658Z,72.02
2023-04-01T22:05:17.200Z,72.08
2023-04-01T22:08:16.655Z,72.11
2023-04-01T22:10:50.234Z,72.01
2023-04-01T22:13:26.137Z,71.95
2023-04-01T22:16:14.505Z,72.01
2023-04-01T22:18:52.519Z,71.95
2023-04-01T22:21:25.210Z,71.97
2023-04-01T22:23:58.241Z,71.94
2023-04-01T22:26:33.133Z,72.06
2023-04-01T22:29:31.972Z,71.95
2023-04-01T22:32:08.118Z,71.95
2023-04-01T22:34:51.788Z,72.00
2023-04-01T22:37:43.119Z,72.01
2023-04-01T22:40:29.760Z,71.97
2023-04-01T22:43:00.343Z,71.99
2023-04-01T22:45:55.496Z,72.10
2023-04-01T22:48:29.168Z,72.00
2023-04-01T22:51:13.389Z,71.93
2023-04-01T22:54:12.984Z,71.89
2023-04-01T22:56:48.485Z,71.92
2023-04-01T22:59:16.447Z,72.05
2023-04-01T23:01:53.809Z,72.05
2023-04-01T23:04:27.944Z,72.06
2023-04-01T23:07:01.380Z,72.07
2023-04-01T23:09:32.607Z,71.92
2023-04-01T23:12:10.768Z,71.91
2023-04-01T23:14:47.280Z,71.91
2023-04-01T23:17:31.300Z,71.80
2023-04-01T23:20:31.262Z,71.84
2023-04-01T23:23:26.669Z,71.82
2023-04-01T23:26:13.043Z,71.85
2023-04-01T23:28:42.734Z,71.88
2023-04-01T23:31:26.295Z,71.74
2023-04-01T23:34:03.007Z,71.87
2023-04-01T23:36:32.758Z,71.89
2023-04-01T23:39:08.522Z,71.88
2023-04-01T23:41:36.123Z,72.01
2023-04-01T23:44:10.010Z,71.92
2023-04-01T23:46:40.675Z,71.91
2023-04-01T23:49:15.766Z,71.97
2023-04-01T23:52:00.513Z,71.98
2023-04-01T23:54:40.779Z,71.92
2023-04-01T23:57:20.416Z,71.75
