createdAt,value
2023-01-20T00:04:40.480Z,99923.66
2023-01-20T00:09:41.916Z,99935.13
2023-01-20T00:14:43.338Z,99946.59
2023-01-20T00:19:44.781Z,99950.22
2023-01-20T00:24:46.232Z,99950.03
2023-01-20T00:29:47.716Z,99950.50
2023-01-20T00:34:49.144Z,99948.97
2023-01-20T00:39:50.583Z,99954.91
2023-01-20T00:44:52.012Z,99957.44
2023-01-20T00:49:53.560Z,99962.13
2023-01-20T00:54:54.958Z,99968.34
2023-01-20T00:59:56.401Z,99965.72
2023-01-20T01:04:57.859Z,99979.00
2023-01-20T01:09:59.349Z,99984.31
2023-01-20T01:15:00.912Z,99989.41
2023-01-20T01:20:02.579Z,99993.69
2023-01-20T01:25:04.337Z,99999.91
2023-01-20T01:30:06.426Z,100011.59
2023-01-20T01:35:08.496Z,100021.91
2023-01-20T01:40:10.713Z,100020.44
2023-01-20T01:45:12.658Z,100029.47
2023-01-20T01:50:20.507Z,100032.50
2023-01-20T01:55:27.000Z,100032.25
2023-01-20T02:00:29.711Z,100037.28
2023-01-20T02:05:32.045Z,100037.28
2023-01-20T02:10:33.468Z,100044.75
2023-01-20T02:15:46.165Z,100053.66
2023-01-20T02:21:09.153Z,100053.34
2023-01-20T02:26:19.572Z,100059.94
2023-01-20T02:31:58.323Z,100066.66
2023-01-20T02:37:13.727Z,100071.34
2023-01-20T02:42:41.518Z,100076.16
2023-01-20T02:48:02.267Z,100072.72
2023-01-20T02:53:05.833Z,100072.94
2023-01-20T02:58:11.854Z,100074.16
2023-01-20T03:03:19.604Z,100070.25
2023-01-20T03:08:23.897Z,100074.72
2023-01-20T03:13:35.117Z,100074.47
2023-01-20T03:18:37.727Z,100094.75
2023-01-20T03:23:50.488Z,100098.41
2023-01-20T03:28:52.311Z,100113.09
2023-01-20T03:33:57.689Z,100116.38
2023-01-20T03:38:59.977Z,100117.09
2023-01-20T03:44:13.451Z,100117.03
2023-01-20T03:49:17.582Z,100129.19
2023-01-20T03:54:24.944Z,100126.41
2023-01-20T03:59:26.972Z,100138.75
2023-01-20T04:04:29.677Z,100144.25
2023-01-20T04:09:34.618Z,100144.00
2023-01-20T04:14:36.723Z,100141.31
2023-01-20T04:19:38.372Z,100145.16
2023-01-20T04:24:52.214Z,100148.38
2023-01-20T04:29:53.861Z,100147.00
2023-01-20T04:34:55.363Z,100150.59
2023-01-20T04:39:56.853Z,100159.47
2023-01-20T04:44:58.394Z,100158.34
2023-01-20T04:49:59.953Z,100167.97
2023-01-20T04:55:01.966Z,100167.97
2023-01-20T05:00:05.264Z,100172.03
2023-01-20T05:05:07.064Z,100178.84
2023-01-20T05:10:09.493Z,100180.94
2023-01-20T05:15:11.319Z,100176.69
2023-01-20T05:20:12.792Z,100179.16
2023-01-20T05:25:14.550Z,100183.75
2023-01-20T05:30:16.450Z,100188.03
2023-01-20T05:35:18.459Z,100209.84
2023-01-20T05:40:20.062Z,100215.59
2023-01-20T05:45:21.487Z,100216.13
2023-01-20T05:50:23.042Z,100218.91
2023-01-20T05:55:24.549Z,100223.53
2023-01-20T06:00:26.341Z,100230.91
2023-01-20T06:05:28.139Z,100249.25
2023-01-20T06:10:29.573Z,100247.28
2023-01-20T06:15:31.186Z,100251.72
2023-01-20T06:20:32.933Z,100242.09
2023-01-20T06:25:34.442Z,100243.84
2023-01-20T06:30:36.035Z,100242.09
2023-01-20T06:35:38.077Z,100254.63
2023-01-20T06:40:39.546Z,100247.03
2023-01-20T06:45:40.971Z,100255.00
2023-01-20T06:50:42.499Z,100261.75
2023-01-20T06:55:43.915Z,100278.28
2023-01-20T07:00:45.413Z,100282.44
2023-01-20T07:05:58.542Z,100285.84
2023-01-20T07:10:59.981Z,100285.78
2023-01-20T07:16:01.460Z,100291.28
2023-01-20T07:21:03.695Z,100308.94
2023-01-20T07:26:11.327Z,100308.22
2023-01-20T07:31:28.075Z,100320.88
2023-01-20T07:36:29.599Z,100319.38
2023-01-20T07:41:31.151Z,100323.34
2023-01-20T07:46:32.620Z,100334.94
2023-01-20T07:51:34.067Z,100340.44
2023-01-20T07:56:35.502Z,100339.00
2023-01-20T08:01:37.341Z,100346.97
2023-01-20T08:06:38.990Z,100357.06
2023-01-20T08:11:40.813Z,100362.34
2023-01-20T08:16:42.265Z,100366.38
2023-01-20T08:21:43.834Z,100377.34
2023-01-20T08:26:45.400Z,100380.97
2023-01-20T08:31:47.004Z,100386.19
2023-01-20T08:36:48.627Z,100387.75
2023-01-20T08:41:50.737Z,100400.63
2023-01-20T08:46:52.193Z,100404.97
2023-01-20T08:51:53.866Z,100410.38
2023-01-20T08:56:55.454Z,100409.00
2023-01-20T09:01:57.204Z,100410.31
2023-01-20T09:06:58.886Z,100415.09
2023-01-20T09:12:00.427Z,100421.72
2023-01-20T09:17:01.921Z,100419.47
2023-01-20T09:22:03.791Z,100417.09
2023-01-20T09:27:05.324Z,100424.84
2023-01-20T09:32:06.921Z,100421.16
2023-01-20T09:37:08.379Z,100421.38
2023-01-20T09:42:22.382Z,100428.22
2023-01-20T09:47:40.013Z,100432.69
2023-01-20T09:52:43.140Z,100433.50
2023-01-20T09:57:51.627Z,100422.44
2023-01-20T10:03:02.878Z,100433.97
2023-01-20T10:08:21.039Z,100428.47
2023-01-20T10:13:33.930Z,100433.91
2023-01-20T10:18:39.529Z,100437.50
2023-01-20T10:23:41.026Z,100435.06
2023-01-20T10:28:57.397Z,100431.03
2023-01-20T10:34:12.410Z,100423.88
2023-01-20T10:39:27.416Z,100420.22
2023-01-20T10:44:29.021Z,100409.13
2023-01-20T10:49:56.488Z,100406.78
2023-01-20T10:55:06.756Z,100415.94
2023-01-20T11:00:22.055Z,100410.38
2023-01-20T11:05:29.810Z,100408.88
2023-01-20T11:10:32.852Z,100409.41
2023-01-20T11:15:37.963Z,100414.66
2023-01-20T11:20:47.151Z,100412.56
2023-01-20T11:26:00.673Z,100409.59
2023-01-20T11:31:03.755Z,100415.75
2023-01-20T11:36:18.399Z,100410.53
2023-01-20T11:41:31.032Z,100419.72
2023-01-20T11:46:34.445Z,100414.72
2023-01-20T11:51:45.419Z,100411.41
2023-01-20T11:56:51.991Z,100409.09
2023-01-20T12:01:59.849Z,100407.97
2023-01-20T12:07:12.575Z,100413.13
2023-01-20T12:12:28.799Z,100406.31
2023-01-20T12:17:33.127Z,100410.28
2023-01-20T12:22:43.937Z,100413.41
2023-01-20T12:27:54.694Z,100405.78
2023-01-20T12:32:56.395Z,100415.94
2023-01-20T12:38:07.466Z,100418.25
2023-01-20T12:43:17.979Z,100417.53
2023-01-20T12:48:42.411Z,100419.13
2023-01-20T12:53:59.148Z,100417.31
2023-01-20T12:59:32.943Z,100411.97
2023-01-20T13:05:02.424Z,100409.00
2023-01-20T13:10:28.595Z,100413.25
2023-01-20T13:15:33.113Z,100406.91
2023-01-20T13:20:38.036Z,100406.31
2023-01-20T13:25:41.110Z,100405.19
2023-01-20T13:30:47.930Z,100412.00
2023-01-20T13:35:50.954Z,100413.94
2023-01-20T13:40:55.926Z,100408.34
2023-01-20T13:46:03.243Z,100413.69
2023-01-20T13:51:26.885Z,100415.44
2023-01-20T13:56:32.171Z,100425.47
2023-01-20T14:01:34.060Z,100414.41
2023-01-20T14:06:44.485Z,100430.97
2023-01-20T14:17:18.397Z,100431.19
2023-01-20T14:22:27.576Z,100439.56
2023-01-20T14:27:34.080Z,100446.94
2023-01-20T14:32:36.854Z,100449.16
2023-01-20T14:37:39.261Z,100449.25
2023-01-20T14:42:40.860Z,100455.03
2023-01-20T14:47:42.510Z,100469.59
2023-01-20T14:52:44.104Z,100470.69
2023-01-20T14:57:45.747Z,100473.19
2023-01-20T15:03:20.452Z,100480.59
2023-01-20T15:08:56.720Z,100482.94
2023-01-20T15:14:07.999Z,100485.03
2023-01-20T15:19:18.272Z,100505.19
2023-01-20T15:24:22.099Z,100506.97
2023-01-20T15:29:29.200Z,100526.06
2023-01-20T15:34:30.660Z,100518.50
2023-01-20T15:39:32.064Z,100517.50
2023-01-20T15:44:33.526Z,100525.03
2023-01-20T15:49:35.247Z,100523.03
2023-01-20T15:54:36.663Z,100525.69
2023-01-20T15:59:38.266Z,100533.31
2023-01-20T16:04:39.745Z,100537.84
2023-01-20T16:09:41.646Z,100546.28
2023-01-20T16:14:43.758Z,100538.28
2023-01-20T16:19:45.352Z,100546.25
2023-01-20T16:24:47.013Z,100562.97
2023-01-20T16:29:49.634Z,100559.69
2023-01-20T16:34:51.112Z,100554.88
2023-01-20T16:39:52.581Z,100563.59
2023-01-20T16:44:54.065Z,100559.00
2023-01-20T16:49:55.676Z,100564.75
2023-01-20T16:54:57.217Z,100567.91
2023-01-20T16:59:58.786Z,100564.25
2023-01-20T17:05:00.441Z,100575.44
2023-01-20T17:10:02.100Z,100574.13
2023-01-20T17:15:04.512Z,100579.56
2023-01-20T17:20:06.639Z,100577.34
2023-01-20T17:25:09.311Z,100584.03
2023-01-20T17:30:11.170Z,100588.94
2023-01-20T17:35:13.143Z,100589.63
2023-01-20T17:40:15.060Z,100585.69
2023-01-20T17:45:16.643Z,100594.25
2023-01-20T17:50:18.483Z,100596.47
2023-01-20T17:55:20.039Z,100610.88
2023-01-20T18:00:21.997Z,100613.19
2023-01-20T18:05:23.443Z,100623.19
2023-01-20T18:10:24.981Z,100620.56
2023-01-20T18:15:26.407Z,100618.94
2023-01-20T18:20:27.874Z,100622.97
2023-01-20T18:25:30.200Z,100616.03
2023-01-20T18:30:31.791Z,100632.88
2023-01-20T18:35:33.429Z,100638.56
2023-01-20T18:40:34.883Z,100630.38
2023-01-20T18:45:36.355Z,100644.13
2023-01-20T18:50:37.931Z,100634.75
2023-01-20T18:55:39.571Z,100633.63
2023-01-20T19:00:41.226Z,100632.78
2023-01-20T19:05:42.694Z,100643.34
2023-01-20T19:10:44.185Z,100652.53
2023-01-20T19:15:45.697Z,100657.81
2023-01-20T19:20:47.196Z,100664.00
2023-01-20T19:25:59.423Z,100658.47
2023-01-20T19:31:09.695Z,100673.72
2023-01-20T19:36:15.485Z,100668.84
2023-01-20T19:41:20.884Z,100681.53
2023-01-20T19:46:28.067Z,100680.28
2023-01-20T19:51:30.053Z,100685.75
2023-01-20T19:56:34.617Z,100692.28
2023-01-20T20:01:36.847Z,100690.13
2023-01-20T20:06:40.922Z,100703.13
2023-01-20T20:11:42.554Z,100707.88
2023-01-20T20:16:44.224Z,100707.09
2023-01-20T20:21:46.087Z,100717.75
2023-01-20T20:26:47.928Z,100721.91
2023-01-20T20:31:49.582Z,100731.28
2023-01-20T20:36:51.155Z,100726.88
2023-01-20T20:41:52.687Z,100729.25
2023-01-20T20:46:54.149Z,100734.00
2023-01-20T20:51:55.567Z,100732.94
2023-01-20T20:56:57.033Z,100728.59
2023-01-20T21:01:58.632Z,100728.78
2023-01-20T21:07:00.132Z,100735.91
2023-01-20T21:12:01.577Z,100745.03
2023-01-20T21:17:03.088Z,100750.09
2023-01-20T21:22:04.501Z,100758.00
2023-01-20T21:27:06.009Z,100764.06
2023-01-20T21:32:07.456Z,100770.81
2023-01-20T21:37:09.084Z,100772.50
2023-01-20T21:42:10.626Z,100783.63
2023-01-20T21:47:12.196Z,100789.06
2023-01-20T21:52:19.151Z,100790.53
2023-01-20T21:57:20.721Z,100803.44
2023-01-20T22:02:22.337Z,100803.66
2023-01-20T22:07:24.077Z,100814.19
2023-01-20T22:12:25.682Z,100821.59
2023-01-20T22:17:27.250Z,100822.59
2023-01-20T22:22:29.315Z,100820.97
2023-01-20T22:27:33.343Z,100840.59
2023-01-20T22:32:34.792Z,100852.38
2023-01-20T22:37:36.189Z,100851.31
2023-01-20T22:42:37.883Z,100863.25
2023-01-20T22:47:39.334Z,100868.09
2023-01-20T22:52:40.774Z,100864.50
2023-01-20T22:57:42.231Z,100871.94
2023-01-20T23:02:43.815Z,100880.91
2023-01-20T23:07:45.239Z,100884.19
2023-01-20T23:12:46.690Z,100889.34
2023-01-20T23:17:48.181Z,100894.47
2023-01-20T23:22:49.690Z,100895.03
2023-01-20T23:27:51.112Z,100897.34
2023-01-20T23:32:52.980Z,100907.06
2023-01-20T23:37:54.653Z,100916.22
2023-01-20T23:42:56.089Z,100921.91
2023-01-20T23:47:57.526Z,100931.03
2023-01-20T23:52:59.089Z,100938.28
2023-01-20T23:58:00.598Z,100940.09
