createdAt,value
2023-02-19T00:00:18.910Z,11.05
2023-02-19T00:01:18.932Z,10.92
2023-02-19T00:02:18.958Z,10.94
2023-02-19T00:03:19.057Z,11.05
2023-02-19T00:04:19.026Z,11.06
2023-02-19T00:05:19.043Z,10.97
2023-02-19T00:06:19.058Z,11.06
2023-02-19T00:07:19.083Z,11.05
2023-02-19T00:08:19.107Z,11.02
2023-02-19T00:09:19.139Z,11.02
2023-02-19T00:10:19.157Z,11.09
2023-02-19T00:11:19.215Z,11.09
2023-02-19T00:12:19.210Z,11.05
2023-02-19T00:13:19.238Z,11.08
2023-02-19T00:14:19.258Z,11.08
2023-02-19T00:15:19.287Z,11.06
2023-02-19T00:16:19.314Z,11.08
2023-02-19T00:17:19.337Z,11.06
2023-02-19T00:18:19.361Z,11.05
2023-02-19T00:19:19.415Z,11.15
2023-02-19T00:20:19.412Z,11.00
2023-02-19T00:21:19.444Z,10.98
2023-02-19T00:22:19.464Z,11.13
2023-02-19T00:23:19.490Z,11.02
2023-02-19T00:24:19.515Z,11.06
2023-02-19T00:25:19.541Z,11.10
2023-02-19T00:26:19.566Z,11.03
2023-02-19T00:27:19.591Z,11.08
2023-02-19T00:28:19.618Z,11.09
2023-02-19T00:29:19.647Z,11.08
2023-02-19T00:30:19.696Z,11.03
2023-02-19T00:31:19.880Z,11.09
2023-02-19T00:32:19.761Z,11.06
2023-02-19T00:33:19.747Z,11.03
2023-02-19T00:34:19.777Z,11.05
2023-02-19T00:35:19.821Z,11.10
2023-02-19T00:36:19.823Z,11.03
2023-02-19T00:37:19.864Z,11.03
2023-02-19T00:38:19.876Z,11.08
2023-02-19T00:39:19.902Z,10.98
2023-02-19T00:40:19.927Z,11.06
2023-02-19T00:41:19.971Z,11.08
2023-02-19T00:42:19.980Z,10.95
2023-02-19T00:43:20.016Z,10.98
2023-02-19T00:44:20.027Z,11.05
2023-02-19T00:45:20.056Z,11.08
2023-02-19T00:46:20.125Z,11.03
2023-02-19T00:47:20.108Z,11.06
2023-02-19T00:48:20.130Z,10.94
2023-02-19T00:49:20.184Z,11.08
2023-02-19T00:50:20.189Z,11.00
2023-02-19T00:51:20.232Z,11.03
2023-02-19T00:52:20.234Z,11.06
2023-02-19T00:53:20.264Z,11.08
2023-02-19T00:54:20.300Z,10.98
2023-02-19T00:55:20.317Z,11.00
2023-02-19T00:56:20.337Z,11.02
2023-02-19T00:57:20.413Z,11.02
2023-02-19T00:58:20.388Z,11.00
2023-02-19T00:59:20.414Z,11.03
2023-02-19T01:00:20.441Z,11.09
2023-02-19T01:01:20.488Z,11.06
2023-02-19T01:02:20.492Z,11.09
2023-02-19T01:03:20.518Z,11.08
2023-02-19T01:04:20.625Z,11.06
2023-02-19T01:05:20.616Z,11.06
2023-02-19T01:06:20.616Z,11.00
2023-02-19T01:07:20.634Z,11.09
2023-02-19T01:08:20.656Z,10.98
2023-02-19T01:09:20.667Z,11.05
2023-02-19T01:10:20.689Z,11.06
2023-02-19T01:11:20.721Z,11.06
2023-02-19T01:12:20.741Z,10.98
2023-02-19T01:13:21.006Z,11.00
2023-02-19T01:14:20.793Z,11.02
2023-02-19T01:15:20.820Z,10.97
2023-02-19T01:16:21.000Z,10.97
2023-02-19T01:17:20.871Z,10.92
2023-02-19T01:18:20.895Z,10.95
2023-02-19T01:19:20.941Z,11.02
2023-02-19T01:20:21.016Z,11.00
2023-02-19T01:21:20.989Z,11.00
2023-02-19T01:22:20.996Z,11.00
2023-02-19T01:23:21.045Z,11.05
2023-02-19T01:24:21.048Z,11.03
2023-02-19T01:25:21.079Z,11.06
2023-02-19T01:26:21.098Z,11.03
2023-02-19T01:27:21.126Z,11.06
2023-02-19T01:28:21.150Z,11.05
2023-02-19T01:29:21.177Z,11.03
2023-02-19T01:30:21.258Z,11.06
2023-02-19T01:31:21.396Z,11.03
2023-02-19T01:32:21.278Z,10.98
2023-02-19T01:33:21.283Z,11.05
2023-02-19T01:34:21.309Z,11.08
2023-02-19T01:35:21.334Z,10.98
2023-02-19T01:36:21.372Z,11.05
2023-02-19T01:37:21.380Z,11.10
2023-02-19T01:38:21.408Z,11.09
2023-02-19T01:39:21.468Z,10.95
2023-02-19T01:40:21.458Z,11.00
2023-02-19T01:41:21.485Z,10.94
2023-02-19T01:42:21.513Z,11.02
2023-02-19T01:43:21.535Z,10.94
2023-02-19T01:44:21.563Z,11.02
2023-02-19T01:45:21.601Z,10.98
2023-02-19T01:46:21.709Z,11.00
2023-02-19T01:47:21.639Z,10.95
2023-02-19T01:48:21.675Z,11.02
2023-02-19T01:49:21.721Z,10.94
2023-02-19T01:50:21.717Z,11.06
2023-02-19T01:51:21.744Z,11.00
2023-02-19T01:52:21.771Z,11.06
2023-02-19T01:53:21.795Z,10.92
2023-02-19T01:54:21.820Z,11.05
2023-02-19T01:55:21.874Z,10.92
2023-02-19T01:56:21.875Z,11.02
2023-02-19T01:57:21.905Z,11.03
2023-02-19T01:58:21.924Z,11.05
2023-02-19T01:59:21.951Z,10.95
2023-02-19T02:00:21.981Z,11.00
2023-02-19T02:01:22.002Z,11.08
2023-02-19T02:02:22.026Z,11.03
2023-02-19T02:03:22.054Z,11.06
2023-02-19T02:04:22.078Z,11.00
2023-02-19T02:05:22.106Z,10.98
2023-02-19T02:06:22.129Z,10.98
2023-02-19T02:07:22.155Z,11.02
2023-02-19T02:08:22.182Z,10.94
2023-02-19T02:09:22.205Z,10.92
2023-02-19T02:10:22.309Z,11.03
2023-02-19T02:11:22.280Z,11.03
2023-02-19T02:12:22.284Z,10.97
2023-02-19T02:13:22.313Z,11.06
2023-02-19T02:14:22.337Z,10.97
2023-02-19T02:15:22.412Z,10.97
2023-02-19T02:16:22.488Z,11.05
2023-02-19T02:17:22.416Z,11.06
2023-02-19T02:18:22.442Z,11.09
2023-02-19T02:19:22.465Z,11.09
2023-02-19T02:20:22.493Z,11.06
2023-02-19T02:21:22.517Z,11.06
2023-02-19T02:22:22.548Z,11.05
2023-02-19T02:23:22.569Z,11.05
2023-02-19T02:24:22.594Z,11.06
2023-02-19T02:25:22.621Z,11.06
2023-02-19T02:26:22.709Z,11.10
2023-02-19T02:27:22.698Z,11.08
2023-02-19T02:28:22.701Z,11.06
2023-02-19T02:29:22.726Z,11.09
2023-02-19T02:30:22.791Z,11.05
2023-02-19T02:31:22.887Z,11.05
2023-02-19T02:32:22.835Z,11.10
2023-02-19T02:33:22.833Z,11.10
2023-02-19T02:34:22.858Z,11.10
2023-02-19T02:35:22.878Z,11.21
2023-02-19T02:36:22.903Z,11.10
2023-02-19T02:37:22.929Z,11.08
2023-02-19T02:38:22.966Z,11.15
2023-02-19T02:39:22.980Z,11.00
2023-02-19T02:40:23.007Z,11.23
2023-02-19T02:41:23.040Z,11.20
2023-02-19T02:42:23.061Z,11.16
2023-02-19T02:43:23.087Z,11.21
2023-02-19T02:44:23.110Z,11.15
2023-02-19T02:45:23.164Z,11.20
2023-02-19T02:46:23.182Z,11.16
2023-02-19T02:47:23.186Z,11.06
2023-02-19T02:48:23.214Z,11.15
2023-02-19T02:49:23.385Z,11.10
2023-02-19T02:50:23.263Z,11.06
2023-02-19T02:51:23.293Z,11.05
2023-02-19T02:52:23.314Z,11.00
2023-02-19T02:53:23.341Z,11.13
2023-02-19T02:54:23.368Z,11.06
2023-02-19T02:55:23.390Z,11.03
2023-02-19T02:56:23.417Z,11.02
2023-02-19T02:57:23.442Z,11.06
2023-02-19T02:58:23.470Z,11.06
2023-02-19T02:59:23.497Z,10.98
2023-02-19T03:00:23.521Z,11.06
2023-02-19T03:01:23.590Z,11.05
2023-02-19T03:02:23.600Z,11.06
2023-02-19T03:03:23.598Z,11.06
2023-02-19T03:04:23.626Z,11.08
2023-02-19T03:05:23.648Z,11.06
2023-02-19T03:06:23.676Z,11.03
2023-02-19T03:07:23.703Z,11.03
2023-02-19T03:08:23.727Z,11.03
2023-02-19T03:09:23.749Z,11.10
2023-02-19T03:10:23.783Z,11.03
2023-02-19T03:11:23.805Z,11.08
2023-02-19T03:12:23.830Z,10.98
2023-02-19T03:13:23.855Z,11.08
2023-02-19T03:14:23.880Z,11.02
2023-02-19T03:15:23.904Z,11.03
2023-02-19T03:16:23.974Z,11.06
2023-02-19T03:17:23.958Z,11.06
2023-02-19T03:18:23.984Z,11.05
2023-02-19T03:19:24.010Z,11.09
2023-02-19T03:20:24.047Z,11.03
2023-02-19T03:21:24.072Z,11.03
2023-02-19T03:22:24.085Z,11.09
2023-02-19T03:23:24.110Z,11.03
2023-02-19T03:24:24.136Z,11.06
2023-02-19T03:25:24.196Z,11.03
2023-02-19T03:26:24.189Z,11.08
2023-02-19T03:27:24.211Z,11.06
2023-02-19T03:28:24.237Z,11.02
2023-02-19T03:29:24.269Z,11.08
2023-02-19T03:30:24.321Z,11.10
2023-02-19T03:31:24.401Z,11.02
2023-02-19T03:32:24.339Z,11.06
2023-02-19T03:33:24.365Z,11.06
2023-02-19T03:34:26.120Z,11.10
2023-02-19T03:35:24.416Z,10.98
2023-02-19T03:36:24.443Z,11.02
2023-02-19T03:37:24.478Z,11.00
2023-02-19T03:38:24.494Z,11.10
2023-02-19T03:39:24.525Z,11.05
2023-02-19T03:40:24.544Z,11.10
2023-02-19T03:41:24.569Z,11.10
2023-02-19T03:42:24.607Z,11.16
2023-02-19T03:43:24.634Z,11.10
2023-02-19T03:44:24.649Z,11.13
2023-02-19T03:45:24.674Z,11.15
2023-02-19T03:46:24.705Z,11.13
2023-02-19T03:47:24.726Z,11.21
2023-02-19T03:48:24.752Z,11.16
2023-02-19T03:49:24.775Z,11.18
2023-02-19T03:50:24.800Z,11.18
2023-02-19T03:51:24.829Z,11.20
2023-02-19T03:52:24.856Z,11.20
2023-02-19T03:53:24.881Z,11.09
2023-02-19T03:54:24.905Z,11.12
2023-02-19T03:55:24.928Z,11.13
2023-02-19T03:56:24.955Z,11.10
2023-02-19T03:57:24.998Z,11.00
2023-02-19T03:58:25.013Z,11.08
2023-02-19T03:59:25.033Z,11.03
2023-02-19T04:00:25.059Z,11.02
2023-02-19T04:01:25.083Z,11.03
2023-02-19T04:02:25.178Z,11.05
2023-02-19T04:03:25.136Z,11.15
2023-02-19T04:04:25.215Z,11.09
2023-02-19T04:05:25.195Z,11.10
2023-02-19T04:06:25.218Z,11.10
2023-02-19T04:07:25.238Z,11.15
2023-02-19T04:08:25.269Z,11.02
2023-02-19T04:09:25.291Z,11.05
2023-02-19T04:10:25.317Z,11.10
2023-02-19T04:11:25.342Z,11.05
2023-02-19T04:12:25.375Z,11.23
2023-02-19T04:13:25.392Z,11.18
2023-02-19T04:14:25.419Z,11.16
2023-02-19T04:15:25.445Z,11.00
2023-02-19T04:16:25.488Z,11.05
2023-02-19T04:17:25.504Z,11.00
2023-02-19T04:18:25.522Z,11.03
2023-02-19T04:19:25.546Z,11.08
2023-02-19T04:20:25.622Z,11.13
2023-02-19T04:21:25.598Z,11.03
2023-02-19T04:22:25.631Z,11.09
2023-02-19T04:23:25.662Z,11.18
2023-02-19T04:24:25.677Z,11.15
2023-02-19T04:25:25.699Z,11.18
2023-02-19T04:26:25.728Z,11.16
2023-02-19T04:27:25.767Z,11.24
2023-02-19T04:28:25.777Z,11.08
2023-02-19T04:29:25.799Z,10.98
2023-02-19T04:30:25.878Z,11.09
2023-02-19T04:31:25.940Z,11.06
2023-02-19T04:32:25.874Z,11.05
2023-02-19T04:33:25.899Z,11.09
2023-02-19T04:34:25.928Z,11.05
2023-02-19T04:35:25.953Z,10.91
2023-02-19T04:36:25.979Z,11.02
2023-02-19T04:37:26.001Z,10.95
2023-02-19T04:38:26.034Z,10.92
2023-02-19T04:39:26.055Z,10.94
2023-02-19T04:40:26.082Z,10.94
2023-02-19T04:41:26.104Z,10.90
2023-02-19T04:42:26.129Z,10.90
2023-02-19T04:43:26.157Z,10.88
2023-02-19T04:44:26.185Z,10.88
2023-02-19T04:45:26.207Z,10.85
2023-02-19T04:46:26.288Z,10.76
2023-02-19T04:47:26.255Z,10.77
2023-02-19T04:48:26.289Z,10.73
2023-02-19T04:49:26.316Z,10.80
2023-02-19T04:50:26.333Z,10.69
2023-02-19T04:51:26.356Z,10.77
2023-02-19T04:52:26.382Z,10.76
2023-02-19T04:53:26.404Z,10.67
2023-02-19T04:54:26.435Z,10.70
2023-02-19T04:55:26.455Z,10.69
2023-02-19T04:56:26.482Z,10.69
2023-02-19T04:57:26.505Z,10.67
2023-02-19T04:58:26.545Z,10.70
2023-02-19T04:59:26.556Z,10.69
2023-02-19T05:00:26.583Z,10.66
2023-02-19T05:01:26.657Z,10.70
2023-02-19T05:02:26.636Z,10.52
2023-02-19T05:03:26.659Z,10.55
2023-02-19T05:04:26.750Z,10.57
2023-02-19T05:05:26.708Z,10.58
2023-02-19T05:06:26.737Z,10.58
2023-02-19T05:07:26.760Z,10.57
2023-02-19T05:08:26.786Z,10.58
2023-02-19T05:09:26.809Z,10.61
2023-02-19T05:10:26.841Z,10.61
2023-02-19T05:11:26.872Z,10.65
2023-02-19T05:12:26.886Z,10.58
2023-02-19T05:13:26.951Z,10.57
2023-02-19T05:14:26.940Z,10.52
2023-02-19T05:15:26.963Z,10.57
2023-02-19T05:16:26.994Z,10.54
2023-02-19T05:17:27.012Z,10.58
2023-02-19T05:18:27.038Z,10.59
2023-02-19T05:19:27.065Z,10.59
2023-02-19T05:20:27.089Z,10.57
2023-02-19T05:21:27.113Z,10.57
2023-02-19T05:22:27.149Z,10.52
2023-02-19T05:23:27.165Z,10.59
2023-02-19T05:24:27.188Z,10.57
2023-02-19T05:25:27.213Z,10.57
2023-02-19T05:26:27.243Z,10.51
2023-02-19T05:27:27.265Z,10.52
2023-02-19T05:28:27.440Z,10.57
2023-02-19T05:29:27.326Z,10.58
2023-02-19T05:30:27.415Z,10.52
2023-02-19T05:31:27.430Z,10.51
2023-02-19T05:32:27.389Z,10.49
2023-02-19T05:33:27.412Z,10.57
2023-02-19T05:34:27.439Z,10.54
2023-02-19T05:35:27.464Z,10.49
2023-02-19T05:36:27.490Z,10.49
2023-02-19T05:37:27.520Z,10.41
2023-02-19T05:38:27.544Z,10.44
2023-02-19T05:39:27.564Z,10.51
2023-02-19T05:40:27.589Z,10.51
2023-02-19T05:41:27.621Z,10.57
2023-02-19T05:42:27.639Z,10.54
2023-02-19T05:43:27.663Z,10.55
2023-02-19T05:44:27.690Z,10.57
2023-02-19T05:45:27.713Z,10.46
2023-02-19T05:46:27.812Z,10.44
2023-02-19T05:47:27.775Z,10.44
2023-02-19T05:48:27.790Z,10.51
2023-02-19T05:49:27.886Z,10.44
2023-02-19T05:50:27.844Z,10.59
2023-02-19T05:51:27.880Z,10.49
2023-02-19T05:52:27.889Z,10.41
2023-02-19T05:53:27.913Z,10.47
2023-02-19T05:54:28.145Z,10.44
2023-02-19T05:55:27.964Z,10.47
2023-02-19T05:56:28.043Z,10.41
2023-02-19T05:57:28.018Z,10.39
2023-02-19T05:58:28.043Z,10.38
2023-02-19T05:59:28.067Z,10.39
2023-02-19T06:00:28.091Z,10.39
2023-02-19T06:01:28.121Z,10.39
2023-02-19T06:02:28.173Z,10.44
2023-02-19T06:03:28.198Z,10.42
2023-02-19T06:04:28.191Z,10.35
2023-02-19T06:05:28.214Z,10.41
2023-02-19T06:06:28.244Z,10.39
2023-02-19T06:07:28.266Z,10.38
2023-02-19T06:08:28.295Z,10.39
2023-02-19T06:09:28.316Z,10.36
2023-02-19T06:10:28.370Z,10.41
2023-02-19T06:11:28.368Z,10.35
2023-02-19T06:12:28.393Z,10.35
2023-02-19T06:13:28.417Z,10.38
2023-02-19T06:14:28.445Z,10.36
2023-02-19T06:15:28.470Z,10.25
2023-02-19T06:16:28.524Z,10.35
2023-02-19T06:17:28.519Z,10.21
2023-02-19T06:18:28.596Z,10.31
2023-02-19T06:19:28.569Z,10.32
2023-02-19T06:20:28.597Z,10.39
2023-02-19T06:21:28.623Z,10.36
2023-02-19T06:22:28.670Z,10.38
2023-02-19T06:23:28.673Z,10.32
2023-02-19T06:24:28.716Z,10.31
2023-02-19T06:25:28.719Z,10.32
2023-02-19T06:26:28.746Z,10.39
2023-02-19T06:27:28.773Z,10.33
2023-02-19T06:28:28.796Z,10.26
2023-02-19T06:29:28.823Z,10.29
2023-02-19T06:30:28.898Z,10.33
2023-02-19T06:31:29.013Z,10.36
2023-02-19T06:32:28.925Z,10.33
2023-02-19T06:33:28.928Z,10.36
2023-02-19T06:34:28.948Z,10.33
2023-02-19T06:35:28.980Z,10.35
2023-02-19T06:36:29.204Z,10.26
2023-02-19T06:37:29.028Z,10.32
2023-02-19T06:38:29.058Z,10.31
2023-02-19T06:39:29.075Z,10.20
2023-02-19T06:40:29.100Z,10.21
2023-02-19T06:41:29.126Z,10.23
2023-02-19T06:42:29.154Z,10.32
2023-02-19T06:43:29.179Z,10.31
2023-02-19T06:44:29.213Z,10.32
2023-02-19T06:45:29.229Z,10.26
2023-02-19T06:46:29.272Z,10.21
2023-02-19T06:47:29.281Z,10.31
2023-02-19T06:48:29.302Z,10.17
2023-02-19T06:49:29.329Z,10.31
2023-02-19T06:50:29.355Z,10.17
2023-02-19T06:51:29.379Z,10.28
2023-02-19T06:52:29.402Z,10.25
2023-02-19T06:53:29.428Z,10.32
2023-02-19T06:54:29.452Z,10.32
2023-02-19T06:55:29.481Z,10.26
2023-02-19T06:56:29.504Z,10.28
2023-02-19T06:57:29.530Z,10.33
2023-02-19T06:58:29.556Z,10.17
2023-02-19T06:59:29.579Z,10.21
2023-02-19T07:00:29.618Z,10.26
2023-02-19T07:01:29.631Z,10.31
2023-02-19T07:02:29.649Z,10.28
2023-02-19T07:03:29.678Z,10.26
2023-02-19T07:04:29.758Z,10.26
2023-02-19T07:05:29.732Z,10.23
2023-02-19T07:06:29.750Z,10.35
2023-02-19T07:07:29.779Z,10.18
2023-02-19T07:08:29.804Z,10.35
2023-02-19T07:09:29.835Z,10.31
2023-02-19T07:10:29.850Z,10.20
2023-02-19T07:11:29.875Z,10.20
2023-02-19T07:12:29.898Z,10.31
2023-02-19T07:13:29.928Z,10.31
2023-02-19T07:14:29.955Z,10.31
2023-02-19T07:15:29.977Z,10.32
2023-02-19T07:16:30.116Z,10.32
2023-02-19T07:17:30.034Z,10.28
2023-02-19T07:18:30.046Z,10.23
2023-02-19T07:19:30.075Z,10.20
2023-02-19T07:20:30.136Z,10.17
2023-02-19T07:21:30.185Z,10.28
2023-02-19T07:22:30.148Z,10.28
2023-02-19T07:23:30.174Z,10.18
2023-02-19T07:24:30.199Z,10.20
2023-02-19T07:25:30.226Z,10.26
2023-02-19T07:26:30.246Z,10.17
2023-02-19T07:27:30.274Z,10.26
2023-02-19T07:28:30.298Z,10.25
2023-02-19T07:29:30.526Z,10.21
2023-02-19T07:30:30.504Z,10.20
2023-02-19T07:31:30.416Z,10.33
2023-02-19T07:32:30.399Z,10.20
2023-02-19T07:33:30.427Z,10.23
2023-02-19T07:34:30.452Z,10.18
2023-02-19T07:35:30.474Z,10.26
2023-02-19T07:36:30.651Z,10.26
2023-02-19T07:37:30.525Z,10.28
2023-02-19T07:38:30.555Z,10.23
2023-02-19T07:39:30.576Z,10.18
2023-02-19T07:40:30.601Z,10.18
2023-02-19T07:41:30.627Z,10.17
2023-02-19T07:42:30.656Z,10.18
2023-02-19T07:43:30.678Z,10.20
2023-02-19T07:44:30.701Z,10.23
2023-02-19T07:45:30.747Z,10.26
2023-02-19T07:46:30.753Z,10.26
2023-02-19T07:47:30.779Z,10.23
2023-02-19T07:48:30.813Z,10.26
2023-02-19T07:49:30.829Z,10.26
2023-02-19T07:50:30.856Z,10.29
2023-02-19T07:51:30.880Z,10.18
2023-02-19T07:52:30.903Z,10.15
2023-02-19T07:53:30.932Z,10.20
2023-02-19T07:54:30.954Z,10.21
2023-02-19T07:55:30.981Z,10.17
2023-02-19T07:56:31.005Z,10.17
2023-02-19T07:57:31.044Z,10.20
2023-02-19T07:58:31.104Z,10.17
2023-02-19T07:59:31.085Z,10.15
2023-02-19T08:00:31.106Z,10.18
2023-02-19T08:01:31.164Z,10.23
2023-02-19T08:02:31.157Z,10.21
2023-02-19T08:03:31.260Z,10.20
2023-02-19T08:04:31.204Z,10.18
2023-02-19T08:05:31.232Z,10.32
2023-02-19T08:06:31.257Z,10.20
2023-02-19T08:07:31.288Z,10.32
2023-02-19T08:08:31.308Z,10.31
2023-02-19T08:09:31.333Z,10.35
2023-02-19T08:10:31.359Z,10.41
2023-02-19T08:11:31.384Z,10.29
2023-02-19T08:12:31.406Z,10.33
2023-02-19T08:13:31.432Z,10.31
2023-02-19T08:14:31.467Z,10.36
2023-02-19T08:15:31.483Z,10.33
2023-02-19T08:16:42.550Z,10.35
2023-02-19T08:17:31.531Z,10.39
2023-02-19T08:18:31.562Z,10.31
2023-02-19T08:19:31.583Z,10.32
2023-02-19T08:20:31.604Z,10.39
2023-02-19T08:21:33.510Z,10.31
2023-02-19T08:22:31.658Z,10.28
2023-02-19T08:23:31.683Z,10.28
2023-02-19T08:24:31.706Z,10.26
2023-02-19T08:25:31.734Z,10.31
2023-02-19T08:26:31.757Z,10.21
2023-02-19T08:27:31.783Z,10.23
2023-02-19T08:28:31.804Z,10.28
2023-02-19T08:29:31.833Z,10.25
2023-02-19T08:30:32.013Z,10.32
2023-02-19T08:31:32.045Z,10.25
2023-02-19T08:32:31.909Z,10.35
2023-02-19T08:33:31.934Z,10.20
2023-02-19T08:34:31.958Z,10.29
2023-02-19T08:35:31.984Z,10.31
2023-02-19T08:36:32.009Z,10.28
2023-02-19T08:37:32.034Z,10.33
2023-02-19T08:38:32.057Z,10.26
2023-02-19T08:39:32.085Z,10.25
2023-02-19T08:40:32.115Z,10.29
2023-02-19T08:41:32.134Z,10.32
2023-02-19T08:42:32.169Z,10.35
2023-02-19T08:43:32.187Z,10.38
2023-02-19T08:44:32.210Z,10.36
2023-02-19T08:45:32.241Z,10.36
2023-02-19T08:46:34.334Z,10.49
2023-02-19T08:47:32.287Z,10.61
2023-02-19T08:48:32.309Z,10.61
2023-02-19T08:49:32.347Z,10.61
2023-02-19T08:50:32.362Z,10.65
2023-02-19T08:51:32.386Z,10.75
2023-02-19T08:52:32.415Z,10.57
2023-02-19T08:53:32.446Z,10.61
2023-02-19T08:54:32.526Z,10.75
2023-02-19T08:55:32.489Z,10.67
2023-02-19T08:56:32.525Z,10.70
2023-02-19T08:57:32.539Z,10.73
2023-02-19T08:58:32.563Z,10.69
2023-02-19T08:59:32.599Z,10.79
2023-02-19T09:00:32.614Z,10.75
2023-02-19T09:01:32.808Z,10.70
2023-02-19T09:02:32.664Z,10.72
2023-02-19T09:03:32.692Z,10.65
2023-02-19T09:04:32.868Z,10.59
2023-02-19T09:05:32.743Z,10.73
2023-02-19T09:06:32.774Z,10.77
2023-02-19T09:07:32.795Z,10.70
2023-02-19T09:08:32.822Z,10.75
2023-02-19T09:09:32.845Z,10.88
2023-02-19T09:10:32.870Z,10.80
2023-02-19T09:11:32.900Z,10.87
2023-02-19T09:12:32.921Z,10.91
2023-02-19T09:13:32.947Z,10.92
2023-02-19T09:14:32.977Z,10.97
2023-02-19T09:15:33.014Z,11.05
2023-02-19T09:16:33.026Z,11.20
2023-02-19T09:17:33.051Z,11.16
2023-02-19T09:18:33.091Z,11.27
2023-02-19T09:19:33.110Z,11.27
2023-02-19T09:20:33.135Z,11.27
2023-02-19T09:21:33.158Z,11.39
2023-02-19T09:22:33.183Z,11.52
2023-02-19T09:23:33.212Z,11.51
2023-02-19T09:24:33.252Z,11.56
2023-02-19T09:25:33.266Z,11.53
2023-02-19T09:26:33.290Z,11.61
2023-02-19T09:27:33.321Z,11.63
2023-02-19T09:28:33.343Z,11.70
2023-02-19T09:29:33.379Z,11.45
2023-02-19T09:30:33.453Z,11.56
2023-02-19T09:31:33.562Z,11.46
2023-02-19T09:32:33.463Z,11.43
2023-02-19T09:33:33.477Z,11.43
2023-02-19T09:34:33.506Z,11.30
2023-02-19T09:35:33.544Z,11.31
2023-02-19T09:36:33.562Z,11.26
2023-02-19T09:37:34.255Z,11.21
2023-02-19T09:38:33.618Z,11.28
2023-02-19T09:39:33.635Z,11.18
2023-02-19T09:40:33.663Z,11.18
2023-02-19T09:41:33.687Z,11.16
2023-02-19T09:42:33.713Z,11.20
2023-02-19T09:43:33.744Z,11.21
2023-02-19T09:44:33.765Z,11.18
2023-02-19T09:45:33.794Z,11.12
2023-02-19T09:46:33.886Z,11.08
2023-02-19T09:47:33.848Z,11.03
2023-02-19T09:48:33.873Z,11.09
2023-02-19T09:49:33.901Z,11.00
2023-02-19T09:50:33.931Z,11.24
2023-02-19T09:51:33.962Z,11.26
2023-02-19T09:52:33.975Z,11.35
2023-02-19T09:53:34.003Z,11.33
2023-02-19T09:54:34.026Z,11.38
2023-02-19T09:55:34.057Z,11.24
2023-02-19T09:56:34.083Z,11.30
2023-02-19T09:57:34.154Z,11.23
2023-02-19T09:58:34.134Z,11.38
2023-02-19T09:59:34.158Z,11.34
2023-02-19T10:00:34.197Z,11.27
2023-02-19T10:01:34.257Z,11.33
2023-02-19T10:02:34.239Z,11.27
2023-02-19T10:03:34.285Z,11.39
2023-02-19T10:04:34.301Z,11.41
2023-02-19T10:05:34.320Z,11.39
2023-02-19T10:06:34.338Z,11.46
2023-02-19T10:07:34.396Z,11.57
2023-02-19T10:08:34.418Z,11.42
2023-02-19T10:09:34.418Z,11.42
2023-02-19T10:10:34.445Z,11.39
2023-02-19T10:11:34.473Z,11.38
2023-02-19T10:12:34.498Z,11.20
2023-02-19T10:13:34.525Z,11.16
2023-02-19T10:14:34.548Z,11.24
2023-02-19T10:15:34.604Z,11.12
2023-02-19T10:16:34.598Z,11.12
2023-02-19T10:17:34.648Z,11.08
2023-02-19T10:18:34.652Z,11.18
2023-02-19T10:19:34.695Z,11.23
2023-02-19T10:20:34.720Z,11.20
2023-02-19T10:21:34.731Z,11.26
2023-02-19T10:22:34.753Z,11.27
2023-02-19T10:23:34.784Z,11.20
2023-02-19T10:24:36.904Z,11.27
2023-02-19T10:25:34.835Z,11.34
2023-02-19T10:26:34.860Z,11.42
2023-02-19T10:27:34.886Z,11.38
2023-02-19T10:28:34.922Z,11.45
2023-02-19T10:29:34.940Z,11.48
2023-02-19T10:30:35.018Z,11.41
2023-02-19T10:31:35.113Z,11.48
2023-02-19T10:32:35.015Z,11.43
2023-02-19T10:33:35.043Z,11.39
2023-02-19T10:34:35.069Z,11.48
2023-02-19T10:35:35.100Z,11.46
2023-02-19T10:36:35.127Z,11.41
2023-02-19T10:37:35.150Z,11.41
2023-02-19T10:38:35.176Z,11.45
2023-02-19T10:39:35.204Z,11.35
2023-02-19T10:40:35.227Z,11.46
2023-02-19T10:41:35.251Z,11.43
2023-02-19T10:42:35.280Z,11.59
2023-02-19T10:43:35.304Z,11.64
2023-02-19T10:44:35.333Z,11.51
2023-02-19T10:45:35.370Z,11.57
2023-02-19T10:46:35.442Z,11.51
2023-02-19T10:47:35.410Z,11.34
2023-02-19T10:48:35.438Z,11.43
2023-02-19T10:49:35.463Z,11.43
2023-02-19T10:50:35.492Z,11.35
2023-02-19T10:51:35.515Z,11.38
2023-02-19T10:52:35.558Z,11.41
2023-02-19T10:53:35.586Z,11.34
2023-02-19T10:54:35.594Z,11.52
2023-02-19T10:55:37.905Z,11.45
2023-02-19T10:56:35.649Z,11.43
2023-02-19T10:57:35.671Z,11.45
2023-02-19T10:58:35.700Z,11.39
2023-02-19T10:59:35.732Z,11.41
2023-02-19T11:00:35.751Z,11.30
2023-02-19T11:01:35.797Z,11.10
2023-02-19T11:02:35.806Z,11.21
2023-02-19T11:03:35.829Z,11.10
2023-02-19T11:04:35.892Z,11.23
2023-02-19T11:05:35.884Z,11.21
2023-02-19T11:06:35.906Z,11.15
2023-02-19T11:07:35.934Z,11.23
2023-02-19T11:08:35.960Z,11.26
2023-02-19T11:09:35.993Z,11.39
2023-02-19T11:10:36.011Z,11.33
2023-02-19T11:11:36.052Z,11.35
2023-02-19T11:12:36.062Z,11.30
2023-02-19T11:13:36.088Z,11.41
2023-02-19T11:14:36.115Z,11.38
2023-02-19T11:15:36.140Z,11.45
2023-02-19T11:16:36.168Z,11.57
2023-02-19T11:17:36.192Z,11.66
2023-02-19T11:18:36.314Z,11.67
2023-02-19T11:19:36.250Z,11.79
2023-02-19T11:20:36.277Z,11.85
2023-02-19T11:21:36.296Z,11.88
2023-02-19T11:22:36.328Z,11.94
2023-02-19T11:23:36.351Z,11.86
2023-02-19T11:24:36.378Z,12.00
2023-02-19T11:25:36.407Z,12.05
2023-02-19T11:26:36.431Z,12.08
2023-02-19T11:27:36.464Z,12.07
2023-02-19T11:28:36.484Z,12.13
2023-02-19T11:29:36.510Z,12.20
2023-02-19T11:30:36.721Z,12.20
2023-02-19T11:31:36.768Z,12.43
2023-02-19T11:32:36.589Z,12.43
2023-02-19T11:33:36.615Z,12.58
2023-02-19T11:34:36.644Z,12.61
2023-02-19T11:35:36.670Z,12.63
2023-02-19T11:36:36.698Z,12.74
2023-02-19T11:37:36.724Z,12.78
2023-02-19T11:38:36.753Z,12.70
2023-02-19T11:39:36.784Z,12.63
2023-02-19T11:40:36.818Z,12.69
2023-02-19T11:41:36.840Z,12.71
2023-02-19T11:42:36.866Z,12.70
2023-02-19T11:43:36.902Z,12.76
2023-02-19T11:44:36.922Z,12.70
2023-02-19T11:45:36.956Z,12.61
2023-02-19T11:46:37.011Z,12.53
2023-02-19T11:47:37.018Z,12.53
2023-02-19T11:48:37.030Z,12.43
2023-02-19T11:49:37.060Z,12.23
2023-02-19T11:50:37.082Z,12.36
2023-02-19T11:51:37.120Z,12.22
2023-02-19T11:52:37.148Z,12.29
2023-02-19T11:53:37.194Z,12.40
2023-02-19T11:54:37.193Z,12.37
2023-02-19T11:55:37.217Z,12.26
2023-02-19T11:56:37.257Z,12.25
2023-02-19T11:57:37.269Z,12.08
2023-02-19T11:58:37.301Z,12.08
2023-02-19T11:59:37.323Z,12.11
2023-02-19T12:00:37.353Z,12.19
2023-02-19T12:01:37.448Z,12.20
2023-02-19T12:02:37.408Z,12.26
2023-02-19T12:03:37.431Z,12.28
2023-02-19T12:04:37.907Z,12.38
2023-02-19T12:05:37.485Z,12.51
2023-02-19T12:06:37.518Z,12.37
2023-02-19T12:07:37.541Z,12.51
2023-02-19T12:08:37.568Z,12.44
2023-02-19T12:09:37.595Z,12.53
2023-02-19T12:10:37.626Z,12.44
2023-02-19T12:11:37.648Z,12.45
2023-02-19T12:12:38.042Z,12.51
2023-02-19T12:13:37.702Z,12.45
2023-02-19T12:14:37.744Z,12.44
2023-02-19T12:16:37.798Z,12.36
2023-02-19T12:17:37.811Z,12.37
2023-02-19T12:18:37.837Z,12.43
2023-02-19T12:19:37.865Z,12.47
2023-02-19T12:20:37.890Z,12.51
2023-02-19T12:21:37.922Z,12.56
2023-02-19T12:22:37.945Z,12.61
2023-02-19T12:23:37.974Z,12.61
2023-02-19T12:24:38.000Z,12.66
2023-02-19T12:25:38.029Z,12.73
2023-02-19T12:26:38.054Z,12.61
2023-02-19T12:27:38.082Z,12.66
2023-02-19T12:28:38.109Z,12.61
2023-02-19T12:29:40.757Z,12.62
2023-02-19T12:30:38.197Z,12.66
2023-02-19T12:31:38.214Z,12.70
2023-02-19T12:32:38.215Z,12.58
2023-02-19T12:33:38.245Z,12.69
2023-02-19T12:34:38.271Z,12.70
2023-02-19T12:35:38.299Z,12.73
2023-02-19T12:36:38.729Z,12.83
2023-02-19T12:37:38.353Z,12.73
2023-02-19T12:38:38.383Z,12.81
2023-02-19T12:39:38.408Z,12.95
2023-02-19T12:40:38.475Z,12.92
2023-02-19T12:41:38.463Z,12.88
2023-02-19T12:42:38.490Z,12.86
2023-02-19T12:43:38.518Z,12.92
2023-02-19T12:44:38.544Z,12.95
2023-02-19T12:45:38.623Z,13.06
2023-02-19T12:46:38.608Z,13.03
2023-02-19T12:47:38.625Z,13.09
2023-02-19T12:48:38.669Z,13.27
2023-02-19T12:49:38.682Z,13.24
2023-02-19T12:50:38.709Z,13.29
2023-02-19T12:51:38.739Z,13.25
2023-02-19T12:52:38.766Z,13.25
2023-02-19T12:53:38.796Z,13.19