createdAt,value
2019-01-21T00:02:57.354Z,21.00
2019-01-21T00:08:02.068Z,20.98
2019-01-21T00:13:06.818Z,20.98
2019-01-21T00:18:11.509Z,20.99
2019-01-21T00:23:16.096Z,20.98
2019-01-21T00:28:20.642Z,20.98
2019-01-21T00:33:25.228Z,20.98
2019-01-21T00:38:29.873Z,20.98
2019-01-21T00:43:34.508Z,20.97
2019-01-21T00:48:39.051Z,20.95
2019-01-21T00:53:43.611Z,20.95
2019-01-21T00:58:48.096Z,20.95
2019-01-21T01:03:52.642Z,20.93
2019-01-21T01:08:56.957Z,20.92
2019-01-21T01:14:01.372Z,20.87
2019-01-21T01:19:05.729Z,20.82
2019-01-21T01:24:10.005Z,20.76
2019-01-21T01:29:14.277Z,20.72
2019-01-21T01:34:18.633Z,20.69
2019-01-21T01:39:22.955Z,20.63
2019-01-21T01:44:27.214Z,20.58
2019-01-21T01:49:31.501Z,20.53
2019-01-21T01:54:35.746Z,20.49
2019-01-21T01:59:40.083Z,20.47
2019-01-21T02:04:44.336Z,20.43
2019-01-21T02:09:48.564Z,20.43
2019-01-21T02:14:52.731Z,20.37
2019-01-21T02:19:58.254Z,20.37
2019-01-21T02:25:05.264Z,20.30
2019-01-21T02:30:46.080Z,20.29
2019-01-21T02:36:19.654Z,20.29
2019-01-21T02:41:36.315Z,20.26
2019-01-21T02:47:21.610Z,20.20
2019-01-21T02:52:58.958Z,20.18
2019-01-21T02:58:35.978Z,20.18
2019-01-21T03:04:17.351Z,20.12
2019-01-21T03:10:04.095Z,20.12
2019-01-21T03:15:42.131Z,20.04
2019-01-21T03:21:23.449Z,20.03
2019-01-21T03:26:51.250Z,19.94
2019-01-21T03:32:35.495Z,19.94
2019-01-21T03:38:22.607Z,20.00
2019-01-21T03:44:23.168Z,19.97
2019-01-21T03:49:58.221Z,19.96
2019-01-21T03:55:07.948Z,19.94
2019-01-21T04:00:42.958Z,19.94
2019-01-21T04:06:13.216Z,19.92
2019-01-21T04:11:50.556Z,19.92
2019-01-21T04:17:42.131Z,19.90
2019-01-21T04:23:04.208Z,19.79
2019-01-21T04:28:52.189Z,19.84
2019-01-21T04:34:55.563Z,19.82
2019-01-21T04:40:43.689Z,19.85
2019-01-21T04:46:19.864Z,19.82
2019-01-21T04:51:53.799Z,19.82
2019-01-21T04:57:39.454Z,19.81
2019-01-21T05:03:47.262Z,19.81
2019-01-21T05:09:31.308Z,19.75
2019-01-21T05:15:17.287Z,19.75
2019-01-21T05:20:49.784Z,19.75
2019-01-21T05:26:13.135Z,19.71
2019-01-21T05:31:54.938Z,19.71
2019-01-21T05:37:19.125Z,19.68
2019-01-21T05:42:53.193Z,19.67
2019-01-21T05:48:48.738Z,19.67
2019-01-21T05:54:25.485Z,19.65
2019-01-21T05:59:59.568Z,19.64
2019-01-21T06:05:32.534Z,19.64
2019-01-21T06:10:43.818Z,19.61
2019-01-21T06:16:22.741Z,19.61
2019-01-21T06:22:35.301Z,19.59
2019-01-21T06:28:20.160Z,19.56
2019-01-21T06:34:12.886Z,19.55
2019-01-21T06:39:30.499Z,19.53
2019-01-21T06:45:08.101Z,19.53
2019-01-21T06:51:01.475Z,19.50
2019-01-21T06:56:39.293Z,19.48
2019-01-21T07:02:16.799Z,19.47
2019-01-21T07:08:07.440Z,19.46
2019-01-21T07:13:38.760Z,19.46
2019-01-21T07:19:17.302Z,19.44
2019-01-21T07:24:52.129Z,19.43
2019-01-21T07:30:15.696Z,19.41
2019-01-21T07:35:51.897Z,19.40
2019-01-21T07:41:32.933Z,19.37
2019-01-21T07:47:06.383Z,19.33
2019-01-21T07:52:47.585Z,10.83
2019-01-21T07:58:23.429Z,7.55
2019-01-21T08:03:57.867Z,6.33
2019-01-21T08:09:40.193Z,13.75
2019-01-21T08:15:12.750Z,13.75
2019-01-21T08:20:57.974Z,18.45
2019-01-21T08:27:10.562Z,18.45
2019-01-21T08:33:05.343Z,19.51
2019-01-21T08:38:36.731Z,19.78
2019-01-21T08:43:58.784Z,19.98
2019-01-21T08:49:30.703Z,20.02
2019-01-21T08:54:59.078Z,20.02
2019-01-21T09:00:14.982Z,19.72
2019-01-21T09:05:40.715Z,19.64
2019-01-21T09:11:08.713Z,19.64
2019-01-21T09:16:43.669Z,19.54
2019-01-21T09:22:20.287Z,20.04
2019-01-21T09:28:17.464Z,20.33
2019-01-21T09:33:58.364Z,20.41
2019-01-21T09:39:41.585Z,20.41
2019-01-21T09:44:57.743Z,20.22
2019-01-21T09:50:02.551Z,20.11
2019-01-21T09:55:07.839Z,20.13
2019-01-21T10:00:18.420Z,20.13
2019-01-21T10:05:25.568Z,20.16
2019-01-21T10:11:03.541Z,20.34
2019-01-21T10:16:29.712Z,20.83
2019-01-21T10:22:09.521Z,21.08
2019-01-21T10:27:37.275Z,20.92
2019-01-21T10:33:19.255Z,20.76
2019-01-21T10:39:16.002Z,20.76
2019-01-21T10:44:25.645Z,20.42
2019-01-21T10:49:41.022Z,20.34
2019-01-21T10:55:11.963Z,20.13
2019-01-21T11:00:41.377Z,20.25
2019-01-21T11:06:20.426Z,20.66
2019-01-21T11:11:53.991Z,20.91
2019-01-21T11:17:24.752Z,20.91
2019-01-21T11:22:53.954Z,20.82
2019-01-21T11:28:23.067Z,20.82
2019-01-21T11:34:08.449Z,20.56
2019-01-21T11:39:59.962Z,20.56
2019-01-21T11:45:36.072Z,20.60
2019-01-21T11:51:15.550Z,20.28
2019-01-21T11:57:00.662Z,20.28
2019-01-21T12:02:55.014Z,20.44
2019-01-21T12:08:12.869Z,12.60
2019-01-21T12:13:35.657Z,14.36
2019-01-21T12:18:51.475Z,18.13
2019-01-21T12:24:25.950Z,18.13
2019-01-21T12:30:09.478Z,19.63
2019-01-21T12:35:39.611Z,20.43
2019-01-21T12:41:14.146Z,20.52
2019-01-21T12:46:51.855Z,20.55
2019-01-21T12:52:22.923Z,20.39
2019-01-21T12:58:07.689Z,20.21
2019-01-21T13:03:58.129Z,20.24
2019-01-21T13:09:55.334Z,20.15
2019-01-21T13:15:46.396Z,20.15
2019-01-21T13:21:19.503Z,20.13
2019-01-21T13:26:45.274Z,20.18
2019-01-21T13:32:25.415Z,20.50
2019-01-21T13:37:57.817Z,20.62
2019-01-21T13:43:15.281Z,20.62
2019-01-21T13:48:41.962Z,20.59
2019-01-21T13:54:37.992Z,20.66
2019-01-21T14:00:10.985Z,20.35
2019-01-21T14:05:31.072Z,20.22
2019-01-21T14:11:03.376Z,20.14
2019-01-21T14:17:21.917Z,20.29
2019-01-21T14:23:02.961Z,20.45
2019-01-21T14:28:43.242Z,21.05
2019-01-21T14:34:01.591Z,20.96
2019-01-21T14:39:34.519Z,20.87
2019-01-21T14:45:16.629Z,20.72
2019-01-21T15:23:49.378Z,20.36
2019-01-21T15:29:21.151Z,20.54
2019-01-21T15:34:58.840Z,21.11
2019-01-21T15:40:41.067Z,21.11
2019-01-21T15:46:05.518Z,20.64
2019-01-21T15:52:01.311Z,20.40
2019-01-21T15:57:37.526Z,20.42
2019-01-21T16:03:24.665Z,20.27
2019-01-21T16:08:45.771Z,20.26
2019-01-21T16:14:02.639Z,20.16
2019-01-21T16:19:43.375Z,20.24
2019-01-21T16:25:05.124Z,20.43
2019-01-21T16:30:22.288Z,20.59
2019-01-21T16:35:35.019Z,20.63
2019-01-21T16:41:16.711Z,20.69
2019-01-21T16:46:20.877Z,20.60
2019-01-21T16:51:25.021Z,20.66
2019-01-21T16:56:29.088Z,20.58
2019-01-21T17:01:33.207Z,20.49
2019-01-21T17:06:37.393Z,20.56
2019-01-21T17:11:41.583Z,20.56
2019-01-21T17:16:45.687Z,21.65
2019-01-21T17:21:49.890Z,21.65
2019-01-21T17:26:54.081Z,22.04
2019-01-21T17:31:58.234Z,22.04
2019-01-21T17:37:02.381Z,22.06
2019-01-21T17:42:06.602Z,22.06
2019-01-21T17:47:10.776Z,22.06
2019-01-21T17:52:14.979Z,21.84
2019-01-21T17:57:19.057Z,21.80
2019-01-21T18:02:23.177Z,22.00
2019-01-21T18:07:27.452Z,22.04
2019-01-21T18:12:31.596Z,22.04
2019-01-21T18:17:35.721Z,21.92
2019-01-21T18:22:39.843Z,21.87
2019-01-21T18:27:44.066Z,21.87
2019-01-21T18:32:48.188Z,21.92
2019-01-21T18:37:52.515Z,21.92
2019-01-21T18:42:56.724Z,21.86
2019-01-21T18:48:00.927Z,21.86
2019-01-21T18:53:05.258Z,22.14
2019-01-21T18:58:09.453Z,22.12
2019-01-21T19:03:13.495Z,22.07
2019-01-21T19:08:17.614Z,22.06
2019-01-21T19:13:21.739Z,22.07
2019-01-21T19:18:25.778Z,22.00
2019-01-21T19:23:29.831Z,22.04
2019-01-21T19:28:33.966Z,22.02
2019-01-21T19:33:38.027Z,22.03
2019-01-21T19:38:42.161Z,22.01
2019-01-21T19:43:46.368Z,22.08
2019-01-21T19:48:50.616Z,21.97
2019-01-21T19:53:54.814Z,21.97
2019-01-21T19:58:58.895Z,21.84
2019-01-21T20:04:04.029Z,21.99
2019-01-21T20:09:09.448Z,21.99
2019-01-21T20:14:13.744Z,22.04
2019-01-21T20:19:17.894Z,22.11
2019-01-21T20:24:21.946Z,22.23
2019-01-21T20:29:26.182Z,22.31
2019-01-21T20:34:30.309Z,22.09
2019-01-21T20:39:34.419Z,22.09
2019-01-21T20:44:38.546Z,21.88
2019-01-21T20:49:42.592Z,21.69
2019-01-21T20:54:46.631Z,21.56
2019-01-21T20:59:50.879Z,21.52
2019-01-21T21:04:55.078Z,21.52
2019-01-21T21:09:59.124Z,21.30
2019-01-21T21:15:03.406Z,21.30
2019-01-21T21:20:09.099Z,21.22
2019-01-21T21:25:14.438Z,21.12
2019-01-21T21:30:29.915Z,21.07
2019-01-21T21:35:34.002Z,21.06
2019-01-21T21:40:38.188Z,21.04
2019-01-21T21:45:42.393Z,21.00
2019-01-21T21:50:46.469Z,21.00
2019-01-21T21:55:50.658Z,20.93
2019-01-21T22:00:54.747Z,20.90
2019-01-21T22:05:58.803Z,20.90
2019-01-21T22:11:02.863Z,20.84
2019-01-21T22:16:07.051Z,20.82
2019-01-21T22:21:11.119Z,20.84
2019-01-21T22:26:15.166Z,20.81
2019-01-21T22:31:19.419Z,20.81
2019-01-21T22:36:23.552Z,20.79
2019-01-21T22:41:28.023Z,20.78
2019-01-21T22:46:32.092Z,20.79
2019-01-21T22:51:36.250Z,20.75
2019-01-21T22:56:40.318Z,20.73
2019-01-21T23:01:44.683Z,20.69
2019-01-21T23:06:48.980Z,20.69
2019-01-21T23:11:53.263Z,20.71
2019-01-21T23:16:57.573Z,20.70
2019-01-21T23:22:01.944Z,20.70
2019-01-21T23:27:06.226Z,20.70
2019-01-21T23:32:10.477Z,20.68
2019-01-21T23:37:14.741Z,20.68
2019-01-21T23:42:19.850Z,20.62
2019-01-21T23:47:24.251Z,20.65
2019-01-21T23:52:28.505Z,20.64
2019-01-21T23:57:33.029Z,20.63
