createdAt,value
2023-05-06T00:02:01.765Z,79.30
2023-05-06T00:04:28.521Z,79.23
2023-05-06T00:06:56.920Z,79.82
2023-05-06T00:09:26.893Z,79.30
2023-05-06T00:11:53.615Z,79.47
2023-05-06T00:14:20.260Z,79.35
2023-05-06T00:16:46.985Z,79.64
2023-05-06T00:19:13.982Z,79.90
2023-05-06T00:21:40.704Z,80.84
2023-05-06T00:24:07.426Z,81.73
2023-05-06T00:26:34.084Z,82.16
2023-05-06T00:29:00.728Z,82.54
2023-05-06T00:31:27.323Z,83.79
2023-05-06T00:33:53.993Z,84.93
2023-05-06T00:36:20.689Z,86.34
2023-05-06T00:38:47.334Z,87.69
2023-05-06T00:41:14.080Z,88.22
2023-05-06T00:43:41.091Z,89.11
2023-05-06T00:46:10.257Z,88.36
2023-05-06T00:48:37.497Z,88.00
2023-05-06T00:51:04.695Z,88.33
2023-05-06T00:53:31.412Z,86.49
2023-05-06T00:55:58.356Z,87.35
2023-05-06T00:58:25.007Z,88.45
2023-05-06T01:00:52.448Z,88.97
2023-05-06T01:03:19.489Z,89.50
2023-05-06T01:06:01.692Z,89.01
2023-05-06T01:08:37.634Z,89.28
2023-05-06T01:11:15.944Z,89.27
2023-05-06T01:13:50.530Z,88.93
2023-05-06T01:16:20.610Z,89.40
2023-05-06T01:18:49.319Z,89.14
2023-05-06T01:21:17.806Z,89.98
2023-05-06T01:23:56.138Z,90.17
2023-05-06T01:26:23.030Z,90.26
2023-05-06T01:28:49.944Z,90.21
2023-05-06T01:31:25.134Z,90.54
2023-05-06T01:34:09.030Z,93.28
2023-05-06T01:36:38.338Z,91.91
2023-05-06T01:39:18.342Z,92.21
2023-05-06T01:41:49.265Z,93.02
2023-05-06T01:44:17.325Z,92.14
2023-05-06T01:46:45.911Z,91.40
2023-05-06T01:49:14.950Z,91.11
2023-05-06T01:51:46.812Z,90.47
2023-05-06T01:54:13.523Z,91.64
2023-05-06T01:56:40.386Z,91.30
2023-05-06T01:59:06.988Z,91.97
2023-05-06T02:01:33.666Z,92.40
2023-05-06T02:04:00.475Z,91.50
2023-05-06T02:06:27.288Z,94.31
2023-05-06T02:08:53.907Z,93.03
2023-05-06T02:11:20.653Z,93.60
2023-05-06T02:13:47.334Z,94.81
2023-05-06T02:16:13.977Z,93.87
2023-05-06T02:18:41.550Z,94.71
2023-05-06T02:21:09.904Z,95.19
2023-05-06T02:23:36.647Z,96.90
2023-05-06T02:26:04.446Z,98.78
2023-05-06T02:28:31.040Z,97.83
2023-05-06T02:30:58.452Z,98.35
2023-05-06T02:33:24.961Z,98.01
2023-05-06T02:35:51.781Z,98.47
2023-05-06T02:38:19.674Z,98.82
2023-05-06T02:40:46.245Z,99.57
2023-05-06T02:43:13.010Z,99.49
2023-05-06T02:45:40.037Z,98.84
2023-05-06T02:48:06.795Z,98.38
2023-05-06T02:50:35.281Z,98.39
2023-05-06T02:53:01.993Z,98.20
2023-05-06T02:55:28.572Z,98.61
2023-05-06T02:57:55.374Z,100.00
2023-05-06T03:00:22.212Z,99.69
2023-05-06T03:02:48.927Z,99.64
2023-05-06T03:05:15.593Z,100.00
2023-05-06T03:07:42.320Z,99.38
2023-05-06T03:10:09.511Z,98.03
2023-05-06T03:12:36.105Z,98.21
2023-05-06T03:15:02.775Z,98.11
2023-05-06T03:17:29.426Z,97.66
2023-05-06T03:19:56.237Z,98.04
2023-05-06T03:22:23.010Z,98.87
2023-05-06T03:24:49.607Z,100.00
2023-05-06T03:27:16.316Z,100.00
2023-05-06T03:29:42.997Z,100.00
2023-05-06T03:32:09.684Z,100.00
2023-05-06T03:34:36.412Z,100.00
2023-05-06T03:37:03.346Z,100.00
2023-05-06T03:39:29.992Z,100.00
2023-05-06T03:41:56.685Z,100.00
2023-05-06T03:44:23.313Z,100.00
2023-05-06T03:46:49.972Z,100.00
2023-05-06T03:49:16.728Z,100.00
2023-05-06T03:51:43.506Z,100.00
2023-05-06T03:54:10.180Z,100.00
2023-05-06T03:56:36.821Z,100.00
2023-05-06T03:59:03.784Z,100.00
2023-05-06T04:01:30.433Z,100.00
2023-05-06T04:03:57.100Z,100.00
2023-05-06T04:06:23.884Z,100.00
2023-05-06T04:08:50.511Z,100.00
2023-05-06T04:11:17.063Z,100.00
2023-05-06T04:13:43.689Z,100.00
2023-05-06T04:16:10.768Z,100.00
2023-05-06T04:18:37.641Z,100.00
2023-05-06T04:21:04.455Z,100.00
2023-05-06T04:23:31.350Z,100.00
2023-05-06T04:25:58.120Z,100.00
2023-05-06T04:28:24.930Z,100.00
2023-05-06T04:30:51.685Z,100.00
2023-05-06T04:33:18.310Z,100.00
2023-05-06T04:35:54.880Z,100.00
2023-05-06T04:38:22.816Z,100.00
2023-05-06T04:40:50.204Z,100.00
2023-05-06T04:43:17.262Z,100.00
2023-05-06T04:45:49.653Z,100.00
2023-05-06T04:48:18.706Z,100.00
2023-05-06T04:50:45.894Z,100.00
2023-05-06T04:53:13.226Z,100.00
2023-05-06T04:55:39.819Z,100.00
2023-05-06T04:58:06.551Z,100.00
2023-05-06T05:00:33.567Z,100.00
2023-05-06T05:03:01.780Z,100.00
2023-05-06T05:05:29.068Z,100.00
2023-05-06T05:07:56.321Z,100.00
2023-05-06T05:10:23.129Z,100.00
2023-05-06T05:12:49.855Z,100.00
2023-05-06T05:15:16.546Z,100.00
2023-05-06T05:17:45.001Z,100.00
2023-05-06T05:20:11.877Z,100.00
2023-05-06T05:22:38.556Z,100.00
2023-05-06T05:25:07.585Z,100.00
2023-05-06T05:27:34.973Z,100.00
2023-05-06T05:30:01.620Z,100.00
2023-05-06T05:32:28.341Z,100.00
2023-05-06T05:34:55.028Z,100.00
2023-05-06T05:37:21.602Z,100.00
2023-05-06T05:39:48.288Z,99.80
2023-05-06T05:42:14.922Z,97.92
2023-05-06T05:44:41.472Z,96.81
2023-05-06T05:47:08.114Z,94.38
2023-05-06T05:49:34.755Z,89.40
2023-05-06T05:52:01.314Z,84.53
2023-05-06T05:54:28.030Z,76.93
2023-05-06T05:56:54.612Z,72.89
2023-05-06T05:59:21.278Z,67.96
2023-05-06T06:01:47.981Z,64.21
2023-05-06T06:04:14.573Z,62.04
2023-05-06T06:06:41.358Z,61.39
2023-05-06T06:09:08.933Z,57.86
2023-05-06T06:11:35.554Z,57.33
2023-05-06T06:14:02.355Z,56.98
2023-05-06T06:16:29.149Z,56.04
2023-05-06T06:18:56.001Z,55.89
2023-05-06T06:21:22.631Z,53.50
2023-05-06T06:23:49.366Z,54.22
2023-05-06T06:26:15.941Z,52.03
2023-05-06T06:28:44.575Z,53.26
2023-05-06T06:31:11.869Z,52.40
2023-05-06T06:33:38.440Z,49.91
2023-05-06T06:36:05.735Z,50.05
2023-05-06T06:38:32.314Z,48.83
2023-05-06T06:40:58.915Z,49.83
2023-05-06T06:43:25.632Z,49.08
2023-05-06T06:45:52.413Z,48.59
2023-05-06T06:48:19.326Z,48.64
2023-05-06T06:50:46.133Z,46.61
2023-05-06T06:53:12.842Z,47.82
2023-05-06T06:55:42.487Z,47.45
2023-05-06T06:58:09.130Z,46.30
2023-05-06T07:00:35.880Z,47.24
2023-05-06T07:03:02.656Z,47.44
2023-05-06T07:05:29.459Z,47.87
2023-05-06T07:07:56.193Z,48.00
2023-05-06T07:10:23.017Z,47.59
2023-05-06T07:12:49.688Z,47.67
2023-05-06T07:15:16.394Z,46.25
2023-05-06T07:17:43.037Z,47.42
2023-05-06T07:20:10.317Z,47.94
2023-05-06T07:22:37.112Z,47.83
2023-05-06T07:25:03.904Z,46.97
2023-05-06T07:27:30.898Z,45.49
2023-05-06T07:29:57.717Z,47.31
2023-05-06T07:32:24.306Z,48.10
2023-05-06T07:34:50.868Z,47.76
2023-05-06T07:37:17.562Z,48.79
2023-05-06T07:39:44.228Z,47.92
2023-05-06T07:42:13.137Z,49.09
2023-05-06T07:44:40.177Z,50.45
2023-05-06T07:47:07.301Z,52.21
2023-05-06T07:49:35.276Z,50.87
2023-05-06T07:52:03.583Z,49.78
2023-05-06T07:54:31.805Z,49.14
2023-05-06T07:56:58.579Z,49.39
2023-05-06T07:59:25.370Z,49.57
2023-05-06T08:01:52.233Z,49.75
2023-05-06T08:04:18.886Z,48.19
2023-05-06T08:06:45.713Z,50.07
2023-05-06T08:09:14.854Z,48.56
2023-05-06T08:11:50.033Z,49.20
2023-05-06T08:14:16.642Z,50.10
2023-05-06T08:16:43.425Z,48.56
2023-05-06T08:19:10.212Z,45.12
2023-05-06T08:21:36.795Z,47.43
2023-05-06T08:24:03.729Z,46.70
2023-05-06T08:26:30.414Z,45.95
2023-05-06T08:28:57.870Z,47.73
2023-05-06T08:31:24.534Z,47.61
2023-05-06T08:33:53.916Z,46.78
2023-05-06T08:36:22.024Z,47.28
2023-05-06T08:38:50.915Z,47.78
2023-05-06T08:41:19.782Z,47.72
2023-05-06T08:43:48.415Z,46.74
2023-05-06T08:46:15.287Z,47.73
2023-05-06T08:48:42.764Z,47.19
2023-05-06T08:51:09.663Z,50.69
2023-05-06T08:53:36.601Z,50.35
2023-05-06T08:56:06.923Z,50.09
2023-05-06T08:58:35.226Z,48.56
2023-05-06T09:01:03.336Z,47.79
2023-05-06T09:03:30.438Z,46.68
2023-05-06T09:06:00.177Z,47.80
2023-05-06T09:08:27.198Z,48.61
2023-05-06T09:10:53.777Z,49.81
2023-05-06T09:13:20.544Z,51.02
2023-05-06T09:15:48.834Z,48.10
2023-05-06T09:18:18.127Z,47.62
2023-05-06T09:20:46.982Z,48.40
2023-05-06T09:23:16.205Z,47.35
2023-05-06T09:25:47.389Z,47.59
2023-05-06T09:28:14.742Z,46.59
2023-05-06T09:30:43.268Z,43.13
2023-05-06T09:33:10.760Z,46.65
2023-05-06T09:35:39.453Z,41.32
2023-05-06T09:38:07.579Z,42.75
2023-05-06T09:40:38.870Z,43.02
2023-05-06T09:43:06.172Z,43.49
2023-05-06T09:45:33.366Z,42.91
2023-05-06T09:48:00.620Z,44.80
2023-05-06T09:50:27.435Z,39.18
2023-05-06T09:52:55.374Z,40.42
2023-05-06T09:55:26.754Z,41.64
2023-05-06T09:57:54.824Z,42.41
2023-05-06T10:00:28.102Z,40.71
2023-05-06T10:02:55.313Z,41.12
2023-05-06T10:05:22.961Z,43.26
2023-05-06T10:07:52.243Z,46.26
2023-05-06T10:10:19.052Z,44.22
2023-05-06T10:12:46.335Z,39.84
2023-05-06T10:15:13.296Z,43.67
2023-05-06T10:17:45.296Z,41.05
2023-05-06T10:20:14.826Z,41.87
2023-05-06T10:22:59.869Z,40.59
2023-05-06T10:25:45.835Z,41.64
2023-05-06T10:28:16.170Z,45.48
2023-05-06T10:33:16.553Z,41.04
2023-05-06T10:35:55.747Z,41.42
2023-05-06T10:38:31.357Z,39.06
2023-05-06T10:40:59.485Z,38.49
2023-05-06T10:43:29.102Z,41.43
2023-05-06T10:46:18.381Z,41.18
2023-05-06T10:49:08.588Z,41.83
2023-05-06T10:51:35.880Z,39.36
2023-05-06T10:54:07.313Z,39.48
2023-05-06T10:56:38.356Z,42.70
2023-05-06T10:59:12.627Z,38.20
2023-05-06T11:01:41.234Z,42.07
2023-05-06T11:04:12.611Z,40.90
2023-05-06T11:06:48.394Z,44.22
2023-05-06T11:09:27.749Z,41.76
2023-05-06T11:12:04.417Z,37.60
2023-05-06T11:14:37.834Z,37.08
2023-05-06T11:17:07.073Z,37.72
2023-05-06T11:19:36.467Z,39.05
2023-05-06T11:22:07.504Z,37.85
2023-05-06T11:24:42.288Z,42.72
2023-05-06T11:27:10.555Z,37.36
2023-05-06T11:29:37.702Z,40.53
2023-05-06T11:32:05.736Z,38.22
2023-05-06T11:34:33.040Z,37.88
2023-05-06T11:37:02.716Z,44.68
2023-05-06T11:39:36.509Z,41.88
2023-05-06T11:42:07.378Z,44.91
2023-05-06T11:44:36.175Z,38.97
2023-05-06T11:47:08.354Z,40.19
2023-05-06T11:49:37.536Z,41.40
2023-05-06T11:52:04.391Z,40.61
2023-05-06T11:54:34.853Z,39.06
2023-05-06T11:57:02.120Z,40.50
2023-05-06T11:59:33.767Z,43.42
2023-05-06T12:02:03.118Z,42.73
2023-05-06T12:04:41.356Z,41.98
2023-05-06T12:07:10.316Z,41.71
2023-05-06T12:09:38.514Z,41.51
2023-05-06T12:12:06.989Z,39.85
2023-05-06T12:14:35.967Z,45.03
2023-05-06T12:17:03.632Z,41.00
2023-05-06T12:19:30.937Z,40.33
2023-05-06T12:22:18.160Z,44.95
2023-05-06T12:24:46.203Z,39.04
2023-05-06T12:27:13.181Z,38.26
2023-05-06T12:29:39.905Z,39.29
2023-05-06T12:32:10.838Z,37.70
2023-05-06T12:34:41.592Z,38.15
2023-05-06T12:37:08.795Z,36.50
2023-05-06T12:39:38.937Z,39.70
2023-05-06T12:42:06.506Z,40.48
2023-05-06T12:44:40.163Z,37.51
2023-05-06T12:47:19.690Z,37.42
2023-05-06T12:49:46.228Z,40.77
2023-05-06T12:52:12.869Z,40.57
2023-05-06T12:54:39.508Z,36.74
2023-05-06T12:57:06.184Z,36.96
2023-05-06T12:59:32.936Z,35.24
2023-05-06T13:01:59.610Z,35.47
2023-05-06T13:04:26.495Z,40.20
2023-05-06T13:06:53.185Z,39.40
2023-05-06T13:09:19.829Z,36.20
2023-05-06T13:11:46.515Z,36.73
2023-05-06T13:14:13.572Z,36.48
2023-05-06T13:16:42.114Z,38.24
2023-05-06T13:19:21.163Z,42.20
2023-05-06T13:21:57.962Z,40.94
2023-05-06T13:24:24.680Z,39.60
2023-05-06T13:26:51.344Z,38.77
2023-05-06T13:29:18.180Z,39.14
2023-05-06T13:31:44.731Z,38.97
2023-05-06T13:34:11.366Z,39.83
2023-05-06T13:36:38.983Z,40.90
2023-05-06T13:39:05.543Z,41.08
2023-05-06T13:41:32.807Z,37.64
2023-05-06T13:43:59.491Z,40.04
2023-05-06T13:46:27.337Z,39.60
2023-05-06T13:48:54.094Z,39.25
2023-05-06T13:51:20.778Z,44.16
2023-05-06T13:53:47.410Z,44.13
2023-05-06T13:56:14.047Z,43.12
2023-05-06T13:58:40.807Z,42.54
2023-05-06T14:01:07.452Z,43.20
2023-05-06T14:03:34.194Z,42.92
2023-05-06T14:06:01.536Z,41.60
2023-05-06T14:08:28.276Z,39.82
2023-05-06T14:10:54.896Z,39.95
2023-05-06T14:13:21.588Z,39.22
2023-05-06T14:15:48.400Z,39.47
2023-05-06T14:18:15.090Z,39.69
2023-05-06T14:20:41.727Z,39.09
2023-05-06T14:23:08.631Z,39.27
2023-05-06T14:25:35.322Z,39.10
2023-05-06T14:28:01.985Z,39.35
2023-05-06T14:30:28.732Z,40.42
2023-05-06T14:32:55.511Z,37.20
2023-05-06T14:35:22.409Z,38.84
2023-05-06T14:37:49.240Z,39.96
2023-05-06T14:40:16.329Z,40.06
2023-05-06T14:42:42.923Z,40.71
2023-05-06T14:45:10.119Z,41.04
2023-05-06T14:47:37.082Z,39.28
2023-05-06T14:50:04.389Z,39.19
2023-05-06T14:52:31.094Z,42.73
2023-05-06T14:54:57.758Z,41.51
2023-05-06T14:57:24.388Z,40.73
2023-05-06T14:59:52.059Z,40.48
2023-05-06T15:02:18.890Z,42.72
2023-05-06T15:04:46.133Z,41.59
2023-05-06T15:07:12.641Z,44.44
2023-05-06T15:09:40.289Z,43.34
2023-05-06T15:12:07.216Z,41.48
2023-05-06T15:14:33.870Z,43.76
2023-05-06T15:17:00.804Z,44.84
2023-05-06T15:19:27.497Z,44.26
2023-05-06T15:21:54.497Z,44.69
2023-05-06T15:24:21.066Z,45.90
2023-05-06T15:26:47.698Z,44.28
2023-05-06T15:29:14.351Z,45.87
2023-05-06T15:31:44.022Z,44.86
2023-05-06T15:34:11.842Z,45.76
2023-05-06T15:36:41.324Z,46.07
2023-05-06T15:39:08.339Z,46.29
2023-05-06T15:41:36.429Z,46.19
2023-05-06T15:44:06.169Z,46.92
2023-05-06T15:46:33.632Z,45.79
2023-05-06T15:51:30.848Z,46.23
2023-05-06T15:53:57.942Z,47.85
2023-05-06T15:56:26.907Z,50.17
2023-05-06T15:58:53.930Z,46.96
2023-05-06T16:01:25.390Z,45.04
2023-05-06T16:04:02.264Z,45.23
2023-05-06T16:06:28.958Z,46.13
2023-05-06T16:08:55.645Z,42.71
2023-05-06T16:11:23.585Z,45.63
2023-05-06T16:13:50.202Z,46.06
2023-05-06T16:16:16.887Z,45.49
2023-05-06T16:18:43.513Z,46.78
2023-05-06T16:21:10.148Z,47.09
2023-05-06T16:23:36.930Z,45.97
2023-05-06T16:26:03.721Z,44.67
2023-05-06T16:28:30.316Z,44.52
2023-05-06T16:30:56.991Z,45.32
2023-05-06T16:33:23.680Z,45.77
2023-05-06T16:35:50.349Z,45.15
2023-05-06T16:38:16.936Z,45.33
2023-05-06T16:40:48.408Z,45.56
2023-05-06T16:43:15.412Z,45.20
2023-05-06T16:45:45.283Z,44.65
2023-05-06T16:48:15.927Z,45.01
2023-05-06T16:50:42.680Z,44.36
2023-05-06T16:53:09.449Z,44.47
2023-05-06T16:55:36.584Z,45.99
2023-05-06T16:58:04.134Z,45.84
2023-05-06T17:00:31.942Z,45.97
2023-05-06T17:02:58.701Z,44.89
2023-05-06T17:05:25.877Z,45.42
2023-05-06T17:07:52.618Z,45.47
2023-05-06T17:10:19.300Z,45.69
2023-05-06T17:12:46.012Z,46.03
2023-05-06T17:15:12.694Z,45.88
2023-05-06T17:17:40.022Z,45.58
2023-05-06T17:20:07.607Z,45.72
2023-05-06T17:22:34.235Z,46.06
2023-05-06T17:25:00.860Z,46.46
2023-05-06T17:27:27.593Z,45.39
2023-05-06T17:29:54.388Z,45.75
2023-05-06T17:32:21.095Z,46.44
2023-05-06T17:34:47.676Z,46.97
2023-05-06T17:37:14.318Z,47.08
2023-05-06T17:39:40.957Z,46.77
2023-05-06T17:42:08.421Z,46.77
2023-05-06T17:44:36.085Z,46.71
2023-05-06T17:47:02.691Z,46.63
2023-05-06T17:49:29.745Z,45.29
2023-05-06T17:51:57.318Z,46.56
2023-05-06T17:54:25.343Z,46.91
2023-05-06T17:56:53.045Z,46.87
2023-05-06T17:59:20.207Z,47.72
2023-05-06T18:01:47.466Z,47.59
2023-05-06T18:04:14.377Z,48.80
2023-05-06T18:06:41.921Z,48.85
2023-05-06T18:09:10.427Z,47.87
2023-05-06T18:11:38.102Z,48.61
2023-05-06T18:14:05.561Z,48.60
2023-05-06T18:16:32.373Z,48.27
2023-05-06T18:19:00.977Z,48.08
2023-05-06T18:21:27.909Z,49.24
2023-05-06T18:24:01.950Z,48.19
2023-05-06T18:26:44.802Z,49.23
2023-05-06T18:29:12.380Z,48.83
2023-05-06T18:31:39.421Z,47.32
2023-05-06T18:34:06.141Z,49.08
2023-05-06T18:36:33.673Z,48.96
2023-05-06T18:39:01.296Z,50.66
2023-05-06T18:41:28.033Z,51.59
2023-05-06T18:43:54.685Z,51.79
2023-05-06T18:46:21.456Z,51.41
2023-05-06T18:48:48.309Z,50.85
2023-05-06T18:51:17.342Z,50.70
2023-05-06T18:53:44.983Z,51.41
2023-05-06T18:56:14.160Z,51.11
2023-05-06T18:58:41.015Z,53.09
2023-05-06T19:01:11.104Z,50.29
2023-05-06T19:03:38.387Z,50.68
2023-05-06T19:06:10.567Z,50.80
2023-05-06T19:08:37.517Z,51.67
2023-05-06T19:11:04.381Z,51.69
2023-05-06T19:13:31.321Z,54.06
2023-05-06T19:15:58.042Z,53.71
2023-05-06T19:18:24.676Z,54.08
2023-05-06T19:20:52.022Z,54.77
2023-05-06T19:23:20.170Z,54.98
2023-05-06T19:25:46.786Z,55.32
2023-05-06T19:28:13.539Z,56.77
2023-05-06T19:30:40.270Z,56.15
2023-05-06T19:33:07.042Z,56.96
2023-05-06T19:35:33.753Z,58.25
2023-05-06T19:38:00.468Z,59.34
2023-05-06T19:40:27.120Z,60.90
2023-05-06T19:42:54.913Z,61.93
2023-05-06T19:45:21.587Z,61.05
2023-05-06T19:47:48.241Z,61.90
2023-05-06T19:50:14.868Z,63.64
2023-05-06T19:52:41.876Z,64.58
2023-05-06T19:55:09.621Z,64.04
2023-05-06T19:57:37.438Z,64.27
2023-05-06T20:00:09.884Z,65.98
2023-05-06T20:02:38.019Z,67.17
2023-05-06T20:05:06.213Z,66.06
2023-05-06T20:07:33.621Z,65.16
2023-05-06T20:10:00.269Z,65.70
2023-05-06T20:12:27.472Z,65.99
2023-05-06T20:14:54.831Z,66.29
2023-05-06T20:17:21.688Z,66.50
2023-05-06T20:19:49.441Z,65.60
2023-05-06T20:22:16.354Z,67.24
2023-05-06T20:24:43.805Z,67.40
2023-05-06T20:27:10.452Z,66.83
2023-05-06T20:29:37.085Z,67.71
2023-05-06T20:32:03.935Z,69.98
2023-05-06T20:34:30.763Z,69.64
2023-05-06T20:36:57.364Z,68.74
2023-05-06T20:39:24.038Z,68.96
2023-05-06T20:41:50.748Z,70.46
2023-05-06T20:44:17.480Z,69.54
2023-05-06T20:46:44.237Z,71.09
2023-05-06T20:49:10.957Z,69.78
2023-05-06T20:51:37.696Z,69.08
2023-05-06T20:54:04.430Z,68.41
2023-05-06T20:56:31.293Z,68.18
2023-05-06T20:58:57.866Z,67.41
2023-05-06T21:01:25.697Z,66.20
2023-05-06T21:03:52.618Z,67.13
2023-05-06T21:06:19.728Z,65.87
2023-05-06T21:08:46.758Z,67.91
2023-05-06T21:11:14.161Z,68.33
2023-05-06T21:13:40.958Z,68.02
2023-05-06T21:16:07.677Z,67.58
2023-05-06T21:18:34.632Z,67.56
2023-05-06T21:21:01.292Z,68.29
2023-05-06T21:23:27.900Z,67.92
2023-05-06T21:25:54.644Z,68.44
2023-05-06T21:28:21.268Z,68.81
2023-05-06T21:30:48.103Z,66.97
2023-05-06T21:33:14.846Z,67.27
2023-05-06T21:35:41.512Z,68.58
2023-05-06T21:38:08.146Z,71.82
2023-05-06T21:40:34.776Z,69.60
2023-05-06T21:43:03.258Z,71.59
2023-05-06T21:45:29.940Z,72.03
2023-05-06T21:47:56.770Z,69.86
2023-05-06T21:50:23.475Z,68.76
2023-05-06T21:52:50.147Z,70.94
2023-05-06T21:55:16.799Z,71.41
2023-05-06T21:57:44.606Z,70.54
2023-05-06T22:00:12.567Z,69.89
2023-05-06T22:02:40.442Z,71.48
2023-05-06T22:05:08.455Z,71.57
2023-05-06T22:07:36.010Z,71.66
2023-05-06T22:10:03.229Z,72.69
2023-05-06T22:12:30.953Z,71.42
2023-05-06T22:14:57.632Z,71.29
2023-05-06T22:17:24.345Z,71.25
2023-05-06T22:19:51.898Z,73.49
2023-05-06T22:22:18.984Z,72.32
2023-05-06T22:24:45.917Z,73.00
2023-05-06T22:27:12.606Z,73.37
2023-05-06T22:29:39.313Z,73.54
2023-05-06T22:32:06.391Z,77.31
2023-05-06T22:34:33.113Z,78.04
2023-05-06T22:37:00.907Z,75.40
2023-05-06T22:39:27.907Z,75.65
2023-05-06T22:41:54.561Z,76.67
2023-05-06T22:44:21.439Z,76.73
2023-05-06T22:46:47.997Z,79.24
2023-05-06T22:49:16.055Z,78.35
2023-05-06T22:51:42.814Z,77.79
2023-05-06T22:54:09.527Z,79.73
2023-05-06T22:56:36.187Z,78.93
2023-05-06T22:59:02.978Z,79.08
2023-05-06T23:01:33.311Z,81.19
2023-05-06T23:04:00.132Z,84.26
2023-05-06T23:06:31.127Z,84.21
2023-05-06T23:08:57.989Z,86.90
2023-05-06T23:11:24.745Z,87.61
2023-05-06T23:13:51.470Z,87.94
2023-05-06T23:16:18.289Z,89.22
2023-05-06T23:18:46.246Z,91.54
2023-05-06T23:21:12.934Z,87.69
2023-05-06T23:23:39.636Z,85.52
2023-05-06T23:26:06.326Z,88.76
2023-05-06T23:28:32.985Z,89.52
2023-05-06T23:31:00.374Z,88.59
2023-05-06T23:33:26.961Z,89.30
2023-05-06T23:35:53.605Z,90.66
2023-05-06T23:38:20.293Z,92.14
2023-05-06T23:40:46.918Z,89.78
2023-05-06T23:43:13.486Z,88.09
2023-05-06T23:45:40.090Z,88.63
2023-05-06T23:48:06.977Z,87.60
2023-05-06T23:50:33.868Z,87.80
2023-05-06T23:53:00.639Z,88.50
2023-05-06T23:55:28.116Z,87.77
2023-05-06T23:57:55.544Z,90.98
