createdAt,value
2024-05-09T00:03:47.807Z,9.3141
2024-05-09T00:13:58.830Z,9.6036
2024-05-09T00:24:09.664Z,9.8050
2024-05-09T00:34:20.686Z,9.8122
2024-05-09T00:44:31.802Z,9.6838
2024-05-09T00:54:42.707Z,9.7580
2024-05-09T01:04:53.695Z,10.1425
2024-05-09T01:15:04.476Z,10.5132
2024-05-09T01:25:15.383Z,10.7562
2024-05-09T01:35:26.206Z,10.9174
2024-05-09T01:45:37.030Z,11.0242
2024-05-09T01:55:47.979Z,11.0659
2024-05-09T02:05:58.637Z,11.0865
2024-05-09T02:16:09.569Z,11.1318
2024-05-09T02:26:20.356Z,11.2004
2024-05-09T02:36:30.913Z,11.2690
2024-05-09T02:46:41.793Z,11.3093
2024-05-09T02:56:52.527Z,11.2891
2024-05-09T03:07:03.204Z,11.1847
2024-05-09T03:17:14.046Z,11.0839
2024-05-09T03:27:24.779Z,11.0502
2024-05-09T03:37:36.087Z,11.0833
2024-05-09T03:47:47.134Z,11.1204
2024-05-09T03:57:58.132Z,11.1375
2024-05-09T04:08:09.049Z,11.1911
2024-05-09T04:18:19.871Z,11.2430
2024-05-09T04:28:30.526Z,11.2508
2024-05-09T04:38:41.193Z,11.2760
2024-05-09T04:48:52.172Z,11.3425
2024-05-09T04:59:02.788Z,11.4605
2024-05-09T05:09:13.799Z,11.6021
2024-05-09T05:19:24.436Z,11.7632
2024-05-09T05:29:38.101Z,11.9813
2024-05-09T05:39:48.631Z,12.1911
2024-05-09T05:49:59.442Z,12.2895
2024-05-09T06:00:10.001Z,12.4878
2024-05-09T06:10:26.413Z,12.4790
2024-05-09T06:20:39.214Z,12.7436
2024-05-09T06:30:49.606Z,13.3810
2024-05-09T06:40:59.817Z,14.5235
2024-05-09T06:51:09.954Z,15.4434
2024-05-09T07:01:20.091Z,15.9090
2024-05-09T07:11:30.182Z,15.5772
2024-05-09T07:21:40.331Z,14.8431
2024-05-09T07:31:50.553Z,14.5249
2024-05-09T07:42:00.689Z,15.2598
2024-05-09T07:53:29.182Z,15.3675
2024-05-09T08:02:26.891Z,15.4990
2024-05-09T08:12:36.807Z,16.0307
2024-05-09T08:22:46.765Z,16.5265
2024-05-09T08:32:56.676Z,16.5265
2024-05-09T08:43:06.905Z,15.9822
2024-05-09T08:53:16.833Z,16.4854
2024-05-09T09:03:26.589Z,17.3169
2024-05-09T09:13:36.734Z,17.4810
2024-05-09T09:23:46.713Z,16.7957
2024-05-09T09:33:56.802Z,16.8302
2024-05-09T09:44:06.810Z,18.4731
2024-05-09T09:54:16.399Z,19.3187
2024-05-09T10:04:26.201Z,20.2244
2024-05-09T10:14:35.590Z,21.9106
2024-05-09T10:24:44.711Z,22.4512
2024-05-09T10:34:54.690Z,23.0697
2024-05-09T10:45:03.762Z,23.0359
2024-05-09T10:55:13.086Z,21.4833
2024-05-09T11:05:22.696Z,21.8534
2024-05-09T11:15:31.993Z,23.4896
2024-05-09T11:25:41.187Z,23.4274
2024-05-09T11:35:50.145Z,23.9886
2024-05-09T11:45:59.181Z,23.2094
2024-05-09T11:56:08.401Z,23.2426
2024-05-09T12:06:17.838Z,21.9796
2024-05-09T12:16:26.960Z,22.2265
2024-05-09T12:26:35.993Z,22.8873
2024-05-09T12:36:45.250Z,23.5411
2024-05-09T12:46:54.724Z,24.4132
2024-05-09T12:57:03.539Z,24.2783
2024-05-09T13:07:12.429Z,24.0600
2024-05-09T13:17:21.434Z,23.3393
2024-05-09T13:27:30.629Z,23.8088
2024-05-09T13:37:39.450Z,24.0071
2024-05-09T13:47:48.573Z,23.8657
2024-05-09T13:57:57.473Z,24.1359
2024-05-09T14:08:06.455Z,23.5670
2024-05-09T14:18:15.580Z,23.4999
2024-05-09T14:28:24.805Z,22.9919
2024-05-09T14:38:34.054Z,23.3607
2024-05-09T14:48:43.371Z,23.1912
2024-05-09T14:58:52.832Z,22.3305
2024-05-09T15:09:01.966Z,22.2207
2024-05-09T15:19:11.903Z,21.8996
2024-05-09T15:29:21.131Z,21.5307
2024-05-09T15:39:30.422Z,21.5638
2024-05-09T15:49:39.858Z,21.7215
2024-05-09T15:59:49.201Z,21.0497
2024-05-09T16:09:58.479Z,20.9644
2024-05-09T16:20:12.264Z,20.9685
2024-05-09T16:30:31.515Z,20.8614
2024-05-09T16:40:41.019Z,20.0745
2024-05-09T16:50:51.211Z,19.5145
2024-05-09T17:01:00.824Z,18.7011
2024-05-09T17:11:10.785Z,18.2517
2024-05-09T17:21:21.176Z,18.0879
2024-05-09T17:31:31.234Z,17.8769
2024-05-09T17:41:41.175Z,17.4815
2024-05-09T17:51:51.088Z,16.9698
2024-05-09T18:02:01.089Z,16.4979
2024-05-09T18:12:12.024Z,15.9974
2024-05-09T18:22:22.162Z,15.5535
2024-05-09T18:32:32.249Z,15.2956
2024-05-09T18:42:42.424Z,15.0781
2024-05-09T18:52:52.540Z,14.8398
2024-05-09T19:03:03.317Z,14.6371
2024-05-09T19:13:14.494Z,14.3623
2024-05-09T19:23:25.399Z,13.9855
2024-05-09T19:33:35.818Z,13.6030
2024-05-09T19:43:46.373Z,13.1379
2024-05-09T19:53:57.192Z,12.6863
2024-05-09T20:04:07.827Z,12.3307
2024-05-09T20:14:18.648Z,12.0514
2024-05-09T20:24:29.486Z,11.7758
2024-05-09T20:34:40.343Z,11.4644
2024-05-09T20:44:51.233Z,11.2561
2024-05-09T20:55:02.132Z,11.0618
2024-05-09T21:05:13.355Z,10.8932
2024-05-09T21:15:24.208Z,10.7652
2024-05-09T21:25:35.129Z,10.5880
2024-05-09T21:35:45.968Z,10.3883
2024-05-09T21:45:56.856Z,10.2491
2024-05-09T21:56:07.749Z,10.1398
2024-05-09T22:06:18.621Z,9.9870
2024-05-09T22:16:29.615Z,9.8145
2024-05-09T22:26:40.532Z,9.7126
2024-05-09T22:36:51.294Z,9.6454
2024-05-09T22:47:02.267Z,9.5674
2024-05-09T22:57:13.317Z,9.5130
2024-05-09T23:07:24.240Z,9.4476
2024-05-09T23:17:35.328Z,9.3664
2024-05-09T23:27:46.326Z,9.2514
2024-05-09T23:37:57.509Z,9.1628
2024-05-09T23:48:08.789Z,9.0702
2024-05-09T23:58:20.101Z,8.9769
