createdAt,value
2018-09-26T00:00:46.736Z,103141.55
2018-09-26T00:03:43.750Z,103146.39
2018-09-26T00:06:12.605Z,103146.55
2018-09-26T00:08:41.451Z,103141.27
2018-09-26T00:11:10.274Z,103139.86
2018-09-26T00:13:39.114Z,103134.05
2018-09-26T00:16:07.968Z,103122.97
2018-09-26T00:18:36.806Z,103127.53
2018-09-26T00:21:05.653Z,103128.27
2018-09-26T00:23:34.474Z,103123.30
2018-09-26T00:26:03.375Z,103105.81
2018-09-26T00:28:32.254Z,103093.38
2018-09-26T00:31:01.110Z,103094.27
2018-09-26T00:33:29.947Z,103082.53
2018-09-26T00:35:58.898Z,103091.33
2018-09-26T00:38:27.655Z,103089.36
2018-09-26T00:40:56.492Z,103088.89
2018-09-26T00:43:25.316Z,103089.51
2018-09-26T00:45:54.168Z,103088.10
2018-09-26T00:48:23.013Z,103091.45
2018-09-26T00:50:51.831Z,103097.24
2018-09-26T00:53:20.655Z,103104.08
2018-09-26T00:55:49.508Z,103102.20
2018-09-26T00:58:18.396Z,103105.64
2018-09-26T01:00:47.227Z,103097.66
2018-09-26T01:03:16.071Z,103091.68
2018-09-26T01:05:44.903Z,103088.96
2018-09-26T01:08:13.770Z,103086.80
2018-09-26T01:10:42.676Z,103081.66
2018-09-26T01:13:11.550Z,103074.67
2018-09-26T01:15:40.992Z,103065.84
2018-09-26T01:18:09.855Z,103061.53
2018-09-26T01:20:40.337Z,103075.83
2018-09-26T01:23:09.397Z,103081.71
2018-09-26T01:25:38.287Z,103079.69
2018-09-26T01:28:07.123Z,103085.83
2018-09-26T01:30:35.943Z,103071.23
2018-09-26T01:33:04.790Z,103057.27
2018-09-26T01:35:33.635Z,103048.34
2018-09-26T01:38:02.485Z,103050.50
2018-09-26T01:40:31.327Z,103049.97
2018-09-26T01:43:00.137Z,103048.16
2018-09-26T01:45:29.018Z,103029.68
2018-09-26T01:47:57.830Z,103020.77
2018-09-26T01:50:26.672Z,103040.53
2018-09-26T01:52:55.493Z,103036.89
2018-09-26T01:55:24.337Z,103027.52
2018-09-26T01:57:53.156Z,103035.25
2018-09-26T02:00:22.013Z,103043.47
2018-09-26T02:02:50.836Z,103038.01
2018-09-26T02:05:19.716Z,103028.45
2018-09-26T02:07:48.560Z,103015.91
2018-09-26T02:10:17.384Z,103015.55
2018-09-26T02:12:46.233Z,103014.54
2018-09-26T02:15:15.056Z,103018.58
2018-09-26T02:17:43.901Z,103018.70
2018-09-26T02:20:12.733Z,103015.95
2018-09-26T02:22:41.564Z,103011.96
2018-09-26T02:25:10.383Z,103024.59
2018-09-26T02:27:39.216Z,103019.99
2018-09-26T02:30:08.096Z,103011.44
2018-09-26T02:32:36.954Z,103010.14
2018-09-26T02:35:05.776Z,103000.91
2018-09-26T02:37:34.619Z,103006.59
2018-09-26T02:40:03.463Z,103006.22
2018-09-26T02:42:32.287Z,103011.99
2018-09-26T02:45:01.132Z,103001.08
2018-09-26T02:47:30.022Z,102995.69
2018-09-26T02:49:58.829Z,103001.30
2018-09-26T02:52:27.646Z,103007.89
2018-09-26T02:54:56.492Z,102999.08
2018-09-26T02:57:25.309Z,103011.76
2018-09-26T02:59:54.143Z,103006.89
2018-09-26T03:02:22.990Z,103014.58
2018-09-26T03:04:51.820Z,103013.30
2018-09-26T03:07:20.644Z,103007.84
2018-09-26T03:09:49.501Z,103003.31
2018-09-26T03:12:18.392Z,102999.27
2018-09-26T03:14:47.210Z,102997.92
2018-09-26T03:17:16.066Z,102996.03
2018-09-26T03:19:44.877Z,102995.30
2018-09-26T03:22:13.706Z,102995.52
2018-09-26T03:24:42.561Z,102992.41
2018-09-26T03:27:11.391Z,102989.39
2018-09-26T03:29:40.214Z,102987.60
2018-09-26T03:32:09.050Z,102980.18
2018-09-26T03:34:37.903Z,102973.19
2018-09-26T03:37:07.268Z,102974.57
2018-09-26T03:39:36.122Z,102977.41
2018-09-26T03:42:04.990Z,102984.33
2018-09-26T03:44:33.820Z,102975.23
2018-09-26T03:47:02.646Z,102977.14
2018-09-26T03:49:31.473Z,102978.83
2018-09-26T03:52:00.297Z,102976.79
2018-09-26T03:54:29.120Z,102974.39
2018-09-26T03:56:57.993Z,102972.82
2018-09-26T03:59:26.787Z,102970.59
2018-09-26T04:01:55.691Z,102971.07
2018-09-26T04:04:24.519Z,102963.59
2018-09-26T04:06:53.341Z,102953.50
2018-09-26T04:09:22.177Z,102958.84
2018-09-26T04:11:50.985Z,102953.16
2018-09-26T04:14:19.823Z,102952.41
2018-09-26T04:16:48.628Z,102952.41
2018-09-26T04:19:17.451Z,102954.17
2018-09-26T04:21:46.291Z,102942.55
2018-09-26T04:24:15.138Z,102945.88
2018-09-26T04:26:44.232Z,102956.80
2018-09-26T04:29:12.882Z,102952.41
2018-09-26T04:31:41.700Z,102956.63
2018-09-26T04:34:10.567Z,102952.82
2018-09-26T04:36:39.373Z,102949.31
2018-09-26T04:39:10.355Z,102946.20
2018-09-26T04:41:39.188Z,102940.80
2018-09-26T04:44:08.060Z,102946.68
2018-09-26T04:46:37.018Z,102946.31
2018-09-26T04:49:05.892Z,102938.97
2018-09-26T04:51:35.399Z,102938.16
2018-09-26T04:54:04.506Z,102938.27
2018-09-26T04:56:33.518Z,102939.84
2018-09-26T04:59:02.596Z,102934.77
2018-09-26T05:01:31.458Z,102932.78
2018-09-26T05:04:00.294Z,102929.67
2018-09-26T05:06:29.125Z,102931.02
2018-09-26T05:08:57.955Z,102935.23
2018-09-26T05:11:26.884Z,102941.17
2018-09-26T05:13:55.711Z,102939.85
2018-09-26T05:16:24.558Z,102936.75
2018-09-26T05:18:53.403Z,102923.69
2018-09-26T05:21:22.263Z,102941.28
2018-09-26T05:23:51.095Z,102942.06
2018-09-26T05:26:19.942Z,102930.53
2018-09-26T05:28:48.780Z,102928.30
2018-09-26T05:31:17.615Z,102919.94
2018-09-26T05:33:46.442Z,102924.28
2018-09-26T05:36:15.268Z,102925.92
2018-09-26T05:38:44.119Z,102918.02
2018-09-26T05:41:12.934Z,102917.78
2018-09-26T05:43:41.766Z,102921.18
2018-09-26T05:46:10.606Z,102921.44
2018-09-26T05:48:39.427Z,102929.30
2018-09-26T05:51:08.313Z,102924.63
2018-09-26T05:53:37.217Z,102926.30
2018-09-26T05:56:05.772Z,102929.47
2018-09-26T05:58:34.590Z,102919.41
2018-09-26T06:01:03.410Z,102919.49
2018-09-26T06:03:32.233Z,102910.52
2018-09-26T06:06:01.075Z,102906.38
2018-09-26T06:08:29.882Z,102907.73
2018-09-26T06:10:58.723Z,102906.09
2018-09-26T06:13:27.572Z,102910.36
2018-09-26T06:15:58.893Z,102915.94
2018-09-26T06:18:27.706Z,102909.28
2018-09-26T06:20:56.550Z,102912.02
2018-09-26T06:23:25.400Z,102918.77
2018-09-26T06:25:54.307Z,102909.77
2018-09-26T06:28:23.179Z,102911.79
2018-09-26T06:30:52.021Z,102905.50
2018-09-26T06:33:20.915Z,102912.79
2018-09-26T06:35:49.755Z,102907.13
2018-09-26T06:38:18.697Z,102900.99
2018-09-26T06:40:47.527Z,102897.24
2018-09-26T06:43:16.354Z,102911.19
2018-09-26T06:45:45.209Z,102916.77
2018-09-26T06:48:14.059Z,102916.83
2018-09-26T06:50:42.943Z,102922.05
2018-09-26T06:53:11.817Z,102911.50
2018-09-26T06:55:40.655Z,102922.35
2018-09-26T06:58:09.482Z,102920.77
2018-09-26T07:00:38.328Z,102911.77
2018-09-26T07:03:07.180Z,102905.80
2018-09-26T07:05:35.994Z,102909.61
2018-09-26T07:08:05.141Z,102914.95
2018-09-26T07:10:34.040Z,102912.70
2018-09-26T07:13:02.877Z,102910.17
2018-09-26T07:15:31.710Z,102906.80
2018-09-26T07:18:00.606Z,102907.39
2018-09-26T07:20:29.387Z,102904.41
2018-09-26T07:22:58.217Z,102900.83
2018-09-26T07:25:27.054Z,102902.22
2018-09-26T07:27:55.904Z,102907.44
2018-09-26T07:30:24.934Z,102908.52
2018-09-26T07:32:53.786Z,102902.16
2018-09-26T07:35:22.627Z,102913.89
2018-09-26T07:37:51.464Z,102903.31
2018-09-26T07:40:20.330Z,102915.96
2018-09-26T07:42:49.235Z,102916.21
2018-09-26T07:45:18.094Z,102930.39
2018-09-26T07:47:46.929Z,102938.66
2018-09-26T07:50:15.747Z,102933.03
2018-09-26T07:52:44.609Z,102936.69
2018-09-26T07:55:13.430Z,102934.08
2018-09-26T07:57:42.285Z,102916.86
2018-09-26T08:00:11.131Z,102920.02
2018-09-26T08:02:39.966Z,102922.53
2018-09-26T08:05:08.836Z,102926.60
2018-09-26T08:07:37.698Z,102920.97
2018-09-26T08:10:06.535Z,102915.95
2018-09-26T08:12:35.443Z,102932.20
2018-09-26T08:15:04.382Z,102920.91
2018-09-26T08:17:33.195Z,102920.51
2018-09-26T08:20:02.055Z,102922.52
2018-09-26T08:22:30.898Z,102933.14
2018-09-26T08:24:59.708Z,102925.80
2018-09-26T08:27:28.602Z,102933.89
2018-09-26T08:29:57.498Z,102937.65
2018-09-26T08:32:26.278Z,102929.84
2018-09-26T08:34:55.120Z,102942.37
2018-09-26T08:37:23.947Z,102936.05
2018-09-26T08:39:52.796Z,102939.30
2018-09-26T08:42:21.631Z,102928.97
2018-09-26T08:44:50.479Z,102938.33
2018-09-26T08:47:19.288Z,102940.59
2018-09-26T08:49:48.203Z,102932.33
2018-09-26T08:52:17.057Z,102936.64
2018-09-26T08:54:45.953Z,102946.59
2018-09-26T08:57:14.775Z,102943.73
2018-09-26T08:59:43.688Z,102930.52
2018-09-26T09:02:12.522Z,102937.78
2018-09-26T09:04:41.365Z,102930.00
2018-09-26T09:07:10.212Z,102936.86
2018-09-26T09:09:39.012Z,102933.75
2018-09-26T09:12:07.847Z,102948.48
2018-09-26T09:14:36.840Z,102933.45
2018-09-26T09:17:05.596Z,102940.16
2018-09-26T09:19:34.433Z,102943.64
2018-09-26T09:22:03.276Z,102945.61
2018-09-26T09:24:32.143Z,102940.10
2018-09-26T09:27:01.034Z,102944.77
2018-09-26T09:29:29.939Z,102929.28
2018-09-26T09:31:58.806Z,102939.30
2018-09-26T09:34:27.658Z,102935.72
2018-09-26T09:36:56.491Z,102926.36
2018-09-26T09:39:25.332Z,102927.83
2018-09-26T09:41:54.171Z,102920.09
2018-09-26T09:44:23.061Z,102923.20
2018-09-26T09:46:51.858Z,102909.94
2018-09-26T09:49:20.682Z,102918.37
2018-09-26T09:51:49.529Z,102916.28
2018-09-26T09:54:18.356Z,102915.86
2018-09-26T09:56:47.209Z,102909.02
2018-09-26T09:59:16.022Z,102906.20
2018-09-26T10:01:44.923Z,102893.06
2018-09-26T10:04:13.689Z,102900.42
2018-09-26T10:06:42.517Z,102889.66
2018-09-26T10:09:11.344Z,102896.72
2018-09-26T10:11:40.157Z,102890.39
2018-09-26T10:14:09.013Z,102880.43
2018-09-26T10:16:37.817Z,102885.93
2018-09-26T10:19:06.736Z,102883.10
2018-09-26T10:21:35.546Z,102880.34
2018-09-26T10:24:04.392Z,102885.86
2018-09-26T10:26:33.225Z,102873.91
2018-09-26T10:29:02.067Z,102870.66
2018-09-26T10:31:30.896Z,102860.30
2018-09-26T10:33:59.741Z,102857.70
2018-09-26T10:36:28.549Z,102849.06
2018-09-26T10:38:57.444Z,102848.42
2018-09-26T10:41:26.331Z,102855.55
2018-09-26T10:43:55.098Z,102860.86
2018-09-26T10:46:23.937Z,102846.17
2018-09-26T10:48:52.764Z,102846.08
2018-09-26T10:51:21.588Z,102863.62
2018-09-26T10:53:50.394Z,102848.97
2018-09-26T10:56:19.291Z,102854.48
2018-09-26T10:58:48.046Z,102854.58
2018-09-26T11:01:17.000Z,102849.64
2018-09-26T11:03:45.852Z,102850.81
2018-09-26T11:06:14.647Z,102844.75
2018-09-26T11:08:43.565Z,102854.52
2018-09-26T11:11:12.286Z,102855.38
2018-09-26T11:13:41.137Z,102855.22
2018-09-26T11:16:10.180Z,102844.50
2018-09-26T11:18:39.033Z,102846.45
2018-09-26T11:21:07.855Z,102847.85
2018-09-26T11:23:36.736Z,102836.39
2018-09-26T11:26:05.838Z,102841.32
2018-09-26T11:28:34.639Z,102840.44
2018-09-26T11:31:03.493Z,102830.98
2018-09-26T11:33:32.446Z,102829.22
2018-09-26T11:36:01.119Z,102819.59
2018-09-26T11:38:29.961Z,102831.09
2018-09-26T11:40:58.782Z,102824.38
2018-09-26T11:43:27.629Z,102839.36
2018-09-26T11:45:56.433Z,102827.09
2018-09-26T11:48:25.276Z,102823.45
2018-09-26T11:50:54.091Z,102813.00
2018-09-26T11:53:22.980Z,102820.00
2018-09-26T11:55:51.855Z,102824.98
2018-09-26T11:58:20.697Z,102824.52
2018-09-26T12:00:49.562Z,102827.98
2018-09-26T12:03:18.399Z,102822.75
2018-09-26T12:05:47.240Z,102813.64
2018-09-26T12:08:16.230Z,102809.37
2018-09-26T12:10:44.979Z,102806.04
2018-09-26T12:13:13.808Z,102816.87
2018-09-26T12:15:42.661Z,102809.70
2018-09-26T12:18:11.536Z,102809.03
2018-09-26T12:20:40.319Z,102805.55
2018-09-26T12:23:09.153Z,102790.75
2018-09-26T12:25:37.987Z,102796.69
2018-09-26T12:28:06.864Z,102786.59
2018-09-26T12:30:35.687Z,102788.89
2018-09-26T12:33:04.610Z,102777.50
2018-09-26T12:35:33.381Z,102771.97
2018-09-26T12:38:02.286Z,102777.99
2018-09-26T12:40:31.104Z,102774.42
2018-09-26T12:42:59.926Z,102770.23
2018-09-26T12:45:29.389Z,102769.73
2018-09-26T12:47:58.238Z,102761.28
2018-09-26T12:50:27.083Z,102764.89
2018-09-26T12:52:55.940Z,102759.09
2018-09-26T12:55:24.775Z,102774.88
2018-09-26T12:57:53.596Z,102767.73
2018-09-26T13:00:22.536Z,102762.78
2018-09-26T13:02:51.274Z,102759.71
2018-09-26T13:05:20.083Z,102754.13
2018-09-26T13:07:48.911Z,102752.13
2018-09-26T13:10:17.797Z,102744.25
2018-09-26T13:12:46.591Z,102757.53
2018-09-26T13:15:15.424Z,102746.88
2018-09-26T13:17:44.257Z,102741.79
2018-09-26T13:20:13.136Z,102736.98
2018-09-26T13:22:41.896Z,102738.28
2018-09-26T13:25:10.723Z,102743.02
2018-09-26T13:27:39.561Z,102726.34
2018-09-26T13:30:08.466Z,102731.33
2018-09-26T13:32:37.267Z,102728.23
2018-09-26T13:35:06.291Z,102725.48
2018-09-26T13:37:35.371Z,102724.58
2018-09-26T13:40:04.246Z,102733.44
2018-09-26T13:42:33.103Z,102741.55
2018-09-26T13:45:01.925Z,102744.92
2018-09-26T13:47:30.757Z,102743.17
2018-09-26T13:49:59.564Z,102728.91
2018-09-26T13:52:28.414Z,102726.55
2018-09-26T13:54:57.241Z,102728.44
2018-09-26T13:57:26.062Z,102725.58
2018-09-26T13:59:54.884Z,102722.27
2018-09-26T14:02:23.891Z,102725.33
2018-09-26T14:04:52.551Z,102717.05
2018-09-26T14:07:21.387Z,102719.97
2018-09-26T14:09:50.184Z,102724.42
2018-09-26T14:12:19.012Z,102719.75
2018-09-26T14:14:47.821Z,102722.05
2018-09-26T14:17:16.731Z,102726.28
2018-09-26T14:19:45.483Z,102720.98
2018-09-26T14:22:14.375Z,102711.70
2018-09-26T14:24:43.162Z,102715.57
2018-09-26T14:27:12.012Z,102717.72
2018-09-26T14:29:40.817Z,102710.03
2018-09-26T14:32:09.666Z,102702.85
2018-09-26T14:34:38.496Z,102705.91
2018-09-26T14:37:07.344Z,102704.83
2018-09-26T14:39:36.348Z,102708.80
2018-09-26T14:42:04.983Z,102700.48
2018-09-26T14:44:33.835Z,102701.84
2018-09-26T14:49:30.387Z,102693.38
2018-09-26T14:51:59.202Z,102692.05
2018-09-26T14:54:28.077Z,102684.81
2018-09-26T14:56:56.896Z,102678.04
2018-09-26T14:59:25.766Z,102686.80
2018-09-26T15:01:54.582Z,102686.80
2018-09-26T15:04:23.481Z,102680.53
2018-09-26T15:06:52.316Z,102677.30
2018-09-26T15:09:21.221Z,102680.25
2018-09-26T15:11:50.087Z,102670.59
2018-09-26T15:14:18.957Z,102678.46
2018-09-26T15:16:47.750Z,102674.67
2018-09-26T15:19:16.585Z,102665.85
2018-09-26T15:21:45.383Z,102669.61
2018-09-26T15:24:14.277Z,102668.67
2018-09-26T15:26:43.123Z,102662.70
2018-09-26T15:29:11.951Z,102674.00
2018-09-26T15:31:40.818Z,102664.64
2018-09-26T15:34:09.691Z,102661.35
2018-09-26T15:36:38.509Z,102659.69
2018-09-26T15:39:08.747Z,102662.73
2018-09-26T15:41:38.103Z,102660.41
2018-09-26T15:44:06.814Z,102661.06
2018-09-26T15:46:35.730Z,102662.80
2018-09-26T15:49:04.683Z,102667.78
2018-09-26T15:51:33.510Z,102675.89
2018-09-26T15:54:02.346Z,102661.12
2018-09-26T15:56:31.153Z,102674.72
2018-09-26T15:59:00.720Z,102668.05
2018-09-26T16:01:29.548Z,102666.46
2018-09-26T16:03:58.387Z,102676.15
2018-09-26T16:06:27.201Z,102672.38
2018-09-26T16:08:56.035Z,102669.26
2018-09-26T16:11:24.871Z,102663.47
2018-09-26T16:13:53.714Z,102668.61
2018-09-26T16:16:22.669Z,102662.38
2018-09-26T16:18:51.387Z,102657.03
2018-09-26T16:21:20.228Z,102653.64
2018-09-26T16:23:49.055Z,102651.91
2018-09-26T16:26:18.019Z,102645.41
2018-09-26T16:28:46.761Z,102644.40
2018-09-26T16:31:15.602Z,102652.47
2018-09-26T16:33:44.429Z,102650.25
2018-09-26T16:36:13.282Z,102649.09
2018-09-26T16:38:42.183Z,102644.67
2018-09-26T16:41:11.009Z,102652.62
2018-09-26T16:43:39.947Z,102652.77
2018-09-26T16:46:08.788Z,102649.98
2018-09-26T16:48:37.575Z,102658.20
2018-09-26T16:51:06.481Z,102659.94
2018-09-26T16:53:35.334Z,102658.61
2018-09-26T16:56:04.142Z,102655.31
2018-09-26T16:58:32.948Z,102652.12
2018-09-26T17:01:01.797Z,102653.14
2018-09-26T17:03:30.613Z,102645.64
2018-09-26T17:05:59.503Z,102652.88
2018-09-26T17:08:28.321Z,102657.77
2018-09-26T17:10:57.167Z,102656.48
2018-09-26T17:13:25.988Z,102662.89
2018-09-26T17:15:54.856Z,102664.48
2018-09-26T17:18:23.737Z,102663.83
2018-09-26T17:20:52.597Z,102671.88
2018-09-26T17:23:21.441Z,102667.34
2018-09-26T17:25:50.296Z,102674.38
2018-09-26T17:28:19.157Z,102676.93
2018-09-26T17:30:47.995Z,102679.20
2018-09-26T17:33:16.799Z,102682.34
2018-09-26T17:35:45.673Z,102681.45
2018-09-26T17:38:14.475Z,102680.14
2018-09-26T17:40:43.359Z,102674.39
2018-09-26T17:43:12.215Z,102677.23
2018-09-26T17:45:41.166Z,102675.19
2018-09-26T17:48:09.997Z,102676.08
2018-09-26T17:50:38.756Z,102676.64
2018-09-26T17:53:07.584Z,102671.48
2018-09-26T17:55:36.416Z,102672.27
2018-09-26T17:58:05.298Z,102674.81
2018-09-26T18:00:34.093Z,102670.39
2018-09-26T18:03:02.928Z,102677.91
2018-09-26T18:05:31.873Z,102677.92
2018-09-26T18:08:00.720Z,102678.34
2018-09-26T18:10:29.556Z,102679.34
2018-09-26T18:12:58.421Z,102676.37
2018-09-26T18:15:27.246Z,102672.77
2018-09-26T18:17:56.102Z,102671.32
2018-09-26T18:20:24.957Z,102671.69
2018-09-26T18:22:53.782Z,102678.79
2018-09-26T18:25:22.603Z,102677.92
2018-09-26T18:27:51.449Z,102682.89
2018-09-26T18:30:20.246Z,102680.08
2018-09-26T18:32:49.083Z,102675.77
2018-09-26T18:35:17.925Z,102681.11
2018-09-26T18:37:46.757Z,102685.84
2018-09-26T18:40:15.596Z,102692.67
2018-09-26T18:42:44.650Z,102692.51
2018-09-26T18:45:13.523Z,102685.55
2018-09-26T18:47:42.590Z,102679.49
2018-09-26T18:50:11.424Z,102681.52
2018-09-26T18:52:40.273Z,102675.05
2018-09-26T18:55:09.136Z,102672.57
2018-09-26T18:57:37.972Z,102673.59
2018-09-26T19:00:06.827Z,102679.31
2018-09-26T19:02:35.621Z,102686.14
2018-09-26T19:05:04.665Z,102677.45
2018-09-26T19:07:33.277Z,102680.45
2018-09-26T19:10:02.138Z,102686.02
2018-09-26T19:12:31.015Z,102686.27
2018-09-26T19:14:59.791Z,102690.28
2018-09-26T19:17:28.618Z,102691.02
2018-09-26T19:19:57.497Z,102691.44
2018-09-26T19:22:26.353Z,102697.13
2018-09-26T19:24:55.163Z,102692.92
2018-09-26T19:27:24.050Z,102680.19
2018-09-26T19:29:52.833Z,102688.09
2018-09-26T19:32:21.692Z,102691.19
2018-09-26T19:34:50.524Z,102685.48
2018-09-26T19:37:19.365Z,102680.66
2018-09-26T19:39:48.192Z,102687.81
2018-09-26T19:42:17.055Z,102687.94
2018-09-26T19:44:45.873Z,102686.31
2018-09-26T19:47:14.725Z,102679.48
2018-09-26T19:49:43.560Z,102680.17
2018-09-26T19:52:12.600Z,102686.74
2018-09-26T19:54:41.250Z,102685.75
2018-09-26T19:57:10.113Z,102693.95
2018-09-26T19:59:38.937Z,102702.84
2018-09-26T20:02:07.830Z,102697.62
2018-09-26T20:04:36.722Z,102707.69
2018-09-26T20:07:05.583Z,102715.13
2018-09-26T20:09:34.446Z,102718.48
2018-09-26T20:12:03.290Z,102719.96
2018-09-26T20:14:32.114Z,102713.90
2018-09-26T20:17:00.939Z,102708.80
2018-09-26T20:19:29.789Z,102720.10
2018-09-26T20:21:58.777Z,102718.36
2018-09-26T20:24:27.547Z,102707.91
2018-09-26T20:26:56.410Z,102707.19
2018-09-26T20:29:25.470Z,102706.31
2018-09-26T20:31:54.043Z,102701.22
2018-09-26T20:34:22.893Z,102705.95
2018-09-26T20:36:51.720Z,102706.20
2018-09-26T20:39:20.563Z,102712.13
2018-09-26T20:41:49.399Z,102701.33
2018-09-26T20:44:18.246Z,102696.48
2018-09-26T20:46:47.104Z,102705.41
2018-09-26T20:49:15.926Z,102701.52
2018-09-26T20:51:44.836Z,102699.50
2018-09-26T20:54:13.651Z,102703.83
2018-09-26T20:56:42.468Z,102706.92
2018-09-26T20:59:11.330Z,102710.70
2018-09-26T21:01:40.180Z,102709.49
2018-09-26T21:04:09.013Z,102709.34
2018-09-26T21:06:37.883Z,102709.41
2018-09-26T21:09:08.778Z,102715.84
2018-09-26T21:11:37.642Z,102711.59
2018-09-26T21:14:06.879Z,102714.27
2018-09-26T21:16:35.759Z,102713.75
2018-09-26T21:19:04.604Z,102703.30
2018-09-26T21:21:33.439Z,102701.81
2018-09-26T21:24:02.312Z,102700.45
2018-09-26T21:26:31.121Z,102702.57
2018-09-26T21:28:59.978Z,102699.09
2018-09-26T21:31:28.802Z,102698.50
2018-09-26T21:33:57.649Z,102694.87
2018-09-26T21:36:26.467Z,102696.64
2018-09-26T21:38:55.576Z,102690.55
2018-09-26T21:41:24.351Z,102694.73
2018-09-26T21:43:53.205Z,102694.47
2018-09-26T21:46:22.032Z,102695.34
2018-09-26T21:48:50.902Z,102695.23
2018-09-26T21:51:19.723Z,102696.86
2018-09-26T21:53:48.843Z,102695.79
2018-09-26T21:56:17.688Z,102699.19
2018-09-26T21:58:46.499Z,102698.39
2018-09-26T22:01:16.545Z,102692.95
2018-09-26T22:03:45.382Z,102697.83
2018-09-26T22:06:14.221Z,102699.68
2018-09-26T22:08:43.064Z,102697.80
2018-09-26T22:11:11.917Z,102703.66
2018-09-26T22:13:40.759Z,102703.84
2018-09-26T22:16:09.657Z,102699.86
2018-09-26T22:18:38.510Z,102700.20
2018-09-26T22:21:07.338Z,102693.48
2018-09-26T22:23:36.254Z,102682.87
2018-09-26T22:26:05.097Z,102689.66
2018-09-26T22:28:33.963Z,102692.95
2018-09-26T22:31:02.791Z,102695.67
2018-09-26T22:33:31.637Z,102699.27
2018-09-26T22:36:00.458Z,102699.03
2018-09-26T22:38:29.317Z,102698.16
2018-09-26T22:40:58.142Z,102697.41
2018-09-26T22:43:26.972Z,102701.88
2018-09-26T22:45:55.800Z,102696.04
2018-09-26T22:48:24.649Z,102692.54
2018-09-26T22:50:53.484Z,102687.80
2018-09-26T22:53:22.354Z,102685.78
2018-09-26T22:55:51.179Z,102698.41
2018-09-26T22:58:20.033Z,102697.84
2018-09-26T23:00:48.870Z,102685.89
2018-09-26T23:03:17.738Z,102695.13
2018-09-26T23:05:46.592Z,102693.08
2018-09-26T23:08:15.439Z,102692.89
2018-09-26T23:10:44.282Z,102686.38
2018-09-26T23:13:13.128Z,102686.41
2018-09-26T23:15:41.979Z,102688.13
2018-09-26T23:18:10.820Z,102682.23
2018-09-26T23:20:39.739Z,102682.36
2018-09-26T23:23:08.555Z,102683.13
2018-09-26T23:25:37.413Z,102683.98
2018-09-26T23:28:06.265Z,102679.60
2018-09-26T23:30:35.093Z,102670.43
2018-09-26T23:33:03.914Z,102672.70
2018-09-26T23:35:32.713Z,102661.81
2018-09-26T23:38:01.551Z,102663.42
2018-09-26T23:40:30.367Z,102655.58
2018-09-26T23:42:59.219Z,102651.07
2018-09-26T23:45:28.052Z,102647.83
2018-09-26T23:47:56.885Z,102650.83
2018-09-26T23:50:25.720Z,102646.75
2018-09-26T23:52:54.552Z,102648.91
2018-09-26T23:55:23.435Z,102652.61
2018-09-26T23:57:52.271Z,102653.33
