createdAt,value
2023-01-21T00:03:21.432Z,72.63
2023-01-21T00:08:24.156Z,72.91
2023-01-21T00:13:26.926Z,72.58
2023-01-21T00:18:31.134Z,72.25
2023-01-21T00:23:33.969Z,72.31
2023-01-21T00:28:37.648Z,72.44
2023-01-21T00:33:41.786Z,72.62
2023-01-21T00:38:44.539Z,72.40
2023-01-21T00:43:47.307Z,72.05
2023-01-21T00:48:51.463Z,72.06
2023-01-21T00:53:54.238Z,72.37
2023-01-21T00:58:57.051Z,72.51
2023-01-21T01:04:01.367Z,72.58
2023-01-21T01:09:04.291Z,72.75
2023-01-21T01:14:07.046Z,72.36
2023-01-21T01:19:12.528Z,72.30
2023-01-21T01:24:15.309Z,72.39
2023-01-21T01:29:18.580Z,72.31
2023-01-21T01:34:22.988Z,72.00
2023-01-21T01:39:25.960Z,72.13
2023-01-21T01:44:58.037Z,72.26
2023-01-21T01:50:03.892Z,72.46
2023-01-21T01:55:08.257Z,72.32
2023-01-21T02:00:13.229Z,72.17
2023-01-21T02:05:17.358Z,72.23
2023-01-21T02:10:21.122Z,72.29
2023-01-21T02:15:29.620Z,72.77
2023-01-21T02:21:07.280Z,72.70
2023-01-21T02:26:35.677Z,73.09
2023-01-21T02:31:59.036Z,72.76
2023-01-21T02:37:10.923Z,73.21
2023-01-21T02:42:23.331Z,72.96
2023-01-21T02:47:30.513Z,73.01
2023-01-21T02:52:34.725Z,73.23
2023-01-21T02:57:43.114Z,73.36
2023-01-21T03:03:14.377Z,73.71
2023-01-21T03:08:22.874Z,73.72
2023-01-21T03:13:50.041Z,73.95
2023-01-21T03:18:57.156Z,74.24
2023-01-21T03:24:02.690Z,73.97
2023-01-21T03:29:10.208Z,74.05
2023-01-21T03:34:16.274Z,74.11
2023-01-21T03:39:30.082Z,74.58
2023-01-21T03:44:33.094Z,74.10
2023-01-21T03:49:39.678Z,74.18
2023-01-21T03:54:43.862Z,73.83
2023-01-21T03:59:46.989Z,74.04
2023-01-21T04:04:49.817Z,73.77
2023-01-21T04:09:53.959Z,73.98
2023-01-21T04:14:57.132Z,73.75
2023-01-21T04:19:59.895Z,73.72
2023-01-21T04:25:05.197Z,74.01
2023-01-21T04:30:09.563Z,73.83
2023-01-21T04:35:12.277Z,73.84
2023-01-21T04:40:16.701Z,73.60
2023-01-21T04:45:19.621Z,73.95
2023-01-21T04:50:22.364Z,74.00
2023-01-21T04:55:26.586Z,73.65
2023-01-21T05:00:29.344Z,73.53
2023-01-21T05:05:32.106Z,73.75
2023-01-21T05:10:36.244Z,74.17
2023-01-21T05:15:39.078Z,73.99
2023-01-21T05:20:41.856Z,74.08
2023-01-21T05:25:45.941Z,74.03
2023-01-21T05:30:48.762Z,74.06
2023-01-21T05:35:51.470Z,73.96
2023-01-21T05:40:59.233Z,74.12
2023-01-21T05:46:02.004Z,74.34
2023-01-21T05:51:05.287Z,74.49
2023-01-21T05:56:09.549Z,74.52
2023-01-21T06:01:12.307Z,74.75
2023-01-21T06:06:15.138Z,74.55
2023-01-21T06:11:19.249Z,74.63
2023-01-21T06:16:22.037Z,74.69
2023-01-21T06:21:24.777Z,74.71
2023-01-21T06:26:29.065Z,74.74
2023-01-21T06:31:32.019Z,74.45
2023-01-21T06:36:35.639Z,74.64
2023-01-21T06:41:39.760Z,74.88
2023-01-21T06:46:45.979Z,74.74
2023-01-21T06:51:56.308Z,74.91
2023-01-21T06:57:00.528Z,74.67
2023-01-21T07:02:03.301Z,74.59
2023-01-21T07:07:06.059Z,74.81
2023-01-21T07:12:10.628Z,74.53
2023-01-21T07:17:13.555Z,74.94
2023-01-21T07:22:16.363Z,74.97
2023-01-21T07:27:20.521Z,74.89
2023-01-21T07:32:23.397Z,75.10
2023-01-21T07:37:26.117Z,75.06
2023-01-21T07:42:30.233Z,74.83
2023-01-21T07:47:32.988Z,74.92
2023-01-21T07:52:35.748Z,74.98
2023-01-21T07:57:39.912Z,74.92
2023-01-21T08:02:42.747Z,74.70
2023-01-21T08:07:45.603Z,74.78
2023-01-21T08:12:49.752Z,74.80
2023-01-21T08:17:52.457Z,74.73
2023-01-21T08:22:55.177Z,74.29
2023-01-21T08:28:01.098Z,74.63
2023-01-21T08:33:06.321Z,74.53
2023-01-21T08:38:09.227Z,74.63
2023-01-21T08:43:13.329Z,75.53
2023-01-21T08:48:16.157Z,74.53
2023-01-21T08:53:18.930Z,73.34
2023-01-21T08:58:23.058Z,72.48
2023-01-21T09:03:25.973Z,71.51
2023-01-21T09:08:28.823Z,70.83
2023-01-21T09:13:34.419Z,71.55
2023-01-21T09:18:37.461Z,72.19
2023-01-21T09:23:41.180Z,72.69
2023-01-21T09:28:47.726Z,73.17
2023-01-21T09:33:52.588Z,73.72
2023-01-21T09:38:55.808Z,74.03
2023-01-21T09:44:05.954Z,74.37
2023-01-21T09:49:15.675Z,74.47
2023-01-21T09:54:23.022Z,74.52
2023-01-21T09:59:42.586Z,74.73
2023-01-21T10:04:52.360Z,74.78
2023-01-21T10:10:06.933Z,74.65
2023-01-21T10:15:31.339Z,74.54
2023-01-21T10:20:38.349Z,74.37
2023-01-21T10:25:42.189Z,74.02
2023-01-21T10:30:51.174Z,73.35
2023-01-21T10:36:20.243Z,73.05
2023-01-21T10:41:33.868Z,72.27
2023-01-21T10:46:46.440Z,72.16
2023-01-21T10:51:56.683Z,72.17
2023-01-21T10:57:07.820Z,71.36
2023-01-21T11:02:22.670Z,70.87
2023-01-21T11:07:27.094Z,69.73
2023-01-21T11:12:30.677Z,69.59
2023-01-21T11:17:36.912Z,68.79
2023-01-21T11:22:43.609Z,68.26
2023-01-21T11:27:46.343Z,67.03
2023-01-21T11:32:50.475Z,66.05
2023-01-21T11:37:53.251Z,66.53
2023-01-21T11:42:57.562Z,66.54
2023-01-21T11:48:02.005Z,66.37
2023-01-21T11:53:14.130Z,65.51
2023-01-21T11:58:20.185Z,65.37
2023-01-21T12:03:27.779Z,65.04
2023-01-21T12:08:32.826Z,63.80
2023-01-21T12:13:44.821Z,62.53
2023-01-21T12:19:08.657Z,61.86
2023-01-21T12:24:21.302Z,62.00
2023-01-21T12:29:46.111Z,61.83
2023-01-21T12:34:56.308Z,62.41
2023-01-21T12:40:02.373Z,62.60
2023-01-21T12:45:12.512Z,61.15
2023-01-21T12:50:27.449Z,61.11
2023-01-21T12:55:42.466Z,61.38
2023-01-21T13:00:49.348Z,61.11
2023-01-21T13:05:58.434Z,61.77
2023-01-21T13:11:08.421Z,61.39
2023-01-21T13:16:12.826Z,60.97
2023-01-21T13:21:28.207Z,61.02
2023-01-21T13:26:38.225Z,60.90
2023-01-21T13:31:48.090Z,60.88
2023-01-21T13:37:03.761Z,60.92
2023-01-21T13:42:25.575Z,61.11
2023-01-21T13:47:44.254Z,62.18
2023-01-21T13:53:07.677Z,62.55
2023-01-21T13:58:14.111Z,61.92
2023-01-21T14:03:26.146Z,61.64
2023-01-21T14:08:35.433Z,60.16
2023-01-21T14:13:59.977Z,59.51
2023-01-21T14:19:23.935Z,59.31
2023-01-21T14:24:45.264Z,59.89
2023-01-21T14:29:55.586Z,60.80
2023-01-21T14:35:15.117Z,61.72
2023-01-21T14:40:24.201Z,62.12
2023-01-21T14:45:54.047Z,62.18
2023-01-21T14:51:10.956Z,62.21
2023-01-21T14:56:24.433Z,62.62
2023-01-21T15:01:31.616Z,62.70
2023-01-21T15:06:39.500Z,63.11
2023-01-21T15:11:45.248Z,63.38
2023-01-21T15:16:48.908Z,63.72
2023-01-21T15:22:17.848Z,64.22
2023-01-21T15:27:22.945Z,64.61
2023-01-21T15:32:29.851Z,64.73
2023-01-21T15:37:37.541Z,64.95
2023-01-21T15:42:50.646Z,65.76
2023-01-21T15:48:15.586Z,65.94
2023-01-21T15:53:41.746Z,66.51
2023-01-21T15:58:57.225Z,66.69
2023-01-21T16:04:19.678Z,67.01
2023-01-21T16:09:32.550Z,67.68
2023-01-21T16:14:56.263Z,67.69
2023-01-21T16:20:01.754Z,67.72
2023-01-21T16:25:10.853Z,68.18
2023-01-21T16:30:17.746Z,68.25
2023-01-21T16:35:20.559Z,68.67
2023-01-21T16:40:30.654Z,68.46
2023-01-21T16:45:35.554Z,68.60
2023-01-21T16:50:38.371Z,68.31
2023-01-21T16:55:45.174Z,68.52
2023-01-21T17:01:00.082Z,68.67
2023-01-21T17:06:09.658Z,68.83
2023-01-21T17:11:12.938Z,69.30
2023-01-21T17:16:29.454Z,70.28
2023-01-21T17:21:36.722Z,70.56
2023-01-21T17:26:45.192Z,70.95
2023-01-21T17:31:56.654Z,71.39
2023-01-21T17:37:00.459Z,71.59
2023-01-21T17:42:04.496Z,71.73
2023-01-21T17:47:22.959Z,71.90
2023-01-21T17:52:25.888Z,71.87
2023-01-21T17:57:34.852Z,71.98
2023-01-21T18:02:39.036Z,72.02
2023-01-21T18:07:41.901Z,72.09
2023-01-21T18:12:44.686Z,71.72
2023-01-21T18:17:50.649Z,71.90
2023-01-21T18:22:54.489Z,71.95
2023-01-21T18:27:57.421Z,71.50
2023-01-21T18:33:01.557Z,71.47
2023-01-21T18:38:04.609Z,70.78
2023-01-21T18:43:07.631Z,70.70
2023-01-21T18:48:15.157Z,70.26
2023-01-21T18:53:17.900Z,69.89
2023-01-21T18:58:20.727Z,69.68
2023-01-21T19:03:26.062Z,69.52
2023-01-21T19:08:29.917Z,69.52
2023-01-21T19:13:32.750Z,70.19
2023-01-21T19:18:36.968Z,70.22
2023-01-21T19:23:40.427Z,70.49
2023-01-21T19:28:43.445Z,70.73
2023-01-21T19:33:47.795Z,71.17
2023-01-21T19:38:55.411Z,71.41
2023-01-21T19:43:58.213Z,71.80
2023-01-21T19:49:06.046Z,71.81
2023-01-21T19:54:08.829Z,72.51
2023-01-21T19:59:15.255Z,72.35
2023-01-21T20:04:19.371Z,72.68
2023-01-21T20:09:22.214Z,72.49
2023-01-21T20:14:25.078Z,72.51
2023-01-21T20:19:29.337Z,72.92
2023-01-21T20:24:33.855Z,72.92
2023-01-21T20:29:37.699Z,73.29
2023-01-21T20:34:44.074Z,73.40
2023-01-21T20:39:46.881Z,73.16
2023-01-21T20:44:49.641Z,73.05
2023-01-21T20:49:53.738Z,73.27
2023-01-21T20:54:56.470Z,73.49
2023-01-21T20:59:59.189Z,73.52
2023-01-21T21:05:03.317Z,73.51
2023-01-21T21:10:07.053Z,73.13
2023-01-21T21:15:11.730Z,72.96
2023-01-21T21:20:19.699Z,72.90
2023-01-21T21:25:25.404Z,72.55
2023-01-21T21:30:30.330Z,72.39
2023-01-21T21:35:36.962Z,72.23
2023-01-21T21:40:39.788Z,72.74
2023-01-21T21:46:02.808Z,72.39
2023-01-21T21:51:07.382Z,71.76
2023-01-21T21:56:12.002Z,71.85
2023-01-21T22:01:20.973Z,71.50
2023-01-21T22:06:25.136Z,70.89
2023-01-21T22:11:29.841Z,70.99
2023-01-21T22:16:33.452Z,70.30
2023-01-21T22:21:37.687Z,70.14
2023-01-21T22:26:40.480Z,69.88
2023-01-21T22:31:43.504Z,69.96
2023-01-21T22:36:48.190Z,69.77
2023-01-21T22:41:51.067Z,69.81
2023-01-21T22:46:53.845Z,69.88
2023-01-21T22:51:58.020Z,70.79
2023-01-21T22:57:00.748Z,71.79
2023-01-21T23:02:03.538Z,72.58
2023-01-21T23:07:07.732Z,72.58
2023-01-21T23:12:18.618Z,72.60
2023-01-21T23:17:21.570Z,72.64
2023-01-21T23:22:25.867Z,72.64
2023-01-21T23:27:28.641Z,72.48
2023-01-21T23:32:31.596Z,72.29
2023-01-21T23:37:35.775Z,72.96
2023-01-21T23:42:38.565Z,74.30
2023-01-21T23:47:41.317Z,75.42
2023-01-21T23:52:45.460Z,76.36
2023-01-21T23:57:48.257Z,76.67
