createdAt,value
2018-08-17T00:00:08.407Z,19.40
2018-08-17T00:02:37.089Z,19.50
2018-08-17T00:05:05.456Z,19.40
2018-08-17T00:07:33.897Z,19.40
2018-08-17T00:10:03.600Z,19.30
2018-08-17T00:12:32.184Z,19.30
2018-08-17T00:15:00.685Z,19.30
2018-08-17T00:17:29.113Z,19.30
2018-08-17T00:19:57.484Z,19.30
2018-08-17T00:22:26.420Z,19.30
2018-08-17T00:24:54.896Z,19.30
2018-08-17T00:27:23.496Z,19.30
2018-08-17T00:29:52.476Z,19.30
2018-08-17T00:32:22.023Z,19.30
2018-08-17T00:34:50.556Z,19.20
2018-08-17T00:37:19.521Z,19.10
2018-08-17T00:39:48.377Z,19.20
2018-08-17T00:42:17.051Z,19.10
2018-08-17T00:44:45.762Z,19.00
2018-08-17T00:47:14.270Z,19.00
2018-08-17T00:49:43.527Z,19.00
2018-08-17T00:52:11.972Z,19.00
2018-08-17T00:54:40.492Z,19.10
2018-08-17T00:57:09.513Z,19.10
2018-08-17T00:59:38.245Z,19.10
2018-08-17T01:02:06.858Z,19.10
2018-08-17T01:07:40.696Z,19.00
2018-08-17T01:10:58.161Z,19.00
2018-08-17T01:13:26.921Z,19.00
2018-08-17T01:15:56.116Z,19.00
2018-08-17T01:18:25.303Z,19.00
2018-08-17T01:20:53.905Z,19.00
2018-08-17T01:23:22.693Z,19.00
2018-08-17T01:25:51.507Z,19.00
2018-08-17T01:28:20.362Z,19.00
2018-08-17T01:30:49.097Z,19.00
2018-08-17T01:33:17.634Z,19.00
2018-08-17T01:35:46.239Z,19.00
2018-08-17T01:38:14.789Z,19.00
2018-08-17T01:40:43.387Z,19.00
2018-08-17T01:43:12.108Z,18.90
2018-08-17T01:45:40.982Z,18.90
2018-08-17T01:48:09.484Z,18.90
2018-08-17T01:50:38.180Z,18.90
2018-08-17T01:53:06.997Z,18.90
2018-08-17T01:55:35.704Z,18.90
2018-08-17T01:58:04.100Z,18.90
2018-08-17T02:00:32.806Z,18.80
2018-08-17T02:03:01.517Z,18.80
2018-08-17T02:05:30.078Z,18.80
2018-08-17T02:07:58.680Z,18.80
2018-08-17T02:10:27.434Z,18.80
2018-08-17T02:12:55.868Z,18.80
2018-08-17T02:15:24.581Z,18.80
2018-08-17T02:17:53.308Z,18.80
2018-08-17T02:20:22.128Z,18.80
2018-08-17T02:22:50.928Z,18.80
2018-08-17T02:25:19.484Z,18.80
2018-08-17T02:27:48.229Z,18.80
2018-08-17T02:30:17.071Z,18.70
2018-08-17T02:32:46.058Z,18.70
2018-08-17T02:35:14.979Z,18.70
2018-08-17T02:37:43.755Z,18.70
2018-08-17T02:40:12.610Z,18.60
2018-08-17T02:42:41.234Z,18.60
2018-08-17T02:45:10.309Z,18.60
2018-08-17T02:47:39.192Z,18.60
2018-08-17T02:50:08.098Z,18.60
2018-08-17T02:52:36.892Z,18.60
2018-08-17T02:55:05.895Z,18.60
2018-08-17T02:57:35.154Z,18.60
2018-08-17T03:00:03.815Z,18.60
2018-08-17T03:02:32.643Z,18.60
2018-08-17T03:05:01.244Z,18.50
2018-08-17T03:07:30.107Z,18.50
2018-08-17T03:09:59.591Z,18.50
2018-08-17T03:12:28.251Z,18.50
2018-08-17T03:14:57.114Z,18.50
2018-08-17T03:17:26.196Z,18.50
2018-08-17T03:19:55.670Z,18.40
2018-08-17T03:22:24.251Z,18.40
2018-08-17T03:24:53.172Z,18.40
2018-08-17T03:27:22.592Z,18.40
2018-08-17T03:29:51.410Z,18.40
2018-08-17T03:32:20.299Z,18.30
2018-08-17T03:34:48.818Z,18.30
2018-08-17T03:37:17.784Z,18.30
2018-08-17T03:39:46.679Z,18.30
2018-08-17T03:42:15.629Z,18.30
2018-08-17T03:44:44.745Z,18.30
2018-08-17T03:47:13.912Z,18.30
2018-08-17T03:49:42.859Z,18.30
2018-08-17T03:52:11.585Z,18.30
2018-08-17T03:54:40.129Z,18.20
2018-08-17T03:57:09.014Z,18.20
2018-08-17T03:59:37.863Z,18.20
2018-08-17T04:02:06.995Z,18.20
2018-08-17T04:04:36.169Z,18.10
2018-08-17T04:07:05.311Z,18.20
2018-08-17T04:09:34.077Z,18.10
2018-08-17T04:12:03.154Z,18.10
2018-08-17T04:14:32.086Z,18.00
2018-08-17T04:17:00.574Z,18.00
2018-08-17T04:19:29.057Z,18.00
2018-08-17T04:21:57.657Z,18.00
2018-08-17T04:24:26.288Z,18.00
2018-08-17T04:26:55.109Z,18.00
2018-08-17T04:29:23.785Z,17.90
2018-08-17T04:31:52.417Z,17.90
2018-08-17T04:34:21.043Z,17.90
2018-08-17T04:36:49.609Z,17.90
2018-08-17T04:39:18.152Z,17.90
2018-08-17T04:41:47.032Z,17.90
2018-08-17T04:44:15.668Z,17.80
2018-08-17T04:46:44.344Z,17.80
2018-08-17T04:49:13.059Z,17.80
2018-08-17T04:51:41.763Z,17.80
2018-08-17T04:54:10.156Z,17.80
2018-08-17T04:56:38.539Z,17.80
2018-08-17T04:59:07.316Z,17.80
2018-08-17T05:01:36.154Z,17.80
2018-08-17T05:04:05.042Z,17.80
2018-08-17T05:06:33.530Z,17.90
2018-08-17T05:09:02.183Z,17.80
2018-08-17T05:11:30.961Z,17.80
2018-08-17T05:13:59.541Z,17.90
2018-08-17T05:16:28.515Z,17.90
2018-08-17T05:18:57.333Z,17.90
2018-08-17T05:21:25.845Z,17.90
2018-08-17T05:23:54.420Z,17.90
2018-08-17T05:26:23.228Z,17.90
2018-08-17T05:28:52.172Z,17.90
2018-08-17T05:31:20.732Z,17.90
2018-08-17T05:33:49.387Z,17.90
2018-08-17T05:36:17.952Z,17.90
2018-08-17T05:38:46.729Z,17.90
2018-08-17T05:41:15.712Z,17.90
2018-08-17T05:43:44.371Z,17.90
2018-08-17T05:46:12.953Z,17.90
2018-08-17T05:48:41.378Z,17.90
2018-08-17T05:51:10.101Z,17.90
2018-08-17T05:53:39.028Z,17.90
2018-08-17T05:56:07.810Z,18.00
2018-08-17T05:58:36.244Z,17.90
2018-08-17T06:01:04.891Z,18.00
2018-08-17T06:03:33.275Z,18.00
2018-08-17T06:06:02.106Z,18.00
2018-08-17T06:08:30.555Z,18.00
2018-08-17T06:10:59.417Z,18.00
2018-08-17T06:13:28.188Z,18.10
2018-08-17T06:15:57.140Z,18.10
2018-08-17T06:18:25.744Z,18.10
2018-08-17T06:20:54.563Z,18.20
2018-08-17T06:23:23.253Z,18.20
2018-08-17T06:25:51.807Z,18.20
2018-08-17T06:28:20.318Z,18.20
2018-08-17T06:30:48.828Z,18.20
2018-08-17T06:33:17.281Z,18.20
2018-08-17T06:35:45.716Z,18.20
2018-08-17T06:38:14.389Z,18.20
2018-08-17T06:40:42.894Z,18.20
2018-08-17T06:43:12.098Z,18.20
2018-08-17T06:45:41.021Z,18.20
2018-08-17T06:48:09.856Z,18.30
2018-08-17T06:50:38.265Z,18.30
2018-08-17T06:53:07.052Z,18.30
2018-08-17T06:55:36.736Z,18.30
2018-08-17T06:58:05.838Z,18.30
2018-08-17T07:00:34.744Z,18.40
2018-08-17T07:03:03.566Z,18.40
2018-08-17T07:05:32.397Z,18.50
2018-08-17T07:08:00.923Z,18.50
2018-08-17T07:10:29.956Z,18.60
2018-08-17T07:12:58.722Z,18.60
2018-08-17T07:15:27.367Z,18.60
2018-08-17T07:17:56.100Z,18.70
2018-08-17T07:20:25.080Z,18.80
2018-08-17T07:22:54.163Z,18.80
2018-08-17T07:25:22.873Z,18.80
2018-08-17T07:27:51.451Z,18.80
2018-08-17T07:30:19.917Z,18.80
2018-08-17T07:32:48.648Z,18.90
2018-08-17T07:35:17.256Z,18.90
2018-08-17T07:37:45.863Z,19.00
2018-08-17T07:40:14.470Z,19.10
2018-08-17T07:42:51.727Z,19.20
2018-08-17T07:45:26.961Z,19.30
2018-08-17T07:48:01.722Z,19.40
2018-08-17T07:50:31.772Z,19.60
2018-08-17T07:53:04.777Z,19.70
2018-08-17T07:55:35.158Z,19.80
2018-08-17T07:58:03.594Z,19.90
2018-08-17T08:00:32.269Z,19.80
2018-08-17T08:03:00.893Z,19.80
2018-08-17T08:05:29.332Z,19.80
2018-08-17T08:07:57.844Z,19.80
2018-08-17T08:10:45.755Z,19.80
2018-08-17T08:13:15.924Z,19.70
2018-08-17T08:15:44.632Z,19.70
2018-08-17T08:18:13.210Z,19.80
2018-08-17T08:20:43.440Z,19.90
2018-08-17T08:23:24.155Z,20.00
2018-08-17T08:25:52.641Z,20.10
2018-08-17T08:28:21.340Z,20.20
2018-08-17T08:30:49.787Z,20.30
2018-08-17T08:33:18.846Z,20.20
2018-08-17T08:35:47.876Z,20.10
2018-08-17T08:38:16.281Z,20.10
2018-08-17T08:40:45.551Z,20.10
2018-08-17T08:43:14.017Z,20.10
2018-08-17T08:45:42.486Z,20.20
2018-08-17T08:48:11.213Z,20.30
2018-08-17T08:50:39.976Z,20.30
2018-08-17T08:53:09.319Z,20.40
2018-08-17T08:55:38.001Z,20.50
2018-08-17T08:58:07.767Z,20.60
2018-08-17T09:00:36.420Z,20.60
2018-08-17T09:03:05.092Z,20.50
2018-08-17T09:05:33.530Z,20.50
2018-08-17T09:08:01.898Z,20.40
2018-08-17T09:10:30.605Z,20.50
2018-08-17T09:12:59.130Z,20.50
2018-08-17T09:15:27.573Z,20.70
2018-08-17T09:17:55.992Z,20.70
2018-08-17T09:20:24.426Z,20.80
2018-08-17T09:22:52.861Z,20.80
2018-08-17T09:25:21.381Z,20.80
2018-08-17T09:27:49.889Z,20.80
2018-08-17T09:30:18.446Z,20.90
2018-08-17T09:32:47.080Z,21.00
2018-08-17T09:35:15.514Z,21.00
2018-08-17T09:37:44.057Z,21.20
2018-08-17T09:40:12.792Z,21.30
2018-08-17T09:42:41.219Z,21.50
2018-08-17T09:45:11.562Z,21.10
2018-08-17T09:47:40.299Z,21.20
2018-08-17T09:50:10.795Z,21.40
2018-08-17T09:52:39.248Z,21.60
2018-08-17T09:55:07.624Z,21.70
2018-08-17T09:57:35.986Z,21.70
2018-08-17T10:00:05.820Z,21.60
2018-08-17T10:02:39.633Z,21.60
2018-08-17T10:05:13.589Z,21.60
2018-08-17T10:07:47.420Z,21.70
2018-08-17T10:10:25.460Z,21.70
2018-08-17T10:12:53.920Z,21.80
2018-08-17T10:15:23.567Z,21.70
2018-08-17T10:17:52.293Z,21.90
2018-08-17T10:20:21.835Z,21.90
2018-08-17T10:22:50.271Z,21.90
2018-08-17T10:25:21.917Z,21.90
2018-08-17T10:27:51.830Z,21.80
2018-08-17T10:30:21.028Z,21.70
2018-08-17T10:32:57.744Z,21.80
2018-08-17T10:35:30.504Z,21.60
2018-08-17T10:38:00.260Z,21.60
2018-08-17T10:40:28.714Z,21.70
2018-08-17T10:42:58.546Z,21.70
2018-08-17T10:45:28.529Z,21.70
2018-08-17T10:48:00.470Z,21.80
2018-08-17T10:50:34.620Z,21.90
2018-08-17T10:53:03.994Z,21.80
2018-08-17T10:55:40.916Z,21.90
2018-08-17T10:58:12.334Z,21.90
2018-08-17T11:00:41.265Z,21.80
2018-08-17T11:03:09.798Z,21.90
2018-08-17T11:05:38.105Z,21.90
2018-08-17T11:08:06.441Z,22.00
2018-08-17T11:10:34.869Z,22.10
2018-08-17T11:13:03.396Z,22.10
2018-08-17T11:15:31.899Z,22.20
2018-08-17T11:18:00.242Z,22.10
2018-08-17T11:20:28.550Z,22.00
2018-08-17T11:22:56.937Z,22.00
2018-08-17T11:25:25.576Z,22.20
2018-08-17T11:27:53.900Z,22.50
2018-08-17T11:30:22.240Z,22.30
2018-08-17T11:32:50.612Z,22.20
2018-08-17T11:35:18.954Z,22.30
2018-08-17T11:37:47.236Z,22.50
2018-08-17T11:40:15.551Z,22.50
2018-08-17T11:42:51.496Z,22.50
2018-08-17T11:45:22.173Z,22.60
2018-08-17T11:47:50.979Z,22.80
2018-08-17T11:50:20.842Z,22.60
2018-08-17T11:52:54.242Z,22.70
2018-08-17T11:55:23.548Z,22.70
2018-08-17T11:57:51.925Z,22.70
2018-08-17T12:00:20.251Z,22.60
2018-08-17T12:02:48.556Z,22.70
2018-08-17T12:05:16.868Z,22.50
2018-08-17T12:07:46.109Z,22.90
2018-08-17T12:10:14.509Z,23.00
2018-08-17T12:12:43.746Z,23.10
2018-08-17T12:15:12.849Z,23.10
2018-08-17T12:17:41.159Z,23.20
2018-08-17T12:20:09.488Z,23.10
2018-08-17T12:22:37.862Z,23.10
2018-08-17T12:25:07.529Z,23.30
2018-08-17T12:27:35.901Z,23.40
2018-08-17T12:30:04.822Z,23.50
2018-08-17T12:32:33.122Z,23.50
2018-08-17T12:35:01.454Z,23.60
2018-08-17T12:37:29.804Z,23.60
2018-08-17T12:39:58.215Z,23.40
2018-08-17T12:42:26.629Z,23.10
2018-08-17T12:44:57.653Z,23.00
2018-08-17T12:47:25.981Z,23.00
2018-08-17T12:49:54.302Z,23.00
2018-08-17T12:52:22.746Z,23.00
2018-08-17T12:54:51.112Z,23.00
2018-08-17T12:57:19.492Z,23.10
2018-08-17T12:59:47.829Z,23.30
2018-08-17T13:02:16.168Z,23.40
2018-08-17T13:04:44.445Z,23.40
2018-08-17T13:07:12.817Z,23.20
2018-08-17T13:09:41.164Z,23.50
2018-08-17T13:12:09.844Z,23.20
2018-08-17T13:14:38.131Z,23.00
2018-08-17T13:17:06.488Z,23.20
2018-08-17T13:19:34.801Z,23.30
2018-08-17T13:22:03.219Z,23.50
2018-08-17T13:24:31.522Z,23.50
2018-08-17T13:26:59.806Z,23.50
2018-08-17T13:29:28.212Z,23.40
2018-08-17T13:31:56.540Z,23.40
2018-08-17T13:34:24.977Z,23.50
2018-08-17T13:36:53.265Z,23.60
2018-08-17T13:39:21.589Z,23.70
2018-08-17T13:41:49.913Z,23.50
2018-08-17T13:44:19.076Z,23.60
2018-08-17T13:46:47.446Z,23.50
2018-08-17T13:49:15.776Z,23.30
2018-08-17T13:51:44.140Z,23.40
2018-08-17T13:54:12.516Z,23.70
2018-08-17T13:56:40.866Z,23.80
2018-08-17T13:59:09.195Z,23.70
2018-08-17T14:01:37.488Z,23.80
2018-08-17T14:04:05.793Z,24.00
2018-08-17T14:06:34.097Z,24.10
2018-08-17T14:09:02.413Z,24.50
2018-08-17T14:11:30.789Z,24.80
2018-08-17T14:13:59.318Z,24.00
2018-08-17T14:16:28.112Z,23.90
2018-08-17T14:18:56.406Z,23.90
2018-08-17T14:21:24.901Z,23.90
2018-08-17T14:23:53.378Z,24.00
2018-08-17T14:26:21.734Z,24.00
2018-08-17T14:28:50.159Z,24.20
2018-08-17T14:31:18.505Z,23.90
2018-08-17T14:33:46.784Z,23.80
2018-08-17T14:36:15.096Z,23.70
2018-08-17T14:38:43.764Z,23.70
2018-08-17T14:41:12.075Z,24.10
2018-08-17T14:43:40.400Z,24.20
2018-08-17T14:46:09.053Z,24.30
2018-08-17T14:48:38.339Z,24.50
2018-08-17T14:51:06.683Z,24.20
2018-08-17T14:53:34.977Z,24.40
2018-08-17T14:56:03.292Z,24.50
2018-08-17T14:58:31.652Z,24.30
2018-08-17T15:00:59.961Z,24.30
2018-08-17T15:03:28.359Z,24.10
2018-08-17T15:05:56.679Z,23.80
2018-08-17T15:08:24.977Z,23.90
2018-08-17T15:10:53.314Z,24.00
2018-08-17T15:13:22.626Z,24.10
2018-08-17T15:15:50.936Z,24.30
2018-08-17T15:18:19.258Z,24.30
2018-08-17T15:20:47.562Z,24.40
2018-08-17T15:23:15.849Z,24.30
2018-08-17T15:25:44.144Z,24.20
2018-08-17T15:28:12.734Z,24.00
2018-08-17T15:30:41.826Z,24.00
2018-08-17T15:33:11.057Z,24.00
2018-08-17T15:35:39.472Z,23.80
2018-08-17T15:38:07.824Z,23.80
2018-08-17T15:40:36.173Z,23.80
2018-08-17T15:43:19.356Z,23.60
2018-08-17T15:45:48.893Z,23.30
2018-08-17T15:48:17.597Z,23.20
2018-08-17T15:50:45.892Z,23.10
2018-08-17T15:53:14.255Z,23.00
2018-08-17T15:55:42.568Z,23.00
2018-08-17T15:58:11.044Z,22.80
2018-08-17T16:00:39.448Z,22.60
2018-08-17T16:03:07.741Z,22.70
2018-08-17T16:05:36.106Z,22.50
2018-08-17T16:08:04.488Z,22.30
2018-08-17T16:10:32.766Z,22.40
2018-08-17T16:13:01.115Z,22.40
2018-08-17T16:15:30.057Z,22.30
2018-08-17T16:17:58.468Z,22.50
2018-08-17T16:20:26.776Z,22.50
2018-08-17T16:22:55.192Z,22.30
2018-08-17T16:25:23.498Z,22.30
2018-08-17T16:27:51.782Z,22.40
2018-08-17T16:30:20.156Z,22.40
2018-08-17T16:32:48.544Z,22.20
2018-08-17T16:35:16.881Z,21.90
2018-08-17T16:37:47.157Z,22.00
2018-08-17T16:40:15.700Z,22.10
2018-08-17T16:42:44.217Z,22.10
2018-08-17T16:45:12.512Z,22.10
2018-08-17T16:47:40.892Z,22.00
2018-08-17T16:50:09.755Z,22.00
2018-08-17T16:52:38.160Z,21.90
2018-08-17T16:55:06.538Z,22.00
2018-08-17T16:57:35.092Z,21.90
2018-08-17T17:00:03.640Z,22.00
2018-08-17T17:02:32.007Z,21.90
2018-08-17T17:05:00.375Z,21.90
2018-08-17T17:07:30.674Z,22.00
2018-08-17T17:09:59.138Z,21.90
2018-08-17T17:12:27.748Z,21.80
2018-08-17T17:15:06.309Z,21.70
2018-08-17T17:17:34.760Z,21.60
2018-08-17T17:20:03.148Z,21.40
2018-08-17T17:22:31.562Z,21.50
2018-08-17T17:25:04.368Z,21.50
2018-08-17T17:27:33.685Z,21.30
2018-08-17T17:30:02.065Z,21.30
2018-08-17T17:32:30.635Z,21.30
2018-08-17T17:34:59.249Z,21.30
2018-08-17T17:37:27.609Z,21.20
2018-08-17T17:39:56.144Z,21.30
2018-08-17T17:42:24.892Z,21.30
2018-08-17T17:44:53.384Z,21.30
2018-08-17T17:47:21.845Z,21.20
2018-08-17T17:49:50.118Z,21.20
2018-08-17T17:52:18.519Z,21.20
2018-08-17T17:54:46.874Z,21.10
2018-08-17T17:57:15.220Z,21.10
2018-08-17T17:59:47.911Z,21.20
2018-08-17T18:02:16.429Z,21.10
2018-08-17T18:04:44.799Z,21.10
2018-08-17T18:07:13.147Z,21.10
2018-08-17T18:09:41.763Z,21.10
2018-08-17T18:12:10.093Z,21.10
2018-08-17T18:14:38.926Z,21.00
2018-08-17T18:17:08.288Z,21.10
2018-08-17T18:19:37.118Z,20.90
2018-08-17T18:22:05.553Z,20.90
2018-08-17T18:24:33.967Z,20.90
2018-08-17T18:27:02.359Z,20.90
2018-08-17T18:29:30.867Z,20.80
2018-08-17T18:31:59.221Z,20.80
2018-08-17T18:34:27.981Z,20.80
2018-08-17T18:36:56.563Z,20.70
2018-08-17T18:39:25.074Z,20.70
2018-08-17T18:41:53.645Z,20.70
2018-08-17T18:44:22.101Z,20.70
2018-08-17T18:46:50.614Z,20.60
2018-08-17T18:49:19.033Z,20.60
2018-08-17T18:51:47.415Z,20.60
2018-08-17T18:54:15.880Z,20.50
2018-08-17T18:56:44.314Z,20.50
2018-08-17T18:59:13.269Z,20.50
2018-08-17T19:01:41.722Z,20.50
2018-08-17T19:04:10.079Z,20.50
2018-08-17T19:06:38.566Z,20.40
2018-08-17T19:09:08.567Z,20.40
2018-08-17T19:11:37.281Z,20.40
2018-08-17T19:14:05.788Z,20.40
2018-08-17T19:16:34.301Z,20.30
2018-08-17T19:19:02.697Z,20.30
2018-08-17T19:21:31.092Z,20.20
2018-08-17T19:23:59.461Z,20.20
2018-08-17T19:26:27.883Z,20.20
2018-08-17T19:28:56.437Z,20.10
2018-08-17T19:31:25.242Z,20.10
2018-08-17T19:33:54.038Z,20.10
2018-08-17T19:36:22.804Z,20.00
2018-08-17T19:38:51.348Z,20.00
2018-08-17T19:41:19.745Z,20.00
2018-08-17T19:43:48.261Z,19.90
2018-08-17T19:46:16.962Z,19.90
2018-08-17T19:48:45.268Z,19.90
2018-08-17T19:51:19.710Z,19.90
2018-08-17T19:53:48.500Z,19.90
2018-08-17T19:56:17.249Z,19.80
2018-08-17T19:58:45.957Z,19.80
2018-08-17T20:01:14.447Z,19.70
2018-08-17T20:03:43.790Z,19.70
2018-08-17T20:06:12.453Z,19.70
2018-08-17T20:08:40.980Z,19.70
2018-08-17T20:11:09.814Z,19.60
2018-08-17T20:13:38.323Z,19.60
2018-08-17T20:16:15.886Z,19.50
2018-08-17T20:18:44.277Z,19.50
2018-08-17T20:21:12.763Z,19.50
2018-08-17T20:23:41.438Z,19.50
2018-08-17T20:26:10.391Z,19.50
2018-08-17T20:28:38.847Z,19.40
2018-08-17T20:31:07.330Z,19.30
2018-08-17T20:33:35.856Z,19.40
2018-08-17T20:36:04.483Z,19.20
2018-08-17T20:38:33.119Z,19.30
2018-08-17T20:41:01.652Z,19.30
2018-08-17T20:43:30.311Z,19.20
2018-08-17T20:45:59.111Z,19.10
2018-08-17T20:48:28.253Z,19.10
2018-08-17T20:50:56.780Z,19.20
2018-08-17T20:53:26.436Z,19.20
2018-08-17T20:55:56.913Z,19.10
2018-08-17T20:58:26.473Z,19.10
2018-08-17T21:00:56.439Z,19.10
2018-08-17T21:03:25.329Z,19.10
2018-08-17T21:05:54.697Z,19.10
2018-08-17T21:08:25.254Z,19.20
2018-08-17T21:10:56.399Z,19.10
2018-08-17T21:13:25.583Z,19.10
2018-08-17T21:15:56.292Z,19.10
2018-08-17T21:18:26.886Z,19.10
2018-08-17T21:20:56.483Z,19.10
2018-08-17T21:23:28.971Z,19.10
2018-08-17T21:26:01.019Z,19.10
2018-08-17T21:28:32.115Z,19.10
2018-08-17T21:31:01.040Z,19.20
2018-08-17T21:33:34.986Z,19.10
2018-08-17T21:36:07.487Z,19.10
2018-08-17T21:38:37.602Z,19.00
2018-08-17T21:41:09.390Z,19.00
2018-08-17T21:43:39.566Z,19.10
2018-08-17T21:46:09.482Z,19.10
2018-08-17T21:48:40.801Z,19.10
2018-08-17T21:51:09.457Z,19.10
2018-08-17T21:53:38.160Z,19.10
2018-08-17T21:56:07.094Z,19.10
2018-08-17T21:58:35.607Z,19.10
2018-08-17T22:01:04.384Z,19.10
2018-08-17T22:03:35.900Z,19.10
2018-08-17T22:06:05.109Z,19.10
2018-08-17T22:08:33.730Z,19.10
2018-08-17T22:11:02.622Z,19.20
2018-08-17T22:13:34.744Z,19.20
2018-08-17T22:16:03.729Z,19.20
2018-08-17T22:18:32.509Z,19.10
2018-08-17T22:21:01.181Z,19.20
2018-08-17T22:23:30.754Z,19.10
2018-08-17T22:25:59.534Z,19.10
2018-08-17T22:28:28.430Z,19.00
2018-08-17T22:30:57.272Z,19.00
2018-08-17T22:33:25.807Z,19.10
2018-08-17T22:35:54.458Z,19.00
2018-08-17T22:38:23.419Z,19.10
2018-08-17T22:40:51.965Z,19.10
2018-08-17T22:43:20.985Z,19.10
2018-08-17T22:45:49.498Z,19.10
2018-08-17T22:48:18.239Z,19.10
2018-08-17T22:50:47.280Z,19.00
2018-08-17T22:53:15.964Z,18.90
2018-08-17T22:55:44.488Z,18.90
2018-08-17T22:58:14.386Z,18.90
2018-08-17T23:00:43.181Z,18.90
2018-08-17T23:03:12.289Z,18.90
2018-08-17T23:05:41.432Z,18.90
2018-08-17T23:08:10.141Z,18.80
2018-08-17T23:10:39.196Z,18.80
2018-08-17T23:13:07.991Z,18.80
2018-08-17T23:15:36.788Z,18.80
2018-08-17T23:18:06.023Z,18.80
2018-08-17T23:20:35.702Z,18.80
2018-08-17T23:23:05.275Z,18.80
2018-08-17T23:25:34.423Z,18.80
2018-08-17T23:28:02.821Z,18.80
2018-08-17T23:30:31.680Z,18.80
2018-08-17T23:33:00.200Z,18.80
2018-08-17T23:35:28.946Z,18.70
2018-08-17T23:37:57.801Z,18.70
2018-08-17T23:40:26.885Z,18.60
2018-08-17T23:42:55.936Z,18.60
2018-08-17T23:45:24.767Z,18.50
2018-08-17T23:47:54.209Z,18.60
2018-08-17T23:50:22.805Z,18.60
2018-08-17T23:52:51.340Z,18.60
2018-08-17T23:55:20.198Z,18.50
2018-08-17T23:57:48.664Z,18.50
