createdAt,value
2019-05-12T00:00:28.810Z,6.90
2019-05-12T00:02:59.330Z,6.90
2019-05-12T00:05:28.183Z,7.00
2019-05-12T00:07:58.882Z,7.00
2019-05-12T00:10:28.303Z,7.00
2019-05-12T00:12:58.232Z,7.00
2019-05-12T00:15:27.980Z,7.00
2019-05-12T00:17:58.647Z,7.00
2019-05-12T00:20:28.326Z,7.00
2019-05-12T00:22:59.014Z,7.00
2019-05-12T00:25:28.325Z,7.00
2019-05-12T00:27:58.654Z,6.90
2019-05-12T00:30:34.827Z,7.00
2019-05-12T00:33:04.354Z,7.00
2019-05-12T00:35:33.182Z,7.00
2019-05-12T00:38:01.987Z,6.90
2019-05-12T00:40:30.690Z,6.80
2019-05-12T00:42:59.318Z,6.80
2019-05-12T00:45:29.322Z,6.70
2019-05-12T00:47:58.626Z,6.70
2019-05-12T00:50:28.997Z,6.60
2019-05-12T00:52:58.406Z,6.40
2019-05-12T00:55:28.830Z,6.40
2019-05-12T00:57:58.353Z,6.30
2019-05-12T01:00:29.436Z,6.40
2019-05-12T01:02:58.388Z,6.60
2019-05-12T01:05:29.456Z,6.70
2019-05-12T01:07:58.357Z,6.80
2019-05-12T01:10:28.640Z,6.90
2019-05-12T01:12:58.302Z,6.90
2019-05-12T01:15:28.741Z,7.10
2019-05-12T01:17:58.640Z,7.10
2019-05-12T01:20:28.235Z,7.10
2019-05-12T01:22:57.932Z,7.10
2019-05-12T01:25:28.937Z,7.10
2019-05-12T01:27:58.835Z,7.00
2019-05-12T01:30:28.379Z,7.00
2019-05-12T01:32:58.149Z,7.00
2019-05-12T01:35:28.285Z,6.80
2019-05-12T01:37:58.711Z,6.70
2019-05-12T01:40:28.564Z,6.60
2019-05-12T01:42:58.273Z,6.50
2019-05-12T01:45:28.804Z,6.40
2019-05-12T01:47:59.253Z,6.30
2019-05-12T01:50:28.595Z,6.30
2019-05-12T01:52:58.824Z,6.30
2019-05-12T01:55:28.310Z,6.30
2019-05-12T01:57:57.954Z,6.20
2019-05-12T02:00:28.462Z,6.00
2019-05-12T02:02:58.505Z,5.80
2019-05-12T02:05:28.022Z,5.70
2019-05-12T02:07:58.817Z,5.80
2019-05-12T02:10:28.587Z,5.70
2019-05-12T02:12:59.310Z,5.70
2019-05-12T02:15:28.122Z,5.60
2019-05-12T02:17:58.860Z,5.60
2019-05-12T02:20:28.778Z,5.70
2019-05-12T02:22:58.311Z,5.70
2019-05-12T02:25:28.668Z,5.70
2019-05-12T02:27:58.312Z,5.70
2019-05-12T02:30:30.227Z,5.70
2019-05-12T02:32:59.159Z,5.70
2019-05-12T02:35:27.819Z,5.80
2019-05-12T02:37:56.370Z,5.90
2019-05-12T02:40:25.698Z,6.10
2019-05-12T02:42:55.151Z,6.30
2019-05-12T02:45:25.198Z,6.30
2019-05-12T02:47:54.797Z,6.20
2019-05-12T02:50:37.906Z,6.10
2019-05-12T02:53:06.974Z,6.10
2019-05-12T02:55:36.246Z,6.10
2019-05-12T02:58:05.914Z,6.00
2019-05-12T03:00:36.180Z,6.00
2019-05-12T03:03:08.006Z,5.90
2019-05-12T03:05:38.484Z,5.90
2019-05-12T03:08:07.465Z,5.90
2019-05-12T03:10:36.765Z,6.00
2019-05-12T03:13:05.606Z,6.00
2019-05-12T03:15:36.394Z,6.00
2019-05-12T03:18:06.343Z,5.90
2019-05-12T03:20:35.835Z,5.80
2019-05-12T03:23:06.268Z,5.80
2019-05-12T03:25:36.462Z,5.70
2019-05-12T03:28:08.506Z,5.70
2019-05-12T03:30:39.466Z,5.70
2019-05-12T03:33:09.660Z,5.50
2019-05-12T03:35:42.797Z,5.50
2019-05-12T03:38:07.465Z,5.40
2019-05-12T03:40:56.895Z,5.30
2019-05-12T03:43:25.876Z,5.30
2019-05-12T03:45:55.846Z,5.20
2019-05-12T03:48:25.399Z,5.20
2019-05-12T03:50:54.221Z,5.30
2019-05-12T03:53:24.778Z,5.20
2019-05-12T03:55:55.251Z,5.20
2019-05-12T03:58:25.584Z,5.40
2019-05-12T04:00:55.367Z,5.50
2019-05-12T04:03:24.809Z,5.60
2019-05-12T04:05:55.365Z,5.80
2019-05-12T04:08:24.729Z,5.90
2019-05-12T04:10:54.799Z,5.90
2019-05-12T04:13:26.573Z,5.90
2019-05-12T04:15:55.685Z,6.00
2019-05-12T04:18:24.911Z,6.00
2019-05-12T04:20:54.477Z,6.00
2019-05-12T04:23:24.731Z,6.00
2019-05-12T04:26:06.597Z,6.00
2019-05-12T04:28:24.644Z,6.00
2019-05-12T04:30:54.486Z,5.90
2019-05-12T04:33:25.707Z,5.90
2019-05-12T04:35:55.340Z,5.90
2019-05-12T04:38:24.818Z,5.80
2019-05-12T04:40:55.250Z,5.80
2019-05-12T04:43:25.468Z,5.80
2019-05-12T04:45:54.938Z,5.80
2019-05-12T04:48:25.860Z,5.80
2019-05-12T04:50:54.907Z,5.80
2019-05-12T04:53:25.203Z,5.80
2019-05-12T04:56:07.370Z,5.80
2019-05-12T04:58:25.459Z,5.90
2019-05-12T05:00:54.392Z,5.90
2019-05-12T05:03:24.770Z,5.90
2019-05-12T05:05:54.958Z,6.00
2019-05-12T05:08:24.524Z,6.00
2019-05-12T05:10:54.819Z,6.20
2019-05-12T05:13:24.560Z,6.20
2019-05-12T05:15:54.856Z,6.30
2019-05-12T05:18:23.963Z,6.30
2019-05-12T05:20:54.175Z,6.40
2019-05-12T05:23:24.107Z,6.40
2019-05-12T05:25:53.824Z,6.50
2019-05-12T05:28:23.666Z,6.60
2019-05-12T05:30:53.492Z,6.70
2019-05-12T05:33:23.867Z,6.80
2019-05-12T05:35:54.256Z,7.00
2019-05-12T05:38:43.696Z,7.00
2019-05-12T05:41:13.404Z,7.00
2019-05-12T05:43:43.814Z,7.10
2019-05-12T05:46:13.850Z,7.20
2019-05-12T05:48:43.967Z,7.30
2019-05-12T05:51:13.654Z,7.30
2019-05-12T05:53:44.187Z,7.40
2019-05-12T05:56:14.699Z,7.50
2019-05-12T05:58:49.571Z,7.60
2019-05-12T06:01:13.966Z,7.70
2019-05-12T06:03:44.164Z,7.80
2019-05-12T06:06:15.275Z,7.90
2019-05-12T06:08:45.002Z,8.00
2019-05-12T06:11:22.735Z,8.10
2019-05-12T06:13:44.418Z,8.20
2019-05-12T06:16:20.171Z,8.20
2019-05-12T06:18:44.145Z,8.30
2019-05-12T06:21:13.706Z,8.40
2019-05-12T06:23:43.464Z,8.50
2019-05-12T06:26:14.053Z,8.70
2019-05-12T06:28:43.967Z,8.80
2019-05-12T06:31:13.809Z,8.70
2019-05-12T06:33:44.530Z,8.90
2019-05-12T06:36:21.771Z,9.00
2019-05-12T06:38:43.562Z,9.20
2019-05-12T06:41:20.278Z,9.30
2019-05-12T06:43:45.226Z,9.50
2019-05-12T06:46:20.491Z,9.70
2019-05-12T06:48:45.384Z,9.80
2019-05-12T06:51:15.447Z,10.00
2019-05-12T06:53:44.437Z,10.00
2019-05-12T06:56:15.336Z,10.40
2019-05-12T06:58:44.287Z,10.70
2019-05-12T07:01:19.129Z,11.30
2019-05-12T07:03:44.042Z,12.50
2019-05-12T07:06:17.458Z,14.10
2019-05-12T07:08:43.842Z,15.30
2019-05-12T07:11:14.352Z,17.70
2019-05-12T07:13:43.649Z,19.40
2019-05-12T07:16:22.066Z,20.20
2019-05-12T07:18:47.718Z,20.30
2019-05-12T07:21:20.194Z,21.70
2019-05-12T07:23:46.562Z,22.00
2019-05-12T07:26:19.499Z,23.40
2019-05-12T07:28:45.455Z,24.20
2019-05-12T07:31:15.211Z,24.30
2019-05-12T07:33:45.844Z,24.50
2019-05-12T07:36:15.623Z,25.30
2019-05-12T07:38:46.935Z,25.40
2019-05-12T07:41:16.068Z,25.30
2019-05-12T07:43:50.475Z,25.30
2019-05-12T07:46:18.173Z,25.10
2019-05-12T07:48:50.844Z,25.40
2019-05-12T07:51:17.102Z,25.60
2019-05-12T07:53:54.276Z,24.90
2019-05-12T07:56:19.502Z,24.90
2019-05-12T07:58:52.936Z,25.60
2019-05-12T08:01:17.843Z,26.40
2019-05-12T08:03:50.856Z,25.30
2019-05-12T08:06:17.163Z,24.90
2019-05-12T08:08:50.539Z,24.60
2019-05-12T08:11:16.246Z,24.00
2019-05-12T08:13:44.783Z,24.50
2019-05-12T08:16:14.193Z,25.30
2019-05-12T08:18:44.450Z,25.30
2019-05-12T08:21:14.022Z,25.80
2019-05-12T08:23:44.420Z,25.40
2019-05-12T08:26:18.322Z,23.90
2019-05-12T08:28:44.204Z,23.70
2019-05-12T08:31:14.055Z,24.10
2019-05-12T08:33:43.685Z,25.50
2019-05-12T08:36:16.036Z,27.00
2019-05-12T08:38:44.450Z,28.00
2019-05-12T08:41:14.589Z,28.80
2019-05-12T08:43:47.072Z,28.20
2019-05-12T08:46:15.692Z,28.40
2019-05-12T08:48:44.705Z,28.10
2019-05-12T08:51:16.746Z,27.00
2019-05-12T08:53:44.146Z,27.90
2019-05-12T08:56:19.240Z,28.60
2019-05-12T08:58:48.227Z,28.70
2019-05-12T09:01:14.144Z,28.10
2019-05-12T09:03:44.332Z,26.70
2019-05-12T09:06:17.897Z,26.00
2019-05-12T09:08:49.405Z,25.80
2019-05-12T09:11:14.946Z,23.70
2019-05-12T09:13:43.819Z,22.60
2019-05-12T09:16:13.892Z,21.00
2019-05-12T09:18:43.476Z,20.00
2019-05-12T09:21:14.086Z,20.50
2019-05-12T09:23:45.412Z,21.90
2019-05-12T09:26:13.614Z,21.80
2019-05-12T09:28:47.332Z,20.70
2019-05-12T09:31:14.118Z,19.40
2019-05-12T09:33:44.580Z,19.30
2019-05-12T09:36:19.798Z,20.30
2019-05-12T09:38:44.042Z,21.90
2019-05-12T09:41:13.958Z,21.90
2019-05-12T09:43:46.333Z,20.70
2019-05-12T09:46:14.383Z,19.40
2019-05-12T09:48:50.900Z,18.70
2019-05-12T09:51:17.097Z,18.50
2019-05-12T09:53:50.837Z,18.80
2019-05-12T09:56:14.831Z,19.60
2019-05-12T09:58:43.811Z,19.70
2019-05-12T10:01:14.338Z,19.10
2019-05-12T10:03:43.841Z,18.30
2019-05-12T10:06:17.975Z,18.00
2019-05-12T10:08:43.485Z,17.50
2019-05-12T10:11:16.561Z,18.00
2019-05-12T10:13:44.775Z,19.20
2019-05-12T10:16:13.455Z,19.90
2019-05-12T10:18:45.433Z,20.00
2019-05-12T10:21:15.328Z,20.50
2019-05-12T10:23:43.609Z,20.60
2019-05-12T10:26:14.540Z,20.50
2019-05-12T10:28:43.709Z,20.60
2019-05-12T10:31:13.839Z,20.50
2019-05-12T10:33:43.324Z,21.10
2019-05-12T10:36:12.030Z,21.70
2019-05-12T10:38:40.622Z,21.40
2019-05-12T10:41:10.247Z,20.60
2019-05-12T10:43:38.910Z,19.50
2019-05-12T10:46:07.603Z,18.90
2019-05-12T10:48:36.199Z,18.70
2019-05-12T10:51:05.239Z,18.40
2019-05-12T10:53:34.184Z,18.10
2019-05-12T10:56:02.726Z,17.80
2019-05-12T10:58:33.469Z,18.20
2019-05-12T11:01:05.192Z,19.80
2019-05-12T11:03:33.635Z,20.60
2019-05-12T11:06:04.941Z,20.40
2019-05-12T11:08:33.302Z,19.90
2019-05-12T11:11:04.069Z,19.40
2019-05-12T11:13:33.835Z,19.50
2019-05-12T11:16:03.800Z,20.60
2019-05-12T11:18:34.038Z,21.00
2019-05-12T11:21:03.650Z,21.10
2019-05-12T11:23:34.324Z,21.40
2019-05-12T11:26:03.909Z,22.20
2019-05-12T11:28:33.641Z,22.50
2019-05-12T11:31:03.191Z,23.10
2019-05-12T11:33:34.031Z,23.30
2019-05-12T11:36:04.267Z,22.50
2019-05-12T11:38:33.660Z,21.40
2019-05-12T11:41:04.193Z,21.10
2019-05-12T11:43:33.780Z,21.70
2019-05-12T11:46:02.598Z,21.70
2019-05-12T11:48:31.182Z,20.90
2019-05-12T11:51:00.102Z,20.70
2019-05-12T11:53:30.625Z,19.90
2019-05-12T11:56:02.211Z,19.10
2019-05-12T11:58:29.434Z,18.60
2019-05-12T12:01:06.308Z,18.50
2019-05-12T12:03:29.916Z,18.70
2019-05-12T12:05:58.487Z,18.70
2019-05-12T12:08:33.759Z,18.70
2019-05-12T12:10:57.355Z,18.80
2019-05-12T12:13:29.927Z,18.80
2019-05-12T12:16:00.655Z,18.60
2019-05-12T12:18:26.503Z,18.30
2019-05-12T12:21:02.904Z,18.00
2019-05-12T12:23:25.422Z,18.00
2019-05-12T12:25:53.982Z,18.20
2019-05-12T12:28:24.217Z,18.10
2019-05-12T12:30:56.775Z,17.90
2019-05-12T12:33:23.527Z,17.80
2019-05-12T12:35:56.693Z,17.70
2019-05-12T12:38:22.519Z,17.70
2019-05-12T12:40:53.411Z,17.90
2019-05-12T12:43:21.630Z,18.00
2019-05-12T12:45:51.928Z,17.60
2019-05-12T12:48:28.117Z,17.40
2019-05-12T12:50:53.318Z,17.30
2019-05-12T12:53:23.632Z,17.20
2019-05-12T12:55:53.748Z,17.20
2019-05-12T12:58:26.994Z,17.40
2019-05-12T13:00:56.370Z,17.50
2019-05-12T13:03:25.674Z,17.50
2019-05-12T13:05:54.262Z,17.50
2019-05-12T13:08:24.703Z,17.50
2019-05-12T13:10:54.298Z,17.50
2019-05-12T13:13:24.603Z,17.30
2019-05-12T13:15:53.770Z,17.30
2019-05-12T13:18:25.646Z,17.20
2019-05-12T13:20:53.974Z,17.20
2019-05-12T13:23:34.762Z,17.00
2019-05-12T13:25:54.775Z,17.00
2019-05-12T13:28:25.729Z,17.00
2019-05-12T13:31:07.376Z,16.80
2019-05-12T13:33:24.116Z,16.50
2019-05-12T13:35:56.061Z,16.50
2019-05-12T13:38:23.798Z,16.80
2019-05-12T13:40:54.027Z,17.20
2019-05-12T13:43:23.727Z,17.40
2019-05-12T13:45:53.413Z,17.70
2019-05-12T13:48:23.969Z,17.60
2019-05-12T13:51:03.825Z,17.70
2019-05-12T13:53:24.361Z,17.40
2019-05-12T13:55:54.311Z,17.40
2019-05-12T13:58:28.172Z,17.50
2019-05-12T14:01:11.473Z,17.60
2019-05-12T14:03:23.999Z,17.80
2019-05-12T14:05:55.097Z,17.70
2019-05-12T14:08:23.798Z,17.30
2019-05-12T14:10:58.676Z,17.00
2019-05-12T14:13:24.544Z,17.00
2019-05-12T14:15:53.707Z,17.20
2019-05-12T14:18:22.791Z,17.20
2019-05-12T14:20:58.426Z,17.40
2019-05-12T14:23:23.839Z,17.40
2019-05-12T14:25:54.113Z,17.30
2019-05-12T14:28:23.414Z,17.40
2019-05-12T14:30:54.482Z,17.30
2019-05-12T14:33:24.559Z,17.20
2019-05-12T14:35:53.703Z,17.10
2019-05-12T14:38:27.359Z,17.00
2019-05-12T14:40:53.734Z,17.30
2019-05-12T14:43:24.071Z,17.60
2019-05-12T14:45:54.080Z,17.70
2019-05-12T14:48:22.871Z,18.00
2019-05-12T14:50:53.436Z,18.20
2019-05-12T14:53:23.692Z,18.20
2019-05-12T14:55:53.536Z,17.90
2019-05-12T14:58:23.780Z,18.00
2019-05-12T15:00:56.231Z,18.10
2019-05-12T15:03:24.176Z,18.20
2019-05-12T15:05:54.465Z,18.20
2019-05-12T15:08:35.740Z,18.20
2019-05-12T15:10:53.738Z,17.90
2019-05-12T15:13:23.986Z,17.40
2019-05-12T15:15:58.120Z,17.10
2019-05-12T15:18:23.481Z,16.80
2019-05-12T15:20:54.310Z,16.50
2019-05-12T15:23:25.830Z,16.50
2019-05-12T15:25:53.831Z,16.70
2019-05-12T15:28:23.658Z,16.90
2019-05-12T15:30:54.224Z,17.20
2019-05-12T15:33:24.370Z,17.60
2019-05-12T15:35:54.648Z,17.50
2019-05-12T15:38:24.102Z,17.30
2019-05-12T15:40:53.793Z,17.00
2019-05-12T15:43:24.349Z,16.80
2019-05-12T15:45:55.466Z,16.80
2019-05-12T15:48:25.586Z,16.90
2019-05-12T15:50:53.986Z,17.10
2019-05-12T15:53:26.779Z,17.10
2019-05-12T15:55:54.310Z,17.20
2019-05-12T15:58:24.782Z,17.20
2019-05-12T16:00:54.454Z,17.20
2019-05-12T16:03:26.344Z,17.20
2019-05-12T16:05:54.274Z,17.30
2019-05-12T16:08:24.512Z,17.40
2019-05-12T16:10:53.624Z,17.40
2019-05-12T16:13:24.279Z,17.50
2019-05-12T16:15:57.704Z,17.50
2019-05-12T16:18:26.618Z,17.50
2019-05-12T16:20:58.922Z,17.30
2019-05-12T16:23:29.896Z,17.10
2019-05-12T16:25:55.254Z,17.00
2019-05-12T16:28:26.555Z,16.70
2019-05-12T16:30:59.021Z,16.50
2019-05-12T16:33:24.666Z,16.40
2019-05-12T16:35:54.598Z,16.30
2019-05-12T16:38:23.814Z,16.30
2019-05-12T16:40:53.885Z,16.30
2019-05-12T16:43:23.763Z,16.20
2019-05-12T16:45:53.828Z,16.20
2019-05-12T16:48:30.415Z,16.20
2019-05-12T16:50:52.819Z,16.20
2019-05-12T16:53:27.325Z,16.20
2019-05-12T16:55:53.262Z,16.20
2019-05-12T16:58:24.215Z,16.20
2019-05-12T17:00:53.380Z,16.10
2019-05-12T17:03:23.760Z,16.10
2019-05-12T17:05:55.868Z,15.90
2019-05-12T17:08:24.129Z,15.70
2019-05-12T17:11:00.883Z,15.60
2019-05-12T17:13:23.930Z,15.40
2019-05-12T17:15:55.426Z,15.20
2019-05-12T17:18:24.817Z,15.00
2019-05-12T17:20:54.490Z,14.80
2019-05-12T17:23:24.637Z,14.60
2019-05-12T17:25:53.462Z,14.50
2019-05-12T17:28:23.919Z,14.40
2019-05-12T17:30:54.349Z,14.40
2019-05-12T17:33:27.391Z,14.40
2019-05-12T17:35:53.472Z,14.40
2019-05-12T17:38:25.073Z,14.40
2019-05-12T17:40:58.868Z,14.40
2019-05-12T17:43:23.342Z,14.30
2019-05-12T17:45:56.923Z,14.30
2019-05-12T17:48:23.428Z,14.30
2019-05-12T17:50:53.987Z,14.20
2019-05-12T17:53:24.091Z,14.20
2019-05-12T17:55:54.075Z,14.20
2019-05-12T17:58:24.223Z,14.00
2019-05-12T18:00:53.423Z,13.90
2019-05-12T18:03:25.513Z,13.80
2019-05-12T18:05:53.409Z,13.70
2019-05-12T18:08:23.963Z,13.70
2019-05-12T18:10:54.308Z,13.60
2019-05-12T18:13:23.593Z,13.60
2019-05-12T18:15:52.915Z,13.60
2019-05-12T18:18:24.223Z,13.60
2019-05-12T18:20:51.807Z,13.50
2019-05-12T18:23:26.217Z,13.40
2019-05-12T18:25:50.755Z,13.40
2019-05-12T18:28:21.707Z,13.30
2019-05-12T18:30:49.749Z,13.20
2019-05-12T18:33:30.756Z,13.20
2019-05-12T18:35:49.256Z,13.10
2019-05-12T18:38:23.020Z,13.00
2019-05-12T18:40:48.364Z,13.00
2019-05-12T18:43:17.026Z,13.00
2019-05-12T18:45:48.989Z,13.10
2019-05-12T18:48:20.737Z,13.00
2019-05-12T18:50:46.898Z,13.00
2019-05-12T18:53:27.681Z,13.00
2019-05-12T18:55:46.214Z,12.90
2019-05-12T18:58:15.061Z,12.80
2019-05-12T19:00:43.787Z,12.70
2019-05-12T19:03:14.121Z,12.50
2019-05-12T19:05:43.795Z,12.40
2019-05-12T19:08:13.994Z,12.20
2019-05-12T19:10:44.414Z,12.00
2019-05-12T19:13:13.798Z,11.80
2019-05-12T19:15:44.146Z,11.60
2019-05-12T19:18:17.909Z,11.40
2019-05-12T19:20:43.721Z,11.30
2019-05-12T19:23:14.214Z,11.20
2019-05-12T19:25:43.802Z,11.10
2019-05-12T19:28:13.478Z,11.00
2019-05-12T19:30:43.722Z,10.90
2019-05-12T19:33:13.626Z,10.70
2019-05-12T19:35:43.485Z,10.60
2019-05-12T19:38:13.421Z,10.60
2019-05-12T19:40:47.282Z,10.40
2019-05-12T19:43:14.106Z,10.30
2019-05-12T19:45:43.581Z,10.20
2019-05-12T19:48:23.612Z,10.20
2019-05-12T19:50:44.469Z,10.20
2019-05-12T19:53:13.379Z,10.10
2019-05-12T19:55:44.078Z,10.00
2019-05-12T19:58:12.691Z,10.00
2019-05-12T20:00:43.865Z,9.90
2019-05-12T20:03:13.894Z,9.90
2019-05-12T20:05:43.448Z,9.70
2019-05-12T20:08:13.662Z,9.70
2019-05-12T20:10:44.884Z,9.60
2019-05-12T20:13:13.636Z,9.60
2019-05-12T20:15:43.679Z,9.50
2019-05-12T20:18:14.730Z,9.50
2019-05-12T20:20:44.757Z,9.40
2019-05-12T20:23:14.282Z,9.30
2019-05-12T20:25:44.238Z,9.20
2019-05-12T20:28:14.552Z,9.10
2019-05-12T20:30:43.882Z,9.10
2019-05-12T20:33:13.691Z,8.90
2019-05-12T20:35:45.082Z,8.80
2019-05-12T20:38:14.779Z,8.70
2019-05-12T20:40:43.434Z,8.60
2019-05-12T20:43:14.826Z,8.50
2019-05-12T20:45:45.402Z,8.40
2019-05-12T20:48:14.442Z,8.40
2019-05-12T20:50:43.579Z,8.40
2019-05-12T20:53:14.359Z,8.30
2019-05-12T20:55:44.277Z,8.40
2019-05-12T20:58:13.600Z,8.30
2019-05-12T21:00:45.701Z,8.30
2019-05-12T21:03:13.786Z,8.30
2019-05-12T21:05:42.984Z,8.30
2019-05-12T21:08:14.498Z,8.30
2019-05-12T21:10:43.808Z,8.20
2019-05-12T21:13:14.541Z,8.20
2019-05-12T21:15:45.653Z,8.10
2019-05-12T21:18:14.730Z,8.10
2019-05-12T21:20:46.353Z,8.10
2019-05-12T21:23:13.807Z,8.10
2019-05-12T21:25:46.067Z,8.10
2019-05-12T21:28:14.846Z,8.00
2019-05-12T21:30:48.278Z,7.90
2019-05-12T21:33:14.738Z,8.00
2019-05-12T21:35:46.149Z,8.00
2019-05-12T21:38:18.966Z,7.90
2019-05-12T21:40:44.219Z,7.80
2019-05-12T21:43:13.626Z,7.80
2019-05-12T21:45:42.349Z,7.70
2019-05-12T21:48:15.022Z,7.60
2019-05-12T21:50:41.231Z,7.60
2019-05-12T21:53:10.058Z,7.50
2019-05-12T21:55:40.353Z,7.40
2019-05-12T21:58:12.046Z,7.40
2019-05-12T22:00:50.378Z,7.30
2019-05-12T22:03:16.628Z,7.20
2019-05-12T22:05:51.511Z,7.10
2019-05-12T22:08:20.805Z,7.00
2019-05-12T22:10:47.695Z,6.90
2019-05-12T22:13:18.096Z,6.80
2019-05-12T22:15:51.401Z,6.70
2019-05-12T22:18:17.458Z,6.60
2019-05-12T22:20:46.365Z,6.60
2019-05-12T22:23:15.278Z,6.50
2019-05-12T22:25:49.270Z,6.40
2019-05-12T22:28:14.155Z,6.40
2019-05-12T22:30:43.806Z,6.30
2019-05-12T22:33:13.751Z,6.30
2019-05-12T22:35:44.283Z,6.20
2019-05-12T22:38:18.972Z,6.10
2019-05-12T22:40:43.518Z,6.10
2019-05-12T22:43:14.063Z,6.10
2019-05-12T22:45:44.761Z,6.00
2019-05-12T22:48:12.490Z,6.00
2019-05-12T22:50:43.312Z,6.00
2019-05-12T22:53:13.446Z,6.00
2019-05-12T22:55:42.411Z,5.90
2019-05-12T22:58:17.105Z,5.90
2019-05-12T23:00:41.286Z,5.80
2019-05-12T23:03:11.953Z,5.80
2019-05-12T23:05:40.070Z,5.80
2019-05-12T23:08:08.730Z,5.80
2019-05-12T23:10:41.654Z,5.80
2019-05-12T23:13:07.670Z,5.80
2019-05-12T23:15:38.718Z,5.70
2019-05-12T23:18:06.983Z,5.70
2019-05-12T23:20:35.821Z,5.70
2019-05-12T23:23:09.080Z,5.70
2019-05-12T23:25:34.735Z,5.60
2019-05-12T23:28:08.469Z,5.60
2019-05-12T23:30:33.803Z,5.50
2019-05-12T23:33:03.801Z,5.50
2019-05-12T23:35:37.328Z,5.40
2019-05-12T23:38:04.480Z,5.30
2019-05-12T23:40:34.531Z,5.30
2019-05-12T23:43:04.003Z,5.30
2019-05-12T23:45:34.038Z,5.30
2019-05-12T23:48:03.803Z,5.30
2019-05-12T23:50:32.610Z,5.20
2019-05-12T23:53:03.666Z,5.20
2019-05-12T23:55:34.947Z,5.20
2019-05-12T23:58:04.915Z,5.20
