createdAt,value
2024-05-09T00:00:35.255Z,34.03
2024-05-09T00:03:07.293Z,31.50
2024-05-09T00:09:48.066Z,32.85
2024-05-09T00:12:14.817Z,29.75
2024-05-09T00:14:41.536Z,32.20
2024-05-09T00:17:08.171Z,33.88
2024-05-09T00:19:34.910Z,33.47
2024-05-09T00:22:01.565Z,31.00
2024-05-09T00:24:28.175Z,33.38
2024-05-09T00:26:54.827Z,36.90
2024-05-09T00:29:21.863Z,31.77
2024-05-09T00:31:48.639Z,33.13
2024-05-09T00:34:15.421Z,38.10
2024-05-09T00:36:42.023Z,39.17
2024-05-09T00:39:08.606Z,37.92
2024-05-09T00:41:35.332Z,34.30
2024-05-09T00:44:02.026Z,35.80
2024-05-09T00:46:28.779Z,34.97
2024-05-09T00:48:55.794Z,33.78
2024-05-09T00:51:22.514Z,36.45
2024-05-09T00:53:49.160Z,34.30
2024-05-09T00:56:15.816Z,34.25
2024-05-09T00:58:42.710Z,33.47
2024-05-09T01:01:09.358Z,36.00
2024-05-09T01:03:36.126Z,33.65
2024-05-09T01:06:02.820Z,31.80
2024-05-09T01:08:29.443Z,36.70
2024-05-09T01:10:56.240Z,32.50
2024-05-09T01:13:22.982Z,34.22
2024-05-09T01:15:50.159Z,33.63
2024-05-09T01:18:16.941Z,33.70
2024-05-09T01:20:45.232Z,33.83
2024-05-09T01:23:14.006Z,38.83
2024-05-09T01:25:42.175Z,40.25
2024-05-09T01:28:08.825Z,35.28
2024-05-09T01:30:37.410Z,37.00
2024-05-09T01:33:09.758Z,37.42
2024-05-09T01:35:38.942Z,39.42
2024-05-09T01:38:06.477Z,38.38
2024-05-09T01:40:38.052Z,37.72
2024-05-09T01:43:07.554Z,39.75
2024-05-09T01:45:34.388Z,33.10
2024-05-09T01:48:01.467Z,44.00
2024-05-09T01:50:37.880Z,33.90
2024-05-09T01:53:08.980Z,38.33
2024-05-09T01:55:35.631Z,33.20
2024-05-09T01:58:02.244Z,34.03
2024-05-09T02:00:37.362Z,35.22
2024-05-09T02:03:09.666Z,35.45
2024-05-09T02:05:36.966Z,34.72
2024-05-09T02:08:04.594Z,35.15
2024-05-09T02:10:32.992Z,31.58
2024-05-09T02:13:00.173Z,36.00
2024-05-09T02:15:26.865Z,35.33
2024-05-09T02:17:53.742Z,33.38
2024-05-09T02:20:30.129Z,34.97
2024-05-09T02:23:03.644Z,33.58
2024-05-09T02:25:30.497Z,34.42
2024-05-09T02:27:57.185Z,33.15
2024-05-09T02:30:31.014Z,34.50
2024-05-09T02:33:05.846Z,30.13
2024-05-09T02:35:32.771Z,35.00
2024-05-09T02:37:59.633Z,31.95
2024-05-09T02:40:35.432Z,32.40
2024-05-09T02:43:04.902Z,33.22
2024-05-09T02:45:31.546Z,31.67
2024-05-09T02:47:58.545Z,31.75
2024-05-09T02:50:33.702Z,37.17
2024-05-09T02:53:05.086Z,34.92
2024-05-09T02:55:31.836Z,34.95
2024-05-09T02:57:58.389Z,31.40
2024-05-09T03:00:34.244Z,31.65
2024-05-09T03:03:07.059Z,34.70
2024-05-09T03:05:34.198Z,37.58
2024-05-09T03:08:01.021Z,32.90
2024-05-09T03:10:29.191Z,34.42
2024-05-09T03:13:06.113Z,33.03
2024-05-09T03:15:33.016Z,33.08
2024-05-09T03:18:00.752Z,34.90
2024-05-09T03:20:33.287Z,37.45
2024-05-09T03:23:02.166Z,35.80
2024-05-09T03:25:28.901Z,31.42
2024-05-09T03:27:55.733Z,36.80
2024-05-09T03:30:31.252Z,36.33
2024-05-09T03:33:17.705Z,36.88
2024-05-09T03:35:45.955Z,36.63
2024-05-09T03:38:12.790Z,39.28
2024-05-09T03:40:46.213Z,41.67
2024-05-09T03:43:13.430Z,38.08
2024-05-09T03:45:40.031Z,41.15
2024-05-09T03:48:07.366Z,39.13
2024-05-09T03:50:36.011Z,35.80
2024-05-09T03:53:03.814Z,34.17
2024-05-09T03:55:30.921Z,37.08
2024-05-09T03:57:57.543Z,35.65
2024-05-09T04:00:31.339Z,35.63
2024-05-09T04:03:06.077Z,37.15
2024-05-09T04:05:34.457Z,35.35
2024-05-09T04:08:01.499Z,35.13
2024-05-09T04:10:33.180Z,35.03
2024-05-09T04:13:01.632Z,36.58
2024-05-09T04:15:28.347Z,37.45
2024-05-09T04:17:55.692Z,35.67
2024-05-09T04:20:33.091Z,35.75
2024-05-09T04:25:32.203Z,36.83
2024-05-09T04:27:58.788Z,37.53
2024-05-09T04:30:34.609Z,36.55
2024-05-09T04:33:06.166Z,33.72
2024-05-09T04:35:33.394Z,36.22
2024-05-09T04:38:00.561Z,35.83
2024-05-09T04:40:33.170Z,33.63
2024-05-09T04:43:03.211Z,33.35
2024-05-09T04:45:29.991Z,33.47
2024-05-09T04:47:56.923Z,34.40
2024-05-09T04:50:33.531Z,37.05
2024-05-09T04:53:04.739Z,36.92
2024-05-09T04:55:31.712Z,35.10
2024-05-09T04:57:58.341Z,38.15
2024-05-09T05:00:34.424Z,33.55
2024-05-09T05:03:08.713Z,36.20
2024-05-09T05:05:42.884Z,34.15
2024-05-09T05:08:17.705Z,31.33
2024-05-09T05:10:45.618Z,36.17
2024-05-09T05:13:25.281Z,34.78
2024-05-09T05:15:55.806Z,34.53
2024-05-09T05:18:23.458Z,35.43
2024-05-09T05:20:50.245Z,35.55
2024-05-09T05:23:19.310Z,32.25
2024-05-09T05:25:50.540Z,34.47
2024-05-09T05:28:17.379Z,28.30
2024-05-09T05:30:44.163Z,34.50
2024-05-09T05:33:11.819Z,32.40
2024-05-09T05:35:38.707Z,37.78
2024-05-09T05:38:06.543Z,34.25
2024-05-09T05:40:36.952Z,34.40
2024-05-09T05:43:05.769Z,36.03
2024-05-09T05:45:32.766Z,33.17
2024-05-09T05:48:00.072Z,33.72
2024-05-09T05:50:32.685Z,34.22
2024-05-09T05:53:03.274Z,34.28
2024-05-09T05:55:30.080Z,35.10
2024-05-09T05:57:56.731Z,36.45
2024-05-09T06:00:29.918Z,32.10
2024-05-09T06:03:04.871Z,33.97
2024-05-09T06:05:32.161Z,40.85
2024-05-09T06:07:59.055Z,34.50
2024-05-09T06:10:30.403Z,36.03
2024-05-09T06:13:04.934Z,35.63
2024-05-09T06:15:31.568Z,38.58
2024-05-09T06:17:58.347Z,43.70
2024-05-09T06:20:34.555Z,38.20
2024-05-09T06:23:04.328Z,35.90
2024-05-09T06:25:31.171Z,40.97
2024-05-09T06:27:57.746Z,38.50
2024-05-09T06:30:30.856Z,38.42
2024-05-09T06:33:05.945Z,41.95
2024-05-09T06:35:33.369Z,38.03
2024-05-09T06:38:00.261Z,40.63
2024-05-09T06:40:36.069Z,42.28
2024-05-09T06:43:05.554Z,44.42
2024-05-09T06:45:32.159Z,35.38
2024-05-09T06:47:58.901Z,42.58
2024-05-09T06:50:28.574Z,37.67
2024-05-09T06:53:02.559Z,43.20
2024-05-09T06:55:29.308Z,39.67
2024-05-09T06:57:55.896Z,44.08
2024-05-09T07:00:30.288Z,37.08
2024-05-09T07:03:16.330Z,44.27
2024-05-09T07:05:45.556Z,45.42
2024-05-09T07:08:13.063Z,46.90
2024-05-09T07:10:39.764Z,46.13
2024-05-09T07:13:10.174Z,40.00
2024-05-09T07:15:36.815Z,40.45
2024-05-09T07:18:15.359Z,43.50
2024-05-09T07:20:42.504Z,34.67
2024-05-09T07:23:09.952Z,42.05
2024-05-09T07:25:36.974Z,38.58
2024-05-09T07:28:03.799Z,41.17
2024-05-09T07:30:33.669Z,41.08
2024-05-09T07:33:02.362Z,38.85
2024-05-09T07:35:29.678Z,39.85
2024-05-09T07:37:56.656Z,39.30
2024-05-09T07:40:32.385Z,39.47
2024-05-09T07:43:06.943Z,36.53
2024-05-09T07:52:23.691Z,33.03
2024-05-09T07:53:39.187Z,39.17
2024-05-09T07:56:09.969Z,33.45
2024-05-09T07:58:37.324Z,33.70
2024-05-09T08:01:04.341Z,36.42
2024-05-09T08:03:34.126Z,38.40
2024-05-09T08:06:00.869Z,38.92
2024-05-09T08:08:27.493Z,33.78
2024-05-09T08:10:54.191Z,37.17
2024-05-09T08:13:21.024Z,33.88
2024-05-09T08:15:48.645Z,33.13
2024-05-09T08:18:15.438Z,35.97
2024-05-09T08:20:42.212Z,31.73
2024-05-09T08:23:08.838Z,30.27
2024-05-09T08:25:36.404Z,31.00
2024-05-09T08:28:04.775Z,31.63
2024-05-09T08:30:36.741Z,33.97
2024-05-09T08:33:05.625Z,33.55
2024-05-09T08:35:33.065Z,31.08
2024-05-09T08:37:59.847Z,32.53
2024-05-09T08:40:33.744Z,28.17
2024-05-09T08:43:03.072Z,30.23
2024-05-09T08:45:30.025Z,33.05
2024-05-09T08:47:56.920Z,32.45
2024-05-09T08:50:31.947Z,30.75
2024-05-09T08:53:05.031Z,29.23
2024-05-09T08:55:31.734Z,30.70
2024-05-09T08:57:59.181Z,29.73
2024-05-09T09:00:33.968Z,27.95
2024-05-09T09:03:04.371Z,30.45
2024-05-09T09:05:31.674Z,31.15
2024-05-09T09:07:58.411Z,30.38
2024-05-09T09:10:31.051Z,29.55
2024-05-09T09:13:01.078Z,27.88
2024-05-09T09:15:27.820Z,27.85
2024-05-09T09:17:56.916Z,27.08
2024-05-09T09:20:29.514Z,30.25
2024-05-09T09:23:02.450Z,31.23
2024-05-09T09:25:29.035Z,30.75
2024-05-09T09:27:55.696Z,29.83
2024-05-09T09:30:34.504Z,32.38
2024-05-09T09:33:04.566Z,27.77
2024-05-09T09:35:31.347Z,25.80
2024-05-09T09:38:01.366Z,26.27
2024-05-09T09:40:32.243Z,28.45
2024-05-09T09:43:00.983Z,26.08
2024-05-09T09:45:28.596Z,31.33
2024-05-09T09:47:56.452Z,26.90
2024-05-09T09:50:27.996Z,29.80
2024-05-09T09:53:00.724Z,27.92
2024-05-09T09:55:27.414Z,24.70
2024-05-09T09:57:55.492Z,26.67
2024-05-09T10:00:27.444Z,24.80
2024-05-09T10:02:59.165Z,22.75
2024-05-09T10:05:26.231Z,25.45
2024-05-09T10:07:53.043Z,29.30
2024-05-09T10:10:30.382Z,28.92
2024-05-09T10:13:06.514Z,23.20
2024-05-09T10:15:46.789Z,27.27
2024-05-09T10:18:14.424Z,26.25
2024-05-09T10:20:44.883Z,23.58
2024-05-09T10:23:24.779Z,25.77
2024-05-09T10:26:01.862Z,24.30
2024-05-09T10:28:28.958Z,25.50
2024-05-09T10:31:09.216Z,26.30
2024-05-09T10:33:39.882Z,21.58
2024-05-09T10:36:22.880Z,25.15
2024-05-09T10:38:49.963Z,23.13
2024-05-09T10:41:17.191Z,23.00
2024-05-09T10:43:43.806Z,26.48
2024-05-09T10:46:10.968Z,27.17
2024-05-09T10:48:38.094Z,22.15
2024-05-09T10:51:04.927Z,23.58
2024-05-09T10:53:31.788Z,23.40
2024-05-09T10:55:58.953Z,22.10
2024-05-09T10:58:26.106Z,21.77
2024-05-09T11:00:57.572Z,21.50
2024-05-09T11:03:24.806Z,23.45
2024-05-09T11:05:51.949Z,23.92
2024-05-09T11:08:22.195Z,24.33
2024-05-09T11:13:44.695Z,19.33
2024-05-09T11:16:20.498Z,22.50
2024-05-09T11:18:55.743Z,19.83
2024-05-09T11:21:22.888Z,23.80
2024-05-09T11:23:50.829Z,20.17
2024-05-09T11:26:19.449Z,21.58
2024-05-09T11:28:46.225Z,19.90
2024-05-09T11:31:12.871Z,18.92
2024-05-09T11:33:41.833Z,22.42
2024-05-09T11:36:09.249Z,19.60
2024-05-09T11:38:36.020Z,20.13
2024-05-09T11:41:03.539Z,17.02
2024-05-09T11:43:30.292Z,19.63
2024-05-09T11:45:57.261Z,21.40
2024-05-09T11:48:24.831Z,18.38
2024-05-09T11:50:51.708Z,19.35
2024-05-09T11:53:18.335Z,22.92
2024-05-09T11:55:45.039Z,17.90
2024-05-09T11:58:13.746Z,19.08
2024-05-09T12:00:40.758Z,20.50
2024-05-09T12:03:07.543Z,21.08
2024-05-09T12:05:34.690Z,19.85
2024-05-09T12:08:01.591Z,20.38
2024-05-09T12:10:33.430Z,14.27
2024-05-09T12:13:04.573Z,17.60
2024-05-09T12:15:32.848Z,19.65
2024-05-09T12:18:02.776Z,17.88
2024-05-09T12:20:36.685Z,18.35
2024-05-09T12:23:05.885Z,19.77
2024-05-09T12:25:32.559Z,22.17
2024-05-09T12:27:59.503Z,17.23
2024-05-09T12:30:35.316Z,20.20
2024-05-09T12:33:06.170Z,19.27
2024-05-09T12:35:33.178Z,15.52
2024-05-09T12:38:00.013Z,19.92
2024-05-09T12:40:34.805Z,20.20
2024-05-09T12:43:05.171Z,17.52
2024-05-09T12:45:32.223Z,16.27
2024-05-09T12:47:59.270Z,18.65
2024-05-09T12:50:32.280Z,17.52
2024-05-09T12:53:01.448Z,15.02
2024-05-09T12:55:30.174Z,18.67
2024-05-09T12:58:00.953Z,18.45
2024-05-09T13:00:31.818Z,19.50
2024-05-09T13:03:01.204Z,17.70
2024-05-09T13:05:28.431Z,16.83
2024-05-09T13:07:56.448Z,16.65
2024-05-09T13:10:29.358Z,16.58
2024-05-09T13:12:59.443Z,17.52
2024-05-09T13:15:26.417Z,18.55
2024-05-09T13:17:53.130Z,18.42
2024-05-09T13:20:28.970Z,19.90
2024-05-09T13:23:01.342Z,15.80
2024-05-09T13:25:28.035Z,17.38
2024-05-09T13:27:54.929Z,18.35
2024-05-09T13:30:29.375Z,16.02
2024-05-09T13:33:04.883Z,15.18
2024-05-09T13:35:32.295Z,16.17
2024-05-09T13:37:59.006Z,19.95
2024-05-09T13:40:32.685Z,14.65
2024-05-09T13:43:02.207Z,17.10
2024-05-09T13:45:29.092Z,18.10
2024-05-09T13:47:55.794Z,16.95
2024-05-09T13:50:31.103Z,18.10
2024-05-09T13:53:01.824Z,15.07
2024-05-09T13:55:28.482Z,17.08
2024-05-09T13:57:55.416Z,17.42
2024-05-09T14:00:37.644Z,16.15
2024-05-09T14:03:09.192Z,16.98
2024-05-09T14:05:36.203Z,17.00
2024-05-09T14:08:03.053Z,17.48
2024-05-09T14:10:31.774Z,15.73
2024-05-09T14:12:59.819Z,16.10
2024-05-09T14:15:26.796Z,16.83
2024-05-09T14:17:54.194Z,13.40
2024-05-09T14:20:30.303Z,13.45
2024-05-09T14:22:59.410Z,19.27
2024-05-09T14:25:29.951Z,20.10
2024-05-09T14:28:00.131Z,14.32
2024-05-09T14:30:34.716Z,16.70
2024-05-09T14:33:05.101Z,13.38
2024-05-09T14:35:32.217Z,14.90
2024-05-09T14:37:59.037Z,18.38
2024-05-09T14:40:36.369Z,14.57
2024-05-09T14:45:35.114Z,13.32
2024-05-09T14:48:02.817Z,13.25
2024-05-09T14:50:35.855Z,14.25
2024-05-09T14:53:06.779Z,13.50
2024-05-09T14:55:35.911Z,14.80
2024-05-09T14:58:03.487Z,12.20
2024-05-09T15:00:35.641Z,12.40
2024-05-09T15:03:04.143Z,15.35
2024-05-09T15:05:30.897Z,16.25
2024-05-09T15:07:57.798Z,14.80
2024-05-09T15:10:33.384Z,13.85
2024-05-09T15:13:02.537Z,17.63
2024-05-09T15:15:29.236Z,14.68
2024-05-09T15:17:55.974Z,13.77
2024-05-09T15:20:31.005Z,14.18
2024-05-09T15:23:02.042Z,11.88
2024-05-09T15:25:28.895Z,14.13
2024-05-09T15:27:55.686Z,13.70
2024-05-09T15:32:52.150Z,10.63
2024-05-09T15:35:18.936Z,11.43
2024-05-09T15:37:48.113Z,10.80
2024-05-09T15:40:18.907Z,12.48
2024-05-09T15:42:53.301Z,11.05
2024-05-09T15:45:19.996Z,13.25
2024-05-09T15:47:46.904Z,13.75
2024-05-09T15:50:20.461Z,14.80
2024-05-09T15:52:55.340Z,11.80
2024-05-09T15:55:22.026Z,11.93
2024-05-09T15:57:49.763Z,11.32
2024-05-09T16:00:24.906Z,12.43
2024-05-09T16:03:00.612Z,11.07
2024-05-09T16:05:27.444Z,11.82
2024-05-09T16:07:54.154Z,9.90
2024-05-09T16:10:25.904Z,14.10
2024-05-09T16:12:58.753Z,11.57
2024-05-09T16:15:25.437Z,16.15
2024-05-09T16:17:52.153Z,13.50
2024-05-09T16:20:29.635Z,11.10
2024-05-09T16:23:04.911Z,13.15
2024-05-09T16:25:31.655Z,13.02
2024-05-09T16:27:58.423Z,10.10
2024-05-09T16:30:31.812Z,11.77
2024-05-09T16:33:02.676Z,11.48
2024-05-09T16:35:29.614Z,12.60
2024-05-09T16:37:56.253Z,13.05
2024-05-09T16:40:30.299Z,10.68
2024-05-09T16:43:04.296Z,10.70
2024-05-09T16:45:31.394Z,13.50
2024-05-09T16:47:58.938Z,13.35
2024-05-09T16:50:31.042Z,11.70
2024-05-09T16:52:59.939Z,13.75
2024-05-09T16:55:27.184Z,14.18
2024-05-09T16:57:54.264Z,12.00
2024-05-09T17:00:31.142Z,14.65
2024-05-09T17:03:06.653Z,12.98
2024-05-09T17:05:34.141Z,14.48
2024-05-09T17:08:01.314Z,13.40
2024-05-09T17:10:32.820Z,17.48
2024-05-09T17:13:06.247Z,14.70
2024-05-09T17:15:34.690Z,20.10
2024-05-09T17:18:02.110Z,14.40
2024-05-09T17:20:33.740Z,21.45
2024-05-09T17:23:03.187Z,19.23
2024-05-09T17:25:29.902Z,20.20
2024-05-09T17:27:56.890Z,20.05
2024-05-09T17:30:32.018Z,20.70
2024-05-09T17:33:03.656Z,16.17
2024-05-09T17:35:31.426Z,17.02
2024-05-09T17:37:58.458Z,21.08
2024-05-09T17:40:31.449Z,19.45
2024-05-09T17:43:02.139Z,18.08
2024-05-09T17:45:29.023Z,17.50
2024-05-09T17:47:55.893Z,15.27
2024-05-09T17:50:30.263Z,23.33
2024-05-09T17:53:01.528Z,20.10
2024-05-09T17:55:28.527Z,17.55
2024-05-09T17:57:55.414Z,19.80
2024-05-09T18:00:32.693Z,20.63
2024-05-09T18:03:05.399Z,19.27
2024-05-09T18:05:32.376Z,20.75
2024-05-09T18:07:59.238Z,20.67
2024-05-09T18:10:33.106Z,20.33
2024-05-09T18:13:05.218Z,21.63
2024-05-09T18:15:34.421Z,19.08
2024-05-09T18:18:01.840Z,23.15
2024-05-09T18:20:37.770Z,22.70
2024-05-09T18:23:10.189Z,20.13
2024-05-09T18:25:40.536Z,20.23
2024-05-09T18:28:10.204Z,21.88
2024-05-09T18:30:37.614Z,21.55
2024-05-09T18:33:06.492Z,23.35
2024-05-09T18:35:34.783Z,20.65
2024-05-09T18:38:01.418Z,25.20
2024-05-09T18:40:33.737Z,19.65
2024-05-09T18:43:04.180Z,22.83
2024-05-09T18:45:31.217Z,22.63
2024-05-09T18:47:58.048Z,19.85
2024-05-09T18:50:33.782Z,22.77
2024-05-09T18:53:07.231Z,22.40
2024-05-09T18:55:34.018Z,21.00
2024-05-09T18:58:01.044Z,22.95
2024-05-09T19:00:34.513Z,20.63
2024-05-09T19:03:06.354Z,25.95
2024-05-09T19:05:36.041Z,24.60
2024-05-09T19:08:03.152Z,19.17
2024-05-09T19:10:34.279Z,18.48
2024-05-09T19:13:06.504Z,20.10
2024-05-09T19:15:37.539Z,19.42
2024-05-09T19:18:04.613Z,20.88
2024-05-09T19:20:34.549Z,17.55
2024-05-09T19:23:04.128Z,20.15
2024-05-09T19:25:31.059Z,20.45
2024-05-09T19:27:57.874Z,18.15
2024-05-09T19:30:34.110Z,20.80
2024-05-09T19:33:06.276Z,22.98
2024-05-09T19:35:33.154Z,20.83
2024-05-09T19:38:00.005Z,18.90
2024-05-09T19:40:31.451Z,19.00
2024-05-09T19:43:01.167Z,19.88
2024-05-09T19:45:28.202Z,21.95
2024-05-09T19:47:55.208Z,20.25
2024-05-09T19:50:31.612Z,19.95
2024-05-09T19:53:04.878Z,18.38
2024-05-09T19:55:32.998Z,21.40
2024-05-09T19:58:01.625Z,18.70
2024-05-09T20:00:35.673Z,20.52
2024-05-09T20:03:04.309Z,17.58
2024-05-09T20:05:31.516Z,19.23
2024-05-09T20:07:58.371Z,20.00
2024-05-09T20:10:31.393Z,19.55
2024-05-09T20:13:00.347Z,19.10
2024-05-09T20:15:27.186Z,21.95
2024-05-09T20:17:54.494Z,19.55
2024-05-09T20:20:32.088Z,24.02
2024-05-09T20:23:03.994Z,19.88
2024-05-09T20:25:30.634Z,20.33
2024-05-09T20:27:57.291Z,22.10
2024-05-09T20:30:31.247Z,22.70
2024-05-09T20:33:00.838Z,21.23
2024-05-09T20:35:30.558Z,21.95
2024-05-09T20:37:57.296Z,21.33
2024-05-09T20:40:29.223Z,18.85
2024-05-09T20:43:00.399Z,22.30
2024-05-09T20:45:27.276Z,21.90
2024-05-09T20:47:54.169Z,21.95
2024-05-09T20:50:28.856Z,21.17
2024-05-09T20:53:03.138Z,26.38
2024-05-09T20:55:30.285Z,22.52
2024-05-09T20:57:57.529Z,24.35
2024-05-09T21:00:33.751Z,22.85
2024-05-09T21:03:06.500Z,24.65
2024-05-09T21:05:34.104Z,24.85
2024-05-09T21:08:01.301Z,21.67
2024-05-09T21:10:32.648Z,23.45
2024-05-09T21:13:00.740Z,25.50
2024-05-09T21:15:27.507Z,23.35
2024-05-09T21:17:54.252Z,26.23
2024-05-09T21:20:28.107Z,25.55
2024-05-09T21:22:57.915Z,25.15
2024-05-09T21:25:24.960Z,25.10
2024-05-09T21:27:52.186Z,28.90
2024-05-09T21:30:28.151Z,29.38
2024-05-09T21:33:04.970Z,22.85
2024-05-09T21:35:31.814Z,22.67
2024-05-09T21:37:58.529Z,23.05
2024-05-09T21:40:31.623Z,28.88
2024-05-09T21:43:01.759Z,25.40
2024-05-09T21:45:28.594Z,25.10
2024-05-09T21:47:55.536Z,23.17
2024-05-09T21:50:28.395Z,25.42
2024-05-09T21:53:02.766Z,27.52
2024-05-09T21:55:29.942Z,25.60
2024-05-09T21:57:56.761Z,24.67
2024-05-09T22:00:31.970Z,27.25
2024-05-09T22:03:03.379Z,27.05
2024-05-09T22:05:30.455Z,22.52
2024-05-09T22:07:57.370Z,24.65
2024-05-09T22:10:30.581Z,25.08
2024-05-09T22:13:01.000Z,23.48
2024-05-09T22:15:27.793Z,25.00
2024-05-09T22:17:55.701Z,28.08
2024-05-09T22:20:29.281Z,24.70
2024-05-09T22:23:03.103Z,28.55
2024-05-09T22:25:30.876Z,24.70
2024-05-09T22:27:58.522Z,22.55
2024-05-09T22:30:34.086Z,24.48
2024-05-09T22:33:05.634Z,27.13
2024-05-09T22:35:32.690Z,25.08
2024-05-09T22:37:59.398Z,21.67
2024-05-09T22:40:38.066Z,24.77
2024-05-09T22:43:12.929Z,23.45
2024-05-09T22:45:39.937Z,28.00
2024-05-09T22:48:07.992Z,25.67
2024-05-09T22:50:34.977Z,23.30
2024-05-09T22:53:01.768Z,26.17
2024-05-09T22:55:28.693Z,25.75
2024-05-09T22:57:55.659Z,27.25
2024-05-09T23:00:30.863Z,27.23
2024-05-09T23:03:00.085Z,24.13
2024-05-09T23:05:27.258Z,24.30
2024-05-09T23:07:54.071Z,23.25
2024-05-09T23:10:27.936Z,23.08
2024-05-09T23:13:01.330Z,25.40
2024-05-09T23:15:28.156Z,27.77
2024-05-09T23:17:55.312Z,30.10
2024-05-09T23:20:32.931Z,27.92
2024-05-09T23:25:31.177Z,25.63
2024-05-09T23:27:57.916Z,27.45
2024-05-09T23:30:34.074Z,26.20
2024-05-09T23:33:05.572Z,26.33
2024-05-09T23:35:32.423Z,29.48
2024-05-09T23:37:59.048Z,26.75
2024-05-09T23:40:36.816Z,24.40
2024-05-09T23:43:07.061Z,28.52
2024-05-09T23:45:34.095Z,27.05
2024-05-09T23:48:01.179Z,28.15
2024-05-09T23:50:34.401Z,29.70
2024-05-09T23:53:04.669Z,29.45
2024-05-09T23:55:32.096Z,29.15
2024-05-09T23:57:59.231Z,27.20
