createdAt,value
2023-01-29T00:00:10.636Z,1.04
2023-01-29T00:01:10.661Z,1.04
2023-01-29T00:02:10.857Z,1.04
2023-01-29T00:03:10.983Z,1.04
2023-01-29T00:04:11.100Z,1.04
2023-01-29T00:05:26.356Z,1.04
2023-01-29T00:11:11.958Z,1.04
2023-01-29T00:12:12.115Z,1.04
2023-01-29T00:13:12.267Z,1.04
2023-01-29T00:14:12.369Z,1.04
2023-01-29T00:15:12.474Z,1.04
2023-01-29T00:16:12.572Z,1.04
2023-01-29T00:17:12.733Z,1.04
2023-01-29T00:18:12.775Z,1.04
2023-01-29T00:19:12.924Z,1.04
2023-01-29T00:20:13.046Z,1.04
2023-01-29T00:21:13.185Z,1.04
2023-01-29T00:22:13.283Z,1.04
2023-01-29T00:23:13.432Z,1.04
2023-01-29T00:24:13.561Z,1.04
2023-01-29T00:25:13.688Z,1.04
2023-01-29T00:26:13.835Z,1.04
2023-01-29T00:27:13.946Z,1.04
2023-01-29T00:28:14.040Z,1.04
2023-01-29T00:29:14.159Z,1.04
2023-01-29T00:30:14.801Z,1.04
2023-01-29T00:31:14.420Z,1.04
2023-01-29T00:32:14.558Z,1.04
2023-01-29T00:33:14.644Z,1.04
2023-01-29T00:34:14.748Z,1.04
2023-01-29T00:35:14.926Z,1.04
2023-01-29T00:36:15.053Z,1.04
2023-01-29T00:37:15.197Z,1.04
2023-01-29T00:38:15.301Z,1.04
2023-01-29T00:39:15.434Z,1.04
2023-01-29T00:40:15.885Z,1.04
2023-01-29T00:41:15.656Z,1.04
2023-01-29T00:42:15.809Z,1.04
2023-01-29T00:43:15.980Z,1.04
2023-01-29T00:44:16.125Z,1.04
2023-01-29T00:45:16.265Z,1.04
2023-01-29T00:46:16.430Z,1.04
2023-01-29T00:47:16.517Z,1.04
2023-01-29T00:48:17.084Z,1.04
2023-01-29T00:49:16.823Z,1.04
2023-01-29T00:50:17.588Z,1.04
2023-01-29T00:51:17.058Z,1.04
2023-01-29T00:52:17.168Z,1.04
2023-01-29T00:53:17.324Z,1.04
2023-01-29T00:54:17.431Z,1.04
2023-01-29T00:55:17.570Z,1.04
2023-01-29T00:56:17.674Z,1.04
2023-01-29T00:57:17.777Z,1.04
2023-01-29T00:58:17.884Z,1.04
2023-01-29T00:59:17.999Z,1.04
2023-01-29T01:00:18.509Z,1.04
2023-01-29T01:01:18.278Z,1.04
2023-01-29T01:02:18.418Z,1.04
2023-01-29T01:03:18.435Z,1.04
2023-01-29T01:04:18.562Z,1.04
2023-01-29T01:05:18.657Z,1.04
2023-01-29T01:06:18.750Z,1.04
2023-01-29T01:07:18.842Z,1.04
2023-01-29T01:08:18.985Z,1.04
2023-01-29T01:09:19.145Z,1.04
2023-01-29T01:10:19.299Z,1.04
2023-01-29T01:11:19.457Z,1.04
2023-01-29T01:12:19.612Z,1.04
2023-01-29T01:13:19.701Z,1.04
2023-01-29T01:14:19.801Z,1.04
2023-01-29T01:15:19.963Z,1.04
2023-01-29T01:16:20.075Z,1.04
2023-01-29T01:17:20.206Z,1.04
2023-01-29T01:18:20.358Z,1.04
2023-01-29T01:19:20.510Z,1.04
2023-01-29T01:20:20.664Z,1.04
2023-01-29T01:21:20.774Z,1.04
2023-01-29T01:22:20.884Z,1.04
2023-01-29T01:23:21.023Z,1.04
2023-01-29T01:24:21.186Z,1.04
2023-01-29T01:25:21.334Z,1.04
2023-01-29T01:26:21.423Z,1.04
2023-01-29T01:27:21.539Z,1.04
2023-01-29T01:28:21.642Z,1.04
2023-01-29T01:29:21.775Z,1.04
2023-01-29T01:30:21.895Z,1.04
2023-01-29T01:31:22.097Z,1.04
2023-01-29T01:32:22.125Z,1.04
2023-01-29T01:33:22.230Z,1.04
2023-01-29T01:34:22.348Z,1.04
2023-01-29T01:35:22.438Z,1.04
2023-01-29T01:36:22.581Z,1.04
2023-01-29T01:37:22.734Z,1.04
2023-01-29T01:38:22.837Z,1.04
2023-01-29T01:39:22.990Z,1.04
2023-01-29T01:40:23.098Z,1.04
2023-01-29T01:41:23.249Z,1.04
2023-01-29T01:42:23.350Z,1.04
2023-01-29T01:43:23.444Z,1.04
2023-01-29T01:44:23.543Z,1.04
2023-01-29T01:45:23.651Z,1.04
2023-01-29T01:46:23.749Z,1.04
2023-01-29T01:47:23.894Z,1.04
2023-01-29T01:48:23.999Z,1.04
2023-01-29T01:49:24.155Z,1.04
2023-01-29T01:50:24.263Z,1.04
2023-01-29T01:51:24.404Z,1.04
2023-01-29T01:52:24.521Z,1.04
2023-01-29T01:53:24.628Z,1.04
2023-01-29T01:54:24.721Z,1.04
2023-01-29T01:55:24.883Z,1.04
2023-01-29T01:56:25.010Z,1.04
2023-01-29T01:57:25.194Z,1.04
2023-01-29T01:58:25.216Z,1.04
2023-01-29T01:59:25.368Z,1.04
2023-01-29T02:00:25.472Z,1.04
2023-01-29T02:01:25.862Z,1.04
2023-01-29T02:02:25.763Z,1.04
2023-01-29T02:03:25.775Z,1.04
2023-01-29T02:04:25.895Z,1.04
2023-01-29T02:05:26.031Z,1.04
2023-01-29T02:06:26.125Z,1.04
2023-01-29T02:07:26.279Z,1.04
2023-01-29T02:08:26.431Z,1.04
2023-01-29T02:09:26.586Z,1.04
2023-01-29T02:10:26.736Z,1.04
2023-01-29T02:11:26.866Z,1.04
2023-01-29T02:12:26.988Z,1.04
2023-01-29T02:13:27.146Z,1.04
2023-01-29T02:14:27.245Z,1.04
2023-01-29T02:15:27.393Z,1.04
2023-01-29T02:16:27.500Z,1.04
2023-01-29T02:17:27.656Z,1.04
2023-01-29T02:18:27.744Z,1.04
2023-01-29T02:19:27.868Z,1.04
2023-01-29T02:20:28.013Z,1.04
2023-01-29T02:21:28.100Z,1.04
2023-01-29T02:22:28.301Z,1.04
2023-01-29T02:23:28.428Z,1.04
2023-01-29T02:24:28.571Z,1.04
2023-01-29T02:25:28.603Z,1.04
2023-01-29T02:26:28.752Z,1.04
2023-01-29T02:27:28.855Z,1.04
2023-01-29T02:28:29.021Z,1.04
2023-01-29T02:29:29.157Z,1.04
2023-01-29T02:30:29.271Z,1.04
2023-01-29T02:31:29.464Z,1.04
2023-01-29T02:32:29.575Z,1.04
2023-01-29T02:33:29.732Z,1.04
2023-01-29T02:34:29.852Z,1.04
2023-01-29T02:35:30.090Z,1.04
2023-01-29T02:36:30.075Z,1.04
2023-01-29T02:37:30.224Z,1.04
2023-01-29T02:38:30.444Z,1.04
2023-01-29T02:39:30.431Z,1.04
2023-01-29T02:40:30.531Z,1.04
2023-01-29T02:41:30.623Z,1.04
2023-01-29T02:42:30.777Z,1.04
2023-01-29T02:43:30.889Z,1.04
2023-01-29T02:44:30.980Z,1.04
2023-01-29T02:45:31.125Z,1.04
2023-01-29T02:46:31.182Z,1.04
2023-01-29T02:47:31.287Z,1.04
2023-01-29T02:48:31.385Z,1.04
2023-01-29T02:49:31.543Z,1.04
2023-01-29T02:50:31.693Z,1.04
2023-01-29T02:51:31.830Z,1.04
2023-01-29T02:52:31.897Z,1.04
2023-01-29T02:53:32.004Z,1.04
2023-01-29T02:54:32.103Z,1.04
2023-01-29T02:55:32.242Z,1.04
2023-01-29T02:56:32.352Z,1.04
2023-01-29T02:57:32.509Z,1.04
2023-01-29T02:58:32.599Z,1.04
2023-01-29T02:59:32.756Z,1.04
2023-01-29T03:00:32.867Z,1.04
2023-01-29T03:01:33.023Z,1.04
2023-01-29T03:02:33.160Z,1.04
2023-01-29T03:03:33.215Z,1.04
2023-01-29T03:04:33.320Z,1.04
2023-01-29T03:05:33.461Z,1.04
2023-01-29T03:06:33.569Z,1.04
2023-01-29T03:07:33.725Z,1.04
2023-01-29T03:08:33.860Z,1.04
2023-01-29T03:09:33.979Z,1.04
2023-01-29T03:10:34.076Z,1.04
2023-01-29T03:11:34.184Z,1.04
2023-01-29T03:12:34.363Z,1.04
2023-01-29T03:13:34.473Z,1.04
2023-01-29T03:14:34.627Z,1.04
2023-01-29T03:15:34.771Z,1.04
2023-01-29T03:16:34.912Z,1.04
2023-01-29T03:17:35.035Z,1.04
2023-01-29T03:18:35.132Z,1.04
2023-01-29T03:19:35.279Z,1.04
2023-01-29T03:20:35.436Z,1.04
2023-01-29T03:21:35.593Z,1.04
2023-01-29T03:22:35.737Z,1.04
2023-01-29T03:23:35.882Z,1.04
2023-01-29T03:24:35.990Z,1.04
2023-01-29T03:25:36.135Z,1.04
2023-01-29T03:26:36.292Z,1.04
2023-01-29T03:27:36.391Z,1.04
2023-01-29T03:28:36.507Z,1.04
2023-01-29T03:29:36.596Z,1.04
2023-01-29T03:30:36.704Z,1.04
2023-01-29T03:31:36.879Z,1.04
2023-01-29T03:32:36.901Z,1.04
2023-01-29T03:33:37.054Z,1.04
2023-01-29T03:34:37.202Z,1.04
2023-01-29T03:35:37.299Z,1.04
2023-01-29T03:36:37.460Z,1.04
2023-01-29T03:37:37.604Z,1.04
2023-01-29T03:38:37.710Z,1.04
2023-01-29T03:39:37.810Z,1.04
2023-01-29T03:40:37.962Z,1.04
2023-01-29T03:41:38.061Z,1.04
2023-01-29T03:42:38.167Z,1.04
2023-01-29T03:43:38.266Z,1.04
2023-01-29T03:44:38.434Z,1.04
2023-01-29T03:45:38.624Z,1.04
2023-01-29T03:46:38.666Z,1.04
2023-01-29T03:47:38.818Z,1.04
2023-01-29T03:48:38.974Z,1.04
2023-01-29T03:49:39.148Z,1.04
2023-01-29T03:50:39.281Z,1.04
2023-01-29T03:51:39.394Z,1.04
2023-01-29T03:52:39.529Z,1.04
2023-01-29T03:53:39.632Z,1.04
2023-01-29T03:54:39.779Z,1.04
2023-01-29T03:55:39.927Z,1.04
2023-01-29T03:56:40.037Z,1.04
2023-01-29T03:57:40.190Z,1.04
2023-01-29T03:58:40.291Z,1.04
2023-01-29T03:59:40.435Z,1.04
2023-01-29T04:00:40.543Z,1.04
2023-01-29T04:01:40.802Z,1.04
2023-01-29T04:02:40.836Z,1.04
2023-01-29T04:03:40.953Z,1.04
2023-01-29T04:04:41.046Z,1.04
2023-01-29T04:05:41.197Z,1.04
2023-01-29T04:06:41.349Z,1.04
2023-01-29T04:07:41.466Z,1.04
2023-01-29T04:08:41.560Z,1.04
2023-01-29T04:09:41.705Z,1.04
2023-01-29T04:10:41.857Z,1.04
2023-01-29T04:11:41.956Z,1.04
2023-01-29T04:12:42.057Z,1.04
2023-01-29T04:13:42.208Z,1.04
2023-01-29T04:14:42.383Z,1.04
2023-01-29T04:15:42.518Z,1.04
2023-01-29T04:16:42.651Z,1.04
2023-01-29T04:17:42.768Z,1.04
2023-01-29T04:18:42.865Z,1.04
2023-01-29T04:19:42.972Z,1.04
2023-01-29T04:20:43.066Z,1.04
2023-01-29T04:21:43.221Z,1.04
2023-01-29T04:22:43.381Z,1.04
2023-01-29T04:23:43.484Z,1.04
2023-01-29T04:24:43.568Z,1.04
2023-01-29T04:25:43.678Z,1.04
2023-01-29T04:26:43.775Z,1.04
2023-01-29T04:27:43.931Z,1.04
2023-01-29T04:28:44.032Z,1.04
2023-01-29T04:29:44.189Z,1.04
2023-01-29T04:30:44.359Z,1.04
2023-01-29T04:31:44.541Z,1.04
2023-01-29T04:32:44.584Z,1.04
2023-01-29T04:33:44.730Z,1.04
2023-01-29T04:34:44.841Z,1.04
2023-01-29T04:35:44.998Z,1.04
2023-01-29T04:36:45.088Z,1.04
2023-01-29T04:37:45.265Z,1.04
2023-01-29T04:38:45.396Z,1.04
2023-01-29T04:39:45.493Z,1.04
2023-01-29T04:40:45.608Z,1.04
2023-01-29T04:41:45.745Z,1.04
2023-01-29T04:42:45.850Z,1.04
2023-01-29T04:43:46.004Z,1.04
2023-01-29T04:44:46.105Z,1.04
2023-01-29T04:45:46.210Z,1.04
2023-01-29T04:46:46.308Z,1.04
2023-01-29T04:47:46.463Z,1.04
2023-01-29T04:48:46.569Z,1.04
2023-01-29T04:49:46.728Z,1.04
2023-01-29T04:50:46.857Z,1.04
2023-01-29T04:51:47.020Z,1.04
2023-01-29T04:52:47.176Z,1.04
2023-01-29T04:53:47.331Z,1.04
2023-01-29T04:54:47.456Z,1.04
2023-01-29T04:55:47.569Z,1.04
2023-01-29T04:56:47.674Z,1.04
2023-01-29T04:57:47.799Z,1.04
2023-01-29T04:58:47.888Z,1.04
2023-01-29T04:59:48.017Z,1.04
2023-01-29T05:00:48.173Z,1.04
2023-01-29T05:01:48.360Z,1.04
2023-01-29T05:02:48.456Z,1.04
2023-01-29T05:03:48.578Z,1.04
2023-01-29T05:04:48.687Z,1.04
2023-01-29T05:05:48.796Z,1.04
2023-01-29T05:06:48.885Z,1.04
2023-01-29T05:07:49.046Z,1.04
2023-01-29T05:08:49.136Z,1.04
2023-01-29T05:09:49.240Z,1.04
2023-01-29T05:10:49.398Z,1.04
2023-01-29T05:11:49.484Z,1.04
2023-01-29T05:12:49.589Z,1.04
2023-01-29T05:13:49.692Z,1.04
2023-01-29T05:14:49.848Z,1.04
2023-01-29T05:15:50.070Z,1.04
2023-01-29T05:16:50.101Z,1.04
2023-01-29T05:17:50.213Z,1.04
2023-01-29T05:18:50.348Z,1.04
2023-01-29T05:19:50.507Z,1.04
2023-01-29T05:20:50.609Z,1.04
2023-01-29T05:21:50.737Z,1.04
2023-01-29T05:22:50.821Z,1.04
2023-01-29T05:23:50.909Z,1.04
2023-01-29T05:24:51.020Z,1.04
2023-01-29T05:25:51.156Z,1.04
2023-01-29T05:26:51.259Z,1.04
2023-01-29T05:27:51.364Z,1.04
2023-01-29T05:28:51.465Z,1.04
2023-01-29T05:29:51.627Z,1.04
2023-01-29T05:30:51.767Z,1.04
2023-01-29T05:31:51.883Z,1.04
2023-01-29T05:32:51.923Z,1.04
2023-01-29T05:33:52.023Z,1.04
2023-01-29T05:34:52.131Z,1.04
2023-01-29T05:35:52.287Z,1.04
2023-01-29T05:36:52.392Z,1.04
2023-01-29T05:37:52.515Z,1.04
2023-01-29T05:38:52.624Z,1.04
2023-01-29T05:39:52.811Z,1.04
2023-01-29T05:40:52.932Z,1.04
2023-01-29T05:41:53.090Z,1.04
2023-01-29T05:42:53.206Z,1.04
2023-01-29T05:43:53.344Z,1.04
2023-01-29T05:44:53.499Z,1.04
2023-01-29T05:45:53.637Z,1.04
2023-01-29T05:46:53.860Z,1.04
2023-01-29T05:47:53.952Z,1.04
2023-01-29T05:48:54.052Z,1.04
2023-01-29T05:49:54.209Z,1.04
2023-01-29T05:50:54.360Z,1.04
2023-01-29T05:51:54.452Z,1.04
2023-01-29T05:52:54.553Z,1.04
2023-01-29T05:53:54.697Z,1.04
2023-01-29T05:54:54.865Z,1.04
2023-01-29T05:55:54.964Z,1.04
2023-01-29T05:56:55.059Z,1.04
2023-01-29T05:57:55.213Z,1.04
2023-01-29T05:58:55.311Z,1.04
2023-01-29T05:59:55.473Z,1.04
2023-01-29T06:00:55.579Z,1.04
2023-01-29T06:01:55.722Z,1.04
2023-01-29T06:02:55.934Z,1.04
2023-01-29T06:03:55.911Z,1.04
2023-01-29T06:04:56.069Z,1.04
2023-01-29T06:05:56.171Z,2
2023-01-29T06:06:56.332Z,2
2023-01-29T06:07:56.480Z,2
2023-01-29T06:08:56.619Z,2
2023-01-29T06:09:56.720Z,2
2023-01-29T06:10:56.880Z,3.04
2023-01-29T06:11:57.030Z,3.04
2023-01-29T06:12:57.143Z,4
2023-01-29T06:13:57.231Z,4
2023-01-29T06:14:57.337Z,5.04
2023-01-29T06:15:57.509Z,6
2023-01-29T06:16:57.581Z,7.04
2023-01-29T06:17:57.753Z,8
2023-01-29T06:18:57.847Z,9.04
2023-01-29T06:19:57.985Z,11.04
2023-01-29T06:20:58.139Z,13.04
2023-01-29T06:21:58.301Z,15.04
2023-01-29T06:22:58.392Z,17.04
2023-01-29T06:23:58.529Z,20
2023-01-29T06:24:58.595Z,23.04
2023-01-29T06:25:58.700Z,27.04
2023-01-29T06:26:58.799Z,32
2023-01-29T06:27:59.584Z,38
2023-01-29T06:28:59.005Z,45.04
2023-01-29T06:29:59.109Z,55.04
2023-01-29T06:31:05.521Z,63.04
2023-01-29T06:31:59.398Z,75.04
2023-01-29T06:32:59.470Z,91.04
2023-01-29T06:33:59.573Z,94
2023-01-29T06:34:59.661Z,107.04
2023-01-29T06:35:59.770Z,125.04
2023-01-29T06:36:59.864Z,143.04
2023-01-29T06:37:59.966Z,164
2023-01-29T06:39:00.124Z,183.04
2023-01-29T06:40:00.218Z,208
2023-01-29T06:41:00.320Z,230.08
2023-01-29T06:42:00.423Z,258.08
2023-01-29T06:43:00.571Z,284
2023-01-29T06:44:00.728Z,317.12
2023-01-29T06:45:00.826Z,351.04
2023-01-29T06:46:00.999Z,386.24
2023-01-29T06:47:01.034Z,416
2023-01-29T06:48:01.617Z,443.2
2023-01-29T06:49:01.256Z,471.04
2023-01-29T06:50:01.387Z,507.2
2023-01-29T06:51:01.483Z,543.04
2023-01-29T06:52:01.649Z,581.12
2023-01-29T06:53:01.736Z,626.24
2023-01-29T06:54:01.845Z,673.28
2023-01-29T06:55:02.000Z,718.08
2023-01-29T06:56:02.145Z,770.56
2023-01-29T06:57:02.294Z,827.52
2023-01-29T06:58:02.448Z,894.08
2023-01-29T06:59:02.544Z,953.6
2023-01-29T07:00:02.661Z,1020.16
2023-01-29T07:01:02.774Z,1071.36
2023-01-29T07:02:02.923Z,1125.12
2023-01-29T07:03:03.004Z,1197.44
2023-01-29T07:04:03.097Z,1254.4
2023-01-29T07:05:03.257Z,1367.04
2023-01-29T07:06:03.387Z,1410.56
2023-01-29T07:07:03.513Z,1472
2023-01-29T07:08:03.661Z,1546.24
2023-01-29T07:09:03.814Z,1642.24
2023-01-29T07:10:03.934Z,1783.04
2023-01-29T07:11:04.071Z,1935.36
2023-01-29T07:12:04.211Z,2092.8
2023-01-29T07:13:04.316Z,2215.68
2023-01-29T07:14:04.418Z,2311.68
2023-01-29T07:15:04.526Z,2449.92
2023-01-29T07:16:04.649Z,2662.4
2023-01-29T07:17:04.724Z,2708.48
2023-01-29T07:18:04.871Z,2685.44
2023-01-29T07:19:04.972Z,2759.68
2023-01-29T07:20:05.070Z,2859.52
2023-01-29T07:21:05.185Z,2836.48
2023-01-29T07:22:05.281Z,2602.24
2023-01-29T07:23:05.378Z,2507.52
2023-01-29T07:24:05.484Z,2528
2023-01-29T07:25:05.633Z,2526.72
2023-01-29T07:26:05.749Z,2528
2023-01-29T07:27:05.826Z,2631.68
2023-01-29T07:28:05.988Z,2657.28
2023-01-29T07:29:06.108Z,2485.76
2023-01-29T07:30:06.195Z,2309.12
2023-01-29T07:31:06.376Z,2261.76
2023-01-29T07:32:06.538Z,2275.84
2023-01-29T07:33:07.483Z,2324.48
2023-01-29T07:34:06.698Z,2446.08
2023-01-29T07:35:06.804Z,2639.36
2023-01-29T07:36:06.897Z,2688
2023-01-29T07:37:07.008Z,2739.2
2023-01-29T07:38:07.152Z,2821.12
2023-01-29T07:39:07.306Z,2938.88
2023-01-29T07:40:07.406Z,3118.08
2023-01-29T07:41:07.558Z,3271.68
2023-01-29T07:42:07.714Z,3397.12
2023-01-29T07:43:07.808Z,3599.36
2023-01-29T07:44:07.957Z,3750.4
2023-01-29T07:45:08.063Z,3765.76
2023-01-29T07:46:08.278Z,3880.96
2023-01-29T07:47:08.367Z,3998.72
2023-01-29T07:48:08.475Z,4124.16
2023-01-29T07:49:08.585Z,4195.84
2023-01-29T07:50:08.727Z,4229.12
2023-01-29T07:51:08.826Z,4259.84
2023-01-29T07:52:08.933Z,4290.56
2023-01-29T07:53:09.027Z,4400.64
2023-01-29T07:54:09.179Z,4554.24
2023-01-29T07:55:09.271Z,4838.4
2023-01-29T07:56:09.387Z,5081.6
2023-01-29T07:57:09.478Z,5329.92
2023-01-29T07:58:09.630Z,5662.72
2023-01-29T07:59:09.742Z,5959.68
2023-01-29T08:00:09.829Z,6328.32
2023-01-29T08:01:10.164Z,6410.24
2023-01-29T08:02:10.150Z,6568.96
2023-01-29T08:03:10.185Z,6896.64
2023-01-29T08:04:10.346Z,7203.84
2023-01-29T08:05:10.498Z,7311.36
2023-01-29T08:06:10.648Z,7357.44
2023-01-29T08:07:10.741Z,7541.76
2023-01-29T08:08:10.851Z,7700.48
2023-01-29T08:09:10.992Z,7920.64
2023-01-29T08:10:11.092Z,8294.4
2023-01-29T08:11:11.207Z,8529.92
2023-01-29T08:12:11.353Z,8698.88
2023-01-29T08:13:11.459Z,8975.359
2023-01-29T08:14:11.547Z,8657.92
2023-01-29T08:15:11.728Z,8535.04
2023-01-29T08:16:11.895Z,8396.8
2023-01-29T08:17:12.014Z,8166.4
2023-01-29T08:18:12.117Z,7971.84
2023-01-29T08:19:12.225Z,7680
2023-01-29T08:20:12.359Z,7480.32
2023-01-29T08:21:13.744Z,7321.6
2023-01-29T08:22:12.577Z,7311.36
2023-01-29T08:23:12.736Z,7270.4
2023-01-29T08:24:12.827Z,7173.12
2023-01-29T08:25:12.985Z,7142.4
2023-01-29T08:26:13.119Z,7091.2
2023-01-29T08:27:13.234Z,7014.4
2023-01-29T08:28:13.322Z,6978.56
2023-01-29T08:29:13.473Z,6871.04
2023-01-29T08:30:13.611Z,6717.44
2023-01-29T08:31:13.784Z,6686.72
2023-01-29T08:32:13.900Z,6717.44
2023-01-29T08:33:13.984Z,6773.76
2023-01-29T08:34:14.145Z,6876.16
2023-01-29T08:35:14.233Z,6993.92
2023-01-29T08:36:14.337Z,7075.84
2023-01-29T08:37:14.442Z,7060.48
2023-01-29T08:38:14.587Z,7034.88
2023-01-29T08:39:14.697Z,7060.48
2023-01-29T08:40:14.796Z,7086.08
2023-01-29T08:41:14.947Z,7080.96
2023-01-29T08:42:15.100Z,7019.52
2023-01-29T08:43:15.197Z,6922.24
2023-01-29T08:44:15.293Z,6809.6
2023-01-29T08:45:15.421Z,6722.56
2023-01-29T08:46:15.641Z,6640.64
2023-01-29T08:47:15.706Z,6635.52
2023-01-29T08:48:15.797Z,6620.16
2023-01-29T08:49:15.903Z,6553.6
2023-01-29T08:50:16.347Z,6502.4
2023-01-29T08:51:16.157Z,6451.2
2023-01-29T08:52:16.264Z,6374.4
2023-01-29T08:53:16.427Z,6307.84
2023-01-29T08:54:16.565Z,6292.48
2023-01-29T08:55:16.906Z,6369.28
2023-01-29T08:56:16.767Z,6461.44
2023-01-29T08:57:16.869Z,6609.92
2023-01-29T08:58:17.015Z,6722.56
2023-01-29T08:59:17.132Z,6860.8
2023-01-29T09:00:17.527Z,7075.84
2023-01-29T09:01:17.460Z,7234.56
2023-01-29T09:02:17.549Z,7454.72
2023-01-29T09:03:17.630Z,7741.44
2023-01-29T09:04:17.733Z,7971.84
2023-01-29T09:05:18.235Z,8135.68
2023-01-29T09:06:18.009Z,8294.4
2023-01-29T09:07:18.176Z,8355.84
2023-01-29T09:08:18.328Z,8360.96
2023-01-29T09:09:18.487Z,8340.48
2023-01-29T09:10:18.577Z,8279.04
2023-01-29T09:11:18.688Z,8222.72
2023-01-29T09:12:18.850Z,8202.24
2023-01-29T09:13:18.952Z,8217.6
2023-01-29T09:14:19.098Z,8197.12
2023-01-29T09:15:19.591Z,8130.56
2023-01-29T09:16:19.380Z,8089.6
2023-01-29T09:17:19.443Z,8145.92
2023-01-29T09:18:19.612Z,8381.44
2023-01-29T09:19:19.749Z,8499.2
2023-01-29T09:20:19.848Z,8591.359
2023-01-29T09:21:19.958Z,8673.28
2023-01-29T09:22:20.051Z,8796.16
2023-01-29T09:23:20.152Z,9000.96
2023-01-29T09:24:20.281Z,9123.84
2023-01-29T09:25:20.403Z,9180.16
2023-01-29T09:26:20.580Z,9241.6
2023-01-29T09:27:20.705Z,9287.68
2023-01-29T09:28:20.803Z,9303.04
2023-01-29T09:29:20.960Z,9231.359
2023-01-29T09:30:21.111Z,9113.6
2023-01-29T09:31:21.326Z,9041.92
2023-01-29T09:32:43.909Z,9123.84
2023-01-29T09:33:21.472Z,9159.68
2023-01-29T09:34:21.563Z,9144.319
2023-01-29T09:35:21.726Z,9164.8
2023-01-29T09:36:21.834Z,9134.08
2023-01-29T09:37:22.097Z,9200.64
2023-01-29T09:38:22.043Z,9256.96
2023-01-29T09:39:22.133Z,9318.399
2023-01-29T09:40:22.315Z,9487.359
2023-01-29T09:41:22.431Z,9646.08
2023-01-29T09:42:22.545Z,9671.68
2023-01-29T09:43:22.749Z,9743.359
2023-01-29T09:44:22.829Z,9784.319
2023-01-29T09:45:22.939Z,9625.6
2023-01-29T09:46:23.101Z,9379.84
2023-01-29T09:47:23.186Z,9128.96
2023-01-29T09:48:23.298Z,8883.2
2023-01-29T09:49:23.442Z,8744.96
2023-01-29T09:50:23.627Z,8601.6
2023-01-29T09:51:23.643Z,8535.04
2023-01-29T09:52:23.798Z,8488.96
2023-01-29T09:53:23.905Z,8478.72
2023-01-29T09:54:24.056Z,8494.08
2023-01-29T09:55:24.154Z,8576
2023-01-29T09:56:24.248Z,8709.12
2023-01-29T09:57:24.358Z,8796.16
2023-01-29T09:58:24.450Z,8919.04
2023-01-29T09:59:24.608Z,9169.92
2023-01-29T10:00:24.717Z,9379.84
2023-01-29T10:01:24.918Z,9646.08
2023-01-29T10:02:24.944Z,9948.16
2023-01-29T10:03:25.061Z,10224.64
2023-01-29T10:04:25.222Z,10357.76
2023-01-29T10:05:25.262Z,10373.12
2023-01-29T10:06:25.373Z,10398.72
2023-01-29T10:07:25.512Z,10414.08
2023-01-29T10:08:25.625Z,10449.92
2023-01-29T10:09:25.721Z,10526.72
2023-01-29T10:10:25.882Z,10659.84
2023-01-29T10:11:25.986Z,10762.24
2023-01-29T10:12:26.092Z,10967.04
2023-01-29T10:13:26.192Z,11264
2023-01-29T10:14:26.344Z,11622.399
2023-01-29T10:15:26.446Z,12083.2
2023-01-29T10:16:26.535Z,12503.04
2023-01-29T10:17:26.632Z,12861.439
2023-01-29T10:18:26.759Z,14028.8
2023-01-29T10:19:26.882Z,14499.84
2023-01-29T10:20:27.035Z,14899.199
2023-01-29T10:21:27.190Z,15196.159
2023-01-29T10:22:27.290Z,15267.84
2023-01-29T10:23:27.386Z,15278.08
2023-01-29T10:24:27.536Z,15237.12
2023-01-29T10:25:27.696Z,15165.439
2023-01-29T10:26:27.825Z,15001.6
2023-01-29T10:27:27.888Z,14991.359
2023-01-29T10:28:28.056Z,15042.56
2023-01-29T10:29:28.156Z,15083.52
2023-01-29T10:30:28.263Z,15165.439
2023-01-29T10:31:28.448Z,15288.319
2023-01-29T10:32:28.465Z,15411.199
2023-01-29T10:33:29.594Z,15534.08
2023-01-29T10:34:28.771Z,15503.359
2023-01-29T10:35:28.867Z,15493.12
2023-01-29T10:36:29.016Z,15339.52
2023-01-29T10:37:29.161Z,15063.04
2023-01-29T10:38:29.268Z,14766.08
2023-01-29T10:39:29.366Z,14592
2023-01-29T10:40:29.465Z,14540.8
2023-01-29T10:41:29.572Z,14673.92
2023-01-29T10:42:29.674Z,15011.84
2023-01-29T10:43:29.771Z,15237.12
2023-01-29T10:44:29.924Z,15329.279
2023-01-29T10:45:30.033Z,15237.12
2023-01-29T10:46:30.123Z,14970.88
2023-01-29T10:47:30.613Z,14970.88
2023-01-29T10:48:30.371Z,15298.56
2023-01-29T10:49:30.540Z,15493.12
2023-01-29T10:50:30.631Z,15851.52
2023-01-29T10:51:30.733Z,15964.159
2023-01-29T10:52:30.875Z,16025.6
2023-01-29T10:53:30.983Z,16087.04
2023-01-29T10:54:31.087Z,16343.04
2023-01-29T10:55:31.247Z,16568.32
2023-01-29T10:56:31.344Z,16701.44
2023-01-29T10:57:31.468Z,16752.64
2023-01-29T10:58:31.594Z,16865.28
2023-01-29T10:59:31.744Z,16926.72
2023-01-29T11:00:31.900Z,17131.52
2023-01-29T11:01:32.077Z,17408
2023-01-29T11:02:32.173Z,17643.52
2023-01-29T11:03:32.340Z,17960.96
2023-01-29T11:04:32.355Z,18216.96
2023-01-29T11:05:32.459Z,18575.36
2023-01-29T11:06:32.551Z,18892.8
2023-01-29T11:07:32.713Z,18995.2
2023-01-29T11:08:32.853Z,18882.56
2023-01-29T11:09:33.021Z,18534.4
2023-01-29T11:10:33.170Z,18216.96
2023-01-29T11:11:33.269Z,17879.04
2023-01-29T11:12:33.379Z,17592.32
2023-01-29T11:13:33.515Z,17438.72
2023-01-29T11:14:33.676Z,17500.16
2023-01-29T11:15:33.818Z,17582.08
2023-01-29T11:16:33.967Z,17571.84
2023-01-29T11:17:34.082Z,17428.48
2023-01-29T11:18:34.218Z,17233.92
2023-01-29T11:19:34.368Z,16926.72
2023-01-29T11:20:34.469Z,16629.76
2023-01-29T11:21:34.621Z,16332.8
2023-01-29T11:22:34.723Z,16158.72
2023-01-29T11:23:34.872Z,16046.08
2023-01-29T11:24:34.973Z,15974.399
2023-01-29T11:25:35.133Z,16148.479
2023-01-29T11:26:35.300Z,16025.6
2023-01-29T11:27:35.334Z,16005.12
2023-01-29T11:28:35.477Z,15831.04
2023-01-29T11:29:35.592Z,15656.96
2023-01-29T11:30:35.732Z,15400.96
2023-01-29T11:31:35.988Z,15196.159
2023-01-29T11:32:35.952Z,15134.72
2023-01-29T11:33:36.091Z,15185.92
2023-01-29T11:34:36.196Z,15226.88
2023-01-29T11:35:36.345Z,15411.199
2023-01-29T11:36:36.458Z,15616
2023-01-29T11:37:36.609Z,15708.159
2023-01-29T11:38:36.696Z,15892.479
2023-01-29T11:39:36.847Z,16128
2023-01-29T11:40:36.957Z,16046.08
2023-01-29T11:41:37.050Z,16138.239
2023-01-29T11:42:37.165Z,16742.4
2023-01-29T11:43:37.326Z,16875.52
2023-01-29T11:44:37.458Z,17223.68
2023-01-29T11:45:37.602Z,18042.88
2023-01-29T11:46:37.818Z,17909.76
2023-01-29T11:47:37.866Z,17367.04
2023-01-29T11:48:38.015Z,18319.36
2023-01-29T11:49:38.116Z,19333.12
2023-01-29T11:50:38.222Z,20449.28
2023-01-29T11:51:38.318Z,20715.52
2023-01-29T11:52:38.478Z,20684.8
2023-01-29T11:53:38.624Z,20224
2023-01-29T11:54:38.727Z,20889.6
2023-01-29T11:55:50.067Z,20920.32
2023-01-29T11:56:39.025Z,20664.32
2023-01-29T11:57:39.129Z,19855.36
2023-01-29T11:58:39.276Z,19240.96
2023-01-29T11:59:39.385Z,18616.32
2023-01-29T12:00:39.539Z,18227.2
2023-01-29T12:01:39.649Z,18063.36
2023-01-29T12:02:39.783Z,17623.04
2023-01-29T12:03:39.934Z,17899.52
2023-01-29T12:04:40.038Z,18196.48
2023-01-29T12:05:40.170Z,18493.44
2023-01-29T12:06:40.240Z,18964.48
2023-01-29T12:07:40.340Z,18759.68
2023-01-29T12:08:40.443Z,19097.6
2023-01-29T12:09:40.594Z,19363.84
2023-01-29T12:10:40.768Z,20520.96
2023-01-29T12:11:40.848Z,20633.6
2023-01-29T12:12:40.999Z,20295.68
2023-01-29T12:13:41.119Z,20019.2
2023-01-29T12:14:41.252Z,19312.64
2023-01-29T12:15:41.413Z,18401.28
2023-01-29T12:16:41.503Z,18155.52
2023-01-29T12:17:41.653Z,18544.64
2023-01-29T12:18:41.810Z,18698.24
2023-01-29T12:19:41.956Z,17735.68
2023-01-29T12:20:42.111Z,17408
2023-01-29T12:21:42.262Z,17080.32
2023-01-29T12:22:42.363Z,17274.88
2023-01-29T12:23:42.518Z,17971.2
2023-01-29T12:24:42.662Z,19066.88
2023-01-29T12:25:42.817Z,17192.96
2023-01-29T12:26:42.966Z,16650.24
2023-01-29T12:27:43.067Z,15943.68
2023-01-29T12:28:43.177Z,16035.84
2023-01-29T12:29:43.279Z,16209.92
2023-01-29T12:30:43.410Z,16445.44
2023-01-29T12:31:43.677Z,16742.4
2023-01-29T12:32:43.679Z,15851.52
2023-01-29T12:33:43.797Z,15534.08
2023-01-29T12:34:43.927Z,15349.76
2023-01-29T12:35:44.047Z,15339.52
2023-01-29T12:36:44.139Z,15400.96
2023-01-29T12:37:44.236Z,15482.88
2023-01-29T12:38:44.387Z,15360
2023-01-29T12:39:44.531Z,15298.56
2023-01-29T12:40:44.654Z,15308.8
2023-01-29T12:41:46.095Z,15431.68
2023-01-29T12:42:44.900Z,15503.359
2023-01-29T12:43:45.010Z,15534.08
2023-01-29T12:44:45.108Z,15656.96
2023-01-29T12:45:45.199Z,15749.12
2023-01-29T12:46:45.333Z,15943.68