createdAt,value
2018-02-16T00:02:22.134Z,98880.20
2018-02-16T00:04:53.282Z,98877.92
2018-02-16T00:07:24.031Z,98883.50
2018-02-16T00:09:54.838Z,98869.97
2018-02-16T00:12:26.058Z,98873.16
2018-02-16T00:14:56.926Z,98898.83
2018-02-16T00:17:28.066Z,98915.86
2018-02-16T00:19:59.422Z,98906.14
2018-02-16T00:22:30.706Z,98902.48
2018-02-16T00:25:02.424Z,98907.22
2018-02-16T00:27:33.659Z,98907.23
2018-02-16T00:30:05.426Z,98901.97
2018-02-16T00:32:36.183Z,98912.91
2018-02-16T00:35:07.628Z,98925.20
2018-02-16T00:37:38.832Z,98933.84
2018-02-16T00:40:10.055Z,98931.69
2018-02-16T00:42:42.052Z,98923.47
2018-02-16T00:45:12.903Z,98921.54
2018-02-16T00:47:44.121Z,98925.77
2018-02-16T00:50:15.466Z,98934.74
2018-02-16T00:52:46.251Z,98932.96
2018-02-16T00:55:17.703Z,98942.14
2018-02-16T00:57:49.382Z,98939.27
2018-02-16T01:00:20.810Z,98949.77
2018-02-16T01:02:51.974Z,98954.55
2018-02-16T01:05:22.771Z,98954.16
2018-02-16T01:07:53.582Z,98957.08
2018-02-16T01:10:25.394Z,98953.33
2018-02-16T01:12:56.732Z,98958.45
2018-02-16T01:15:29.566Z,98962.76
2018-02-16T01:18:01.460Z,98967.17
2018-02-16T01:20:33.162Z,98970.33
2018-02-16T01:23:05.283Z,98973.73
2018-02-16T01:25:36.131Z,98978.97
2018-02-16T01:28:06.925Z,98978.13
2018-02-16T01:30:37.703Z,98985.39
2018-02-16T01:33:08.463Z,98988.67
2018-02-16T01:35:40.078Z,98990.15
2018-02-16T01:38:11.751Z,98997.38
2018-02-16T01:40:43.012Z,98993.03
2018-02-16T01:43:14.620Z,98991.33
2018-02-16T01:45:45.880Z,98989.61
2018-02-16T01:48:16.674Z,98997.08
2018-02-16T01:50:47.515Z,99000.80
2018-02-16T01:53:18.294Z,99008.70
2018-02-16T01:55:49.903Z,99005.00
2018-02-16T01:58:20.750Z,99006.99
2018-02-16T02:00:52.876Z,99004.44
2018-02-16T02:03:24.602Z,99010.83
2018-02-16T02:05:56.300Z,99026.83
2018-02-16T02:08:28.918Z,99025.22
2018-02-16T02:11:00.507Z,99031.38
2018-02-16T02:13:33.422Z,99025.73
2018-02-16T02:16:04.877Z,99027.33
2018-02-16T02:18:36.462Z,99020.49
2018-02-16T02:21:07.994Z,99018.22
2018-02-16T02:23:39.235Z,99010.88
2018-02-16T02:26:10.478Z,99017.34
2018-02-16T02:28:42.317Z,99025.28
2018-02-16T02:31:14.307Z,99034.99
2018-02-16T02:33:45.611Z,99041.67
2018-02-16T02:36:17.252Z,99046.61
2018-02-16T02:38:48.038Z,99050.19
2018-02-16T02:41:19.767Z,99064.67
2018-02-16T02:43:51.117Z,99061.48
2018-02-16T02:46:22.310Z,99073.40
2018-02-16T02:48:53.727Z,99074.14
2018-02-16T02:51:25.271Z,99083.86
2018-02-16T02:53:56.447Z,99078.56
2018-02-16T02:56:29.090Z,99077.86
2018-02-16T02:59:00.439Z,99071.33
2018-02-16T03:01:32.819Z,99070.14
2018-02-16T03:04:04.191Z,99072.42
2018-02-16T03:06:35.554Z,99071.56
2018-02-16T03:09:07.166Z,99083.51
2018-02-16T03:11:38.652Z,99095.61
2018-02-16T03:14:09.425Z,99094.14
2018-02-16T03:16:40.666Z,99098.92
2018-02-16T03:19:12.490Z,99096.93
2018-02-16T03:21:43.738Z,99094.81
2018-02-16T03:24:14.941Z,99104.37
2018-02-16T03:26:46.077Z,99104.59
2018-02-16T03:29:16.902Z,99098.58
2018-02-16T03:31:47.858Z,99109.93
2018-02-16T03:34:18.706Z,99112.02
2018-02-16T03:36:49.482Z,99120.19
2018-02-16T03:39:20.265Z,99127.30
2018-02-16T03:41:51.974Z,99142.80
2018-02-16T03:44:23.310Z,99146.14
2018-02-16T03:46:54.146Z,99143.58
2018-02-16T03:49:32.129Z,99140.87
2018-02-16T03:52:03.284Z,99146.47
2018-02-16T03:54:35.256Z,99151.72
2018-02-16T03:57:06.415Z,99155.12
2018-02-16T03:59:41.852Z,99160.52
2018-02-16T04:02:13.431Z,99163.06
2018-02-16T04:04:44.630Z,99164.21
2018-02-16T04:07:15.861Z,99175.94
2018-02-16T04:09:47.352Z,99181.48
2018-02-16T04:12:18.562Z,99190.27
2018-02-16T04:14:49.398Z,99181.96
2018-02-16T04:17:20.215Z,99195.53
2018-02-16T04:19:51.999Z,99196.61
2018-02-16T04:22:23.503Z,99202.95
2018-02-16T04:24:54.277Z,99203.66
2018-02-16T04:27:27.676Z,99203.37
2018-02-16T04:29:58.694Z,99205.15
2018-02-16T04:32:29.542Z,99211.69
2018-02-16T04:35:00.526Z,99219.11
2018-02-16T04:37:33.380Z,99215.86
2018-02-16T04:40:04.145Z,99218.98
2018-02-16T04:42:35.742Z,99217.10
2018-02-16T04:45:07.247Z,99217.51
2018-02-16T04:47:38.067Z,99225.41
2018-02-16T04:50:08.836Z,99228.68
2018-02-16T04:52:40.938Z,99221.60
2018-02-16T04:55:11.857Z,99224.41
2018-02-16T04:57:42.632Z,99224.11
2018-02-16T05:00:14.850Z,99219.99
2018-02-16T05:02:45.650Z,99217.02
2018-02-16T05:05:16.434Z,99223.92
2018-02-16T05:07:47.526Z,99230.05
2018-02-16T05:10:18.254Z,99235.12
2018-02-16T05:12:49.050Z,99245.73
2018-02-16T05:15:20.130Z,99254.53
2018-02-16T05:17:50.890Z,99258.42
2018-02-16T05:20:22.597Z,99263.78
2018-02-16T05:22:53.875Z,99254.66
2018-02-16T05:25:25.094Z,99260.36
2018-02-16T05:27:55.949Z,99250.41
2018-02-16T05:30:28.220Z,99251.56
2018-02-16T05:32:59.523Z,99257.59
2018-02-16T05:35:33.688Z,99263.67
2018-02-16T05:38:04.457Z,99264.45
2018-02-16T05:40:35.997Z,99270.86
2018-02-16T05:43:06.983Z,99271.59
2018-02-16T05:45:38.411Z,99277.46
2018-02-16T05:48:09.558Z,99274.25
2018-02-16T05:50:40.330Z,99277.50
2018-02-16T05:53:15.667Z,99280.70
2018-02-16T05:55:46.481Z,99276.49
2018-02-16T05:58:19.580Z,99289.45
2018-02-16T06:00:51.306Z,99286.05
2018-02-16T06:03:28.280Z,99288.19
2018-02-16T06:05:59.974Z,99296.72
2018-02-16T06:08:32.106Z,99297.63
2018-02-16T06:11:02.924Z,99306.11
2018-02-16T06:13:33.973Z,99304.64
2018-02-16T06:16:04.845Z,99308.77
2018-02-16T06:18:36.016Z,99306.10
2018-02-16T06:21:07.222Z,99318.03
2018-02-16T06:23:38.383Z,99318.50
2018-02-16T06:26:09.139Z,99327.23
2018-02-16T06:28:40.246Z,99325.13
2018-02-16T06:31:11.133Z,99333.00
2018-02-16T06:33:42.174Z,99331.08
2018-02-16T06:36:12.978Z,99327.76
2018-02-16T06:38:44.330Z,99329.52
2018-02-16T06:41:15.404Z,99326.94
2018-02-16T06:43:46.229Z,99321.45
2018-02-16T06:46:17.014Z,99327.36
2018-02-16T06:48:48.231Z,99325.94
2018-02-16T06:51:19.646Z,99328.51
2018-02-16T06:53:50.382Z,99334.25
2018-02-16T06:56:21.135Z,99344.87
2018-02-16T06:58:52.203Z,99341.66
2018-02-16T07:01:23.555Z,99344.36
2018-02-16T07:03:54.894Z,99345.94
2018-02-16T07:06:28.094Z,99334.70
2018-02-16T07:08:58.928Z,99342.64
2018-02-16T07:11:31.030Z,99345.64
2018-02-16T07:14:02.107Z,99352.95
2018-02-16T07:16:33.339Z,99347.07
2018-02-16T07:19:04.186Z,99347.98
2018-02-16T07:21:35.510Z,99353.75
2018-02-16T07:24:06.866Z,99363.53
2018-02-16T07:26:37.686Z,99368.95
2018-02-16T07:29:08.726Z,99371.62
2018-02-16T07:31:39.562Z,99373.22
2018-02-16T07:34:10.870Z,99376.48
2018-02-16T07:36:42.301Z,99377.44
2018-02-16T07:39:13.400Z,99382.99
2018-02-16T07:41:44.149Z,99390.94
2018-02-16T07:44:15.698Z,99394.27
2018-02-16T07:46:46.710Z,99400.80
2018-02-16T07:49:17.602Z,99402.73
2018-02-16T07:51:48.426Z,99407.06
2018-02-16T07:54:19.229Z,99406.52
2018-02-16T07:56:50.018Z,99410.81
2018-02-16T07:59:21.122Z,99408.23
2018-02-16T08:01:52.690Z,99413.02
2018-02-16T08:04:23.548Z,99415.28
2018-02-16T08:06:54.665Z,99410.95
2018-02-16T08:09:26.146Z,99412.09
2018-02-16T08:11:56.926Z,99409.88
2018-02-16T08:14:29.708Z,99410.91
2018-02-16T08:17:00.839Z,99412.00
2018-02-16T08:19:33.978Z,99425.54
2018-02-16T08:22:05.002Z,99421.02
2018-02-16T08:24:35.745Z,99414.33
2018-02-16T08:27:06.754Z,99421.41
2018-02-16T08:29:37.998Z,99419.14
2018-02-16T08:32:08.766Z,99427.80
2018-02-16T08:34:39.913Z,99430.11
2018-02-16T08:37:10.738Z,99432.20
2018-02-16T08:39:41.706Z,99435.25
2018-02-16T08:42:12.817Z,99440.02
2018-02-16T08:44:43.596Z,99441.64
2018-02-16T08:47:15.410Z,99437.73
2018-02-16T08:49:46.460Z,99437.48
2018-02-16T08:52:17.278Z,99443.95
2018-02-16T08:54:48.298Z,99449.77
2018-02-16T08:57:19.074Z,99449.44
2018-02-16T08:59:49.936Z,99450.28
2018-02-16T09:02:21.018Z,99444.45
2018-02-16T09:04:51.870Z,99453.41
2018-02-16T09:07:22.618Z,99450.70
2018-02-16T09:09:53.687Z,99454.42
2018-02-16T09:12:24.445Z,99455.52
2018-02-16T09:14:55.256Z,99448.25
2018-02-16T09:17:26.485Z,99452.79
2018-02-16T09:19:57.534Z,99438.28
2018-02-16T09:22:29.175Z,99450.49
2018-02-16T09:24:59.870Z,99453.21
2018-02-16T09:27:32.846Z,99460.93
2018-02-16T09:30:03.850Z,99466.86
2018-02-16T09:32:34.605Z,99467.81
2018-02-16T09:35:05.712Z,99476.27
2018-02-16T09:37:38.816Z,99473.36
2018-02-16T09:40:12.259Z,99471.70
2018-02-16T09:42:43.363Z,99473.81
2018-02-16T09:45:14.151Z,99477.36
2018-02-16T09:47:44.930Z,99485.45
2018-02-16T09:50:16.498Z,99489.27
2018-02-16T09:52:47.328Z,99498.23
2018-02-16T09:55:18.750Z,99501.91
2018-02-16T09:57:49.862Z,99501.44
2018-02-16T10:00:21.431Z,99500.02
2018-02-16T10:02:52.266Z,99507.52
2018-02-16T10:05:23.586Z,99513.22
2018-02-16T10:07:54.622Z,99509.00
2018-02-16T10:10:25.818Z,99516.44
2018-02-16T10:12:57.023Z,99520.14
2018-02-16T10:15:30.138Z,99522.65
2018-02-16T10:18:01.598Z,99523.03
2018-02-16T10:20:33.726Z,99527.75
2018-02-16T10:23:04.789Z,99554.42
2018-02-16T10:25:40.008Z,99559.56
2018-02-16T10:28:10.772Z,99568.23
2018-02-16T10:30:41.922Z,99555.84
2018-02-16T10:33:12.679Z,99556.18
2018-02-16T10:35:43.495Z,99560.98
2018-02-16T10:38:14.565Z,99565.38
2018-02-16T10:40:45.423Z,99560.51
2018-02-16T10:43:16.522Z,99569.54
2018-02-16T10:45:47.842Z,99563.83
2018-02-16T10:48:18.575Z,99584.63
2018-02-16T10:50:49.659Z,99586.02
2018-02-16T10:53:20.393Z,99583.94
2018-02-16T10:55:51.199Z,99588.55
2018-02-16T10:58:22.951Z,99586.34
2018-02-16T11:00:57.594Z,99589.48
2018-02-16T11:03:49.350Z,99582.17
2018-02-16T11:06:24.466Z,99592.45
2018-02-16T11:08:59.342Z,99597.41
2018-02-16T11:11:31.326Z,99591.00
2018-02-16T11:14:02.371Z,99600.90
2018-02-16T11:16:33.710Z,99593.06
2018-02-16T11:19:04.459Z,99602.70
2018-02-16T11:21:35.794Z,99605.61
2018-02-16T11:24:06.578Z,99610.45
2018-02-16T11:26:37.874Z,99616.06
2018-02-16T11:29:08.881Z,99615.09
2018-02-16T11:31:39.711Z,99615.62
2018-02-16T11:34:10.539Z,99621.72
2018-02-16T11:36:41.599Z,99620.73
2018-02-16T11:39:12.436Z,99627.81
2018-02-16T11:41:43.183Z,99621.23
2018-02-16T11:44:14.214Z,99635.73
2018-02-16T11:46:45.066Z,99631.68
2018-02-16T11:49:15.863Z,99630.50
2018-02-16T11:51:46.766Z,99638.20
2018-02-16T11:56:52.374Z,99632.75
2018-02-16T11:59:23.175Z,99637.81
2018-02-16T12:01:54.256Z,99646.15
2018-02-16T12:04:25.010Z,99652.91
2018-02-16T12:06:55.766Z,99646.15
2018-02-16T12:09:29.694Z,99637.83
2018-02-16T12:12:00.475Z,99641.39
2018-02-16T12:14:31.310Z,99650.99
2018-02-16T12:17:02.595Z,99654.06
2018-02-16T12:19:34.426Z,99641.22
2018-02-16T12:22:06.704Z,99644.73
2018-02-16T12:24:37.444Z,99638.09
2018-02-16T12:27:08.298Z,99633.50
2018-02-16T12:29:39.346Z,99640.95
2018-02-16T12:32:10.181Z,99631.71
2018-02-16T12:34:41.021Z,99635.37
2018-02-16T12:37:12.069Z,99638.86
2018-02-16T12:39:42.888Z,99641.47
2018-02-16T12:42:14.620Z,99628.88
2018-02-16T12:44:45.706Z,99627.50
2018-02-16T12:47:16.552Z,99623.92
2018-02-16T12:49:47.372Z,99620.64
2018-02-16T12:52:18.190Z,99623.62
2018-02-16T12:54:49.121Z,99629.35
2018-02-16T12:57:19.903Z,99628.98
2018-02-16T12:59:50.801Z,99615.09
2018-02-16T13:02:21.902Z,99617.56
2018-02-16T13:04:52.709Z,99621.41
2018-02-16T13:07:23.618Z,99618.94
2018-02-16T13:09:54.702Z,99622.09
2018-02-16T13:12:25.517Z,99617.22
2018-02-16T13:14:56.377Z,99609.83
2018-02-16T13:17:32.467Z,99617.00
2018-02-16T13:20:03.260Z,99615.95
2018-02-16T13:22:34.314Z,99617.50
2018-02-16T13:25:05.093Z,99614.44
2018-02-16T13:27:35.908Z,99622.18
2018-02-16T13:30:06.933Z,99626.66
2018-02-16T13:32:37.690Z,99628.54
2018-02-16T13:35:08.532Z,99624.39
2018-02-16T13:40:14.662Z,99635.84
2018-02-16T13:42:45.802Z,99636.31
2018-02-16T13:45:20.789Z,99636.93
2018-02-16T13:47:51.604Z,99637.64
2018-02-16T13:50:22.695Z,99642.03
2018-02-16T13:52:55.136Z,99637.17
2018-02-16T13:55:26.282Z,99636.61
2018-02-16T13:57:57.078Z,99644.27
2018-02-16T14:00:28.354Z,99640.72
2018-02-16T14:02:59.391Z,99643.83
2018-02-16T14:05:30.828Z,99643.69
2018-02-16T14:08:01.620Z,99646.99
2018-02-16T14:10:32.489Z,99647.12
2018-02-16T14:13:03.358Z,99649.16
2018-02-16T14:15:34.226Z,99649.30
2018-02-16T14:18:05.340Z,99654.95
2018-02-16T14:20:36.158Z,99651.41
2018-02-16T14:25:42.094Z,99650.48
2018-02-16T14:28:13.190Z,99649.77
2018-02-16T14:30:43.998Z,99652.22
2018-02-16T14:33:14.843Z,99644.98
2018-02-16T14:35:46.047Z,99650.27
2018-02-16T14:38:16.906Z,99654.80
2018-02-16T14:40:47.667Z,99650.24
2018-02-16T14:43:18.798Z,99647.22
2018-02-16T14:45:49.595Z,99644.66
2018-02-16T14:48:20.778Z,99646.48
2018-02-16T14:50:51.562Z,99648.03
2018-02-16T14:53:22.389Z,99647.05
2018-02-16T14:55:53.218Z,99649.44
2018-02-16T14:58:24.071Z,99644.84
2018-02-16T15:00:54.910Z,99648.58
2018-02-16T15:03:26.005Z,99649.42
2018-02-16T15:05:56.862Z,99643.06
2018-02-16T15:08:27.602Z,99652.29
2018-02-16T15:10:58.619Z,99644.95
2018-02-16T15:13:30.167Z,99649.61
2018-02-16T15:16:01.481Z,99649.94
2018-02-16T15:18:32.601Z,99648.55
2018-02-16T15:21:03.463Z,99648.20
2018-02-16T15:23:34.255Z,99644.53
2018-02-16T15:26:05.613Z,99647.62
2018-02-16T15:28:36.490Z,99641.66
2018-02-16T15:31:07.333Z,99646.48
2018-02-16T15:33:38.550Z,99653.06
2018-02-16T15:36:09.399Z,99654.63
2018-02-16T15:38:40.234Z,99650.53
2018-02-16T15:41:11.377Z,99648.13
2018-02-16T15:43:42.204Z,99656.26
2018-02-16T15:46:12.999Z,99661.03
2018-02-16T15:48:44.250Z,99653.47
2018-02-16T15:51:15.645Z,99658.53
2018-02-16T15:53:46.711Z,99652.06
2018-02-16T15:56:17.494Z,99659.80
2018-02-16T15:58:48.230Z,99656.83
2018-02-16T16:01:19.362Z,99658.58
2018-02-16T16:03:50.154Z,99663.41
2018-02-16T16:06:20.966Z,99659.84
2018-02-16T16:08:52.091Z,99659.75
2018-02-16T16:11:23.003Z,99658.44
2018-02-16T16:13:53.775Z,99658.73
2018-02-16T16:16:24.981Z,99654.61
2018-02-16T16:18:55.959Z,99658.27
2018-02-16T16:21:26.943Z,99659.97
2018-02-16T16:23:58.003Z,99662.91
2018-02-16T16:26:28.833Z,99668.25
2018-02-16T16:28:59.936Z,99670.44
2018-02-16T16:31:30.840Z,99670.52
2018-02-16T16:34:01.753Z,99667.30
2018-02-16T16:36:32.635Z,99673.73
2018-02-16T16:39:03.551Z,99676.42
2018-02-16T16:41:34.326Z,99673.59
2018-02-16T16:44:05.474Z,99678.94
2018-02-16T16:46:36.296Z,99676.12
2018-02-16T16:49:07.114Z,99681.92
2018-02-16T16:51:38.278Z,99683.41
2018-02-16T16:54:09.071Z,99684.28
2018-02-16T16:56:39.884Z,99682.30
2018-02-16T16:59:10.926Z,99686.91
2018-02-16T17:01:41.672Z,99688.57
2018-02-16T17:04:12.774Z,99698.59
2018-02-16T17:06:43.642Z,99698.44
2018-02-16T17:09:14.430Z,99699.87
2018-02-16T17:11:45.469Z,99701.42
2018-02-16T17:14:16.222Z,99702.08
2018-02-16T17:16:46.999Z,99710.03
2018-02-16T17:19:18.142Z,99714.97
2018-02-16T17:21:48.938Z,99714.20
2018-02-16T17:24:19.773Z,99714.62
2018-02-16T17:26:50.858Z,99715.91
2018-02-16T17:29:21.652Z,99722.50
2018-02-16T17:31:52.435Z,99726.48
2018-02-16T17:34:23.562Z,99724.77
2018-02-16T17:36:54.491Z,99724.76
2018-02-16T17:39:25.342Z,99724.13
2018-02-16T17:41:56.855Z,99725.89
2018-02-16T17:44:27.676Z,99725.09
2018-02-16T17:46:58.670Z,99729.30
2018-02-16T17:49:29.462Z,99729.75
2018-02-16T17:52:00.263Z,99731.52
2018-02-16T17:54:31.418Z,99727.60
2018-02-16T17:57:02.254Z,99733.44
2018-02-16T17:59:33.102Z,99727.36
2018-02-16T18:02:04.218Z,99726.50
2018-02-16T18:04:34.977Z,99725.47
2018-02-16T18:07:05.836Z,99732.77
2018-02-16T18:09:36.992Z,99728.23
2018-02-16T18:12:07.774Z,99736.20
2018-02-16T18:14:38.541Z,99738.47
2018-02-16T18:17:10.053Z,99736.45
2018-02-16T18:19:40.847Z,99737.31
2018-02-16T18:22:12.019Z,99742.53
2018-02-16T18:24:42.798Z,99736.88
2018-02-16T18:27:13.598Z,99742.67
2018-02-16T18:29:44.474Z,99743.07
2018-02-16T18:32:15.362Z,99742.71
2018-02-16T18:34:46.176Z,99739.39
2018-02-16T18:37:17.324Z,99739.73
2018-02-16T18:39:48.141Z,99742.33
2018-02-16T18:42:18.958Z,99738.59
2018-02-16T18:44:50.028Z,99740.64
2018-02-16T18:47:20.802Z,99747.50
2018-02-16T18:49:51.603Z,99741.39
2018-02-16T18:52:22.770Z,99748.72
2018-02-16T18:54:53.519Z,99741.20
2018-02-16T18:57:24.687Z,99742.20
2018-02-16T18:59:55.528Z,99742.47
2018-02-16T19:02:26.358Z,99739.44
2018-02-16T19:04:57.498Z,99736.72
2018-02-16T19:07:30.165Z,99731.91
2018-02-16T19:10:01.008Z,99737.91
2018-02-16T19:12:32.838Z,99735.92
2018-02-16T19:15:03.667Z,99741.14
2018-02-16T19:17:34.494Z,99738.67
2018-02-16T19:20:05.382Z,99731.34
2018-02-16T19:22:36.244Z,99735.39
2018-02-16T19:25:07.458Z,99734.73
2018-02-16T19:27:38.382Z,99729.67
2018-02-16T19:30:09.291Z,99734.40
2018-02-16T19:32:43.990Z,99730.35
2018-02-16T19:35:14.744Z,99735.28
2018-02-16T19:37:45.698Z,99738.98
2018-02-16T19:40:16.960Z,99746.44
2018-02-16T19:42:47.834Z,99736.66
2018-02-16T19:45:19.019Z,99737.21
2018-02-16T19:47:49.983Z,99743.91
2018-02-16T19:52:55.618Z,99737.02
2018-02-16T19:55:26.463Z,99727.24
2018-02-16T19:57:57.456Z,99722.18
2018-02-16T20:00:29.178Z,99722.84
2018-02-16T20:03:00.083Z,99721.78
2018-02-16T20:05:31.298Z,99726.23
2018-02-16T20:08:02.138Z,99716.93
2018-02-16T20:10:32.903Z,99721.52
2018-02-16T20:13:04.155Z,99717.39
2018-02-16T20:15:34.979Z,99724.95
2018-02-16T20:18:06.182Z,99711.53
2018-02-16T20:20:37.302Z,99714.50
2018-02-16T20:23:08.118Z,99718.86
2018-02-16T20:25:38.980Z,99720.83
2018-02-16T20:28:10.065Z,99720.61
2018-02-16T20:30:41.004Z,99718.73
2018-02-16T20:33:11.798Z,99714.44
2018-02-16T20:35:42.858Z,99718.77
2018-02-16T20:38:13.738Z,99712.77
2018-02-16T20:40:45.006Z,99710.20
2018-02-16T20:43:15.793Z,99708.24
2018-02-16T20:45:46.651Z,99700.50
2018-02-16T20:48:17.978Z,99695.73
2018-02-16T20:50:48.790Z,99704.73
2018-02-16T20:53:19.616Z,99707.31
2018-02-16T20:55:50.678Z,99715.33
2018-02-16T20:58:21.474Z,99719.27
2018-02-16T21:00:52.284Z,99717.13
2018-02-16T21:03:23.342Z,99714.80
2018-02-16T21:05:54.207Z,99708.59
2018-02-16T21:08:24.998Z,99713.89
2018-02-16T21:10:56.047Z,99719.55
2018-02-16T21:13:26.891Z,99724.71
2018-02-16T21:15:58.182Z,99725.31
2018-02-16T21:18:29.022Z,99732.45
2018-02-16T21:20:59.753Z,99747.67
2018-02-16T21:23:31.347Z,99749.50
2018-02-16T21:26:02.126Z,99743.31
2018-02-16T21:28:32.926Z,99747.30
2018-02-16T21:31:04.571Z,99741.76
2018-02-16T21:33:36.377Z,99741.23
2018-02-16T21:36:07.560Z,99741.39
2018-02-16T21:38:39.007Z,99744.70
2018-02-16T21:41:09.787Z,99742.61
2018-02-16T21:43:41.060Z,99748.83
2018-02-16T21:46:11.862Z,99746.39
2018-02-16T21:48:42.685Z,99763.59
2018-02-16T21:51:13.467Z,99766.98
2018-02-16T21:53:44.286Z,99776.98
2018-02-16T21:56:15.218Z,99779.97
2018-02-16T21:58:46.124Z,99783.70
2018-02-16T22:01:16.890Z,99786.36
2018-02-16T22:03:47.774Z,99780.70
2018-02-16T22:06:19.618Z,99776.25
2018-02-16T22:08:50.970Z,99769.14
2018-02-16T22:11:21.749Z,99763.55
2018-02-16T22:13:53.254Z,99761.09
2018-02-16T22:16:24.174Z,99761.97
2018-02-16T22:18:56.210Z,99770.57
2018-02-16T22:21:27.138Z,99764.38
2018-02-16T22:23:58.385Z,99760.02
2018-02-16T22:26:29.914Z,99753.13
2018-02-16T22:29:00.725Z,99752.05
2018-02-16T22:31:31.501Z,99748.87
2018-02-16T22:34:03.162Z,99750.80
2018-02-16T22:36:33.979Z,99742.42
2018-02-16T22:39:04.998Z,99743.00
2018-02-16T22:41:36.584Z,99734.44
2018-02-16T22:44:07.691Z,99746.22
2018-02-16T22:46:39.254Z,99754.56
2018-02-16T22:49:10.138Z,99757.13
2018-02-16T22:51:41.295Z,99760.45
2018-02-16T22:54:12.097Z,99750.34
2018-02-16T22:56:42.914Z,99754.48
2018-02-16T22:59:14.118Z,99754.84
2018-02-16T23:01:45.201Z,99750.49
2018-02-16T23:04:16.498Z,99756.91
2018-02-16T23:06:48.297Z,99749.01
2018-02-16T23:09:19.082Z,99750.14
2018-02-16T23:11:50.094Z,99750.66
2018-02-16T23:14:20.850Z,99753.77
2018-02-16T23:16:52.222Z,99751.97
2018-02-16T23:19:23.258Z,99749.91
2018-02-16T23:21:54.098Z,99760.97
2018-02-16T23:24:24.974Z,99758.29
2018-02-16T23:26:55.968Z,99759.92
2018-02-16T23:29:26.764Z,99755.81
2018-02-16T23:31:57.894Z,99755.93
2018-02-16T23:34:30.117Z,99756.00
2018-02-16T23:37:00.958Z,99757.79
2018-02-16T23:39:32.153Z,99755.17
2018-02-16T23:42:02.974Z,99754.19
2018-02-16T23:44:34.271Z,99759.34
2018-02-16T23:47:05.379Z,99756.44
2018-02-16T23:49:36.166Z,99755.02
2018-02-16T23:52:06.963Z,99748.90
2018-02-16T23:54:38.103Z,99754.61
2018-02-16T23:57:09.454Z,99750.84
2018-02-16T23:59:40.344Z,99745.87
