createdAt,value
2018-04-17T00:00:05.719Z,0.10
2018-04-17T00:01:05.740Z,0.20
2018-04-17T00:02:05.764Z,0.10
2018-04-17T00:03:05.785Z,0.10
2018-04-17T00:04:05.815Z,0.10
2018-04-17T00:05:05.841Z,0.20
2018-04-17T00:06:05.858Z,0.10
2018-04-17T00:07:05.884Z,0.20
2018-04-17T00:08:05.902Z,0.20
2018-04-17T00:09:05.924Z,0.20
2018-04-17T00:10:05.948Z,0.10
2018-04-17T00:11:05.972Z,0.10
2018-04-17T00:12:05.998Z,0.10
2018-04-17T00:13:06.014Z,0.20
2018-04-17T00:14:06.036Z,0.10
2018-04-17T00:15:06.058Z,0.10
2018-04-17T00:16:06.088Z,0.10
2018-04-17T00:17:06.103Z,0.10
2018-04-17T00:18:06.132Z,0.20
2018-04-17T00:19:06.149Z,0.20
2018-04-17T00:20:06.172Z,0.20
2018-04-17T00:21:06.198Z,0.20
2018-04-17T00:22:06.217Z,0.20
2018-04-17T00:23:06.241Z,0.20
2018-04-17T00:24:06.261Z,0.20
2018-04-17T00:25:06.285Z,0.10
2018-04-17T00:26:06.308Z,0.10
2018-04-17T00:27:06.331Z,0.10
2018-04-17T00:28:06.352Z,0.20
2018-04-17T00:29:06.376Z,0.10
2018-04-17T00:30:06.401Z,0.10
2018-04-17T00:31:06.425Z,0.10
2018-04-17T00:32:06.444Z,0.10
2018-04-17T00:33:06.475Z,0.20
2018-04-17T00:34:06.492Z,0.20
2018-04-17T00:35:06.511Z,0.20
2018-04-17T00:36:06.534Z,0.20
2018-04-17T00:37:06.556Z,0.20
2018-04-17T00:38:06.584Z,0.20
2018-04-17T00:39:06.603Z,0.10
2018-04-17T00:40:06.628Z,0.10
2018-04-17T00:41:06.645Z,0.10
2018-04-17T00:42:06.674Z,0.10
2018-04-17T00:43:06.690Z,0.10
2018-04-17T00:44:06.719Z,0.10
2018-04-17T00:45:06.790Z,0.10
2018-04-17T00:46:06.814Z,0.20
2018-04-17T00:47:06.789Z,0.20
2018-04-17T00:48:06.807Z,0.10
2018-04-17T00:49:06.834Z,0.10
2018-04-17T00:50:06.851Z,0.10
2018-04-17T00:51:06.881Z,0.10
2018-04-17T00:52:06.905Z,0.10
2018-04-17T00:53:06.926Z,0.10
2018-04-17T00:54:06.942Z,0.10
2018-04-17T00:55:06.966Z,0.20
2018-04-17T00:56:06.992Z,0.10
2018-04-17T00:57:07.013Z,0.20
2018-04-17T00:58:07.032Z,0.20
2018-04-17T00:59:07.061Z,0.20
2018-04-17T01:00:07.082Z,0.20
2018-04-17T01:01:07.101Z,0.20
2018-04-17T01:02:07.137Z,0.20
2018-04-17T01:03:07.146Z,0.10
2018-04-17T01:04:07.172Z,0.20
2018-04-17T01:05:07.192Z,0.20
2018-04-17T01:06:07.220Z,0.30
2018-04-17T01:07:07.241Z,0.10
2018-04-17T01:08:07.261Z,0.20
2018-04-17T01:09:07.283Z,0.20
2018-04-17T01:10:07.309Z,0.20
2018-04-17T01:11:07.335Z,0.20
2018-04-17T01:12:07.351Z,0.10
2018-04-17T01:13:07.372Z,0.10
2018-04-17T01:14:07.396Z,0.10
2018-04-17T01:15:07.423Z,0.20
2018-04-17T01:16:07.441Z,0.20
2018-04-17T01:17:07.467Z,0.20
2018-04-17T01:18:07.491Z,0.20
2018-04-17T01:19:07.516Z,0.20
2018-04-17T01:20:07.532Z,0.20
2018-04-17T01:21:07.556Z,0.10
2018-04-17T01:22:07.579Z,0.20
2018-04-17T01:23:07.601Z,0.10
2018-04-17T01:24:07.634Z,0.10
2018-04-17T01:25:07.646Z,0.20
2018-04-17T01:26:07.666Z,0.20
2018-04-17T01:27:07.689Z,0.30
2018-04-17T01:28:07.711Z,0.10
2018-04-17T01:29:07.735Z,0.20
2018-04-17T01:30:07.757Z,0.20
2018-04-17T01:31:07.784Z,0.10
2018-04-17T01:32:07.803Z,0.20
2018-04-17T01:33:07.826Z,0.20
2018-04-17T01:34:07.849Z,0.20
2018-04-17T01:35:07.874Z,0.10
2018-04-17T01:36:07.894Z,0.20
2018-04-17T01:37:07.920Z,0.20
2018-04-17T01:38:07.934Z,0.20
2018-04-17T01:39:07.959Z,0.20
2018-04-17T01:40:07.981Z,0.20
2018-04-17T01:41:08.004Z,0.20
2018-04-17T01:42:08.029Z,0.20
2018-04-17T01:43:08.051Z,0.10
2018-04-17T01:44:08.079Z,0.20
2018-04-17T01:45:08.093Z,0.20
2018-04-17T01:46:08.124Z,0.20
2018-04-17T01:47:08.138Z,0.20
2018-04-17T01:48:08.163Z,0.20
2018-04-17T01:49:08.182Z,0.10
2018-04-17T01:50:08.203Z,0.10
2018-04-17T01:51:08.226Z,0.20
2018-04-17T01:52:08.248Z,0.20
2018-04-17T01:53:08.277Z,0.20
2018-04-17T01:54:08.294Z,0.20
2018-04-17T01:55:08.323Z,0.20
2018-04-17T01:56:08.355Z,0.20
2018-04-17T01:57:08.365Z,0.20
2018-04-17T01:58:08.389Z,0.20
2018-04-17T01:59:08.412Z,0.20
2018-04-17T02:00:08.430Z,0.10
2018-04-17T02:01:08.456Z,0.10
2018-04-17T02:02:08.473Z,0.20
2018-04-17T02:03:08.504Z,0.10
2018-04-17T02:04:08.524Z,0.10
2018-04-17T02:05:08.545Z,0.10
2018-04-17T02:06:08.565Z,0.10
2018-04-17T02:07:08.591Z,0.10
2018-04-17T02:08:08.610Z,0.10
2018-04-17T02:09:08.632Z,0.30
2018-04-17T02:10:08.658Z,0.20
2018-04-17T02:11:08.680Z,0.20
2018-04-17T02:12:08.703Z,0.10
2018-04-17T02:13:08.728Z,0.20
2018-04-17T02:14:08.751Z,0.20
2018-04-17T02:15:08.770Z,0.20
2018-04-17T02:16:08.789Z,0.20
2018-04-17T02:17:08.810Z,0.10
2018-04-17T02:18:08.840Z,0.20
2018-04-17T02:19:08.855Z,0.20
2018-04-17T02:20:08.880Z,0.10
2018-04-17T02:21:08.900Z,0.10
2018-04-17T02:22:08.925Z,0.10
2018-04-17T02:23:08.944Z,0.20
2018-04-17T02:24:08.969Z,0.20
2018-04-17T02:25:08.989Z,0.20
2018-04-17T02:26:09.008Z,0.10
2018-04-17T02:27:09.031Z,0.10
2018-04-17T02:28:09.063Z,0.10
2018-04-17T02:29:09.079Z,0.10
2018-04-17T02:30:09.099Z,0.20
2018-04-17T02:31:09.127Z,0.20
2018-04-17T02:32:09.146Z,0.10
2018-04-17T02:33:09.169Z,0.10
2018-04-17T02:34:09.193Z,0.10
2018-04-17T02:35:09.215Z,0.10
2018-04-17T02:36:09.237Z,0.10
2018-04-17T02:37:09.261Z,0.10
2018-04-17T02:38:09.283Z,0.20
2018-04-17T02:39:09.299Z,0.20
2018-04-17T02:40:09.329Z,0.30
2018-04-17T02:41:09.344Z,0.20
2018-04-17T02:42:09.364Z,0.20
2018-04-17T02:43:09.390Z,0.20
2018-04-17T02:44:09.409Z,0.10
2018-04-17T02:45:09.435Z,0.20
2018-04-17T02:46:09.457Z,0.20
2018-04-17T02:47:09.480Z,0.30
2018-04-17T02:48:09.497Z,0.10
2018-04-17T02:49:09.519Z,0.20
2018-04-17T02:50:09.543Z,0.20
2018-04-17T02:51:09.564Z,0.20
2018-04-17T02:52:09.591Z,0.20
2018-04-17T02:53:09.607Z,0.10
2018-04-17T02:54:09.627Z,0.10
2018-04-17T02:55:09.656Z,0.20
2018-04-17T02:56:09.678Z,0.10
2018-04-17T02:57:09.709Z,0.20
2018-04-17T02:58:09.722Z,0.20
2018-04-17T02:59:09.740Z,0.20
2018-04-17T03:00:09.760Z,0.20
2018-04-17T03:01:09.792Z,0.20
2018-04-17T03:02:09.809Z,0.20
2018-04-17T03:03:09.826Z,0.20
2018-04-17T03:04:09.852Z,0.20
2018-04-17T03:05:09.872Z,0.20
2018-04-17T03:06:09.890Z,0.20
2018-04-17T03:07:09.918Z,0.10
2018-04-17T03:08:09.935Z,0.10
2018-04-17T03:09:09.960Z,0.10
2018-04-17T03:10:09.985Z,0.10
2018-04-17T03:11:10.007Z,0.10
2018-04-17T03:12:10.029Z,0.10
2018-04-17T03:13:10.045Z,0.20
2018-04-17T03:14:10.071Z,0.20
2018-04-17T03:15:10.090Z,0.20
2018-04-17T03:16:10.114Z,0.20
2018-04-17T03:17:10.135Z,0.10
2018-04-17T03:18:10.156Z,0.10
2018-04-17T03:19:10.178Z,0.20
2018-04-17T03:20:10.205Z,0.10
2018-04-17T03:21:10.220Z,0.20
2018-04-17T03:22:10.245Z,0.30
2018-04-17T03:23:10.264Z,0.20
2018-04-17T03:24:10.289Z,0.20
2018-04-17T03:25:10.314Z,0.20
2018-04-17T03:26:10.330Z,0.20
2018-04-17T03:27:10.356Z,0.20
2018-04-17T03:28:10.373Z,0.10
2018-04-17T03:29:10.399Z,0.10
2018-04-17T03:30:10.424Z,0.20
2018-04-17T03:31:10.450Z,0.30
2018-04-17T03:32:10.468Z,0.10
2018-04-17T03:33:10.484Z,0.20
2018-04-17T03:34:10.503Z,0.10
2018-04-17T03:35:10.529Z,0.20
2018-04-17T03:36:10.548Z,0.20
2018-04-17T03:37:10.572Z,0.20
2018-04-17T03:38:10.593Z,0.20
2018-04-17T03:39:10.622Z,0.20
2018-04-17T03:40:10.638Z,0.20
2018-04-17T03:41:10.662Z,0.20
2018-04-17T03:42:10.682Z,0.20
2018-04-17T03:43:10.706Z,0.20
2018-04-17T03:44:10.731Z,0.30
2018-04-17T03:45:10.751Z,0.20
2018-04-17T03:46:10.772Z,0.20
2018-04-17T03:47:10.796Z,0.20
2018-04-17T03:48:10.816Z,0.20
2018-04-17T03:49:10.831Z,0.10
2018-04-17T03:50:10.856Z,0.10
2018-04-17T03:51:10.876Z,0.10
2018-04-17T03:52:10.913Z,0.20
2018-04-17T03:53:10.920Z,0.20
2018-04-17T03:54:10.946Z,0.30
2018-04-17T03:55:10.968Z,0.20
2018-04-17T03:56:10.991Z,0.20
2018-04-17T03:57:11.010Z,0.20
2018-04-17T03:58:11.034Z,0.10
2018-04-17T03:59:11.052Z,0.10
2018-04-17T04:00:11.076Z,0.30
2018-04-17T04:01:11.095Z,0.20
2018-04-17T04:02:11.120Z,0.20
2018-04-17T04:03:11.140Z,0.20
2018-04-17T04:04:11.160Z,0.20
2018-04-17T04:05:11.194Z,0.20
2018-04-17T04:06:11.205Z,0.20
2018-04-17T04:07:11.233Z,0.10
2018-04-17T04:08:11.249Z,0.10
2018-04-17T04:09:11.273Z,0.20
2018-04-17T04:10:11.290Z,0.20
2018-04-17T04:11:11.317Z,0.20
2018-04-17T04:12:11.340Z,0.20
2018-04-17T04:13:11.364Z,0.10
2018-04-17T04:14:11.383Z,0.10
2018-04-17T04:15:11.404Z,0.10
2018-04-17T04:16:11.453Z,0.20
2018-04-17T04:17:11.451Z,0.10
2018-04-17T04:18:11.464Z,0.20
2018-04-17T04:19:11.493Z,0.20
2018-04-17T04:20:11.509Z,0.10
2018-04-17T04:21:11.535Z,0.10
2018-04-17T04:22:11.558Z,0.20
2018-04-17T04:23:11.582Z,0.20
2018-04-17T04:24:11.603Z,0.20
2018-04-17T04:25:11.622Z,0.10
2018-04-17T04:26:11.648Z,0.10
2018-04-17T04:27:11.669Z,0.20
2018-04-17T04:28:11.692Z,0.20
2018-04-17T04:29:11.708Z,0.10
2018-04-17T04:30:11.742Z,0.20
2018-04-17T04:31:11.754Z,0.20
2018-04-17T04:32:11.772Z,0.30
2018-04-17T04:33:11.801Z,0.20
2018-04-17T04:34:11.819Z,0.20
2018-04-17T04:35:11.841Z,0.20
2018-04-17T04:36:11.860Z,0.20
2018-04-17T04:37:11.883Z,0.20
2018-04-17T04:38:11.908Z,0.20
2018-04-17T04:39:11.923Z,0.10
2018-04-17T04:40:11.948Z,0.10
2018-04-17T04:41:11.972Z,0.10
2018-04-17T04:42:11.992Z,0.10
2018-04-17T04:43:12.019Z,0.10
2018-04-17T04:44:12.037Z,0.20
2018-04-17T04:45:12.059Z,0.10
2018-04-17T04:46:12.080Z,0.30
2018-04-17T04:47:12.107Z,0.20
2018-04-17T04:48:12.127Z,0.20
2018-04-17T04:49:12.148Z,0.20
2018-04-17T04:50:12.171Z,0.20
2018-04-17T04:51:12.187Z,0.10
2018-04-17T04:52:12.239Z,0.10
2018-04-17T04:53:12.237Z,0.10
2018-04-17T04:54:12.257Z,0.10
2018-04-17T04:55:12.277Z,0.10
2018-04-17T04:56:12.301Z,0.20
2018-04-17T04:57:12.337Z,0.20
2018-04-17T04:58:12.347Z,0.20
2018-04-17T04:59:12.367Z,0.20
2018-04-17T05:00:12.388Z,0.20
2018-04-17T05:01:12.408Z,0.10
2018-04-17T05:02:12.432Z,0.20
2018-04-17T05:03:12.452Z,0.20
2018-04-17T05:04:12.477Z,0.20
2018-04-17T05:05:12.500Z,0.20
2018-04-17T05:06:12.518Z,0.20
2018-04-17T05:07:12.541Z,0.20
2018-04-17T05:08:12.561Z,0.10
2018-04-17T05:09:12.587Z,0.20
2018-04-17T05:10:12.623Z,0.20
2018-04-17T05:11:12.628Z,1.40
2018-04-17T05:12:12.651Z,0.20
2018-04-17T05:13:12.672Z,0.10
2018-04-17T05:14:12.699Z,0.20
2018-04-17T05:15:12.722Z,0.20
2018-04-17T05:16:12.738Z,0.20
2018-04-17T05:17:12.762Z,0.20
2018-04-17T05:18:12.782Z,0.20
2018-04-17T05:19:12.817Z,0.10
2018-04-17T05:20:12.827Z,0.20
2018-04-17T05:21:12.847Z,0.20
2018-04-17T05:22:12.872Z,0.20
2018-04-17T05:23:12.895Z,0.20
2018-04-17T05:24:12.917Z,0.20
2018-04-17T05:25:12.937Z,0.20
2018-04-17T05:26:12.967Z,0.20
2018-04-17T05:27:12.985Z,0.20
2018-04-17T05:28:13.005Z,0.20
2018-04-17T05:29:13.033Z,0.20
2018-04-17T05:30:13.051Z,0.20
2018-04-17T05:31:13.070Z,0.20
2018-04-17T05:32:13.096Z,0.20
2018-04-17T05:33:13.120Z,0.20
2018-04-17T05:34:13.169Z,0.20
2018-04-17T05:35:13.167Z,0.20
2018-04-17T05:36:13.185Z,0.20
2018-04-17T05:37:13.217Z,0.20
2018-04-17T05:38:13.230Z,0.20
2018-04-17T05:39:13.264Z,0.20
2018-04-17T05:40:13.335Z,0.20
2018-04-17T05:41:13.291Z,0.20
2018-04-17T05:42:13.319Z,0.20
2018-04-17T05:43:13.335Z,0.20
2018-04-17T05:44:13.364Z,0.20
2018-04-17T05:45:13.381Z,0.20
2018-04-17T05:46:13.406Z,0.20
2018-04-17T05:47:13.428Z,0.20
2018-04-17T05:48:13.450Z,0.20
2018-04-17T05:49:13.471Z,0.20
2018-04-17T05:50:13.577Z,0.20
2018-04-17T05:51:13.516Z,0.20
2018-04-17T05:52:13.538Z,0.20
2018-04-17T05:53:13.560Z,0.10
2018-04-17T05:54:13.580Z,0.20
2018-04-17T05:55:13.607Z,0.10
2018-04-17T05:56:13.626Z,0.10
2018-04-17T05:57:13.650Z,0.20
2018-04-17T05:58:13.676Z,0.20
2018-04-17T05:59:13.700Z,0.10
2018-04-17T06:00:13.714Z,0.20
2018-04-17T06:01:13.740Z,0.20
2018-04-17T06:02:13.760Z,0.10
2018-04-17T06:03:13.782Z,0.10
2018-04-17T06:04:13.804Z,0.10
2018-04-17T06:05:13.879Z,0.10
2018-04-17T06:06:13.852Z,0.10
2018-04-17T06:07:13.869Z,0.10
2018-04-17T06:08:13.899Z,0.20
2018-04-17T06:09:13.914Z,0.20
2018-04-17T06:10:13.942Z,0.20
2018-04-17T06:11:13.959Z,0.10
2018-04-17T06:12:13.983Z,0.10
2018-04-17T06:13:14.007Z,0.10
2018-04-17T06:14:14.025Z,0.10
2018-04-17T06:15:14.057Z,0.10
2018-04-17T06:16:14.077Z,0.10
2018-04-17T06:17:14.093Z,0.20
2018-04-17T06:18:14.114Z,0.20
2018-04-17T06:19:14.139Z,0.20
2018-04-17T06:20:14.163Z,0.20
2018-04-17T06:21:14.182Z,0.10
2018-04-17T06:22:14.205Z,0.20
2018-04-17T06:23:14.279Z,0.20
2018-04-17T06:24:14.257Z,0.10
2018-04-17T06:25:14.278Z,0.10
2018-04-17T06:26:14.293Z,0.20
2018-04-17T06:27:14.318Z,0.10
2018-04-17T06:28:14.347Z,0.10
2018-04-17T06:29:14.368Z,0.10
2018-04-17T06:30:14.386Z,0.10
2018-04-17T06:31:14.412Z,0.10
2018-04-17T06:32:14.429Z,0.20
2018-04-17T06:33:14.453Z,0.20
2018-04-17T06:34:14.477Z,0.20
2018-04-17T06:35:14.497Z,0.20
2018-04-17T06:36:14.527Z,0.10
2018-04-17T06:37:14.546Z,0.10
2018-04-17T06:38:14.571Z,0.10
2018-04-17T06:39:14.587Z,0.20
2018-04-17T06:40:14.606Z,0.20
2018-04-17T06:41:14.633Z,0.20
2018-04-17T06:42:14.665Z,0.10
2018-04-17T06:43:14.677Z,0.20
2018-04-17T06:44:14.712Z,0.20
2018-04-17T06:45:14.722Z,0.10
2018-04-17T06:46:14.743Z,0.10
2018-04-17T06:47:14.818Z,0.20
2018-04-17T06:48:14.796Z,0.10
2018-04-17T06:49:14.811Z,0.10
2018-04-17T06:50:14.837Z,0.10
2018-04-17T06:51:14.856Z,0.10
2018-04-17T06:52:14.881Z,0.10
2018-04-17T06:53:14.902Z,0.10
2018-04-17T06:54:14.934Z,0.10
2018-04-17T06:55:14.954Z,0.20
2018-04-17T06:56:14.971Z,0.20
2018-04-17T06:57:14.998Z,0.10
2018-04-17T06:58:15.019Z,0.20
2018-04-17T06:59:15.040Z,0.20
2018-04-17T07:00:15.062Z,0.10
2018-04-17T07:01:15.088Z,0.10
2018-04-17T07:02:15.108Z,0.10
2018-04-17T07:03:15.131Z,0.10
2018-04-17T07:04:15.152Z,0.10
2018-04-17T07:05:15.186Z,0.10
2018-04-17T07:06:15.198Z,0.10
2018-04-17T07:07:15.224Z,0.10
2018-04-17T07:08:15.250Z,0.10
2018-04-17T07:09:15.274Z,0.20
2018-04-17T07:10:15.294Z,0.10
2018-04-17T07:11:15.311Z,0.10
2018-04-17T07:12:15.344Z,0.10
2018-04-17T07:13:15.357Z,0.10
2018-04-17T07:14:15.384Z,0.10
2018-04-17T07:15:15.409Z,0.10
2018-04-17T07:16:15.426Z,0.20
2018-04-17T07:17:15.468Z,0.10
2018-04-17T07:18:15.475Z,0.20
2018-04-17T07:19:15.503Z,0.10
2018-04-17T07:20:15.523Z,0.20
2018-04-17T07:21:15.641Z,0.10
2018-04-17T07:22:15.570Z,0.10
2018-04-17T07:23:15.585Z,0.10
2018-04-17T07:24:15.610Z,0.10
2018-04-17T07:25:15.635Z,0.10
2018-04-17T07:26:15.655Z,0.10
2018-04-17T07:27:15.680Z,0.10
2018-04-17T07:28:15.700Z,0.20
2018-04-17T07:29:15.728Z,0.20
2018-04-17T07:30:15.751Z,0.20
2018-04-17T07:31:15.776Z,0.20
2018-04-17T07:32:15.794Z,0.20
2018-04-17T07:33:15.820Z,0.10
2018-04-17T07:34:15.844Z,0.10
2018-04-17T07:35:15.868Z,0.10
2018-04-17T07:36:15.884Z,0.10
2018-04-17T07:37:15.910Z,0.10
2018-04-17T07:38:15.931Z,0.10
2018-04-17T07:39:15.955Z,0.10
2018-04-17T07:40:15.979Z,0.10
2018-04-17T07:41:15.999Z,0.10
2018-04-17T07:42:16.023Z,0.10
2018-04-17T07:43:16.044Z,0.10
2018-04-17T07:44:16.076Z,0.10
2018-04-17T07:45:16.102Z,0.10
2018-04-17T07:46:16.121Z,0.10
2018-04-17T07:47:16.139Z,0.10
2018-04-17T07:48:16.171Z,0.10
2018-04-17T07:49:16.198Z,0.20
2018-04-17T07:50:16.213Z,0.10
2018-04-17T07:51:16.228Z,0.20
2018-04-17T07:52:16.257Z,0.20
2018-04-17T07:53:16.282Z,0.10
2018-04-17T07:54:16.308Z,0.10
2018-04-17T07:55:16.330Z,0.10
2018-04-17T07:56:16.356Z,0.20
2018-04-17T07:57:16.379Z,0.10
2018-04-17T07:58:16.391Z,0.10
2018-04-17T07:59:16.420Z,0.10
2018-04-17T08:00:16.443Z,0.10
2018-04-17T08:01:16.463Z,0.10
2018-04-17T08:02:16.492Z,0.10
2018-04-17T08:03:16.523Z,0.10
2018-04-17T08:04:16.538Z,0.10
2018-04-17T08:05:16.566Z,0.10
2018-04-17T08:06:16.584Z,0.10
2018-04-17T08:07:16.614Z,0.20
2018-04-17T08:08:16.635Z,0.10
2018-04-17T08:09:16.676Z,0.10
2018-04-17T08:10:16.678Z,0.10
2018-04-17T08:11:16.708Z,0.10
2018-04-17T08:12:16.725Z,0.10
2018-04-17T08:13:16.751Z,0.10
2018-04-17T08:14:16.770Z,0.10
2018-04-17T08:15:16.793Z,0.10
2018-04-17T08:16:16.826Z,0.10
2018-04-17T08:17:16.845Z,0.10
2018-04-17T08:18:16.862Z,0.10
2018-04-17T08:19:16.888Z,0.10
2018-04-17T08:20:16.911Z,0.10
2018-04-17T08:21:16.937Z,0.10
2018-04-17T08:22:16.964Z,0.10
2018-04-17T08:23:16.984Z,0.20
2018-04-17T08:24:17.008Z,0.20
2018-04-17T08:25:17.032Z,0.10
2018-04-17T08:26:17.051Z,0.10
2018-04-17T08:27:17.084Z,0.20
2018-04-17T08:28:17.109Z,0.10
2018-04-17T08:29:17.129Z,0.10
2018-04-17T08:30:17.154Z,0.10
2018-04-17T08:31:17.180Z,0.10
2018-04-17T08:32:17.204Z,0.10
2018-04-17T08:33:17.222Z,0.10
2018-04-17T08:34:17.247Z,0.10
2018-04-17T08:35:17.272Z,0.10
2018-04-17T08:36:17.298Z,0.10
2018-04-17T08:37:17.326Z,0.10
2018-04-17T08:38:17.342Z,0.10
2018-04-17T08:39:17.369Z,0.10
2018-04-17T08:40:17.388Z,0.10
2018-04-17T08:41:17.422Z,0.10
2018-04-17T08:42:17.440Z,0.10
2018-04-17T08:43:17.464Z,0.10
2018-04-17T08:44:17.488Z,0.10
2018-04-17T08:45:17.513Z,0.10
2018-04-17T08:46:17.540Z,0.10
2018-04-17T08:47:17.557Z,0.10
2018-04-17T08:48:17.584Z,0.20
2018-04-17T08:49:17.606Z,0.20
2018-04-17T08:50:17.628Z,0.10
2018-04-17T08:51:17.657Z,0.10
2018-04-17T08:52:17.678Z,0.10
2018-04-17T08:53:17.700Z,0.10
2018-04-17T08:54:17.726Z,0.10
2018-04-17T08:55:17.761Z,0.10
2018-04-17T08:56:17.777Z,0.10
2018-04-17T08:57:17.803Z,0.10
2018-04-17T08:58:17.831Z,0.10
2018-04-17T08:59:17.851Z,0.10
2018-04-17T09:00:17.885Z,0.10
2018-04-17T09:01:17.898Z,0.10
2018-04-17T09:02:17.928Z,0.10
2018-04-17T09:03:17.944Z,0.10
2018-04-17T09:04:17.968Z,0.10
2018-04-17T09:05:18.037Z,0.10
2018-04-17T09:06:18.020Z,0.10
2018-04-17T09:07:18.040Z,0.10
2018-04-17T09:08:18.065Z,0.10
2018-04-17T09:09:18.094Z,0.10
2018-04-17T09:10:18.109Z,0.10
2018-04-17T09:11:18.140Z,0.10
2018-04-17T09:12:18.168Z,0.10
2018-04-17T09:13:18.190Z,0.30
2018-04-17T09:14:18.208Z,0.10
2018-04-17T09:15:18.236Z,0.10
2018-04-17T09:16:18.264Z,0.10
2018-04-17T09:17:18.285Z,0.10
2018-04-17T09:18:18.313Z,0.10
2018-04-17T09:19:18.329Z,0.10
2018-04-17T09:20:18.354Z,0.10
2018-04-17T09:21:18.385Z,0.10
2018-04-17T09:22:18.417Z,0.20
2018-04-17T09:23:18.433Z,0.10
2018-04-17T09:24:18.454Z,0.10
2018-04-17T09:25:18.480Z,0.10
2018-04-17T09:26:18.503Z,0.50
2018-04-17T09:27:18.536Z,0.10
2018-04-17T09:28:18.550Z,0.10
2018-04-17T09:29:18.631Z,0.10
2018-04-17T09:30:18.609Z,0.10
2018-04-17T09:31:18.627Z,0.10
2018-04-17T09:32:18.649Z,0.10
2018-04-17T09:33:18.675Z,0.10
2018-04-17T09:34:18.704Z,0.10
2018-04-17T09:35:18.727Z,0.10
2018-04-17T09:36:18.751Z,0.10
2018-04-17T09:37:18.776Z,0.10
2018-04-17T09:38:18.804Z,0.10
2018-04-17T09:39:18.818Z,0.10
2018-04-17T09:40:18.845Z,0.10
2018-04-17T09:41:18.873Z,0.20
2018-04-17T09:42:18.897Z,0.10
2018-04-17T09:43:18.923Z,0.10
2018-04-17T09:44:18.943Z,0.10
2018-04-17T09:45:18.967Z,0.10
2018-04-17T09:46:18.992Z,0.10
2018-04-17T09:47:19.019Z,0.10
2018-04-17T09:48:19.054Z,0.10
2018-04-17T09:49:19.075Z,0.10
2018-04-17T09:50:19.095Z,0.10
2018-04-17T09:51:19.123Z,0.10
2018-04-17T09:52:19.141Z,0.10
2018-04-17T09:53:19.168Z,0.10
2018-04-17T09:54:19.191Z,0.10
2018-04-17T09:55:19.222Z,0.10
2018-04-17T09:56:19.241Z,0.10
2018-04-17T09:57:19.270Z,0.10
2018-04-17T09:58:19.289Z,0.10
2018-04-17T09:59:19.326Z,0.10
2018-04-17T10:00:19.347Z,0.20
2018-04-17T10:01:19.362Z,0.20
2018-04-17T10:02:19.393Z,0.20
2018-04-17T10:03:19.416Z,0.10
2018-04-17T10:04:19.444Z,0.10
2018-04-17T10:05:19.473Z,0.10
2018-04-17T10:06:19.489Z,0.10
2018-04-17T10:07:19.513Z,0.00
2018-04-17T10:08:19.546Z,0.10
2018-04-17T10:09:19.562Z,0.10
2018-04-17T10:10:19.589Z,0.10
2018-04-17T10:11:19.615Z,0.10
2018-04-17T10:12:19.642Z,0.20
2018-04-17T10:13:19.666Z,0.10
2018-04-17T10:14:19.687Z,0.10
2018-04-17T10:15:19.711Z,0.10
2018-04-17T10:16:19.738Z,0.10
2018-04-17T10:17:19.766Z,0.10
2018-04-17T10:18:19.787Z,0.10
2018-04-17T10:19:19.808Z,0.10
2018-04-17T10:20:19.849Z,0.10
2018-04-17T10:21:19.859Z,0.10
2018-04-17T10:22:19.888Z,0.10
2018-04-17T10:23:19.908Z,0.10
2018-04-17T10:24:19.940Z,0.10
2018-04-17T10:25:19.964Z,0.10
2018-04-17T10:26:19.982Z,0.10
2018-04-17T10:27:20.015Z,0.10
2018-04-17T10:28:20.036Z,0.10
2018-04-17T10:29:20.061Z,0.10
2018-04-17T10:30:20.164Z,0.10
2018-04-17T10:31:20.120Z,0.10
2018-04-17T10:32:20.137Z,0.30
2018-04-17T10:33:20.163Z,0.10
2018-04-17T10:34:20.192Z,0.10
2018-04-17T10:35:20.215Z,0.10
2018-04-17T10:36:20.237Z,0.10
2018-04-17T10:37:20.266Z,0.10
2018-04-17T10:38:20.295Z,0.10
2018-04-17T10:39:20.319Z,0.10
2018-04-17T10:40:20.339Z,0.20
2018-04-17T10:41:20.368Z,0.10
2018-04-17T10:42:20.391Z,0.10
2018-04-17T10:43:20.421Z,0.10
2018-04-17T10:44:20.449Z,0.10
2018-04-17T10:45:20.470Z,0.10
2018-04-17T10:46:20.492Z,0.20
2018-04-17T10:47:20.521Z,0.10
2018-04-17T10:48:20.550Z,0.10
2018-04-17T10:49:20.571Z,0.10
2018-04-17T10:50:20.599Z,0.10
2018-04-17T10:51:20.626Z,0.10
2018-04-17T10:52:20.651Z,0.10
2018-04-17T10:53:20.678Z,0.10
2018-04-17T10:54:20.714Z,0.10
2018-04-17T10:55:20.730Z,0.10
2018-04-17T10:56:20.755Z,0.10
2018-04-17T10:57:20.785Z,0.20
2018-04-17T10:58:20.810Z,0.20
2018-04-17T10:59:20.840Z,0.20
2018-04-17T11:00:20.865Z,0.20
2018-04-17T11:01:20.893Z,0.20
2018-04-17T11:02:20.919Z,0.20
2018-04-17T11:03:20.993Z,0.20
2018-04-17T11:04:20.978Z,0.20
2018-04-17T11:05:21.010Z,0.10
2018-04-17T11:06:21.035Z,0.10
2018-04-17T11:07:21.059Z,0.10
2018-04-17T11:08:21.089Z,0.20
2018-04-17T11:09:21.120Z,0.20
2018-04-17T11:10:21.178Z,0.10
2018-04-17T11:11:21.189Z,0.10
2018-04-17T11:12:21.213Z,0.20
2018-04-17T11:13:21.243Z,0.20
2018-04-17T11:14:21.277Z,0.20
2018-04-17T11:15:21.312Z,0.20
2018-04-17T11:16:21.343Z,0.40
2018-04-17T11:17:21.374Z,0.20
2018-04-17T11:18:21.408Z,0.10
2018-04-17T11:19:21.436Z,0.10
2018-04-17T11:20:21.468Z,0.20
2018-04-17T11:21:21.502Z,0.10
2018-04-17T11:22:21.534Z,0.20
2018-04-17T11:23:21.570Z,0.00
2018-04-17T11:24:21.601Z,0.10
2018-04-17T11:25:21.629Z,0.20
2018-04-17T11:26:21.664Z,0.20
2018-04-17T11:27:21.693Z,0.20
2018-04-17T11:28:21.735Z,0.10
2018-04-17T11:29:21.767Z,0.10
2018-04-17T11:30:21.794Z,0.10
2018-04-17T11:31:21.830Z,0.20
2018-04-17T11:32:21.872Z,0.20
2018-04-17T11:33:21.904Z,0.20
2018-04-17T11:34:21.930Z,0.20
2018-04-17T11:35:21.974Z,0.20
2018-04-17T11:36:21.999Z,0.10
2018-04-17T11:37:22.030Z,0.20
2018-04-17T11:38:22.067Z,0.20
2018-04-17T11:39:22.104Z,0.20
2018-04-17T11:40:22.147Z,0.20
2018-04-17T11:41:22.179Z,0.20
2018-04-17T11:42:22.213Z,0.20
2018-04-17T11:43:22.242Z,0.20
2018-04-17T11:44:22.272Z,0.20
2018-04-17T11:45:22.307Z,0.20
2018-04-17T11:46:22.356Z,0.10
2018-04-17T11:47:22.382Z,0.10
2018-04-17T11:48:22.417Z,0.00
2018-04-17T11:49:22.452Z,0.00
2018-04-17T11:50:22.488Z,0.30
2018-04-17T11:51:22.525Z,0.20
2018-04-17T11:52:22.564Z,0.20
2018-04-17T11:53:22.610Z,0.20
2018-04-17T11:54:22.624Z,0.20
2018-04-17T11:55:22.664Z,0.10
2018-04-17T11:56:22.694Z,0.10
2018-04-17T11:57:22.731Z,0.20
2018-04-17T11:58:22.766Z,0.20
2018-04-17T11:59:22.806Z,0.20
2018-04-17T12:00:22.841Z,0.20
2018-04-17T12:01:22.876Z,0.30
2018-04-17T12:02:22.938Z,0.20
2018-04-17T12:03:22.950Z,0.20
2018-04-17T12:04:22.977Z,0.40
2018-04-17T12:05:23.017Z,0.50
2018-04-17T12:06:23.054Z,0.20
2018-04-17T12:07:23.087Z,0.20
2018-04-17T12:08:23.128Z,0.30
2018-04-17T12:09:23.161Z,0.30
2018-04-17T12:10:23.205Z,0.20
2018-04-17T12:11:23.236Z,0.30
2018-04-17T12:12:23.277Z,0.20
2018-04-17T12:13:23.311Z,0.10
2018-04-17T12:14:23.354Z,0.10
2018-04-17T12:15:23.386Z,0.30
2018-04-17T12:16:23.424Z,0.20
2018-04-17T12:17:23.459Z,0.30
2018-04-17T12:18:23.502Z,0.30
2018-04-17T12:19:23.540Z,0.30
2018-04-17T12:20:23.573Z,0.40
2018-04-17T12:21:23.608Z,0.40
2018-04-17T12:22:23.646Z,0.40
2018-04-17T12:23:23.689Z,0.30
2018-04-17T12:24:23.722Z,0.40
2018-04-17T12:25:23.760Z,0.40
2018-04-17T12:26:23.795Z,0.40
2018-04-17T12:27:23.836Z,0.40
2018-04-17T12:28:23.874Z,0.50
2018-04-17T12:29:23.909Z,0.50
2018-04-17T12:30:23.954Z,0.50
2018-04-17T12:31:23.988Z,0.50
2018-04-17T12:32:24.033Z,0.50
2018-04-17T12:33:24.063Z,0.30
2018-04-17T12:34:24.103Z,0.40
2018-04-17T12:35:24.148Z,0.50
2018-04-17T12:36:24.183Z,0.50
2018-04-17T12:37:24.229Z,0.50
2018-04-17T12:38:24.267Z,0.50
2018-04-17T12:39:24.300Z,0.50
2018-04-17T12:40:24.345Z,0.60
2018-04-17T12:41:24.389Z,0.50
2018-04-17T12:42:24.421Z,0.60
2018-04-17T12:43:24.460Z,0.60
2018-04-17T12:44:24.503Z,0.60
2018-04-17T12:45:24.545Z,0.60
2018-04-17T12:46:24.584Z,0.60
2018-04-17T12:47:24.617Z,0.60
2018-04-17T12:48:24.657Z,0.70
2018-04-17T12:49:24.703Z,0.70
2018-04-17T12:50:24.740Z,0.70
2018-04-17T12:51:24.785Z,0.60
2018-04-17T12:52:24.819Z,0.60
2018-04-17T12:53:24.860Z,0.70
2018-04-17T12:54:24.923Z,0.70
2018-04-17T12:55:24.947Z,0.70
2018-04-17T12:56:24.984Z,0.70
2018-04-17T12:57:25.023Z,0.70
2018-04-17T12:58:25.064Z,0.70
2018-04-17T12:59:25.104Z,0.70
2018-04-17T13:00:25.151Z,0.70
2018-04-17T13:01:25.189Z,0.70
2018-04-17T13:02:25.225Z,0.70
2018-04-17T13:03:25.267Z,0.70
2018-04-17T13:04:25.321Z,0.70
2018-04-17T13:05:25.349Z,0.70
2018-04-17T13:06:25.397Z,0.70
2018-04-17T13:07:25.432Z,0.70
2018-04-17T13:08:25.475Z,0.70
2018-04-17T13:09:25.513Z,0.80
2018-04-17T13:10:25.556Z,0.70
2018-04-17T13:11:25.596Z,0.80
2018-04-17T13:12:25.643Z,0.70
2018-04-17T13:13:25.681Z,0.80
2018-04-17T13:14:25.732Z,0.70
2018-04-17T13:15:25.765Z,0.80
2018-04-17T13:16:25.811Z,0.80
2018-04-17T13:17:25.848Z,0.70
2018-04-17T13:18:25.894Z,0.70