createdAt,value
2018-04-25T00:00:23.635Z,99.90
2018-04-25T00:02:52.548Z,99.90
2018-04-25T00:05:21.357Z,99.90
2018-04-25T00:07:49.974Z,99.90
2018-04-25T00:10:18.456Z,99.90
2018-04-25T00:12:47.181Z,99.90
2018-04-25T00:15:16.095Z,99.90
2018-04-25T00:17:45.242Z,99.90
2018-04-25T00:20:13.674Z,99.90
2018-04-25T00:22:43.233Z,99.90
2018-04-25T00:25:12.849Z,99.90
2018-04-25T00:27:42.579Z,99.90
2018-04-25T00:30:11.048Z,99.90
2018-04-25T00:32:39.728Z,99.90
2018-04-25T00:35:08.439Z,99.90
2018-04-25T00:37:36.860Z,99.90
2018-04-25T00:40:06.517Z,99.90
2018-04-25T00:42:36.084Z,99.90
2018-04-25T00:45:04.689Z,99.90
2018-04-25T00:47:34.423Z,99.90
2018-04-25T00:50:02.742Z,99.90
2018-04-25T00:52:31.077Z,99.90
2018-04-25T00:54:59.837Z,99.90
2018-04-25T00:57:27.885Z,99.90
2018-04-25T00:59:55.879Z,99.90
2018-04-25T01:02:23.943Z,99.90
2018-04-25T01:04:51.890Z,99.90
2018-04-25T01:07:19.868Z,99.90
2018-04-25T01:09:47.866Z,99.90
2018-04-25T01:12:15.896Z,99.90
2018-04-25T01:14:43.873Z,99.90
2018-04-25T01:17:11.926Z,99.90
2018-04-25T01:19:39.965Z,99.90
2018-04-25T01:22:07.950Z,99.90
2018-04-25T01:24:36.784Z,99.90
2018-04-25T01:27:07.529Z,99.90
2018-04-25T01:29:35.578Z,99.90
2018-04-25T01:32:04.278Z,99.90
2018-04-25T01:34:42.918Z,99.90
2018-04-25T01:40:10.732Z,99.90
2018-04-25T01:42:45.521Z,99.90
2018-04-25T01:45:26.868Z,99.90
2018-04-25T01:47:59.324Z,99.90
2018-04-25T01:50:28.140Z,99.90
2018-04-25T01:53:07.862Z,99.90
2018-04-25T01:55:47.463Z,99.90
2018-04-25T01:58:27.030Z,99.90
2018-04-25T02:01:06.571Z,99.90
2018-04-25T02:04:00.093Z,99.90
2018-04-25T02:06:27.989Z,99.90
2018-04-25T02:08:55.931Z,99.90
2018-04-25T02:11:23.895Z,99.90
2018-04-25T02:13:51.884Z,99.90
2018-04-25T02:16:19.795Z,99.90
2018-04-25T02:18:47.749Z,99.90
2018-04-25T02:21:15.659Z,99.90
2018-04-25T02:23:45.014Z,99.90
2018-04-25T02:26:12.932Z,99.90
2018-04-25T02:28:40.884Z,99.90
2018-04-25T02:31:08.778Z,99.90
2018-04-25T02:33:36.751Z,99.90
2018-04-25T02:36:04.654Z,99.90
2018-04-25T02:38:32.611Z,99.90
2018-04-25T02:41:00.528Z,99.90
2018-04-25T02:43:28.500Z,99.90
2018-04-25T02:45:56.441Z,99.90
2018-04-25T02:48:24.382Z,99.90
2018-04-25T02:50:52.279Z,99.90
2018-04-25T02:53:20.233Z,99.90
2018-04-25T02:55:48.132Z,99.90
2018-04-25T02:58:16.102Z,99.90
2018-04-25T03:00:44.019Z,99.90
2018-04-25T03:03:11.994Z,99.90
2018-04-25T03:05:39.901Z,99.90
2018-04-25T03:08:07.791Z,99.90
2018-04-25T03:10:36.523Z,99.90
2018-04-25T03:13:04.438Z,99.90
2018-04-25T03:15:32.387Z,99.90
2018-04-25T03:18:00.297Z,99.90
2018-04-25T03:20:29.030Z,99.90
2018-04-25T03:22:56.930Z,99.90
2018-04-25T03:25:24.888Z,99.90
2018-04-25T03:27:52.795Z,99.90
2018-04-25T03:30:21.505Z,99.90
2018-04-25T03:32:49.396Z,99.90
2018-04-25T03:35:17.351Z,99.90
2018-04-25T03:37:45.248Z,99.90
2018-04-25T03:40:13.198Z,99.90
2018-04-25T03:42:41.088Z,99.90
2018-04-25T03:45:09.098Z,99.90
2018-04-25T03:47:37.763Z,99.90
2018-04-25T03:50:05.762Z,99.90
2018-04-25T03:52:34.413Z,99.90
2018-04-25T03:55:02.377Z,99.90
2018-04-25T03:57:30.267Z,99.90
2018-04-25T03:59:58.216Z,99.90
2018-04-25T04:02:26.122Z,99.90
2018-04-25T04:04:54.825Z,99.90
2018-04-25T04:07:22.794Z,99.90
2018-04-25T04:09:50.736Z,99.90
2018-04-25T04:12:19.417Z,99.90
2018-04-25T04:14:47.589Z,99.90
2018-04-25T04:17:15.488Z,99.90
2018-04-25T04:19:46.971Z,99.90
2018-04-25T04:22:18.053Z,99.90
2018-04-25T04:24:49.917Z,99.90
2018-04-25T04:27:21.176Z,99.90
2018-04-25T04:29:54.053Z,99.90
2018-04-25T04:32:25.080Z,99.90
2018-04-25T04:34:57.528Z,99.90
2018-04-25T04:37:25.646Z,99.90
2018-04-25T04:39:55.881Z,99.90
2018-04-25T04:42:28.333Z,99.90
2018-04-25T04:45:00.285Z,99.90
2018-04-25T04:47:32.043Z,99.90
2018-04-25T04:50:03.802Z,99.90
2018-04-25T04:52:35.193Z,99.90
2018-04-25T04:55:04.781Z,99.90
2018-04-25T04:57:35.525Z,99.90
2018-04-25T05:00:04.470Z,99.90
2018-04-25T05:02:35.472Z,99.90
2018-04-25T05:05:08.143Z,99.90
2018-04-25T05:07:39.984Z,99.90
2018-04-25T05:10:12.496Z,99.90
2018-04-25T05:12:43.918Z,99.90
2018-04-25T05:15:15.470Z,99.90
2018-04-25T05:17:47.348Z,99.90
2018-04-25T05:20:15.491Z,99.90
2018-04-25T05:22:43.394Z,99.90
2018-04-25T05:25:11.377Z,99.90
2018-04-25T05:27:39.282Z,99.90
2018-04-25T05:30:07.274Z,99.90
2018-04-25T05:32:35.177Z,99.90
2018-04-25T05:35:03.932Z,99.90
2018-04-25T05:37:31.890Z,99.90
2018-04-25T05:39:59.836Z,99.90
2018-04-25T05:42:28.512Z,99.90
2018-04-25T05:44:56.574Z,99.90
2018-04-25T05:47:24.486Z,99.90
2018-04-25T05:49:52.468Z,99.90
2018-04-25T05:52:20.373Z,99.90
2018-04-25T05:54:49.113Z,99.90
2018-04-25T05:57:17.033Z,99.90
2018-04-25T05:59:45.751Z,99.90
2018-04-25T06:02:14.496Z,99.90
2018-04-25T06:04:42.463Z,99.90
2018-04-25T06:07:10.404Z,99.90
2018-04-25T06:09:38.442Z,99.90
2018-04-25T06:12:06.331Z,99.90
2018-04-25T06:14:34.297Z,99.90
2018-04-25T06:17:02.189Z,99.90
2018-04-25T06:19:30.203Z,99.90
2018-04-25T06:21:58.112Z,99.90
2018-04-25T06:24:26.085Z,99.90
2018-04-25T06:26:53.984Z,99.90
2018-04-25T06:29:21.937Z,99.90
2018-04-25T06:31:49.843Z,99.90
2018-04-25T06:34:17.803Z,99.90
2018-04-25T06:36:45.767Z,99.90
2018-04-25T06:39:13.730Z,99.90
2018-04-25T06:41:41.640Z,99.90
2018-04-25T06:44:09.646Z,99.90
2018-04-25T06:46:37.558Z,99.90
2018-04-25T06:49:05.535Z,99.90
2018-04-25T06:51:33.604Z,99.90
2018-04-25T06:54:01.543Z,99.90
2018-04-25T06:56:29.508Z,99.90
2018-04-25T06:58:57.408Z,99.90
2018-04-25T07:01:25.361Z,99.90
2018-04-25T07:03:53.281Z,99.90
2018-04-25T07:06:22.025Z,99.90
2018-04-25T07:08:49.921Z,99.90
2018-04-25T07:11:17.887Z,99.90
2018-04-25T07:13:46.551Z,99.90
2018-04-25T07:16:14.531Z,99.90
2018-04-25T07:18:43.200Z,99.90
2018-04-25T07:21:11.170Z,99.90
2018-04-25T07:23:39.062Z,99.90
2018-04-25T07:26:07.848Z,99.90
2018-04-25T07:28:35.739Z,99.90
2018-04-25T07:31:03.680Z,99.90
2018-04-25T07:33:31.580Z,99.90
2018-04-25T07:35:59.554Z,99.90
2018-04-25T07:38:27.469Z,99.90
2018-04-25T07:40:55.429Z,99.90
2018-04-25T07:43:23.355Z,99.90
2018-04-25T07:45:51.366Z,99.90
2018-04-25T07:48:19.335Z,99.90
2018-04-25T07:50:47.306Z,99.90
2018-04-25T07:53:15.206Z,99.90
2018-04-25T07:55:43.157Z,99.90
2018-04-25T07:58:11.058Z,99.90
2018-04-25T08:00:39.776Z,99.90
2018-04-25T08:03:07.702Z,99.90
2018-04-25T08:05:35.677Z,99.90
2018-04-25T08:08:04.379Z,99.90
2018-04-25T08:10:33.088Z,99.90
2018-04-25T08:13:12.579Z,99.90
2018-04-25T08:15:52.165Z,99.90
2018-04-25T08:18:31.819Z,99.90
2018-04-25T08:24:10.922Z,99.90
2018-04-25T08:26:38.881Z,99.90
2018-04-25T08:29:06.780Z,99.90
2018-04-25T08:31:35.520Z,99.90
2018-04-25T08:34:03.509Z,99.90
2018-04-25T08:36:31.470Z,99.90
2018-04-25T08:38:59.360Z,99.90
2018-04-25T08:41:27.352Z,99.90
2018-04-25T08:43:56.843Z,99.90
2018-04-25T08:46:28.804Z,99.90
2018-04-25T08:48:57.588Z,99.90
2018-04-25T08:51:25.550Z,99.90
2018-04-25T08:53:53.559Z,99.90
2018-04-25T08:56:21.536Z,99.90
2018-04-25T08:58:49.486Z,99.90
2018-04-25T09:01:18.201Z,99.90
2018-04-25T09:03:46.104Z,99.90
2018-04-25T09:06:15.573Z,99.90
2018-04-25T09:08:43.482Z,99.90
2018-04-25T09:11:11.445Z,99.90
2018-04-25T09:13:39.414Z,99.90
2018-04-25T09:16:07.376Z,99.90
2018-04-25T09:18:35.288Z,99.90
2018-04-25T09:21:03.290Z,99.90
2018-04-25T09:23:31.225Z,99.90
2018-04-25T09:25:59.209Z,99.90
2018-04-25T09:28:27.155Z,99.90
2018-04-25T09:30:55.407Z,99.90
2018-04-25T09:33:23.318Z,99.90
2018-04-25T09:35:52.025Z,99.90
2018-04-25T09:38:20.706Z,99.90
2018-04-25T09:40:49.648Z,99.90
2018-04-25T09:43:17.709Z,99.90
2018-04-25T09:45:45.705Z,99.90
2018-04-25T09:48:15.965Z,99.90
2018-04-25T09:50:47.923Z,99.90
2018-04-25T09:53:16.095Z,99.90
2018-04-25T09:55:44.835Z,99.90
2018-04-25T09:58:12.742Z,99.90
2018-04-25T10:00:46.299Z,99.90
2018-04-25T10:03:19.930Z,99.90
2018-04-25T10:05:47.914Z,99.90
2018-04-25T10:08:15.822Z,99.90
2018-04-25T10:10:43.876Z,99.90
2018-04-25T10:13:12.082Z,99.90
2018-04-25T10:15:40.831Z,99.90
2018-04-25T10:18:09.503Z,99.90
2018-04-25T10:20:37.459Z,99.90
2018-04-25T10:23:05.383Z,99.90
2018-04-25T10:25:33.470Z,99.90
2018-04-25T10:28:09.631Z,99.90
2018-04-25T10:30:37.823Z,99.90
2018-04-25T10:33:05.716Z,99.90
2018-04-25T10:35:33.693Z,99.90
2018-04-25T10:38:01.717Z,99.90
2018-04-25T10:40:29.758Z,99.90
2018-04-25T10:42:57.630Z,99.90
2018-04-25T10:45:26.342Z,99.90
2018-04-25T10:47:54.270Z,99.90
2018-04-25T10:50:22.183Z,99.90
2018-04-25T10:52:50.147Z,99.90
2018-04-25T10:55:18.388Z,99.90
2018-04-25T10:57:49.585Z,99.90
2018-04-25T11:00:17.613Z,99.90
2018-04-25T11:02:46.413Z,99.90
2018-04-25T11:05:15.113Z,99.90
2018-04-25T11:07:44.546Z,99.90
2018-04-25T11:10:14.660Z,99.90
2018-04-25T11:12:42.601Z,99.90
2018-04-25T11:15:12.843Z,99.90
2018-04-25T11:17:40.995Z,99.90
2018-04-25T11:20:09.882Z,99.90
2018-04-25T11:22:38.642Z,99.90
2018-04-25T11:25:06.575Z,99.90
2018-04-25T11:27:34.948Z,99.90
2018-04-25T11:30:02.866Z,99.90
2018-04-25T11:32:30.881Z,99.90
2018-04-25T11:34:58.835Z,99.90
2018-04-25T11:37:27.569Z,99.90
2018-04-25T11:39:55.586Z,99.90
2018-04-25T11:42:23.656Z,99.90
2018-04-25T11:44:51.557Z,99.90
2018-04-25T11:47:19.572Z,99.90
2018-04-25T11:49:49.822Z,99.90
2018-04-25T11:52:19.497Z,99.90
2018-04-25T11:54:48.201Z,99.90
2018-04-25T11:57:16.182Z,99.90
2018-04-25T11:59:44.171Z,99.90
2018-04-25T12:02:12.077Z,99.90
2018-04-25T12:04:39.966Z,99.90
2018-04-25T12:07:07.917Z,99.90
2018-04-25T12:09:35.819Z,99.90
2018-04-25T12:12:03.769Z,99.90
2018-04-25T12:14:31.709Z,99.90
2018-04-25T12:16:59.651Z,99.90
2018-04-25T12:19:27.562Z,99.90
2018-04-25T12:21:55.502Z,99.90
2018-04-25T12:24:24.244Z,99.90
2018-04-25T12:26:52.145Z,99.90
2018-04-25T12:29:20.886Z,99.90
2018-04-25T12:31:48.778Z,99.90
2018-04-25T12:34:16.836Z,99.90
2018-04-25T12:36:44.764Z,99.90
2018-04-25T12:39:14.935Z,99.90
2018-04-25T12:41:43.723Z,99.90
2018-04-25T12:44:11.629Z,99.90
2018-04-25T12:46:40.290Z,99.90
2018-04-25T12:49:08.286Z,99.90
2018-04-25T12:51:37.175Z,99.90
2018-04-25T12:54:05.954Z,99.90
2018-04-25T12:56:39.376Z,99.90
2018-04-25T12:59:07.457Z,99.90
2018-04-25T13:01:35.386Z,99.90
2018-04-25T13:04:03.333Z,99.90
2018-04-25T13:06:31.213Z,99.90
2018-04-25T13:08:59.239Z,99.90
2018-04-25T13:11:27.858Z,99.90
2018-04-25T13:13:55.845Z,99.90
2018-04-25T13:16:23.748Z,99.90
2018-04-25T13:18:52.502Z,99.90
2018-04-25T13:21:20.403Z,99.90
2018-04-25T13:23:48.382Z,99.90
2018-04-25T13:26:16.293Z,99.90
2018-04-25T13:28:44.240Z,99.90
2018-04-25T13:31:12.239Z,99.90
2018-04-25T13:33:40.147Z,99.90
2018-04-25T13:36:08.857Z,99.90
2018-04-25T13:38:37.533Z,99.90
2018-04-25T13:41:05.493Z,99.90
2018-04-25T13:43:35.266Z,99.90
2018-04-25T13:46:03.326Z,99.90
2018-04-25T13:48:31.296Z,99.90
2018-04-25T13:50:59.320Z,99.90
2018-04-25T13:53:27.973Z,99.90
2018-04-25T13:55:55.940Z,99.90
2018-04-25T13:58:23.877Z,99.90
2018-04-25T14:00:51.919Z,99.90
2018-04-25T14:03:19.797Z,99.90
2018-04-25T14:05:47.762Z,99.90
2018-04-25T14:08:15.668Z,99.90
2018-04-25T14:10:43.660Z,98.00
2018-04-25T14:13:11.559Z,99.90
2018-04-25T14:15:40.277Z,99.80
2018-04-25T14:18:08.172Z,99.90
2018-04-25T14:20:36.121Z,99.90
2018-04-25T14:23:04.023Z,99.70
2018-04-25T14:25:31.935Z,98.30
2018-04-25T14:27:59.883Z,97.70
2018-04-25T14:30:27.830Z,98.50
2018-04-25T14:32:55.782Z,95.20
2018-04-25T14:35:23.727Z,96.60
2018-04-25T14:37:51.683Z,99.90
2018-04-25T14:40:19.592Z,99.70
2018-04-25T14:42:47.593Z,99.90
2018-04-25T14:45:15.499Z,99.90
2018-04-25T14:47:43.458Z,99.90
2018-04-25T14:50:12.118Z,98.50
2018-04-25T14:52:40.081Z,98.90
2018-04-25T14:55:08.901Z,95.00
2018-04-25T14:57:38.331Z,94.20
2018-04-25T15:00:06.239Z,93.70
2018-04-25T15:02:34.207Z,95.30
2018-04-25T15:05:02.294Z,96.60
2018-04-25T15:07:31.053Z,92.90
2018-04-25T15:09:58.977Z,92.90
2018-04-25T15:12:27.738Z,90.30
2018-04-25T15:14:55.634Z,90.30
2018-04-25T15:17:23.603Z,92.80
2018-04-25T15:19:52.283Z,94.40
2018-04-25T15:22:20.260Z,94.40
2018-04-25T15:24:48.917Z,92.30
2018-04-25T15:27:16.878Z,92.40
2018-04-25T15:29:44.859Z,92.40
2018-04-25T15:32:12.876Z,92.90
2018-04-25T15:34:41.544Z,94.40
2018-04-25T15:37:10.270Z,97.20
2018-04-25T15:39:38.204Z,97.10
2018-04-25T15:42:06.213Z,95.90
2018-04-25T15:44:35.322Z,99.90
2018-04-25T15:47:03.349Z,99.90
2018-04-25T15:49:31.249Z,99.20
2018-04-25T15:51:59.205Z,99.90
2018-04-25T15:54:27.099Z,99.90
2018-04-25T15:56:55.121Z,99.90
2018-04-25T15:59:23.784Z,99.90
2018-04-25T16:01:51.766Z,99.90
2018-04-25T16:04:19.705Z,99.90
2018-04-25T16:07:08.614Z,99.90
2018-04-25T16:09:37.297Z,99.90
2018-04-25T16:12:06.108Z,99.90
2018-04-25T16:14:33.989Z,99.90
2018-04-25T16:17:01.971Z,99.90
2018-04-25T16:19:29.885Z,99.90
2018-04-25T16:21:57.892Z,99.90
2018-04-25T16:24:25.796Z,99.90
2018-04-25T16:27:01.133Z,99.90
2018-04-25T16:29:29.679Z,99.90
2018-04-25T16:31:57.639Z,99.90
2018-04-25T16:34:26.308Z,99.90
2018-04-25T16:36:54.911Z,99.90
2018-04-25T16:39:23.674Z,99.90
2018-04-25T16:41:53.671Z,99.90
2018-04-25T16:44:21.621Z,99.90
2018-04-25T16:46:49.531Z,99.90
2018-04-25T16:49:17.537Z,99.90
2018-04-25T16:51:45.443Z,99.90
2018-04-25T16:54:13.395Z,99.90
2018-04-25T16:56:41.295Z,99.90
2018-04-25T16:59:09.277Z,99.90
2018-04-25T17:01:37.226Z,97.20
2018-04-25T17:04:05.341Z,95.30
2018-04-25T17:06:34.021Z,96.20
2018-04-25T17:09:02.790Z,94.90
2018-04-25T17:11:31.669Z,95.00
2018-04-25T17:14:02.539Z,97.60
2018-04-25T17:16:33.736Z,96.60
2018-04-25T17:19:05.118Z,97.80
2018-04-25T17:21:37.097Z,98.70
2018-04-25T17:24:08.696Z,99.20
2018-04-25T17:26:36.678Z,99.20
2018-04-25T17:29:04.713Z,99.90
2018-04-25T17:31:32.768Z,99.90
2018-04-25T17:34:00.731Z,99.90
2018-04-25T17:36:28.648Z,99.90
2018-04-25T17:38:56.597Z,99.90
2018-04-25T17:41:28.556Z,99.30
2018-04-25T17:43:56.631Z,99.30
2018-04-25T17:46:25.274Z,99.90
2018-04-25T17:48:53.247Z,99.90
2018-04-25T17:51:21.161Z,97.90
2018-04-25T17:53:49.118Z,99.30
2018-04-25T17:56:17.778Z,98.70
2018-04-25T17:58:45.742Z,98.70
2018-04-25T18:01:13.641Z,98.60
2018-04-25T18:03:42.368Z,99.60
2018-04-25T18:06:10.265Z,99.60
2018-04-25T18:08:38.242Z,99.90
2018-04-25T18:11:06.134Z,99.90
2018-04-25T18:13:34.087Z,99.90
2018-04-25T18:16:01.986Z,99.90
2018-04-25T18:18:30.754Z,99.90
2018-04-25T18:20:58.783Z,99.90
2018-04-25T18:23:26.772Z,99.90
2018-04-25T18:25:59.053Z,99.90
2018-04-25T18:28:27.227Z,99.90
2018-04-25T18:30:57.383Z,99.90
2018-04-25T18:33:30.062Z,99.90
2018-04-25T18:35:58.079Z,99.90
2018-04-25T18:38:26.039Z,99.90
2018-04-25T18:40:53.962Z,99.90
2018-04-25T18:43:24.057Z,99.90
2018-04-25T18:45:53.712Z,99.90
2018-04-25T18:48:21.670Z,99.90
2018-04-25T18:50:50.350Z,99.90
2018-04-25T18:53:19.090Z,99.90
2018-04-25T18:55:47.208Z,99.90
2018-04-25T18:58:15.978Z,99.90
2018-04-25T19:00:44.302Z,99.90
2018-04-25T19:03:12.290Z,99.90
2018-04-25T19:05:40.260Z,99.90
2018-04-25T19:08:08.693Z,99.90
2018-04-25T19:10:36.642Z,99.90
2018-04-25T19:13:04.679Z,99.90
2018-04-25T19:15:32.589Z,99.90
2018-04-25T19:18:01.039Z,99.90
2018-04-25T19:20:28.943Z,99.90
2018-04-25T19:22:57.695Z,99.90
2018-04-25T19:25:25.612Z,99.90
2018-04-25T19:27:54.820Z,99.90
2018-04-25T19:30:23.238Z,99.90
2018-04-25T19:32:51.266Z,99.90
2018-04-25T19:35:20.010Z,99.90
2018-04-25T19:37:49.290Z,99.90
2018-04-25T19:40:17.308Z,99.90
2018-04-25T19:42:45.321Z,99.90
2018-04-25T19:45:13.370Z,99.90
2018-04-25T19:47:42.094Z,99.90
2018-04-25T19:50:10.146Z,99.90
2018-04-25T19:52:40.956Z,99.90
2018-04-25T19:55:11.189Z,99.90
2018-04-25T19:57:39.498Z,99.90
2018-04-25T20:00:08.127Z,99.90
2018-04-25T20:02:37.622Z,99.90
2018-04-25T20:05:06.525Z,99.90
2018-04-25T20:07:35.273Z,99.90
2018-04-25T20:10:08.454Z,99.90
2018-04-25T20:12:36.638Z,99.90
2018-04-25T20:15:07.909Z,99.90
2018-04-25T20:17:36.417Z,99.90
2018-04-25T20:20:05.144Z,99.90
2018-04-25T20:22:34.699Z,99.90
2018-04-25T20:25:04.408Z,99.90
2018-04-25T20:27:33.598Z,99.90
2018-04-25T20:30:01.839Z,99.90
2018-04-25T20:32:30.751Z,99.90
2018-04-25T20:34:59.598Z,99.90
2018-04-25T20:37:27.887Z,99.90
2018-04-25T20:39:57.161Z,99.90
2018-04-25T20:42:25.387Z,99.90
2018-04-25T20:44:54.374Z,99.90
2018-04-25T20:47:22.833Z,99.90
2018-04-25T20:49:51.425Z,99.90
2018-04-25T20:52:20.635Z,99.90
2018-04-25T20:54:49.106Z,99.90
2018-04-25T20:57:17.298Z,99.90
2018-04-25T20:59:47.339Z,99.90
2018-04-25T21:02:15.874Z,99.90
2018-04-25T21:04:46.234Z,99.90
2018-04-25T21:07:14.687Z,99.90
2018-04-25T21:09:52.491Z,99.90
2018-04-25T21:12:21.180Z,99.90
2018-04-25T21:14:49.826Z,99.90
2018-04-25T21:17:20.712Z,99.90
2018-04-25T21:19:49.063Z,99.90
2018-04-25T21:22:17.567Z,99.90
2018-04-25T21:24:47.957Z,99.90
2018-04-25T21:27:16.882Z,99.90
2018-04-25T21:29:46.920Z,99.90
2018-04-25T21:32:15.573Z,99.90
2018-04-25T21:34:45.707Z,99.90
2018-04-25T21:37:14.042Z,99.90
2018-04-25T21:39:42.256Z,99.90
2018-04-25T21:42:11.295Z,99.90
2018-04-25T21:44:41.085Z,99.90
2018-04-25T21:47:09.179Z,99.90
2018-04-25T21:49:37.213Z,99.90
2018-04-25T21:52:05.213Z,99.90
2018-04-25T21:54:33.212Z,99.90
2018-04-25T21:57:01.119Z,99.90
2018-04-25T21:59:29.088Z,99.90
2018-04-25T22:01:56.984Z,99.90
2018-04-25T22:04:25.734Z,99.90
2018-04-25T22:06:53.624Z,99.90
2018-04-25T22:09:21.561Z,99.90
2018-04-25T22:11:49.518Z,99.90
2018-04-25T22:14:20.654Z,99.90
2018-04-25T22:16:51.657Z,99.90
2018-04-25T22:19:22.152Z,99.90
2018-04-25T22:21:53.981Z,99.90
2018-04-25T22:24:25.286Z,99.90
2018-04-25T22:26:57.063Z,99.90
2018-04-25T22:29:27.587Z,99.90
2018-04-25T22:31:58.506Z,99.90
2018-04-25T22:34:28.623Z,99.90
2018-04-25T22:36:58.284Z,99.90
2018-04-25T22:39:29.589Z,99.90
2018-04-25T22:41:58.956Z,99.90
2018-04-25T22:44:28.994Z,99.90
2018-04-25T22:47:00.034Z,99.90
2018-04-25T22:49:33.664Z,99.90
2018-04-25T22:52:03.329Z,99.90
2018-04-25T22:54:33.686Z,99.90
2018-04-25T22:57:05.843Z,99.90
2018-04-25T22:59:36.203Z,99.90
2018-04-25T23:02:05.791Z,99.90
2018-04-25T23:04:37.869Z,99.90
2018-04-25T23:07:07.792Z,99.90
2018-04-25T23:09:39.612Z,99.90
2018-04-25T23:12:08.189Z,99.90
2018-04-25T23:14:39.398Z,99.90
2018-04-25T23:17:07.469Z,99.90
2018-04-25T23:19:37.960Z,99.90
2018-04-25T23:22:09.284Z,99.90
2018-04-25T23:24:41.581Z,99.90
2018-04-25T23:27:12.673Z,99.90
2018-04-25T23:29:43.573Z,99.90
2018-04-25T23:32:11.637Z,99.90
2018-04-25T23:34:39.586Z,99.90
2018-04-25T23:37:07.492Z,99.90
2018-04-25T23:39:35.431Z,99.90
2018-04-25T23:42:04.161Z,99.90
2018-04-25T23:44:32.858Z,99.90
2018-04-25T23:47:01.551Z,99.90
2018-04-25T23:49:29.539Z,99.90
2018-04-25T23:51:58.308Z,99.90
2018-04-25T23:54:27.031Z,99.90
2018-04-25T23:56:54.921Z,99.90
2018-04-25T23:59:22.886Z,99.90
