createdAt,value
2022-09-12T00:01:27.031Z,5.18
2022-09-12T00:03:54.714Z,3.10
2022-09-12T00:06:23.384Z,5.07
2022-09-12T00:08:50.469Z,5.60
2022-09-12T00:11:16.966Z,3.42
2022-09-12T00:13:43.572Z,7.28
2022-09-12T00:16:17.661Z,4.35
2022-09-12T00:18:46.077Z,6.90
2022-09-12T00:21:13.106Z,4.20
2022-09-12T00:23:39.600Z,4.57
2022-09-12T00:26:07.192Z,6.53
2022-09-12T00:28:34.905Z,4.10
2022-09-12T00:31:03.756Z,3.70
2022-09-12T00:33:30.225Z,4.40
2022-09-12T00:35:57.050Z,2.85
2022-09-12T00:38:23.587Z,4.75
2022-09-12T00:40:50.178Z,3.55
2022-09-12T00:43:35.479Z,6.13
2022-09-12T00:46:07.512Z,7.10
2022-09-12T00:48:37.437Z,10.15
2022-09-12T00:51:04.098Z,6.80
2022-09-12T00:53:30.805Z,5.85
2022-09-12T00:55:58.198Z,8.30
2022-09-12T00:58:37.914Z,8.27
2022-09-12T01:01:04.533Z,11.50
2022-09-12T01:03:31.176Z,12.20
2022-09-12T01:06:18.399Z,13.48
2022-09-12T01:08:46.950Z,13.95
2022-09-12T01:11:14.565Z,16.08
2022-09-12T01:13:41.196Z,16.40
2022-09-12T01:16:08.045Z,15.73
2022-09-12T01:19:10.272Z,18.65
2022-09-12T01:21:50.124Z,13.95
2022-09-12T01:24:47.309Z,13.23
2022-09-12T01:27:19.163Z,13.45
2022-09-12T01:29:56.597Z,16.00
2022-09-12T01:32:26.169Z,12.82
2022-09-12T01:35:04.514Z,18.08
2022-09-12T01:37:50.202Z,15.95
2022-09-12T01:40:26.225Z,18.77
2022-09-12T01:43:17.759Z,17.45
2022-09-12T01:45:46.711Z,17.75
2022-09-12T01:48:13.255Z,14.48
2022-09-12T01:51:03.051Z,17.00
2022-09-12T01:53:36.868Z,17.40
2022-09-12T01:56:07.608Z,13.48
2022-09-12T01:58:38.528Z,15.70
2022-09-12T02:01:08.079Z,18.15
2022-09-12T02:03:48.180Z,14.18
2022-09-12T02:06:23.776Z,13.38
2022-09-12T02:08:55.211Z,12.93
2022-09-12T02:11:21.862Z,14.48
2022-09-12T02:13:56.308Z,14.90
2022-09-12T02:16:25.856Z,12.02
2022-09-12T02:18:57.588Z,13.32
2022-09-12T02:21:26.047Z,13.02
2022-09-12T02:23:57.188Z,9.93
2022-09-12T02:26:25.935Z,13.80
2022-09-12T02:28:52.563Z,14.68
2022-09-12T02:31:19.015Z,9.00
2022-09-12T02:33:49.458Z,12.60
2022-09-12T02:36:40.187Z,14.85
2022-09-12T02:39:06.810Z,8.15
2022-09-12T02:41:33.367Z,9.88
2022-09-12T02:43:59.945Z,10.43
2022-09-12T02:46:35.973Z,9.43
2022-09-12T02:49:02.682Z,8.90
2022-09-12T02:51:29.398Z,11.75
2022-09-12T02:53:56.140Z,7.82
2022-09-12T02:56:31.803Z,7.78
2022-09-12T02:59:03.640Z,6.35
2022-09-12T03:01:49.467Z,6.30
2022-09-12T03:04:48.625Z,6.05
2022-09-12T03:07:27.293Z,5.97
2022-09-12T03:10:20.031Z,5.82
2022-09-12T03:12:49.541Z,7.20
2022-09-12T03:15:22.176Z,5.75
2022-09-12T03:17:51.755Z,8.40
2022-09-12T03:20:24.776Z,6.20
2022-09-12T03:22:59.664Z,7.43
2022-09-12T03:25:32.397Z,6.43
2022-09-12T03:28:09.787Z,5.53
2022-09-12T03:30:41.213Z,6.10
2022-09-12T03:33:11.087Z,6.80
2022-09-12T03:35:37.920Z,4.45
2022-09-12T03:38:05.184Z,6.70
2022-09-12T03:40:31.870Z,4.57
2022-09-12T03:42:58.491Z,5.25
2022-09-12T03:45:25.095Z,5.50
2022-09-12T03:47:51.831Z,5.05
2022-09-12T03:50:18.367Z,3.90
2022-09-12T03:52:44.922Z,4.97
2022-09-12T03:55:12.000Z,7.47
2022-09-12T03:57:38.572Z,6.43
2022-09-12T04:00:06.165Z,4.20
2022-09-12T04:02:32.656Z,5.28
2022-09-12T04:04:59.199Z,3.80
2022-09-12T04:07:25.667Z,4.60
2022-09-12T04:09:53.335Z,5.03
2022-09-12T04:12:20.239Z,3.65
2022-09-12T04:14:46.701Z,4.90
2022-09-12T04:17:14.150Z,5.13
2022-09-12T04:19:40.608Z,4.53
2022-09-12T04:22:07.140Z,3.42
2022-09-12T04:24:33.782Z,4.55
2022-09-12T04:27:02.021Z,2.95
2022-09-12T04:29:31.549Z,4.70
2022-09-12T04:31:58.062Z,1.60
2022-09-12T04:34:24.594Z,1.52
2022-09-12T04:36:51.087Z,4.85
2022-09-12T04:39:17.641Z,1.38
2022-09-12T04:41:44.111Z,2.05
2022-09-12T04:44:12.044Z,1.67
2022-09-12T04:46:39.935Z,1.35
2022-09-12T04:49:06.634Z,2.00
2022-09-12T04:51:35.168Z,1.38
2022-09-12T04:54:02.951Z,2.05
2022-09-12T04:56:29.914Z,1.40
2022-09-12T04:58:57.287Z,3.65
2022-09-12T05:01:23.855Z,1.25
2022-09-12T05:03:50.856Z,1.30
2022-09-12T05:06:21.921Z,6.25
2022-09-12T05:08:48.720Z,1.58
2022-09-12T05:11:19.555Z,0.80
2022-09-12T05:13:48.135Z,0.95
2022-09-12T05:16:15.674Z,0.90
2022-09-12T05:18:42.665Z,1.15
2022-09-12T05:21:10.980Z,0.50
2022-09-12T05:23:37.596Z,1.60
2022-09-12T05:26:05.526Z,2.28
2022-09-12T05:28:33.374Z,0.55
2022-09-12T05:31:00.863Z,1.88
2022-09-12T05:33:27.448Z,3.50
2022-09-12T05:35:53.928Z,0.68
2022-09-12T05:38:20.503Z,2.45
2022-09-12T05:40:46.983Z,0.70
2022-09-12T05:43:13.662Z,0.73
2022-09-12T05:45:41.550Z,3.10
2022-09-12T05:48:08.115Z,1.63
2022-09-12T05:50:34.545Z,0.55
2022-09-12T05:53:01.381Z,0.80
2022-09-12T05:55:27.931Z,0.60
2022-09-12T05:57:54.546Z,1.67
2022-09-12T06:00:21.368Z,1.85
2022-09-12T06:02:53.905Z,3.33
2022-09-12T06:05:20.929Z,1.17
2022-09-12T06:07:48.326Z,0.47
2022-09-12T06:10:16.110Z,0.60
2022-09-12T06:12:43.767Z,3.00
2022-09-12T06:15:10.612Z,2.38
2022-09-12T06:17:37.063Z,1.38
2022-09-12T06:20:04.184Z,1.50
2022-09-12T06:22:31.717Z,0.32
2022-09-12T06:24:58.291Z,1.42
2022-09-12T06:27:24.731Z,1.45
2022-09-12T06:29:51.183Z,1.08
2022-09-12T06:32:17.667Z,0.75
2022-09-12T06:34:44.172Z,4.03
2022-09-12T06:37:11.320Z,1.38
2022-09-12T06:39:38.461Z,0.30
2022-09-12T06:42:05.099Z,0.50
2022-09-12T06:44:31.745Z,1.73
2022-09-12T06:46:58.881Z,0.30
2022-09-12T06:49:25.359Z,1.00
2022-09-12T06:51:51.874Z,1.80
2022-09-12T06:54:19.310Z,3.40
2022-09-12T06:56:45.853Z,1.42
2022-09-12T06:59:12.642Z,1.23
2022-09-12T07:01:40.319Z,0.82
2022-09-12T07:04:07.191Z,1.35
2022-09-12T07:06:37.899Z,2.60
2022-09-12T07:09:05.516Z,1.00
2022-09-12T07:11:33.516Z,1.10
2022-09-12T07:14:00.834Z,0.95
2022-09-12T07:16:27.459Z,1.48
2022-09-12T07:19:01.018Z,1.88
2022-09-12T07:21:28.485Z,2.72
2022-09-12T07:23:58.213Z,3.38
2022-09-12T07:26:25.640Z,1.83
2022-09-12T07:29:07.977Z,0.50
2022-09-12T07:31:42.606Z,0.88
2022-09-12T07:34:09.061Z,0.95
2022-09-12T07:36:35.555Z,1.85
2022-09-12T07:39:02.306Z,2.05
2022-09-12T07:41:30.057Z,2.08
2022-09-12T07:44:00.623Z,3.33
2022-09-12T07:46:27.778Z,0.90
2022-09-12T07:48:55.409Z,3.20
2022-09-12T07:51:22.324Z,0.88
2022-09-12T07:53:51.970Z,0.50
2022-09-12T07:56:19.879Z,0.68
2022-09-12T07:58:46.619Z,1.98
2022-09-12T08:01:14.437Z,2.75
2022-09-12T08:03:41.609Z,0.50
2022-09-12T08:06:08.129Z,2.95
2022-09-12T08:08:34.789Z,2.65
2022-09-12T08:11:01.966Z,0.93
2022-09-12T08:13:29.065Z,0.93
2022-09-12T08:16:00.017Z,1.73
2022-09-12T08:18:27.143Z,1.80
2022-09-12T08:21:00.721Z,2.10
2022-09-12T08:23:28.738Z,0.88
2022-09-12T08:25:56.314Z,0.60
2022-09-12T08:28:22.990Z,0.60
2022-09-12T08:30:50.203Z,1.13
2022-09-12T08:33:16.955Z,1.95
2022-09-12T08:38:19.805Z,0.68
2022-09-12T08:41:02.968Z,0.35
2022-09-12T08:43:52.120Z,0.85
2022-09-12T08:46:26.565Z,0.40
2022-09-12T08:48:55.762Z,0.47
2022-09-12T08:51:22.292Z,0.10
2022-09-12T08:53:50.738Z,0.20
2022-09-12T08:56:17.298Z,0.40
2022-09-12T08:58:45.221Z,0.85
2022-09-12T09:01:14.527Z,0.63
2022-09-12T09:03:44.489Z,0.43
2022-09-12T09:06:10.995Z,0.10
2022-09-12T09:08:44.027Z,0.52
2022-09-12T09:11:25.835Z,0.60
2022-09-12T09:14:17.203Z,0.10
2022-09-12T09:16:44.367Z,0.63
2022-09-12T09:19:23.932Z,0.20
2022-09-12T09:21:57.744Z,0.17
2022-09-12T09:24:34.256Z,0.25
2022-09-12T09:27:40.335Z,0.10
2022-09-12T09:30:18.698Z,0.15
2022-09-12T09:32:47.899Z,0.13
2022-09-12T09:38:23.065Z,0.10
2022-09-12T09:41:07.171Z,3.60
2022-09-12T09:43:33.791Z,0.22
2022-09-12T09:46:00.607Z,0.38
2022-09-12T09:48:32.599Z,0.35
2022-09-12T09:51:00.408Z,1.10
2022-09-12T09:53:29.915Z,0.20
2022-09-12T09:55:56.885Z,0.13
2022-09-12T09:58:33.108Z,0.28
2022-09-12T10:01:03.975Z,1.40
2022-09-12T10:03:32.078Z,0.10
2022-09-12T10:06:02.998Z,0.43
2022-09-12T10:08:35.331Z,0.10
2022-09-12T10:11:20.522Z,0.10
2022-09-12T10:14:04.629Z,0.10
2022-09-12T10:16:32.546Z,0.30
2022-09-12T10:19:00.966Z,0.40
2022-09-12T10:21:30.533Z,0.63
2022-09-12T10:24:23.359Z,0.10
2022-09-12T10:26:56.811Z,0.10
2022-09-12T10:29:26.187Z,0.50
2022-09-12T10:31:54.878Z,1.48
2022-09-12T10:34:24.050Z,1.40
2022-09-12T10:36:52.231Z,0.00
2022-09-12T10:39:19.378Z,0.17
2022-09-12T10:41:45.996Z,0.50
2022-09-12T10:44:16.746Z,0.28
2022-09-12T10:46:43.280Z,0.20
2022-09-12T10:49:29.784Z,1.13
2022-09-12T10:51:57.019Z,0.10
2022-09-12T10:54:25.059Z,0.77
2022-09-12T10:57:14.494Z,0.30
2022-09-12T10:59:53.242Z,0.20
2022-09-12T11:02:35.111Z,1.05
2022-09-12T11:05:22.688Z,0.80
2022-09-12T11:07:56.579Z,0.63
2022-09-12T11:10:36.353Z,0.20
2022-09-12T11:13:16.210Z,0.40
2022-09-12T11:15:53.278Z,1.77
2022-09-12T11:18:23.470Z,0.30
2022-09-12T11:21:09.896Z,0.88
2022-09-12T11:23:46.871Z,0.28
2022-09-12T11:26:22.297Z,0.32
2022-09-12T11:28:48.719Z,0.52
2022-09-12T11:31:27.538Z,0.10
2022-09-12T11:33:56.773Z,0.57
2022-09-12T11:36:49.891Z,0.20
2022-09-12T11:39:17.423Z,1.63
2022-09-12T11:41:46.369Z,0.35
2022-09-12T11:44:18.997Z,0.52
2022-09-12T11:46:49.825Z,0.47
2022-09-12T11:49:26.228Z,0.40
2022-09-12T11:52:07.483Z,0.30
2022-09-12T11:54:44.830Z,0.55
2022-09-12T11:57:20.871Z,1.13
2022-09-12T12:00:14.436Z,0.25
2022-09-12T12:02:50.938Z,0.70
2022-09-12T12:05:22.418Z,0.55
2022-09-12T12:07:59.699Z,1.58
2022-09-12T12:10:40.266Z,0.30
2022-09-12T12:13:13.860Z,0.63
2022-09-12T12:18:15.812Z,0.80
2022-09-12T12:20:42.471Z,0.70
2022-09-12T12:23:22.635Z,1.10
2022-09-12T12:25:56.101Z,0.20
2022-09-12T12:28:41.388Z,0.20
2022-09-12T12:31:08.861Z,0.47
2022-09-12T12:33:38.411Z,0.40
2022-09-12T12:36:28.506Z,0.15
2022-09-12T12:38:55.319Z,0.35
2022-09-12T12:41:21.919Z,0.20
2022-09-12T12:43:49.187Z,0.10
2022-09-12T12:46:19.851Z,0.45
2022-09-12T12:48:55.185Z,0.10
2022-09-12T12:51:30.172Z,1.17
2022-09-12T12:53:57.268Z,0.30
2022-09-12T12:56:28.428Z,0.30
2022-09-12T12:58:59.986Z,1.52
2022-09-12T13:01:26.925Z,0.28
2022-09-12T13:03:56.050Z,0.38
2022-09-12T13:06:25.546Z,0.10
2022-09-12T13:09:24.567Z,0.95
2022-09-12T13:12:17.469Z,0.40
2022-09-12T13:14:43.878Z,0.25
2022-09-12T13:17:26.149Z,0.35
2022-09-12T13:20:16.844Z,0.43
2022-09-12T13:22:45.091Z,0.20
2022-09-12T13:25:28.959Z,1.55
2022-09-12T13:28:01.627Z,0.13
2022-09-12T13:30:29.353Z,1.95
2022-09-12T13:32:57.599Z,0.32
2022-09-12T13:35:38.590Z,0.50
2022-09-12T13:38:20.256Z,0.22
2022-09-12T13:40:59.212Z,0.10
2022-09-12T13:43:51.970Z,0.10
2022-09-12T13:46:23.663Z,0.10
2022-09-12T13:48:50.198Z,0.22
2022-09-12T13:51:25.207Z,0.10
2022-09-12T13:53:52.391Z,0.85
2022-09-12T13:56:19.346Z,0.47
2022-09-12T13:59:12.946Z,0.55
2022-09-12T14:01:41.363Z,0.35
2022-09-12T14:04:34.305Z,0.30
2022-09-12T14:07:02.189Z,1.48
2022-09-12T14:09:31.183Z,0.88
2022-09-12T14:11:58.280Z,0.10
2022-09-12T14:14:27.686Z,0.28
2022-09-12T14:16:54.877Z,0.68
2022-09-12T14:19:23.423Z,0.32
2022-09-12T14:21:50.934Z,0.40
2022-09-12T14:24:17.403Z,1.40
2022-09-12T14:26:44.902Z,0.90
2022-09-12T14:29:14.061Z,0.82
2022-09-12T14:31:41.404Z,0.20
2022-09-12T14:34:12.203Z,0.47
2022-09-12T14:36:41.619Z,2.97
2022-09-12T14:39:16.832Z,0.73
2022-09-12T14:41:43.335Z,0.77
2022-09-12T14:44:27.056Z,0.75
2022-09-12T14:46:53.766Z,1.45
2022-09-12T14:49:31.363Z,0.52
2022-09-12T14:52:00.090Z,3.30
2022-09-12T14:54:29.362Z,1.15
2022-09-12T14:56:56.947Z,2.20
2022-09-12T14:59:32.584Z,0.93
2022-09-12T15:02:14.444Z,0.68
2022-09-12T15:04:42.236Z,0.85
2022-09-12T15:07:27.634Z,2.65
2022-09-12T15:09:54.278Z,2.10
2022-09-12T15:12:24.819Z,2.53
2022-09-12T15:14:51.313Z,2.40
2022-09-12T15:17:17.855Z,2.90
2022-09-12T15:19:44.374Z,1.98
2022-09-12T15:22:11.988Z,1.20
2022-09-12T15:24:39.779Z,0.22
2022-09-12T15:27:10.858Z,0.63
2022-09-12T15:29:37.494Z,0.65
2022-09-12T15:32:04.659Z,4.07
2022-09-12T15:34:31.214Z,0.30
2022-09-12T15:36:57.702Z,2.30
2022-09-12T15:39:24.179Z,1.00
2022-09-12T15:41:50.903Z,0.73
2022-09-12T15:44:17.363Z,3.30
2022-09-12T15:46:43.932Z,2.58
2022-09-12T15:49:10.398Z,2.08
2022-09-12T15:51:37.227Z,2.88
2022-09-12T15:54:04.328Z,3.55
2022-09-12T15:56:30.787Z,4.32
2022-09-12T15:58:59.863Z,1.30
2022-09-12T16:01:27.453Z,2.42
2022-09-12T16:03:54.309Z,2.10
2022-09-12T16:06:20.799Z,1.90
2022-09-12T16:08:47.362Z,1.38
2022-09-12T16:11:19.626Z,2.83
2022-09-12T16:13:46.291Z,2.17
2022-09-12T16:16:12.831Z,1.48
2022-09-12T16:18:40.014Z,1.17
2022-09-12T16:21:08.202Z,2.08
2022-09-12T16:23:39.447Z,2.05
2022-09-12T16:26:06.531Z,4.57
2022-09-12T16:28:33.535Z,1.55
2022-09-12T16:31:01.330Z,1.23
2022-09-12T16:33:28.387Z,1.83
2022-09-12T16:36:01.280Z,2.63
2022-09-12T16:38:27.765Z,1.98
2022-09-12T16:40:59.726Z,0.95
2022-09-12T16:43:26.171Z,1.67
2022-09-12T16:46:00.230Z,2.22
2022-09-12T16:48:26.719Z,4.75
2022-09-12T16:50:57.057Z,1.15
2022-09-12T16:53:23.543Z,3.72
2022-09-12T16:55:50.452Z,1.27
2022-09-12T16:58:17.007Z,3.42
2022-09-12T17:00:43.480Z,3.05
2022-09-12T17:03:10.050Z,2.75
2022-09-12T17:05:36.482Z,6.00
2022-09-12T17:08:03.194Z,7.57
2022-09-12T17:10:30.787Z,2.35
2022-09-12T17:12:57.331Z,4.90
2022-09-12T17:15:23.900Z,3.33
2022-09-12T17:17:52.180Z,2.97
2022-09-12T17:20:18.663Z,3.17
2022-09-12T17:22:45.136Z,2.75
2022-09-12T17:25:11.688Z,2.05
2022-09-12T17:27:38.282Z,2.35
2022-09-12T17:30:05.050Z,3.10
2022-09-12T17:32:31.536Z,2.78
2022-09-12T17:34:58.045Z,2.53
2022-09-12T17:37:24.575Z,1.58
2022-09-12T17:39:51.705Z,4.30
2022-09-12T17:42:19.320Z,2.17
2022-09-12T17:44:45.820Z,4.75
2022-09-12T17:47:12.311Z,3.00
2022-09-12T17:49:39.463Z,4.78
2022-09-12T17:52:06.054Z,4.38
2022-09-12T17:54:32.550Z,7.18
2022-09-12T17:56:59.485Z,2.33
2022-09-12T17:59:25.931Z,2.05
2022-09-12T18:02:11.066Z,2.58
2022-09-12T18:04:37.687Z,3.13
2022-09-12T18:07:04.301Z,3.88
2022-09-12T18:09:30.850Z,3.13
2022-09-12T18:11:57.414Z,0.82
2022-09-12T18:14:24.013Z,2.80
2022-09-12T18:16:50.643Z,1.40
2022-09-12T18:19:17.378Z,5.10
2022-09-12T18:21:43.961Z,2.08
2022-09-12T18:24:11.048Z,3.17
2022-09-12T18:26:38.011Z,6.20
2022-09-12T18:29:04.927Z,2.70
2022-09-12T18:31:31.633Z,6.68
2022-09-12T18:34:00.081Z,2.00
2022-09-12T18:36:27.146Z,3.30
2022-09-12T18:38:53.608Z,3.20
2022-09-12T18:41:21.191Z,5.78
2022-09-12T18:43:48.351Z,4.32
2022-09-12T18:46:18.997Z,7.03
2022-09-12T18:48:46.077Z,4.43
2022-09-12T18:51:14.774Z,1.85
2022-09-12T18:53:41.700Z,3.63
2022-09-12T18:56:09.853Z,5.65
2022-09-12T18:58:36.953Z,5.97
2022-09-12T19:01:13.809Z,2.60
2022-09-12T19:03:40.753Z,4.35
2022-09-12T19:06:11.721Z,4.40
2022-09-12T19:08:38.683Z,2.22
2022-09-12T19:11:05.532Z,5.07
2022-09-12T19:13:34.096Z,3.67
2022-09-12T19:16:01.405Z,2.10
2022-09-12T19:18:28.473Z,1.17
2022-09-12T19:20:54.916Z,2.08
2022-09-12T19:23:21.592Z,3.80
2022-09-12T19:26:01.485Z,5.75
2022-09-12T19:28:28.484Z,3.25
2022-09-12T19:30:56.177Z,1.42
2022-09-12T19:33:23.058Z,4.88
2022-09-12T19:35:50.094Z,4.53
2022-09-12T19:38:17.010Z,2.30
2022-09-12T19:40:43.496Z,5.18
2022-09-12T19:43:10.265Z,5.93
2022-09-12T19:45:36.996Z,2.30
2022-09-12T19:48:03.803Z,2.75
2022-09-12T19:50:33.592Z,4.68
2022-09-12T19:53:00.126Z,6.38
2022-09-12T19:55:26.551Z,11.38
2022-09-12T19:57:53.687Z,3.58
2022-09-12T20:00:20.239Z,2.20
2022-09-12T20:02:49.852Z,4.20
2022-09-12T20:05:16.395Z,1.85
2022-09-12T20:07:42.857Z,6.50
2022-09-12T20:10:09.594Z,6.90
2022-09-12T20:12:36.066Z,2.70
2022-09-12T20:15:02.646Z,1.45
2022-09-12T20:17:29.296Z,1.60
2022-09-12T20:19:55.762Z,4.03
2022-09-12T20:22:22.239Z,3.70
2022-09-12T20:24:49.166Z,5.38
2022-09-12T20:27:15.679Z,7.13
2022-09-12T20:29:42.255Z,3.55
2022-09-12T20:32:08.805Z,2.75
2022-09-12T20:34:35.305Z,4.10
2022-09-12T20:37:01.731Z,5.95
2022-09-12T20:39:28.457Z,5.13
2022-09-12T20:41:54.943Z,2.70
2022-09-12T20:44:21.486Z,4.65
2022-09-12T20:46:48.044Z,8.10
2022-09-12T20:49:14.619Z,6.65
2022-09-12T20:51:41.104Z,4.05
2022-09-12T20:54:08.007Z,4.10
2022-09-12T20:56:35.478Z,3.88
2022-09-12T20:59:02.282Z,6.10
2022-09-12T21:01:29.774Z,2.58
2022-09-12T21:03:56.270Z,5.30
2022-09-12T21:06:22.758Z,3.53
2022-09-12T21:08:49.855Z,4.63
2022-09-12T21:11:16.949Z,4.60
2022-09-12T21:13:43.426Z,4.80
2022-09-12T21:16:14.596Z,2.13
2022-09-12T21:18:41.531Z,9.75
2022-09-12T21:21:09.551Z,2.70
2022-09-12T21:23:36.055Z,4.18
2022-09-12T21:26:02.845Z,2.20
2022-09-12T21:28:29.442Z,1.80
2022-09-12T21:30:56.130Z,3.17
2022-09-12T21:33:23.039Z,2.05
2022-09-12T21:35:50.008Z,9.25
2022-09-12T21:38:16.987Z,3.40
2022-09-12T21:40:43.649Z,3.80
2022-09-12T21:43:12.710Z,7.57
2022-09-12T21:45:40.001Z,1.42
2022-09-12T21:48:06.541Z,4.00
2022-09-12T21:50:32.972Z,3.65
2022-09-12T21:52:59.462Z,3.70
2022-09-12T21:55:27.318Z,3.03
2022-09-12T21:57:57.032Z,1.02
2022-09-12T22:00:23.565Z,5.97
2022-09-12T22:02:50.144Z,1.58
2022-09-12T22:05:17.326Z,3.08
2022-09-12T22:07:44.114Z,2.88
2022-09-12T22:10:10.686Z,1.52
2022-09-12T22:12:37.208Z,3.00
2022-09-12T22:15:22.885Z,4.53
2022-09-12T22:17:50.522Z,4.00
2022-09-12T22:20:17.102Z,2.80
2022-09-12T22:23:02.233Z,4.30
2022-09-12T22:25:29.018Z,0.80
2022-09-12T22:27:55.723Z,1.50
2022-09-12T22:30:22.986Z,2.42
2022-09-12T22:32:50.107Z,2.67
2022-09-12T22:35:17.511Z,1.60
2022-09-12T22:37:44.137Z,3.17
2022-09-12T22:40:11.850Z,1.85
2022-09-12T22:42:39.069Z,3.25
2022-09-12T22:45:06.774Z,2.80
2022-09-12T22:47:34.023Z,2.00
2022-09-12T22:50:00.526Z,2.20
2022-09-12T22:52:27.019Z,1.23
2022-09-12T22:54:53.608Z,0.75
2022-09-12T22:57:21.529Z,0.57
2022-09-12T22:59:48.071Z,0.95
2022-09-12T23:02:15.856Z,0.68
2022-09-12T23:04:42.386Z,1.10
2022-09-12T23:07:08.869Z,1.75
2022-09-12T23:09:35.749Z,2.40
2022-09-12T23:12:02.717Z,4.38
2022-09-12T23:14:29.261Z,1.25
2022-09-12T23:16:55.807Z,2.15
2022-09-12T23:19:22.366Z,3.13
2022-09-12T23:21:50.380Z,1.75
2022-09-12T23:24:17.027Z,0.50
2022-09-12T23:26:45.151Z,3.53
2022-09-12T23:29:12.243Z,0.55
2022-09-12T23:31:50.092Z,1.60
2022-09-12T23:34:37.001Z,2.63
2022-09-12T23:37:07.448Z,0.88
2022-09-12T23:39:34.427Z,0.73
2022-09-12T23:42:01.076Z,0.93
2022-09-12T23:44:28.803Z,0.60
2022-09-12T23:46:55.590Z,1.02
2022-09-12T23:49:24.019Z,2.70
2022-09-12T23:51:51.299Z,1.98
2022-09-12T23:54:20.512Z,1.27
2022-09-12T23:56:47.509Z,0.75
2022-09-12T23:59:15.213Z,1.13
