createdAt,value
2022-10-23T00:01:32.108Z,98662.63
2022-10-23T00:04:04.461Z,98663.09
2022-10-23T00:06:33.142Z,98675.78
2022-10-23T00:09:00.835Z,98670.69
2022-10-23T00:11:30.088Z,98669.47
2022-10-23T00:14:00.297Z,98672.91
2022-10-23T00:16:28.666Z,98671.19
2022-10-23T00:18:56.353Z,98679.22
2022-10-23T00:21:24.444Z,98665.09
2022-10-23T00:23:52.180Z,98671.44
2022-10-23T00:26:20.047Z,98670.97
2022-10-23T00:28:50.542Z,98675.63
2022-10-23T00:31:18.375Z,98678.28
2022-10-23T00:33:45.974Z,98676.31
2022-10-23T00:36:14.626Z,98675.59
2022-10-23T00:38:41.968Z,98675.81
2022-10-23T00:41:10.709Z,98672.91
2022-10-23T00:44:24.017Z,98667.81
2022-10-23T00:46:51.102Z,98671.69
2022-10-23T00:49:18.279Z,98674.13
2022-10-23T00:51:57.787Z,98668.28
2022-10-23T00:54:27.802Z,98671.69
2022-10-23T00:56:58.636Z,98679.00
2022-10-23T00:59:26.511Z,98672.44
2022-10-23T01:01:53.755Z,98669.50
2022-10-23T01:04:22.009Z,98667.56
2022-10-23T01:07:04.247Z,98668.09
2022-10-23T01:09:44.178Z,98665.63
2022-10-23T01:12:21.407Z,98670.97
2022-10-23T01:15:36.358Z,98675.88
2022-10-23T01:18:11.888Z,98674.66
2022-10-23T01:20:44.332Z,98673.19
2022-10-23T01:23:35.207Z,98667.59
2022-10-23T01:26:20.633Z,98671.97
2022-10-23T01:29:03.759Z,98666.59
2022-10-23T01:31:37.899Z,98658.09
2022-10-23T01:34:20.732Z,98658.31
2022-10-23T01:36:51.127Z,98647.88
2022-10-23T01:39:28.191Z,98649.38
2022-10-23T01:42:04.807Z,98644.72
2022-10-23T01:44:40.084Z,98638.91
2022-10-23T01:47:10.283Z,98638.41
2022-10-23T01:49:40.627Z,98631.81
2022-10-23T01:52:12.078Z,98641.81
2022-10-23T01:54:42.556Z,98635.75
2022-10-23T01:57:13.487Z,98639.13
2022-10-23T01:59:45.725Z,98639.13
2022-10-23T02:02:16.369Z,98641.81
2022-10-23T02:04:51.522Z,98635.47
2022-10-23T02:07:18.639Z,98638.38
2022-10-23T02:09:45.724Z,98642.75
2022-10-23T02:12:29.390Z,98634.97
2022-10-23T02:15:04.056Z,98625.47
2022-10-23T02:17:50.915Z,98628.38
2022-10-23T02:20:25.203Z,98629.59
2022-10-23T02:23:05.155Z,98619.41
2022-10-23T02:25:43.100Z,98607.97
2022-10-23T02:28:15.459Z,98607.78
2022-10-23T02:30:45.627Z,98608.00
2022-10-23T02:33:13.685Z,98593.13
2022-10-23T02:35:40.892Z,98596.56
2022-10-23T02:38:27.715Z,98590.94
2022-10-23T02:40:58.607Z,98594.88
2022-10-23T02:43:35.783Z,98584.88
2022-10-23T02:46:26.310Z,98582.91
2022-10-23T02:49:09.954Z,98580.00
2022-10-23T02:51:57.236Z,98576.63
2022-10-23T02:54:35.014Z,98577.34
2022-10-23T02:57:13.108Z,98569.78
2022-10-23T02:59:49.671Z,98577.53
2022-10-23T03:02:26.146Z,98578.03
2022-10-23T03:04:56.262Z,98569.50
2022-10-23T03:07:26.722Z,98578.78
2022-10-23T03:09:53.802Z,98574.88
2022-10-23T03:12:20.905Z,98575.59
2022-10-23T03:14:48.023Z,98577.81
2022-10-23T03:17:15.651Z,98579.03
2022-10-23T03:19:42.700Z,98569.31
2022-10-23T03:22:09.990Z,98568.34
2022-10-23T03:24:37.061Z,98568.59
2022-10-23T03:27:04.230Z,98566.13
2022-10-23T03:29:31.357Z,98577.06
2022-10-23T03:31:58.490Z,98568.09
2022-10-23T03:34:25.585Z,98571.22
2022-10-23T03:36:52.710Z,98573.16
2022-10-23T03:39:19.776Z,98572.66
2022-10-23T03:41:47.300Z,98564.38
2022-10-23T03:44:14.423Z,98561.50
2022-10-23T03:46:41.553Z,98561.25
2022-10-23T03:49:08.659Z,98566.34
2022-10-23T03:55:23.471Z,98571.75
2022-10-23T03:57:50.486Z,98568.84
2022-10-23T04:00:17.783Z,98565.91
2022-10-23T04:02:45.349Z,98558.38
2022-10-23T04:05:13.001Z,98565.47
2022-10-23T04:07:40.053Z,98561.31
2022-10-23T04:10:07.797Z,98562.50
2022-10-23T04:12:35.542Z,98555.72
2022-10-23T04:15:02.612Z,98554.25
2022-10-23T04:17:29.686Z,98557.16
2022-10-23T04:19:56.946Z,98557.91
2022-10-23T04:22:26.089Z,98562.50
2022-10-23T04:24:55.660Z,98567.38
2022-10-23T04:27:22.792Z,98564.97
2022-10-23T04:29:50.085Z,98563.47
2022-10-23T04:32:17.287Z,98565.69
2022-10-23T04:34:44.311Z,98571.28
2022-10-23T04:37:11.388Z,98567.38
2022-10-23T04:39:38.556Z,98567.88
2022-10-23T04:42:05.846Z,98571.75
2022-10-23T04:44:32.872Z,98573.72
2022-10-23T04:46:59.913Z,98564.19
2022-10-23T04:49:27.056Z,98569.56
2022-10-23T04:51:54.131Z,98563.22
2022-10-23T04:54:21.191Z,98567.81
2022-10-23T04:56:48.309Z,98560.97
2022-10-23T04:59:15.421Z,98565.13
2022-10-23T05:01:42.687Z,98565.88
2022-10-23T05:04:10.360Z,98564.44
2022-10-23T05:06:37.346Z,98568.78
2022-10-23T05:09:04.616Z,98577.03
2022-10-23T05:11:31.628Z,98564.91
2022-10-23T05:13:58.694Z,98570.75
2022-10-23T05:16:47.739Z,98571.47
2022-10-23T05:19:23.333Z,98583.41
2022-10-23T05:21:56.178Z,98575.38
2022-10-23T05:24:26.911Z,98579.25
2022-10-23T05:26:54.420Z,98573.41
2022-10-23T05:29:21.602Z,98570.94
2022-10-23T05:31:51.086Z,98571.69
2022-10-23T05:34:20.444Z,98567.59
2022-10-23T05:36:48.294Z,98570.03
2022-10-23T05:39:16.059Z,98566.63
2022-10-23T05:41:43.161Z,98564.19
2022-10-23T05:44:10.239Z,98562.50
2022-10-23T05:46:44.050Z,98555.69
2022-10-23T05:49:11.003Z,98568.09
2022-10-23T05:51:42.037Z,98560.81
2022-10-23T05:54:09.658Z,98559.34
2022-10-23T05:56:38.863Z,98563.72
2022-10-23T05:59:08.056Z,98566.38
2022-10-23T06:01:35.269Z,98565.69
2022-10-23T06:04:02.690Z,98571.75
2022-10-23T06:06:30.002Z,98583.94
2022-10-23T06:08:57.175Z,98585.38
2022-10-23T06:11:24.407Z,98580.28
2022-10-23T06:13:51.777Z,98589.50
2022-10-23T06:16:21.623Z,98592.69
2022-10-23T06:18:49.037Z,98591.44
2022-10-23T06:21:17.107Z,98601.19
2022-10-23T06:23:45.178Z,98611.41
2022-10-23T06:26:15.171Z,98610.44
2022-10-23T06:28:43.159Z,98611.19
2022-10-23T06:31:12.486Z,98607.75
2022-10-23T06:33:39.727Z,98604.59
2022-10-23T06:36:10.747Z,98617.97
2022-10-23T06:38:40.839Z,98621.38
2022-10-23T06:41:13.239Z,98623.09
2022-10-23T06:43:40.544Z,98617.97
2022-10-23T06:46:07.732Z,98613.63
2022-10-23T06:48:34.777Z,98619.22
2022-10-23T06:51:09.253Z,98617.03
2022-10-23T06:53:37.015Z,98623.81
2022-10-23T06:56:06.140Z,98624.06
2022-10-23T06:58:34.823Z,98618.97
2022-10-23T07:01:07.180Z,98624.06
2022-10-23T07:03:35.274Z,98626.00
2022-10-23T07:06:03.683Z,98622.84
2022-10-23T07:08:30.718Z,98627.25
2022-10-23T07:10:58.652Z,98622.84
2022-10-23T07:13:25.745Z,98623.81
2022-10-23T07:15:52.797Z,98630.16
2022-10-23T07:18:19.979Z,98627.94
2022-10-23T07:20:51.432Z,98626.72
2022-10-23T07:23:18.476Z,98625.72
2022-10-23T07:25:45.814Z,98637.19
2022-10-23T07:28:12.902Z,98642.06
2022-10-23T07:30:41.357Z,98655.69
2022-10-23T07:33:08.722Z,98653.25
2022-10-23T07:35:38.508Z,98660.03
2022-10-23T07:38:06.410Z,98664.44
2022-10-23T07:40:33.523Z,98666.91
2022-10-23T07:43:00.539Z,98670.50
2022-10-23T07:45:27.527Z,98670.78
2022-10-23T07:47:54.641Z,98673.47
2022-10-23T07:50:21.734Z,98669.06
2022-10-23T07:52:48.755Z,98680.28
2022-10-23T07:55:15.977Z,98678.31
2022-10-23T07:57:43.066Z,98677.31
2022-10-23T08:00:11.485Z,98678.78
2022-10-23T08:02:38.624Z,98687.59
2022-10-23T08:05:06.365Z,98692.69
2022-10-23T08:07:33.471Z,98702.44
2022-10-23T08:10:00.525Z,98702.41
2022-10-23T08:12:27.569Z,98708.25
2022-10-23T08:14:54.704Z,98709.47
2022-10-23T08:17:24.063Z,98713.09
2022-10-23T08:19:54.685Z,98719.69
2022-10-23T08:22:21.737Z,98731.88
2022-10-23T08:24:48.823Z,98726.03
2022-10-23T08:27:15.954Z,98736.25
2022-10-23T08:29:43.031Z,98733.28
2022-10-23T08:32:10.176Z,98736.47
2022-10-23T08:34:38.247Z,98736.47
2022-10-23T08:37:05.365Z,98729.91
2022-10-23T08:39:32.532Z,98734.28
2022-10-23T08:41:59.696Z,98738.91
2022-10-23T08:45:04.328Z,98744.00
2022-10-23T08:47:42.597Z,98751.31
2022-10-23T08:53:16.934Z,98745.94
2022-10-23T08:55:47.036Z,98756.88
2022-10-23T08:58:34.167Z,98751.50
2022-10-23T09:01:01.453Z,98747.59
2022-10-23T09:03:28.614Z,98749.25
2022-10-23T09:06:09.145Z,98750.00
2022-10-23T09:09:07.018Z,98757.00
2022-10-23T09:11:47.778Z,98751.63
2022-10-23T09:14:29.506Z,98756.00
2022-10-23T09:19:47.210Z,98757.00
2022-10-23T09:22:14.469Z,98764.50
2022-10-23T09:24:43.935Z,98757.19
2022-10-23T09:27:17.444Z,98760.31
2022-10-23T09:29:50.763Z,98763.69
2022-10-23T09:32:17.940Z,98769.75
2022-10-23T09:34:55.647Z,98761.91
2022-10-23T09:37:28.880Z,98761.13
2022-10-23T09:40:18.295Z,98760.38
2022-10-23T09:42:58.438Z,98767.84
2022-10-23T09:45:29.766Z,98769.72
2022-10-23T09:48:09.489Z,98757.16
2022-10-23T09:50:36.541Z,98755.59
2022-10-23T09:53:03.901Z,98762.41
2022-10-23T09:55:31.432Z,98751.88
2022-10-23T09:57:58.498Z,98750.41
2022-10-23T10:00:27.697Z,98754.34
2022-10-23T10:02:59.872Z,98754.03
2022-10-23T10:05:26.891Z,98752.75
2022-10-23T10:07:58.767Z,98765.44
2022-10-23T10:10:29.307Z,98771.16
2022-10-23T10:13:03.973Z,98771.91
2022-10-23T10:15:40.864Z,98764.78
2022-10-23T10:18:46.122Z,98771.41
2022-10-23T10:21:45.042Z,98771.78
2022-10-23T10:24:22.795Z,98772.34
2022-10-23T10:27:25.404Z,98772.25
2022-10-23T10:30:25.241Z,98770.59
2022-10-23T10:33:01.657Z,98768.97
2022-10-23T10:35:43.173Z,98772.13
2022-10-23T10:38:26.857Z,98776.78
2022-10-23T10:41:14.975Z,98773.81
2022-10-23T10:44:05.791Z,98774.34
2022-10-23T10:46:49.213Z,98774.09
2022-10-23T10:49:21.670Z,98779.91
2022-10-23T10:52:00.274Z,98763.81
2022-10-23T10:54:27.455Z,98766.75
2022-10-23T10:56:55.982Z,98762.31
2022-10-23T10:59:27.943Z,98751.25
2022-10-23T11:01:55.030Z,98754.13
2022-10-23T11:04:59.805Z,98759.44
2022-10-23T11:07:34.362Z,98760.72
2022-10-23T11:10:04.815Z,98757.34
2022-10-23T11:12:32.817Z,98755.44
2022-10-23T11:15:00.340Z,98752.53
2022-10-23T11:17:37.739Z,98743.75
2022-10-23T11:20:04.924Z,98738.38
2022-10-23T11:22:50.411Z,98734.28
2022-10-23T11:25:56.650Z,98735.28
2022-10-23T11:28:29.504Z,98728.00
2022-10-23T11:31:14.765Z,98727.19
2022-10-23T11:33:47.730Z,98722.47
2022-10-23T11:36:19.171Z,98709.00
2022-10-23T11:38:49.492Z,98707.47
2022-10-23T11:41:34.215Z,98702.38
2022-10-23T11:44:05.080Z,98708.00
2022-10-23T11:46:33.973Z,98704.13
2022-10-23T11:49:03.475Z,98698.97
2022-10-23T11:51:36.586Z,98698.31
2022-10-23T11:54:13.639Z,98704.63
2022-10-23T11:57:10.827Z,98705.34
2022-10-23T11:59:51.986Z,98699.69
2022-10-23T12:02:29.405Z,98698.44
2022-10-23T12:04:57.045Z,98695.09
2022-10-23T12:07:38.893Z,98693.72
2022-10-23T12:10:07.448Z,98690.69
2022-10-23T12:12:35.552Z,98688.09
2022-10-23T12:15:19.425Z,98693.22
2022-10-23T12:17:48.368Z,98686.59
2022-10-23T12:20:29.832Z,98680.91
2022-10-23T12:23:11.805Z,98682.38
2022-10-23T12:26:11.025Z,98678.44
2022-10-23T12:29:20.015Z,98678.00
2022-10-23T12:32:02.715Z,98668.91
2022-10-23T12:34:59.437Z,98659.91
2022-10-23T12:37:49.812Z,98662.81
2022-10-23T12:40:16.955Z,98662.81
2022-10-23T12:42:52.094Z,98655.25
2022-10-23T12:45:37.510Z,98659.91
2022-10-23T12:48:05.211Z,98656.97
2022-10-23T12:50:34.799Z,98658.44
2022-10-23T12:53:07.960Z,98650.41
2022-10-23T12:55:54.816Z,98653.16
2022-10-23T12:58:26.176Z,98648.94
2022-10-23T13:00:55.815Z,98636.47
2022-10-23T13:03:27.719Z,98633.00
2022-10-23T13:05:59.064Z,98640.50
2022-10-23T13:08:37.730Z,98627.06
2022-10-23T13:11:05.859Z,98624.13
2022-10-23T13:13:33.198Z,98628.69
2022-10-23T13:16:00.263Z,98619.13
2022-10-23T13:18:27.345Z,98620.06
2022-10-23T13:20:54.410Z,98615.97
2022-10-23T13:23:33.585Z,98610.81
2022-10-23T13:26:02.931Z,98605.91
2022-10-23T13:28:31.940Z,98606.56
2022-10-23T13:31:11.963Z,98599.97
2022-10-23T13:33:41.503Z,98596.88
2022-10-23T13:36:14.336Z,98593.47
2022-10-23T13:38:46.896Z,98590.22
2022-10-23T13:41:20.012Z,98582.13
2022-10-23T13:43:48.658Z,98576.19
2022-10-23T13:46:17.685Z,98577.72
2022-10-23T13:48:45.970Z,98568.81
2022-10-23T13:51:20.161Z,98565.53
2022-10-23T13:53:47.321Z,98561.78
2022-10-23T13:56:16.465Z,98547.13
2022-10-23T13:58:43.889Z,98549.25
2022-10-23T14:01:33.063Z,98541.19
2022-10-23T14:04:00.616Z,98539.13
2022-10-23T14:06:27.675Z,98535.06
2022-10-23T14:08:54.904Z,98529.78
2022-10-23T14:11:22.059Z,98530.88
2022-10-23T14:13:49.834Z,98522.50
2022-10-23T14:16:19.505Z,98511.97
2022-10-23T14:18:47.069Z,98514.44
2022-10-23T14:21:16.872Z,98501.50
2022-10-23T14:23:44.191Z,98497.47
2022-10-23T14:26:14.342Z,98494.38
2022-10-23T14:28:42.183Z,98492.03
2022-10-23T14:31:14.595Z,98494.31
2022-10-23T14:33:42.055Z,98493.63
2022-10-23T14:36:09.783Z,98488.88
2022-10-23T14:38:37.562Z,98487.63
2022-10-23T14:41:11.750Z,98481.63
2022-10-23T14:43:39.151Z,98482.25
2022-10-23T14:46:21.943Z,98476.84
2022-10-23T14:48:51.024Z,98472.34
2022-10-23T14:51:26.499Z,98474.63
2022-10-23T14:54:00.036Z,98472.47
2022-10-23T14:56:27.652Z,98481.88
2022-10-23T14:58:55.576Z,98477.41
2022-10-23T15:01:23.127Z,98479.66
2022-10-23T15:03:56.067Z,98474.19
2022-10-23T15:06:24.111Z,98477.94
2022-10-23T15:08:52.054Z,98470.38
2022-10-23T15:11:19.338Z,98470.69
2022-10-23T15:13:46.477Z,98476.69
2022-10-23T15:16:13.882Z,98464.63
2022-10-23T15:18:41.140Z,98461.63
2022-10-23T15:21:09.176Z,98463.50
2022-10-23T15:23:39.182Z,98462.84
2022-10-23T15:26:09.382Z,98472.03
2022-10-23T15:28:36.495Z,98472.75
2022-10-23T15:31:03.889Z,98476.66
2022-10-23T15:33:31.170Z,98477.16
2022-10-23T15:35:58.292Z,98470.91
2022-10-23T15:38:26.451Z,98475.03
2022-10-23T15:41:01.195Z,98474.84
2022-10-23T15:43:28.228Z,98474.84
2022-10-23T15:45:55.284Z,98486.34
2022-10-23T15:48:22.477Z,98478.72
2022-10-23T15:50:50.363Z,98479.19
2022-10-23T15:53:17.441Z,98482.09
2022-10-23T15:55:44.483Z,98480.66
2022-10-23T15:58:11.783Z,98479.19
2022-10-23T16:00:39.913Z,98481.16
2022-10-23T16:03:07.130Z,98478.25
2022-10-23T16:05:34.246Z,98485.34
2022-10-23T16:08:01.280Z,98479.47
2022-10-23T16:10:29.723Z,98483.34
2022-10-23T16:12:56.888Z,98477.06
2022-10-23T16:15:24.046Z,98473.16
2022-10-23T16:17:51.159Z,98473.38
2022-10-23T16:20:18.316Z,98468.47
2022-10-23T16:22:45.699Z,98468.00
2022-10-23T16:25:13.156Z,98461.03
2022-10-23T16:27:40.318Z,98459.59
2022-10-23T16:30:09.655Z,98460.28
2022-10-23T16:32:37.102Z,98458.84
2022-10-23T16:35:04.381Z,98458.66
2022-10-23T16:37:31.572Z,98451.38
2022-10-23T16:39:58.801Z,98463.38
2022-10-23T16:42:26.324Z,98464.09
2022-10-23T16:44:53.381Z,98463.59
2022-10-23T16:47:20.491Z,98466.78
2022-10-23T16:49:47.578Z,98469.22
2022-10-23T16:52:14.665Z,98471.44
2022-10-23T16:54:43.829Z,98464.88
2022-10-23T16:57:10.888Z,98467.47
2022-10-23T16:59:37.966Z,98470.41
2022-10-23T17:02:05.398Z,98478.72
2022-10-23T17:04:32.552Z,98470.69
2022-10-23T17:06:59.619Z,98472.63
2022-10-23T17:09:28.015Z,98471.13
2022-10-23T17:11:55.070Z,98461.41
2022-10-23T17:14:25.311Z,98466.06
2022-10-23T17:16:53.307Z,98470.25
2022-10-23T17:19:43.671Z,98463.38
2022-10-23T17:22:13.467Z,98465.31
2022-10-23T17:24:42.118Z,98458.78
2022-10-23T17:27:09.506Z,98471.25
2022-10-23T17:29:36.807Z,98463.44
2022-10-23T17:32:04.435Z,98463.41
2022-10-23T17:34:31.498Z,98465.31
2022-10-23T17:36:58.742Z,98466.50
2022-10-23T17:39:28.184Z,98470.13
2022-10-23T17:41:55.683Z,98472.03
2022-10-23T17:44:23.076Z,98474.72
2022-10-23T17:46:54.689Z,98476.94
2022-10-23T17:49:22.839Z,98471.34
2022-10-23T17:51:54.981Z,98473.81
2022-10-23T17:54:23.054Z,98478.94
2022-10-23T17:56:50.243Z,98471.88
2022-10-23T17:59:19.931Z,98479.38
2022-10-23T18:01:48.716Z,98483.31
2022-10-23T18:04:18.712Z,98484.75
2022-10-23T18:06:49.453Z,98488.91
2022-10-23T18:09:17.365Z,98485.00
2022-10-23T18:11:48.122Z,98484.50
2022-10-23T18:14:17.961Z,98487.69
2022-10-23T18:16:46.242Z,98487.22
2022-10-23T18:19:14.601Z,98491.69
2022-10-23T18:21:41.710Z,98494.44
2022-10-23T18:24:09.102Z,98491.56
2022-10-23T18:26:38.042Z,98483.34
2022-10-23T18:29:08.044Z,98498.00
2022-10-23T18:31:37.577Z,98491.19
2022-10-23T18:34:14.005Z,98501.22
2022-10-23T18:36:41.501Z,98495.41
2022-10-23T18:39:12.848Z,98498.81
2022-10-23T18:41:43.738Z,98505.66
2022-10-23T18:44:15.982Z,98505.38
2022-10-23T18:46:43.118Z,98512.41
2022-10-23T18:49:10.457Z,98514.31
2022-10-23T18:51:38.087Z,98517.22
2022-10-23T18:54:08.621Z,98520.59
2022-10-23T18:56:36.301Z,98516.44
2022-10-23T18:59:05.662Z,98521.97
2022-10-23T19:01:33.490Z,98530.25
2022-10-23T19:04:02.006Z,98525.34
2022-10-23T19:06:31.351Z,98519.97
2022-10-23T19:08:59.018Z,98524.34
2022-10-23T19:11:27.240Z,98531.94
2022-10-23T19:13:54.539Z,98534.81
2022-10-23T19:16:40.059Z,98536.50
2022-10-23T19:19:32.426Z,98532.38
2022-10-23T19:22:00.350Z,98535.31
2022-10-23T19:24:42.182Z,98536.06
2022-10-23T19:27:09.922Z,98540.44
2022-10-23T19:29:41.004Z,98545.78
2022-10-23T19:32:08.730Z,98532.88
2022-10-23T19:34:35.847Z,98537.97
2022-10-23T19:37:03.073Z,98538.94
2022-10-23T19:39:30.305Z,98542.31
2022-10-23T19:41:57.988Z,98541.88
2022-10-23T19:44:25.572Z,98540.63
2022-10-23T19:46:52.703Z,98537.22
2022-10-23T19:49:20.162Z,98542.16
2022-10-23T19:51:51.196Z,98538.28
2022-10-23T19:54:19.655Z,98546.03
2022-10-23T19:56:46.763Z,98537.75
2022-10-23T19:59:14.052Z,98541.22
2022-10-23T20:01:45.007Z,98542.97
2022-10-23T20:04:16.034Z,98551.03
2022-10-23T20:06:43.068Z,98547.59
2022-10-23T20:09:10.311Z,98553.94
2022-10-23T20:11:40.045Z,98557.81
2022-10-23T20:14:07.940Z,98553.44
2022-10-23T20:16:37.637Z,98560.94
2022-10-23T20:19:08.321Z,98563.88
2022-10-23T20:21:36.963Z,98565.31
2022-10-23T20:24:04.080Z,98569.22
2022-10-23T20:26:31.410Z,98570.94
2022-10-23T20:28:58.749Z,98572.16
2022-10-23T20:31:27.678Z,98570.69
2022-10-23T20:33:56.235Z,98574.59
2022-10-23T20:36:28.183Z,98569.22
2022-10-23T20:38:56.624Z,98574.59
2022-10-23T20:41:26.600Z,98574.34
2022-10-23T20:43:56.241Z,98568.25
2022-10-23T20:46:23.506Z,98569.69
2022-10-23T20:48:51.191Z,98570.44
2022-10-23T20:51:20.544Z,98565.06
2022-10-23T20:53:48.462Z,98565.56
2022-10-23T20:56:18.504Z,98568.25
2022-10-23T20:58:45.774Z,98572.16
2022-10-23T21:01:16.831Z,98576.06
2022-10-23T21:03:49.241Z,98577.03
2022-10-23T21:06:17.451Z,98573.41
2022-10-23T21:08:44.637Z,98576.81
2022-10-23T21:11:14.554Z,98576.81
2022-10-23T21:13:43.402Z,98575.38
2022-10-23T21:16:20.889Z,98579.78
2022-10-23T21:18:51.203Z,98581.75
2022-10-23T21:21:21.074Z,98579.59
2022-10-23T21:23:50.313Z,98582.75
2022-10-23T21:26:19.052Z,98583.47
2022-10-23T21:28:55.650Z,98583.97
2022-10-23T21:31:28.404Z,98578.88
2022-10-23T21:33:55.692Z,98579.38
2022-10-23T21:36:24.442Z,98581.09
2022-10-23T21:38:57.316Z,98576.72
2022-10-23T21:41:26.477Z,98579.19
2022-10-23T21:43:55.402Z,98582.34
2022-10-23T21:46:23.540Z,98578.72
2022-10-23T21:48:51.076Z,98581.16
2022-10-23T21:51:28.109Z,98574.38
2022-10-23T21:53:56.029Z,98579.22
2022-10-23T21:56:38.393Z,98573.88
2022-10-23T22:01:43.512Z,98577.78
2022-10-23T22:04:14.610Z,98581.91
2022-10-23T22:06:42.672Z,98583.16
2022-10-23T22:09:13.339Z,98579.22
2022-10-23T22:11:40.873Z,98568.06
2022-10-23T22:14:08.397Z,98573.19
2022-10-23T22:16:35.612Z,98581.22
2022-10-23T22:19:03.039Z,98588.28
2022-10-23T22:21:31.442Z,98578.84
2022-10-23T22:24:00.764Z,98570.28
2022-10-23T22:26:34.462Z,98576.38
2022-10-23T22:29:06.596Z,98578.31
2022-10-23T22:31:34.988Z,98584.91
2022-10-23T22:34:18.448Z,98582.22
2022-10-23T22:36:53.249Z,98587.56
2022-10-23T22:39:21.041Z,98584.66
2022-10-23T22:41:48.254Z,98585.66
2022-10-23T22:44:15.772Z,98584.94
2022-10-23T22:46:43.573Z,98591.03
2022-10-23T22:49:11.178Z,98586.59
2022-10-23T22:51:39.925Z,98593.19
2022-10-23T22:54:07.386Z,98589.56
2022-10-23T22:56:34.965Z,98592.00
2022-10-23T22:59:02.368Z,98582.50
2022-10-23T23:01:40.477Z,98583.72
2022-10-23T23:04:26.202Z,98583.97
2022-10-23T23:06:55.562Z,98581.75
2022-10-23T23:09:22.750Z,98582.03
2022-10-23T23:11:52.992Z,98575.94
2022-10-23T23:14:24.403Z,98571.31
2022-10-23T23:16:53.427Z,98571.31
2022-10-23T23:19:20.612Z,98569.09
2022-10-23T23:21:47.751Z,98558.38
2022-10-23T23:24:14.946Z,98556.94
2022-10-23T23:26:41.975Z,98557.19
2022-10-23T23:29:09.166Z,98557.91
2022-10-23T23:31:36.254Z,98560.59
2022-10-23T23:34:03.314Z,98560.59
2022-10-23T23:36:30.734Z,98560.84
2022-10-23T23:38:58.439Z,98549.88
2022-10-23T23:41:26.765Z,98564.25
2022-10-23T23:43:55.286Z,98561.13
2022-10-23T23:46:22.650Z,98548.94
2022-10-23T23:48:50.387Z,98549.66
2022-10-23T23:51:19.217Z,98556.25
2022-10-23T23:53:46.698Z,98555.53
2022-10-23T23:56:14.066Z,98552.84
2022-10-23T23:58:41.224Z,98552.59
